createdAt,value
2018-05-02T00:02:37.372Z,51.90
2018-05-02T00:07:37.868Z,52.20
2018-05-02T00:17:38.988Z,52.40
2018-05-02T00:25:10.051Z,53.60
2018-05-02T00:32:40.320Z,53.80
2018-05-02T00:35:10.301Z,53.90
2018-05-02T00:40:10.426Z,54.00
2018-05-02T00:47:41.468Z,54.30
2018-05-02T00:55:12.748Z,54.30
2018-05-02T01:05:15.470Z,54.40
2018-05-02T01:10:16.637Z,54.60
2018-05-02T01:20:20.670Z,54.70
2018-05-02T01:25:21.528Z,54.90
2018-05-02T01:32:51.791Z,54.50
2018-05-02T01:42:52.175Z,54.00
2018-05-02T01:55:22.750Z,54.00
2018-05-02T02:02:53.047Z,53.80
2018-05-02T02:17:55.822Z,54.60
2018-05-02T02:40:27.357Z,55.40
2018-05-02T02:55:28.042Z,55.70
2018-05-02T03:02:59.011Z,55.80
2018-05-02T03:30:31.167Z,55.50
2018-05-02T03:40:32.396Z,55.40
2018-05-02T03:50:32.791Z,55.60
2018-05-02T04:10:17.264Z,55.40
2018-05-02T04:20:22.849Z,55.70
2018-05-02T04:32:53.589Z,56.00
2018-05-02T05:08:04.662Z,56.30
2018-05-02T05:15:33.813Z,56.40
2018-05-02T05:23:04.333Z,56.40
2018-05-02T05:30:34.556Z,56.50
2018-05-02T05:45:36.112Z,56.40
2018-05-02T06:08:07.505Z,56.10
2018-05-02T06:25:39.569Z,56.60
2018-05-02T06:30:39.780Z,56.60
2018-05-02T06:43:10.278Z,56.30
2018-05-02T06:45:40.294Z,56.40
2018-05-02T06:55:41.027Z,56.60
2018-05-02T07:15:43.815Z,56.50
2018-05-02T07:23:14.323Z,56.20
2018-05-02T07:25:45.294Z,55.90
2018-05-02T07:28:16.142Z,56.10
2018-05-02T07:35:47.568Z,56.10
2018-05-02T07:45:49.182Z,56.10
2018-05-02T08:08:22.841Z,55.80
2018-05-02T08:10:53.641Z,55.40
2018-05-02T08:30:56.869Z,52.90
2018-05-02T08:53:28.488Z,50.40
2018-05-02T09:16:00.274Z,48.60
2018-05-02T09:26:00.994Z,47.70
2018-05-02T09:38:31.633Z,47.60
2018-05-02T09:41:01.766Z,47.30
2018-05-02T09:53:32.511Z,46.10
2018-05-02T10:01:03.554Z,46.20
2018-05-02T12:06:18.097Z,36.70
2018-05-02T12:28:54.234Z,33.60
2018-05-02T12:41:27.319Z,35.00
2018-05-02T12:46:28.768Z,35.50
2018-05-02T12:51:29.940Z,35.60
2018-05-02T13:41:36.435Z,29.50
2018-05-02T14:24:14.273Z,28.00
2018-05-02T14:29:17.005Z,28.10
2018-05-02T14:34:17.602Z,28.30
2018-05-02T14:52:21.030Z,28.90
2018-05-02T14:54:49.413Z,29.50
2018-05-02T14:57:17.718Z,30.00
2018-05-02T14:59:46.049Z,30.10
2018-05-02T15:02:15.231Z,30.70
2018-05-02T15:04:44.235Z,31.30
2018-05-02T15:07:12.573Z,31.20
2018-05-02T15:09:41.613Z,31.80
2018-05-02T15:12:10.799Z,32.20
2018-05-02T15:14:39.058Z,32.20
2018-05-02T15:17:07.479Z,32.70
2018-05-02T15:19:36.587Z,33.70
2018-05-02T15:22:04.891Z,33.60
2018-05-02T15:24:33.266Z,34.00
2018-05-02T15:27:01.465Z,34.40
2018-05-02T15:29:29.740Z,34.90
2018-05-02T15:31:58.032Z,35.40
2018-05-02T15:34:26.865Z,36.00
2018-05-02T15:36:55.944Z,36.50
2018-05-02T15:39:24.219Z,36.50
2018-05-02T15:41:53.803Z,37.00
2018-05-02T15:44:22.248Z,37.10
2018-05-02T15:46:50.537Z,37.20
2018-05-02T15:49:18.891Z,37.30
2018-05-02T15:51:47.233Z,37.60
2018-05-02T15:54:15.509Z,37.90
2018-05-02T15:56:43.834Z,38.10
2018-05-02T15:59:12.121Z,38.40
2018-05-02T16:01:40.452Z,38.50
2018-05-02T16:04:08.723Z,38.70
2018-05-02T16:06:36.966Z,38.90
2018-05-02T16:09:06.407Z,38.70
2018-05-02T16:11:34.709Z,38.40
2018-05-02T16:14:03.080Z,38.30
2018-05-02T16:16:32.199Z,38.50
2018-05-02T16:19:00.722Z,38.50
2018-05-02T16:21:30.008Z,38.80
2018-05-02T16:23:58.315Z,38.80
2018-05-02T16:26:26.805Z,38.60
2018-05-02T16:28:56.066Z,38.10
2018-05-02T16:31:24.389Z,38.10
2018-05-02T16:33:52.820Z,38.20
2018-05-02T16:36:21.139Z,38.40
2018-05-02T16:38:49.522Z,38.70
2018-05-02T16:41:17.908Z,39.10
2018-05-02T16:43:46.204Z,39.30
2018-05-02T16:46:15.317Z,40.10
2018-05-02T16:48:43.655Z,40.10
2018-05-02T16:51:12.021Z,40.10
2018-05-02T16:53:40.332Z,40.20
2018-05-02T16:56:08.742Z,40.50
2018-05-02T16:58:37.080Z,40.60
2018-05-02T17:01:05.459Z,40.70
2018-05-02T17:03:33.829Z,40.60
2018-05-02T17:06:02.165Z,40.70
2018-05-02T17:08:30.596Z,40.50
2018-05-02T17:10:58.989Z,40.50
2018-05-02T17:13:27.427Z,40.50
2018-05-02T17:15:56.696Z,40.60
2018-05-02T17:18:25.794Z,40.90
2018-05-02T17:20:54.964Z,41.10
2018-05-02T17:23:23.268Z,41.20
2018-05-02T17:25:52.382Z,41.60
2018-05-02T17:28:49.015Z,41.70
2018-05-02T17:31:18.072Z,41.80
2018-05-02T17:33:46.389Z,42.00
2018-05-02T17:36:15.457Z,42.60
2018-05-02T17:38:43.809Z,42.60
2018-05-02T17:41:12.129Z,42.80
2018-05-02T17:43:41.228Z,43.10
2018-05-02T17:46:10.342Z,43.20
2018-05-02T17:48:39.537Z,43.40
2018-05-02T17:51:07.872Z,43.30
2018-05-02T17:53:36.221Z,43.50
2018-05-02T17:56:04.561Z,43.80
2018-05-02T17:58:32.922Z,43.80
2018-05-02T18:01:01.302Z,44.10
2018-05-02T18:03:30.590Z,44.20
2018-05-02T18:05:58.934Z,44.20
2018-05-02T18:08:28.380Z,44.40
2018-05-02T18:10:56.807Z,44.60
2018-05-02T18:13:25.637Z,44.80
2018-05-02T18:15:54.020Z,44.80
2018-05-02T18:18:32.708Z,44.90
2018-05-02T18:21:01.876Z,45.10
2018-05-02T18:23:31.114Z,45.50
2018-05-02T18:26:00.944Z,45.40
2018-05-02T18:28:29.699Z,45.60
2018-05-02T18:30:58.092Z,45.70
2018-05-02T18:33:26.478Z,45.90
2018-05-02T18:35:54.879Z,46.00
2018-05-02T18:38:23.356Z,46.20
2018-05-02T18:40:52.516Z,46.40
2018-05-02T18:43:21.124Z,46.40
2018-05-02T18:45:50.117Z,46.50
2018-05-02T18:48:18.634Z,46.50
2018-05-02T18:50:49.251Z,46.80
2018-05-02T18:53:19.204Z,46.30
2018-05-02T18:55:49.927Z,47.00
2018-05-02T18:58:18.400Z,47.00
2018-05-02T19:00:53.147Z,47.20
2018-05-02T19:03:27.044Z,47.30
2018-05-02T19:05:55.933Z,47.30
2018-05-02T19:08:25.270Z,47.60
2018-05-02T19:10:54.510Z,47.70
2018-05-02T19:13:26.300Z,47.70
2018-05-02T19:15:59.012Z,47.70
2018-05-02T19:18:38.251Z,47.80
2018-05-02T19:21:09.985Z,47.70
2018-05-02T19:23:41.280Z,48.00
2018-05-02T19:29:01.911Z,48.20
2018-05-02T19:31:38.272Z,48.50
2018-05-02T19:34:07.501Z,48.50
2018-05-02T19:36:38.144Z,48.70
2018-05-02T19:39:06.537Z,48.90
2018-05-02T19:41:41.281Z,48.90
2018-05-02T19:44:09.629Z,49.00
2018-05-02T19:46:38.189Z,49.00
2018-05-02T19:49:06.639Z,49.10
2018-05-02T19:51:40.564Z,49.20
2018-05-02T19:54:09.955Z,49.50
2018-05-02T19:56:38.407Z,49.60
2018-05-02T19:59:06.766Z,49.80
2018-05-02T20:01:40.829Z,50.00
2018-05-02T20:04:18.380Z,50.10
2018-05-02T20:06:46.754Z,50.10
2018-05-02T20:09:20.674Z,50.20
2018-05-02T20:11:55.523Z,50.20
2018-05-02T20:14:23.975Z,50.50
2018-05-02T20:16:52.437Z,50.40
2018-05-02T20:19:20.806Z,50.50
2018-05-02T20:21:49.133Z,50.70
2018-05-02T20:24:17.476Z,50.70
2018-05-02T20:26:45.838Z,51.60
2018-05-02T20:29:14.288Z,51.00
2018-05-02T20:31:43.475Z,51.50
2018-05-02T20:34:11.944Z,51.20
2018-05-02T20:36:41.079Z,51.40
2018-05-02T20:39:10.266Z,51.50
2018-05-02T20:41:39.371Z,51.80
2018-05-02T20:44:09.147Z,52.10
2018-05-02T20:46:37.496Z,52.00
2018-05-02T20:49:05.814Z,52.10
2018-05-02T20:51:34.198Z,52.00
2018-05-02T20:54:03.311Z,52.50
2018-05-02T20:56:31.813Z,52.10
2018-05-02T20:59:00.109Z,52.20
2018-05-02T21:01:28.416Z,52.20
2018-05-02T21:03:56.723Z,52.30
2018-05-02T21:06:25.154Z,52.30
2018-05-02T21:08:54.483Z,52.50
2018-05-02T21:11:22.873Z,52.60
2018-05-02T21:13:51.261Z,52.70
2018-05-02T21:16:20.326Z,53.70
2018-05-02T21:18:49.370Z,53.20
2018-05-02T21:21:18.467Z,53.90
2018-05-02T21:23:47.781Z,53.50
2018-05-02T21:26:16.108Z,53.50
2018-05-02T21:28:44.490Z,53.70
2018-05-02T21:31:12.786Z,53.80
2018-05-02T21:33:41.184Z,54.10
2018-05-02T21:36:09.373Z,54.20
2018-05-02T21:38:37.717Z,54.30
2018-05-02T21:41:06.046Z,54.50
2018-05-02T21:43:34.305Z,54.60
2018-05-02T21:46:03.391Z,54.70
2018-05-02T21:48:31.672Z,54.60
2018-05-02T21:51:00.749Z,54.80
2018-05-02T21:53:29.030Z,54.70
2018-05-02T21:55:58.100Z,54.80
2018-05-02T21:58:26.434Z,54.80
2018-05-02T22:00:54.688Z,55.00
2018-05-02T22:03:22.975Z,55.10
2018-05-02T22:05:51.271Z,56.20
2018-05-02T22:08:19.545Z,56.90
2018-05-02T22:10:47.858Z,57.00
2018-05-02T22:13:16.244Z,57.30
2018-05-02T22:15:45.522Z,58.20
2018-05-02T22:18:14.562Z,58.50
2018-05-02T22:20:42.871Z,58.60
2018-05-02T22:23:11.144Z,58.80
2018-05-02T22:25:39.462Z,58.80
2018-05-02T22:28:07.726Z,59.10
2018-05-02T22:30:36.042Z,59.40
2018-05-02T22:33:04.294Z,59.80
2018-05-02T22:35:32.580Z,60.20
2018-05-02T22:38:00.881Z,60.30
2018-05-02T22:40:29.166Z,60.60
2018-05-02T22:42:57.474Z,60.60
2018-05-02T22:45:25.892Z,60.80
2018-05-02T22:47:54.220Z,60.60
2018-05-02T22:50:23.262Z,60.90
2018-05-02T22:52:51.518Z,60.90
2018-05-02T22:55:19.823Z,60.90
2018-05-02T22:57:49.763Z,61.00
2018-05-02T23:00:18.009Z,61.00
2018-05-02T23:02:46.317Z,61.10
2018-05-02T23:05:14.573Z,61.20
2018-05-02T23:07:42.861Z,61.20
2018-05-02T23:10:11.129Z,61.20
2018-05-02T23:12:39.431Z,61.30
2018-05-02T23:15:07.744Z,61.10
2018-05-02T23:17:36.059Z,60.90
2018-05-02T23:20:04.384Z,61.00
2018-05-02T23:22:33.405Z,61.30
2018-05-02T23:25:01.712Z,61.20
2018-05-02T23:27:29.988Z,61.40
2018-05-02T23:29:58.255Z,61.50
2018-05-02T23:32:26.571Z,61.60
2018-05-02T23:34:54.829Z,61.60
2018-05-02T23:37:23.099Z,61.60
2018-05-02T23:39:51.387Z,61.60
2018-05-02T23:42:21.341Z,62.30
2018-05-02T23:44:50.423Z,62.20
2018-05-02T23:47:18.685Z,62.20
2018-05-02T23:49:46.998Z,62.40
2018-05-02T23:52:16.023Z,62.50
2018-05-02T23:54:44.291Z,62.60
2018-05-02T23:57:12.653Z,62.70
2018-05-02T23:59:40.886Z,63.00
