createdAt,value
2022-09-01T00:00:34.790Z,95719.31
2022-09-01T00:03:37.852Z,95718.94
2022-09-01T00:06:39.582Z,95728.44
2022-09-01T00:09:41.554Z,95719.63
2022-09-01T00:12:43.311Z,95722.25
2022-09-01T00:15:45.074Z,95721.19
2022-09-01T00:18:49.977Z,95723.94
2022-09-01T00:21:51.843Z,95716.09
2022-09-01T00:24:53.525Z,95716.75
2022-09-01T00:27:55.900Z,95718.63
2022-09-01T00:30:57.582Z,95710.81
2022-09-01T00:34:00.873Z,95712.09
2022-09-01T00:37:02.556Z,95717.44
2022-09-01T00:40:04.918Z,95712.19
2022-09-01T00:43:13.626Z,95713.28
2022-09-01T00:46:18.380Z,95715.13
2022-09-01T00:49:26.708Z,95713.97
2022-09-01T00:52:31.063Z,95703.91
2022-09-01T00:55:34.607Z,95709.28
2022-09-01T00:58:37.590Z,95712.38
2022-09-01T01:01:39.376Z,95704.59
2022-09-01T01:04:42.952Z,95699.16
2022-09-01T01:07:47.403Z,95698.78
2022-09-01T01:10:49.548Z,95694.88
2022-09-01T01:13:52.363Z,95692.66
2022-09-01T01:16:54.183Z,95700.78
2022-09-01T01:19:58.110Z,95690.38
2022-09-01T01:23:06.670Z,95695.81
2022-09-01T01:26:10.120Z,95703.19
2022-09-01T01:29:11.785Z,95705.38
2022-09-01T01:32:13.470Z,95696.72
2022-09-01T01:35:16.017Z,95692.91
2022-09-01T01:38:18.185Z,95692.91
2022-09-01T01:41:21.766Z,95683.06
2022-09-01T01:44:25.206Z,95678.19
2022-09-01T01:47:26.849Z,95679.84
2022-09-01T01:50:30.062Z,95680.72
2022-09-01T01:53:32.361Z,95686.91
2022-09-01T01:56:35.541Z,95682.97
2022-09-01T01:59:37.261Z,95680.13
2022-09-01T02:02:38.964Z,95678.19
2022-09-01T02:05:40.710Z,95676.59
2022-09-01T02:08:42.415Z,95676.31
2022-09-01T02:11:45.660Z,95682.97
2022-09-01T02:14:47.380Z,95677.41
2022-09-01T02:17:49.023Z,95681.53
2022-09-01T02:20:51.512Z,95683.31
2022-09-01T02:23:54.063Z,95681.63
2022-09-01T02:26:57.097Z,95672.63
2022-09-01T02:29:58.774Z,95671.63
2022-09-01T02:33:00.425Z,95672.50
2022-09-01T02:36:03.484Z,95673.28
2022-09-01T02:39:05.159Z,95678.75
2022-09-01T02:42:11.185Z,95672.22
2022-09-01T02:45:12.857Z,95681.03
2022-09-01T02:48:14.526Z,95676.03
2022-09-01T02:51:23.705Z,95675.63
2022-09-01T02:54:25.864Z,95676.44
2022-09-01T02:57:28.936Z,95677.56
2022-09-01T03:00:30.785Z,95678.63
2022-09-01T03:03:34.841Z,95676.34
2022-09-01T03:06:37.028Z,95679.13
2022-09-01T03:09:38.676Z,95684.16
2022-09-01T03:12:41.756Z,95688.72
2022-09-01T03:15:43.856Z,95673.41
2022-09-01T03:18:45.857Z,95680.69
2022-09-01T03:21:48.091Z,95681.91
2022-09-01T03:24:49.725Z,95688.06
2022-09-01T03:27:52.846Z,95681.44
2022-09-01T03:30:55.308Z,95672.50
2022-09-01T03:33:57.339Z,95670.53
2022-09-01T03:36:58.989Z,95675.88
2022-09-01T03:40:00.657Z,95675.47
2022-09-01T03:43:05.218Z,95671.63
2022-09-01T03:46:06.941Z,95663.09
2022-09-01T03:49:08.696Z,95674.81
2022-09-01T03:52:10.392Z,95680.25
2022-09-01T03:55:12.030Z,95681.34
2022-09-01T03:58:16.177Z,95674.34
2022-09-01T04:01:18.327Z,95676.66
2022-09-01T04:04:19.973Z,95673.13
2022-09-01T04:07:21.669Z,95669.56
2022-09-01T04:10:24.167Z,95676.97
2022-09-01T04:13:29.926Z,95679.31
2022-09-01T04:16:33.016Z,95675.16
2022-09-01T04:19:35.869Z,95668.22
2022-09-01T04:22:37.566Z,95671.03
2022-09-01T04:25:39.206Z,95676.78
2022-09-01T04:28:43.638Z,95674.00
2022-09-01T04:31:45.918Z,95668.91
2022-09-01T04:34:47.595Z,95672.41
2022-09-01T04:37:49.270Z,95661.13
2022-09-01T04:40:51.200Z,95659.97
2022-09-01T04:43:54.633Z,95667.69
2022-09-01T04:46:56.326Z,95665.69
2022-09-01T04:49:58.351Z,95670.84
2022-09-01T04:53:00.558Z,95666.16
2022-09-01T04:56:03.045Z,95669.69
2022-09-01T04:59:06.159Z,95662.31
2022-09-01T05:02:07.917Z,95663.81
2022-09-01T05:05:09.883Z,95655.25
2022-09-01T05:08:12.371Z,95665.28
2022-09-01T05:11:14.558Z,95666.03
2022-09-01T05:14:17.606Z,95669.78
2022-09-01T05:17:19.409Z,95668.22
2022-09-01T05:20:21.053Z,95663.47
2022-09-01T05:23:22.770Z,95667.78
2022-09-01T05:26:26.061Z,95661.56
2022-09-01T05:29:29.159Z,95664.63
2022-09-01T05:32:30.909Z,95657.19
2022-09-01T05:35:33.126Z,95661.44
2022-09-01T05:38:34.978Z,95660.63
2022-09-01T05:41:36.792Z,95662.81
2022-09-01T05:44:40.043Z,95663.97
2022-09-01T05:47:41.887Z,95664.91
2022-09-01T05:50:46.844Z,95667.13
2022-09-01T05:53:52.338Z,95672.53
2022-09-01T05:56:54.185Z,95676.38
2022-09-01T05:59:57.342Z,95672.41
2022-09-01T06:02:59.125Z,95673.13
2022-09-01T06:06:02.305Z,95678.16
2022-09-01T06:09:04.719Z,95682.75
2022-09-01T06:12:07.006Z,95680.75
2022-09-01T06:15:10.570Z,95680.72
2022-09-01T06:18:12.397Z,95690.38
2022-09-01T06:21:14.072Z,95695.06
2022-09-01T06:24:15.779Z,95690.38
2022-09-01T06:27:18.011Z,95698.53
2022-09-01T06:30:24.267Z,95694.53
2022-09-01T06:33:26.318Z,95705.00
2022-09-01T06:36:31.005Z,95700.41
2022-09-01T06:39:34.822Z,95703.41
2022-09-01T06:42:36.511Z,95706.47
2022-09-01T06:45:41.461Z,95713.81
2022-09-01T06:48:43.408Z,95720.91
2022-09-01T06:51:45.162Z,95717.63
2022-09-01T06:54:46.982Z,95708.53
2022-09-01T07:01:11.687Z,95713.84
2022-09-01T07:04:13.702Z,95719.94
2022-09-01T07:14:20.243Z,95719.72
2022-09-01T07:17:23.618Z,95719.25
2022-09-01T07:20:26.772Z,95716.81
2022-09-01T07:23:28.932Z,95719.44
2022-09-01T07:26:48.119Z,95728.28
2022-09-01T07:29:49.824Z,95715.16
2022-09-01T07:32:52.889Z,95725.88
2022-09-01T07:42:59.309Z,95718.19
2022-09-01T07:46:36.701Z,95723.78
2022-09-01T07:49:31.838Z,95731.47
2022-09-01T07:52:38.186Z,95730.47
2022-09-01T07:55:39.895Z,95734.78
2022-09-01T07:58:41.886Z,95742.00
2022-09-01T08:01:43.579Z,95741.81
2022-09-01T08:04:46.867Z,95740.44
2022-09-01T08:07:52.289Z,95754.88
2022-09-01T08:10:54.169Z,95754.25
2022-09-01T08:13:56.246Z,95758.22
2022-09-01T08:16:58.877Z,95755.00
2022-09-01T08:20:18.913Z,95759.97
2022-09-01T08:23:20.559Z,95765.03
2022-09-01T08:26:23.537Z,95766.16
2022-09-01T08:29:25.182Z,95768.47
2022-09-01T08:32:26.882Z,95757.53
2022-09-01T08:35:29.989Z,95772.28
2022-09-01T08:38:32.801Z,95769.75
2022-09-01T08:41:40.973Z,95766.31
2022-09-01T08:44:53.287Z,95765.88
2022-09-01T08:48:36.795Z,95769.47
2022-09-01T08:51:23.680Z,95776.94
2022-09-01T08:54:31.839Z,95764.28
2022-09-01T08:57:34.948Z,95768.91
2022-09-01T09:00:39.274Z,95773.13
2022-09-01T09:03:44.392Z,95771.06
2022-09-01T09:06:53.358Z,95766.94
2022-09-01T09:09:58.897Z,95775.28
2022-09-01T09:13:07.531Z,95773.00
2022-09-01T09:16:12.174Z,95772.84
2022-09-01T09:19:17.637Z,95768.13
2022-09-01T09:22:21.475Z,95773.16
2022-09-01T09:25:23.175Z,95776.22
2022-09-01T09:28:25.771Z,95777.72
2022-09-01T09:31:31.641Z,95772.03
2022-09-01T09:34:34.747Z,95766.06
2022-09-01T09:37:37.765Z,95770.47
2022-09-01T09:41:00.029Z,95760.31
2022-09-01T09:44:06.051Z,95770.31
2022-09-01T09:47:27.307Z,95762.97
2022-09-01T09:50:30.515Z,95763.97
2022-09-01T09:53:33.534Z,95764.78
2022-09-01T09:56:36.071Z,95752.44
2022-09-01T09:59:57.686Z,95754.75
2022-09-01T10:03:00.499Z,95753.41
2022-09-01T10:06:02.209Z,95753.16
2022-09-01T10:09:06.998Z,95759.69
2022-09-01T10:12:10.176Z,95753.94
2022-09-01T10:15:23.203Z,95758.38
2022-09-01T10:18:30.158Z,95751.97
2022-09-01T10:21:34.037Z,95746.72
2022-09-01T10:24:44.722Z,95749.25
2022-09-01T10:27:48.868Z,95746.34
2022-09-01T10:30:52.095Z,95758.66
2022-09-01T10:33:53.957Z,95749.31
2022-09-01T10:36:57.091Z,95741.41
2022-09-01T10:40:20.519Z,95738.44
2022-09-01T10:43:38.295Z,95738.22
2022-09-01T10:46:48.966Z,95742.88
2022-09-01T10:50:01.464Z,95734.94
2022-09-01T10:53:05.694Z,95743.91
2022-09-01T10:56:20.081Z,95737.59
2022-09-01T10:59:41.774Z,95735.81
2022-09-01T11:03:29.928Z,95739.97
2022-09-01T11:06:43.288Z,95738.81
2022-09-01T11:10:32.428Z,95734.00
2022-09-01T11:13:42.331Z,95740.84
2022-09-01T11:17:10.925Z,95744.38
2022-09-01T11:20:22.504Z,95741.34
2022-09-01T11:23:25.414Z,95738.16
2022-09-01T11:26:46.422Z,95743.06
2022-09-01T11:29:55.711Z,95743.81
2022-09-01T11:33:00.126Z,95746.66
2022-09-01T11:36:03.210Z,95735.78
2022-09-01T11:39:07.419Z,95738.78
2022-09-01T11:42:11.910Z,95733.84
2022-09-01T11:45:21.534Z,95738.13
2022-09-01T11:48:23.593Z,95738.50
2022-09-01T11:51:25.387Z,95738.38
2022-09-01T11:54:28.678Z,95737.19
2022-09-01T11:57:31.771Z,95737.25
2022-09-01T12:00:35.755Z,95728.72
2022-09-01T12:03:37.686Z,95734.91
2022-09-01T12:06:39.497Z,95730.69
2022-09-01T12:09:42.663Z,95731.56
2022-09-01T12:12:44.369Z,95738.81
2022-09-01T12:16:16.427Z,95734.59
2022-09-01T12:19:22.655Z,95728.47
2022-09-01T12:22:25.102Z,95730.09
2022-09-01T12:25:27.962Z,95727.53
2022-09-01T12:28:30.817Z,95724.88
2022-09-01T12:31:35.566Z,95728.97
2022-09-01T12:34:39.684Z,95729.22
2022-09-01T12:37:41.470Z,95731.63
2022-09-01T12:40:43.205Z,95724.09
2022-09-01T12:43:45.546Z,95714.22
2022-09-01T12:46:48.837Z,95718.84
2022-09-01T12:49:52.124Z,95725.63
2022-09-01T12:52:54.890Z,95723.63
2022-09-01T12:56:01.796Z,95723.66
2022-09-01T12:59:05.423Z,95719.16
2022-09-01T13:02:26.346Z,95718.31
2022-09-01T13:05:36.140Z,95716.72
2022-09-01T13:08:41.224Z,95722.44
2022-09-01T13:15:04.945Z,95721.50
2022-09-01T13:18:06.697Z,95711.44
2022-09-01T13:21:09.880Z,95716.75
2022-09-01T13:24:11.544Z,95720.97
2022-09-01T13:27:21.042Z,95720.97
2022-09-01T13:30:24.770Z,95717.94
2022-09-01T13:33:27.328Z,95720.13
2022-09-01T13:36:51.128Z,95720.16
2022-09-01T13:39:53.089Z,95726.50
2022-09-01T13:42:54.825Z,95718.06
2022-09-01T13:45:56.534Z,95718.84
2022-09-01T13:49:42.068Z,95719.91
2022-09-01T13:52:21.352Z,95720.25
2022-09-01T13:55:24.757Z,95718.06
2022-09-01T13:58:26.472Z,95716.41
2022-09-01T14:01:28.218Z,95719.03
2022-09-01T14:04:30.037Z,95712.69
2022-09-01T14:07:33.143Z,95719.25
2022-09-01T14:10:38.387Z,95712.88
2022-09-01T14:13:40.034Z,95722.56
2022-09-01T14:16:41.792Z,95719.03
2022-09-01T14:19:43.505Z,95713.00
2022-09-01T14:22:46.717Z,95715.06
2022-09-01T14:25:49.937Z,95723.66
2022-09-01T14:28:51.565Z,95715.97
2022-09-01T14:31:53.200Z,95718.84
2022-09-01T14:34:55.300Z,95721.69
2022-09-01T14:37:59.343Z,95715.00
2022-09-01T14:41:01.416Z,95713.78
2022-09-01T14:44:03.682Z,95717.94
2022-09-01T14:47:05.801Z,95713.69
2022-09-01T14:53:12.284Z,95709.63
2022-09-01T14:56:13.981Z,95706.59
2022-09-01T14:59:15.641Z,95701.00
2022-09-01T15:02:17.292Z,95690.50
2022-09-01T15:05:19.321Z,95690.19
2022-09-01T15:08:22.461Z,95695.84
2022-09-01T15:11:24.151Z,95691.16
2022-09-01T15:14:25.810Z,95692.72
2022-09-01T15:17:27.965Z,95689.31
2022-09-01T15:20:29.855Z,95688.66
2022-09-01T15:23:32.908Z,95699.53
2022-09-01T15:26:34.978Z,95696.28
2022-09-01T15:29:37.018Z,95701.94
2022-09-01T15:32:38.640Z,95707.53
2022-09-01T15:35:40.619Z,95702.88
2022-09-01T15:38:44.052Z,95700.72
2022-09-01T15:41:45.764Z,95713.47
2022-09-01T15:44:47.422Z,95706.13
2022-09-01T15:47:49.320Z,95694.69
2022-09-01T15:50:51.036Z,95699.41
2022-09-01T15:53:55.340Z,95703.69
2022-09-01T15:56:57.012Z,95704.09
2022-09-01T15:59:58.821Z,95687.75
2022-09-01T16:03:00.519Z,95685.75
2022-09-01T16:06:02.381Z,95695.47
2022-09-01T16:09:06.029Z,95693.59
2022-09-01T16:12:07.865Z,95691.81
2022-09-01T16:15:10.531Z,95683.94
2022-09-01T16:18:20.950Z,95691.94
2022-09-01T16:21:27.193Z,95687.66
2022-09-01T16:24:30.178Z,95686.78
2022-09-01T16:27:33.837Z,95698.13
2022-09-01T16:30:35.867Z,95683.16
2022-09-01T16:36:50.942Z,95690.81
2022-09-01T16:39:58.110Z,95686.38
2022-09-01T16:43:05.586Z,95687.59
2022-09-01T16:46:10.088Z,95679.81
2022-09-01T16:49:17.707Z,95690.34
2022-09-01T16:52:22.425Z,95682.69
2022-09-01T16:55:29.565Z,95685.16
2022-09-01T16:58:40.289Z,95690.19
2022-09-01T17:01:46.711Z,95698.78
2022-09-01T17:04:49.470Z,95690.84
2022-09-01T17:07:52.934Z,95695.25
2022-09-01T17:10:58.389Z,95699.69
2022-09-01T17:14:00.692Z,95689.25
2022-09-01T17:17:05.652Z,95697.13
2022-09-01T17:20:08.089Z,95694.63
2022-09-01T17:23:11.471Z,95689.00
2022-09-01T17:26:17.378Z,95692.25
2022-09-01T17:29:22.660Z,95705.47
2022-09-01T17:32:41.677Z,95704.78
2022-09-01T17:35:59.029Z,95710.81
2022-09-01T17:39:07.543Z,95712.03
2022-09-01T17:42:17.638Z,95717.28
2022-09-01T17:45:23.183Z,95711.69
2022-09-01T17:48:32.202Z,95713.53
2022-09-01T17:51:37.525Z,95722.09
2022-09-01T17:54:43.039Z,95713.88
2022-09-01T17:57:51.844Z,95723.13
2022-09-01T18:00:58.581Z,95717.94
2022-09-01T18:04:13.959Z,95720.44
2022-09-01T18:07:22.629Z,95723.75
2022-09-01T18:10:28.255Z,95721.66
2022-09-01T18:13:51.833Z,95728.78
2022-09-01T18:16:58.025Z,95727.00
2022-09-01T18:20:03.903Z,95727.00
2022-09-01T18:23:06.529Z,95736.25
2022-09-01T18:26:12.676Z,95734.69
2022-09-01T18:29:16.256Z,95735.88
2022-09-01T18:32:33.073Z,95737.91
2022-09-01T18:35:38.900Z,95732.31
2022-09-01T18:38:42.832Z,95731.97
2022-09-01T18:41:54.045Z,95736.63
2022-09-01T18:45:01.687Z,95729.28
2022-09-01T18:48:07.626Z,95740.38
2022-09-01T18:51:12.402Z,95736.94
2022-09-01T18:54:16.176Z,95747.75
2022-09-01T18:57:19.136Z,95739.81
2022-09-01T19:00:25.637Z,95733.81
2022-09-01T19:03:34.368Z,95735.94
2022-09-01T19:06:44.147Z,95735.47
2022-09-01T19:09:48.217Z,95734.63
2022-09-01T19:12:54.300Z,95735.03
2022-09-01T19:16:04.218Z,95735.63
2022-09-01T19:19:13.384Z,95731.69
2022-09-01T19:22:16.669Z,95734.78
2022-09-01T19:25:20.121Z,95736.16
2022-09-01T19:28:25.325Z,95736.34
2022-09-01T19:31:31.238Z,95733.84
2022-09-01T19:34:36.481Z,95739.06
2022-09-01T19:37:39.181Z,95733.91
2022-09-01T19:40:41.608Z,95733.66
2022-09-01T19:43:43.838Z,95733.97
2022-09-01T19:46:49.724Z,95737.63
2022-09-01T19:49:54.633Z,95733.81
2022-09-01T19:52:57.852Z,95739.88
2022-09-01T19:56:06.175Z,95731.75
2022-09-01T19:59:11.838Z,95723.88
2022-09-01T20:02:21.144Z,95724.72
2022-09-01T20:05:26.698Z,95728.75
2022-09-01T20:08:33.314Z,95729.69
2022-09-01T20:11:41.782Z,95725.75
2022-09-01T20:14:52.121Z,95727.13
2022-09-01T20:17:57.652Z,95718.75
2022-09-01T20:21:00.125Z,95721.06
2022-09-01T20:24:04.158Z,95717.47
2022-09-01T20:27:11.295Z,95718.75
2022-09-01T20:30:14.072Z,95719.94
2022-09-01T20:33:20.049Z,95721.53
2022-09-01T20:36:25.225Z,95715.03
2022-09-01T20:39:32.862Z,95711.59
2022-09-01T20:42:41.214Z,95715.19
2022-09-01T20:45:42.952Z,95714.53
2022-09-01T20:48:46.166Z,95710.09
2022-09-01T20:51:55.882Z,95715.91
2022-09-01T20:54:59.362Z,95721.53
2022-09-01T20:58:06.748Z,95705.63
2022-09-01T21:01:17.636Z,95707.16
2022-09-01T21:04:32.051Z,95707.25
2022-09-01T21:07:35.816Z,95713.22
2022-09-01T21:10:39.702Z,95709.97
2022-09-01T21:13:49.001Z,95708.13
2022-09-01T21:16:57.127Z,95713.75
2022-09-01T21:20:03.449Z,95717.94
2022-09-01T21:23:06.735Z,95712.25
2022-09-01T21:26:08.704Z,95721.78
2022-09-01T21:29:17.121Z,95714.56
2022-09-01T21:32:18.926Z,95718.47
2022-09-01T21:35:22.006Z,95709.88
2022-09-01T21:38:23.677Z,95719.31
2022-09-01T21:41:25.336Z,95712.59
2022-09-01T21:44:27.053Z,95711.13
2022-09-01T21:47:28.887Z,95711.13
2022-09-01T21:50:33.757Z,95705.19
2022-09-01T21:53:35.435Z,95701.97
2022-09-01T21:56:37.126Z,95694.97
2022-09-01T21:59:38.902Z,95691.22
2022-09-01T22:02:40.691Z,95691.72
2022-09-01T22:05:44.114Z,95692.16
2022-09-01T22:08:45.755Z,95689.53
2022-09-01T22:11:47.869Z,95691.25
2022-09-01T22:14:49.584Z,95682.28
2022-09-01T22:17:52.160Z,95682.84
2022-09-01T22:21:01.956Z,95681.25
2022-09-01T22:24:03.974Z,95680.19
2022-09-01T22:27:05.646Z,95672.47
2022-09-01T22:30:08.303Z,95672.16
2022-09-01T22:33:09.988Z,95664.13
2022-09-01T22:36:18.656Z,95670.75
2022-09-01T22:39:22.435Z,95672.31
2022-09-01T22:42:27.342Z,95673.06
2022-09-01T22:45:28.990Z,95674.25
2022-09-01T22:48:30.722Z,95668.59
2022-09-01T22:51:34.038Z,95666.00
2022-09-01T22:54:35.782Z,95657.59
2022-09-01T22:57:37.554Z,95656.13
2022-09-01T23:00:43.321Z,95650.31
2022-09-01T23:03:45.022Z,95651.91
2022-09-01T23:06:49.000Z,95656.53
2022-09-01T23:09:50.658Z,95658.91
2022-09-01T23:12:52.292Z,95654.31
2022-09-01T23:15:54.473Z,95651.09
2022-09-01T23:18:56.412Z,95647.19
2022-09-01T23:21:59.454Z,95643.56
2022-09-01T23:25:01.188Z,95635.75
2022-09-01T23:28:03.058Z,95638.09
2022-09-01T23:31:07.126Z,95637.53
2022-09-01T23:34:08.953Z,95638.75
2022-09-01T23:37:11.994Z,95630.66
2022-09-01T23:40:13.716Z,95635.25
2022-09-01T23:43:16.065Z,95625.09
2022-09-01T23:46:18.549Z,95633.31
2022-09-01T23:49:20.252Z,95630.97
2022-09-01T23:52:23.454Z,95625.59
2022-09-01T23:55:25.077Z,95630.69
2022-09-01T23:58:27.311Z,95618.47
