createdAt,value
2023-01-27T00:02:07.806Z,16.12
2023-01-27T00:07:09.826Z,16.08
2023-01-27T00:12:38.409Z,16.10
2023-01-27T00:17:40.832Z,16.07
2023-01-27T00:23:01.362Z,16.11
2023-01-27T00:28:06.307Z,16.08
2023-01-27T00:33:27.978Z,16.09
2023-01-27T00:38:31.811Z,16.12
2023-01-27T00:43:34.022Z,16.04
2023-01-27T00:48:36.002Z,16.06
2023-01-27T00:53:38.098Z,16.10
2023-01-27T00:58:40.408Z,16.10
2023-01-27T01:03:42.977Z,16.10
2023-01-27T01:08:45.384Z,16.10
2023-01-27T01:13:48.140Z,16.04
2023-01-27T01:18:50.365Z,16.08
2023-01-27T01:23:52.275Z,16.08
2023-01-27T01:28:54.071Z,16.08
2023-01-27T01:33:55.981Z,16.07
2023-01-27T01:38:58.067Z,16.11
2023-01-27T01:44:18.579Z,16.08
2023-01-27T01:49:23.959Z,16.13
2023-01-27T01:54:53.925Z,16.07
2023-01-27T02:00:07.207Z,16.12
2023-01-27T02:05:14.918Z,16.20
2023-01-27T02:10:17.162Z,16.16
2023-01-27T02:15:21.639Z,16.16
2023-01-27T02:20:44.519Z,16.09
2023-01-27T02:25:58.588Z,16.13
2023-01-27T02:31:00.600Z,16.10
2023-01-27T02:36:15.161Z,16.07
2023-01-27T02:41:31.834Z,16.10
2023-01-27T02:46:34.102Z,16.16
2023-01-27T02:51:35.991Z,16.08
2023-01-27T02:56:38.101Z,16.02
2023-01-27T03:01:40.020Z,16.09
2023-01-27T03:06:42.143Z,16.07
2023-01-27T03:12:02.907Z,16.07
2023-01-27T03:17:23.397Z,16.07
2023-01-27T03:22:26.545Z,16.12
2023-01-27T03:27:28.364Z,16.14
2023-01-27T03:32:32.018Z,16.14
2023-01-27T03:37:52.621Z,16.19
2023-01-27T03:43:13.315Z,16.19
2023-01-27T03:48:17.581Z,16.16
2023-01-27T03:53:20.887Z,16.16
2023-01-27T03:58:29.327Z,16.14
2023-01-27T04:03:52.721Z,16.20
2023-01-27T04:08:55.108Z,16.19
2023-01-27T04:14:00.238Z,16.12
2023-01-27T04:19:02.032Z,16.12
2023-01-27T04:24:04.551Z,16.12
2023-01-27T04:29:07.667Z,16.19
2023-01-27T04:34:11.017Z,16.14
2023-01-27T04:39:13.195Z,16.15
2023-01-27T04:44:15.440Z,16.13
2023-01-27T04:49:18.590Z,16.09
2023-01-27T04:54:20.855Z,16.18
2023-01-27T04:59:22.827Z,16.14
2023-01-27T05:04:26.801Z,16.17
2023-01-27T05:09:28.884Z,16.22
2023-01-27T05:14:30.791Z,16.21
2023-01-27T05:19:32.725Z,16.26
2023-01-27T05:24:35.105Z,16.17
2023-01-27T05:29:37.582Z,16.23
2023-01-27T05:34:39.612Z,16.24
2023-01-27T05:39:41.733Z,16.22
2023-01-27T05:44:44.149Z,16.27
2023-01-27T05:49:46.177Z,16.18
2023-01-27T05:54:48.057Z,16.32
2023-01-27T05:59:50.165Z,16.26
2023-01-27T06:04:52.047Z,16.19
2023-01-27T06:09:53.969Z,16.09
2023-01-27T06:14:58.574Z,16.10
2023-01-27T06:20:00.562Z,16.09
2023-01-27T06:25:02.522Z,16.13
2023-01-27T06:30:04.627Z,16.12
2023-01-27T06:35:07.149Z,16.16
2023-01-27T06:40:09.664Z,16.16
2023-01-27T06:45:12.739Z,16.14
2023-01-27T06:50:15.247Z,16.22
2023-01-27T06:55:17.618Z,16.17
2023-01-27T07:00:19.980Z,16.12
2023-01-27T07:05:22.010Z,16.16
2023-01-27T07:10:24.009Z,16.19
2023-01-27T07:15:26.035Z,16.18
2023-01-27T07:20:29.164Z,16.24
2023-01-27T07:25:32.518Z,16.20
2023-01-27T07:30:35.302Z,16.14
2023-01-27T07:35:38.685Z,16.08
2023-01-27T07:40:40.974Z,16.13
2023-01-27T07:45:42.871Z,16.25
2023-01-27T07:50:44.873Z,16.18
2023-01-27T07:55:46.957Z,16.16
2023-01-27T08:00:49.228Z,16.14
2023-01-27T08:05:51.381Z,16.14
2023-01-27T08:10:54.708Z,16.13
2023-01-27T08:15:58.435Z,16.11
2023-01-27T08:21:02.340Z,16.15
2023-01-27T08:26:05.923Z,16.14
2023-01-27T08:31:16.453Z,16.15
2023-01-27T08:36:20.186Z,16.11
2023-01-27T08:41:25.214Z,16.14
2023-01-27T08:46:27.252Z,16.12
2023-01-27T08:51:29.468Z,16.22
2023-01-27T08:56:31.478Z,16.18
2023-01-27T09:01:33.633Z,16.15
2023-01-27T09:06:35.905Z,16.17
2023-01-27T09:11:41.125Z,16.12
2023-01-27T09:16:43.206Z,16.14
2023-01-27T09:21:45.164Z,16.14
2023-01-27T09:26:47.443Z,16.13
2023-01-27T09:31:49.417Z,16.10
2023-01-27T09:36:59.989Z,16.10
2023-01-27T09:42:18.119Z,16.13
2023-01-27T09:47:57.570Z,16.09
2023-01-27T09:53:29.733Z,16.08
2023-01-27T09:58:34.448Z,16.10
2023-01-27T10:03:43.632Z,16.07
2023-01-27T10:09:00.791Z,16.05
2023-01-27T10:14:14.646Z,16.08
2023-01-27T10:19:57.341Z,16.04
2023-01-27T10:25:13.131Z,16.05
2023-01-27T10:30:23.036Z,16.08
2023-01-27T10:35:38.423Z,16.08
2023-01-27T10:41:17.884Z,16.04
2023-01-27T10:46:41.540Z,16.07
2023-01-27T10:51:49.988Z,16.13
2023-01-27T10:57:04.131Z,16.10
2023-01-27T11:02:13.751Z,16.04
2023-01-27T11:07:19.608Z,16.07
2023-01-27T11:12:32.473Z,16.07
2023-01-27T11:17:52.893Z,16.07
2023-01-27T11:23:20.098Z,16.08
2023-01-27T11:29:00.571Z,16.06
2023-01-27T11:34:16.437Z,16.10
2023-01-27T11:39:19.133Z,16.02
2023-01-27T11:44:33.011Z,16.03
2023-01-27T11:49:43.192Z,16.01
2023-01-27T11:55:11.687Z,16.01
2023-01-27T12:00:26.162Z,16.05
2023-01-27T12:05:33.886Z,16.17
2023-01-27T12:10:44.426Z,16.35
2023-01-27T12:16:15.954Z,16.29
2023-01-27T12:21:18.554Z,16.27
2023-01-27T12:26:34.816Z,16.30
2023-01-27T12:31:46.760Z,16.18
2023-01-27T12:36:50.546Z,16.18
2023-01-27T12:41:52.853Z,16.18
2023-01-27T12:47:04.454Z,16.13
2023-01-27T12:52:19.684Z,16.27
2023-01-27T12:57:23.504Z,16.16
2023-01-27T13:02:33.226Z,16.15
2023-01-27T13:07:52.016Z,16.12
2023-01-27T13:13:01.617Z,16.12
2023-01-27T13:18:19.504Z,15.98
2023-01-27T13:23:28.607Z,16.00
2023-01-27T13:28:53.723Z,16.07
2023-01-27T13:34:02.914Z,16.06
2023-01-27T13:39:04.850Z,16.07
2023-01-27T13:44:32.399Z,16.02
2023-01-27T13:49:43.359Z,16.04
2023-01-27T13:54:45.393Z,16.03
2023-01-27T13:59:59.538Z,16.11
2023-01-27T14:05:23.245Z,16.05
2023-01-27T14:10:42.017Z,16.08
2023-01-27T14:16:07.788Z,16.08
2023-01-27T14:21:46.490Z,16.03
2023-01-27T14:27:05.939Z,16.09
2023-01-27T14:32:07.865Z,16.10
2023-01-27T14:37:34.810Z,16.15
2023-01-27T14:42:51.224Z,16.21
2023-01-27T14:48:17.097Z,16.17
2023-01-27T14:53:21.945Z,16.05
2023-01-27T14:58:43.278Z,16.24
2023-01-27T15:04:03.323Z,16.16
2023-01-27T15:09:19.849Z,16.14
2023-01-27T15:14:36.829Z,16.07
2023-01-27T15:19:53.886Z,15.75
2023-01-27T15:25:29.998Z,15.75
2023-01-27T15:30:38.792Z,15.90
2023-01-27T15:35:41.876Z,15.61
2023-01-27T15:40:55.536Z,15.95
2023-01-27T15:45:58.653Z,15.97
2023-01-27T15:51:06.990Z,15.83
2023-01-27T15:56:09.988Z,16.19
2023-01-27T16:01:25.863Z,16.12
2023-01-27T16:06:28.048Z,16.23
2023-01-27T16:11:29.964Z,16.32
2023-01-27T16:16:34.852Z,16.29
2023-01-27T16:21:50.492Z,16.26
2023-01-27T16:27:04.603Z,15.78
2023-01-27T16:32:15.142Z,15.73
2023-01-27T16:37:24.251Z,15.79
2023-01-27T16:42:36.268Z,15.67
2023-01-27T16:47:46.163Z,15.83
2023-01-27T16:52:48.188Z,15.81
2023-01-27T16:57:52.651Z,15.89
2023-01-27T17:02:57.207Z,15.84
2023-01-27T17:08:17.099Z,15.77
2023-01-27T17:13:30.205Z,15.82
2023-01-27T17:18:51.730Z,15.85
2023-01-27T17:24:02.315Z,15.91
2023-01-27T17:29:04.701Z,16.11
2023-01-27T17:34:06.557Z,15.99
2023-01-27T17:39:25.586Z,15.91
2023-01-27T17:44:27.967Z,16.02
2023-01-27T17:49:31.190Z,15.78
2023-01-27T17:54:37.721Z,16.02
2023-01-27T17:59:43.895Z,16.14
2023-01-27T18:04:47.115Z,16.33
2023-01-27T18:09:55.954Z,16.21
2023-01-27T18:14:57.974Z,16.19
2023-01-27T18:19:59.775Z,16.28
2023-01-27T18:25:04.084Z,16.11
2023-01-27T18:30:16.292Z,16.16
2023-01-27T18:35:28.028Z,15.51
2023-01-27T18:40:36.126Z,15.79
2023-01-27T18:45:38.009Z,15.56
2023-01-27T18:50:42.193Z,15.75
2023-01-27T18:55:44.679Z,15.82
2023-01-27T19:00:53.414Z,15.73
2023-01-27T19:05:55.476Z,15.72
2023-01-27T19:10:57.539Z,15.84
2023-01-27T19:16:00.166Z,15.92
2023-01-27T19:21:02.542Z,15.86
2023-01-27T19:26:10.939Z,15.87
2023-01-27T19:31:13.122Z,15.78
2023-01-27T19:36:21.247Z,15.82
2023-01-27T19:41:23.198Z,15.93
2023-01-27T19:46:25.391Z,15.89
2023-01-27T19:51:27.651Z,15.92
2023-01-27T19:56:31.949Z,15.86
2023-01-27T20:01:34.076Z,15.94
2023-01-27T20:06:36.265Z,16.00
2023-01-27T20:11:43.315Z,15.89
2023-01-27T20:16:45.980Z,15.84
2023-01-27T20:21:47.960Z,15.83
2023-01-27T20:26:50.065Z,15.87
2023-01-27T20:31:52.916Z,15.86
2023-01-27T20:36:54.981Z,15.70
2023-01-27T20:41:56.862Z,15.54
2023-01-27T20:46:58.825Z,15.66
2023-01-27T20:52:00.808Z,15.75
2023-01-27T20:57:03.066Z,15.77
2023-01-27T21:02:05.154Z,15.80
2023-01-27T21:07:07.826Z,15.84
2023-01-27T21:12:09.793Z,15.83
2023-01-27T21:17:12.374Z,15.98
2023-01-27T21:22:14.575Z,15.98
2023-01-27T21:27:16.353Z,15.99
2023-01-27T21:32:18.110Z,15.97
2023-01-27T21:37:19.790Z,15.91
2023-01-27T21:42:39.772Z,15.90
2023-01-27T21:47:42.758Z,15.88
2023-01-27T21:52:47.583Z,15.95
2023-01-27T21:57:53.262Z,15.93
2023-01-27T22:03:00.653Z,15.97
2023-01-27T22:08:02.760Z,15.89
2023-01-27T22:13:04.889Z,15.88
2023-01-27T22:18:07.506Z,15.63
2023-01-27T22:23:09.533Z,15.92
2023-01-27T22:28:11.427Z,16.02
2023-01-27T22:33:13.674Z,16.16
2023-01-27T22:38:15.670Z,16.18
2023-01-27T22:43:17.665Z,16.18
2023-01-27T22:48:19.638Z,16.11
2023-01-27T22:53:21.794Z,16.22
2023-01-27T22:58:24.104Z,16.15
2023-01-27T23:03:25.962Z,16.24
2023-01-27T23:08:27.804Z,16.30
2023-01-27T23:13:30.879Z,16.41
2023-01-27T23:18:33.133Z,16.31
2023-01-27T23:23:36.328Z,16.51
2023-01-27T23:28:39.023Z,16.31
2023-01-27T23:33:42.229Z,16.32
2023-01-27T23:38:44.367Z,16.40
2023-01-27T23:43:52.419Z,16.40
2023-01-27T23:48:55.658Z,16.46
2023-01-27T23:53:58.135Z,16.54
2023-01-27T23:59:00.226Z,16.50
