createdAt,value
2018-07-28T00:03:04.116Z,99.90
2018-07-28T00:07:08.803Z,99.40
2018-07-28T00:11:13.061Z,98.90
2018-07-28T00:15:17.324Z,99.80
2018-07-28T00:19:21.745Z,99.90
2018-07-28T00:23:25.968Z,99.90
2018-07-28T00:27:31.341Z,99.90
2018-07-28T00:31:35.590Z,99.90
2018-07-28T00:35:40.034Z,99.90
2018-07-28T00:39:44.297Z,99.90
2018-07-28T00:43:48.652Z,99.90
2018-07-28T00:47:52.869Z,99.90
2018-07-28T00:51:57.244Z,99.90
2018-07-28T00:56:01.489Z,99.90
2018-07-28T01:00:07.134Z,99.90
2018-07-28T01:04:11.463Z,99.90
2018-07-28T01:08:15.686Z,99.90
2018-07-28T01:12:19.864Z,99.90
2018-07-28T01:16:24.273Z,99.90
2018-07-28T01:20:28.674Z,99.90
2018-07-28T01:24:32.945Z,99.90
2018-07-28T01:28:37.286Z,99.90
2018-07-28T01:32:41.627Z,99.90
2018-07-28T01:36:46.954Z,99.90
2018-07-28T01:40:51.180Z,99.90
2018-07-28T01:44:55.467Z,99.90
2018-07-28T01:48:59.749Z,99.90
2018-07-28T01:53:03.956Z,99.90
2018-07-28T01:57:08.185Z,99.90
2018-07-28T02:01:12.628Z,99.90
2018-07-28T02:05:16.888Z,99.90
2018-07-28T02:09:21.224Z,99.90
2018-07-28T02:13:25.586Z,99.90
2018-07-28T02:17:29.873Z,99.90
2018-07-28T02:21:34.238Z,99.90
2018-07-28T02:25:38.771Z,99.90
2018-07-28T02:29:42.984Z,99.90
2018-07-28T02:33:47.359Z,99.90
2018-07-28T02:37:51.625Z,99.90
2018-07-28T02:41:55.834Z,99.90
2018-07-28T02:46:00.201Z,99.90
2018-07-28T02:50:05.328Z,99.90
2018-07-28T02:54:09.660Z,99.90
2018-07-28T02:58:13.884Z,99.90
2018-07-28T03:02:18.105Z,99.90
2018-07-28T03:06:22.441Z,99.90
2018-07-28T03:10:26.701Z,99.90
2018-07-28T03:14:31.046Z,99.90
2018-07-28T03:18:35.411Z,99.90
2018-07-28T03:22:39.668Z,99.90
2018-07-28T03:26:43.952Z,99.90
2018-07-28T03:30:48.388Z,99.90
2018-07-28T03:34:52.614Z,99.90
2018-07-28T03:38:56.892Z,99.90
2018-07-28T03:43:01.145Z,99.90
2018-07-28T03:47:05.405Z,99.90
2018-07-28T03:51:09.715Z,99.90
2018-07-28T03:55:13.965Z,99.90
2018-07-28T03:59:18.219Z,99.90
2018-07-28T04:03:22.504Z,99.90
2018-07-28T04:07:26.761Z,99.90
2018-07-28T04:11:31.050Z,99.90
2018-07-28T04:15:35.269Z,99.90
2018-07-28T04:19:39.500Z,99.90
2018-07-28T04:23:43.792Z,99.90
2018-07-28T04:27:48.237Z,99.90
2018-07-28T04:31:52.469Z,99.90
2018-07-28T04:35:56.770Z,99.90
2018-07-28T04:40:01.046Z,99.90
2018-07-28T04:44:05.339Z,99.90
2018-07-28T04:48:09.730Z,99.90
2018-07-28T04:52:13.956Z,99.90
2018-07-28T04:56:18.310Z,99.90
2018-07-28T05:00:22.533Z,99.90
2018-07-28T05:04:26.967Z,99.90
2018-07-28T05:08:31.616Z,99.90
2018-07-28T05:12:36.034Z,99.90
2018-07-28T05:16:40.353Z,99.90
2018-07-28T05:20:45.001Z,99.90
2018-07-28T05:24:49.235Z,99.90
2018-07-28T05:28:53.611Z,99.90
2018-07-28T05:32:58.874Z,99.90
2018-07-28T05:37:05.280Z,99.90
2018-07-28T05:41:16.750Z,99.90
2018-07-28T05:45:24.427Z,99.90
2018-07-28T05:49:28.867Z,99.60
2018-07-28T05:53:33.395Z,99.10
2018-07-28T05:57:37.676Z,98.80
2018-07-28T06:01:47.795Z,98.70
2018-07-28T06:05:58.749Z,98.60
2018-07-28T06:10:08.400Z,98.60
2018-07-28T06:14:17.516Z,97.50
2018-07-28T06:18:26.574Z,97.40
2018-07-28T06:22:35.972Z,96.60
2018-07-28T06:26:44.538Z,94.10
2018-07-28T06:30:55.118Z,92.40
2018-07-28T06:35:04.600Z,92.40
2018-07-28T06:39:16.485Z,91.50
2018-07-28T06:43:25.578Z,91.90
2018-07-28T06:47:35.396Z,90.40
2018-07-28T06:51:45.153Z,90.50
2018-07-28T06:55:56.282Z,90.60
2018-07-28T07:00:05.888Z,88.80
2018-07-28T07:04:17.008Z,87.90
2018-07-28T07:08:26.502Z,88.90
2018-07-28T07:12:36.293Z,87.50
2018-07-28T07:16:45.977Z,86.90
2018-07-28T07:20:54.884Z,86.40
2018-07-28T07:25:04.922Z,84.90
2018-07-28T07:29:13.166Z,82.60
2018-07-28T07:33:24.029Z,80.20
2018-07-28T07:37:32.717Z,80.10
2018-07-28T07:41:42.259Z,77.20
2018-07-28T07:45:52.545Z,77.20
2018-07-28T07:50:01.954Z,74.90
2018-07-28T07:54:11.730Z,73.90
2018-07-28T07:58:21.371Z,73.30
2018-07-28T08:02:32.349Z,74.20
2018-07-28T08:06:41.756Z,73.70
2018-07-28T08:10:51.438Z,73.10
2018-07-28T08:15:01.181Z,73.20
2018-07-28T08:19:10.368Z,70.70
2018-07-28T08:23:20.558Z,70.70
2018-07-28T08:27:31.800Z,69.20
2018-07-28T08:31:42.402Z,69.90
2018-07-28T08:35:52.324Z,70.50
2018-07-28T08:40:03.527Z,68.00
2018-07-28T08:44:13.363Z,67.20
2018-07-28T08:48:22.844Z,66.60
2018-07-28T08:52:32.756Z,67.30
2018-07-28T08:56:42.542Z,65.40
2018-07-28T09:00:53.373Z,60.80
2018-07-28T09:05:03.157Z,57.70
2018-07-28T09:09:14.468Z,56.10
2018-07-28T09:13:24.021Z,54.20
2018-07-28T09:17:33.811Z,52.40
2018-07-28T09:21:43.533Z,54.00
2018-07-28T09:25:53.199Z,53.20
2018-07-28T09:30:02.817Z,51.20
2018-07-28T09:34:12.824Z,50.30
2018-07-28T09:38:22.607Z,49.70
2018-07-28T09:42:33.600Z,49.40
2018-07-28T09:46:42.692Z,47.40
2018-07-28T09:50:52.119Z,45.30
2018-07-28T09:55:01.880Z,45.90
2018-07-28T09:59:10.843Z,45.90
2018-07-28T10:03:19.876Z,45.80
2018-07-28T10:07:28.720Z,47.30
2018-07-28T10:11:38.635Z,49.20
2018-07-28T10:15:48.371Z,46.60
2018-07-28T10:20:02.374Z,46.80
2018-07-28T10:24:12.313Z,45.60
2018-07-28T10:28:23.133Z,46.70
2018-07-28T10:32:32.913Z,46.60
2018-07-28T10:36:43.889Z,46.80
2018-07-28T10:40:53.840Z,43.10
2018-07-28T10:45:03.895Z,44.60
2018-07-28T10:49:13.021Z,41.60
2018-07-28T10:53:22.177Z,41.50
2018-07-28T10:57:31.235Z,36.90
2018-07-28T11:01:40.193Z,37.70
2018-07-28T11:05:50.638Z,40.00
2018-07-28T11:10:00.318Z,39.40
2018-07-28T11:14:09.595Z,38.30
2018-07-28T11:18:19.218Z,38.10
2018-07-28T11:22:23.768Z,41.70
2018-07-28T11:26:28.211Z,40.50
2018-07-28T11:30:32.361Z,39.80
2018-07-28T11:34:47.527Z,38.20
2018-07-28T11:39:02.991Z,37.00
2018-07-28T11:43:18.320Z,33.90
2018-07-28T11:47:22.625Z,37.60
2018-07-28T11:51:27.448Z,41.70
2018-07-28T11:55:32.909Z,37.00
2018-07-28T11:59:37.483Z,34.60
2018-07-28T12:03:41.730Z,32.40
2018-07-28T12:07:46.192Z,36.40
2018-07-28T12:11:50.410Z,35.60
2018-07-28T12:15:54.703Z,33.60
2018-07-28T12:19:58.974Z,29.60
2018-07-28T12:24:03.496Z,30.00
2018-07-28T12:28:07.989Z,30.10
2018-07-28T12:32:12.217Z,29.30
2018-07-28T12:36:16.457Z,27.80
2018-07-28T12:40:20.789Z,30.10
2018-07-28T12:44:25.171Z,28.30
2018-07-28T12:48:29.384Z,27.50
2018-07-28T12:52:33.675Z,28.40
2018-07-28T12:56:37.937Z,28.20
2018-07-28T13:00:42.191Z,29.80
2018-07-28T13:04:46.656Z,26.80
2018-07-28T13:08:50.935Z,28.70
2018-07-28T13:12:55.314Z,28.10
2018-07-28T13:16:59.699Z,28.70
2018-07-28T13:21:03.963Z,26.50
2018-07-28T13:25:08.401Z,26.10
2018-07-28T13:29:12.588Z,25.60
2018-07-28T13:33:18.664Z,27.00
2018-07-28T13:37:23.094Z,26.40
2018-07-28T13:41:29.152Z,26.00
2018-07-28T13:45:33.471Z,27.00
2018-07-28T13:49:37.813Z,24.50
2018-07-28T13:53:42.072Z,23.70
2018-07-28T13:57:46.385Z,24.60
2018-07-28T14:01:50.933Z,24.60
2018-07-28T14:06:00.991Z,26.10
2018-07-28T14:10:12.579Z,28.40
2018-07-28T14:14:23.531Z,26.60
2018-07-28T14:18:33.115Z,27.80
2018-07-28T14:22:42.934Z,26.90
2018-07-28T14:26:50.783Z,27.30
2018-07-28T14:30:59.786Z,27.90
2018-07-28T14:35:07.838Z,29.10
2018-07-28T14:39:17.814Z,28.80
2018-07-28T14:43:25.966Z,28.00
2018-07-28T14:47:34.647Z,26.50
2018-07-28T14:51:43.498Z,25.80
2018-07-28T14:55:52.220Z,26.90
2018-07-28T15:00:01.025Z,28.10
2018-07-28T15:04:11.643Z,26.00
2018-07-28T15:08:24.930Z,26.90
2018-07-28T15:12:34.408Z,26.00
2018-07-28T15:16:46.235Z,27.00
2018-07-28T15:20:55.713Z,25.50
2018-07-28T15:25:08.551Z,25.30
2018-07-28T15:29:17.170Z,27.00
2018-07-28T15:33:27.850Z,27.90
2018-07-28T15:37:37.371Z,26.80
2018-07-28T15:41:49.116Z,25.60
2018-07-28T15:45:58.362Z,26.70
2018-07-28T15:50:07.634Z,27.40
2018-07-28T15:54:18.044Z,27.90
2018-07-28T15:58:27.173Z,29.00
2018-07-28T16:02:37.252Z,29.50
2018-07-28T16:06:45.978Z,30.60
2018-07-28T16:10:54.612Z,30.40
2018-07-28T16:15:03.317Z,30.70
2018-07-28T16:19:11.751Z,29.90
2018-07-28T16:23:16.023Z,30.00
2018-07-28T16:27:20.382Z,31.10
2018-07-28T16:31:24.687Z,30.60
2018-07-28T16:35:28.949Z,33.50
2018-07-28T16:39:33.281Z,37.40
2018-07-28T16:43:37.545Z,40.40
2018-07-28T16:47:41.800Z,43.00
2018-07-28T16:51:46.102Z,44.30
2018-07-28T16:55:50.472Z,45.20
2018-07-28T16:59:54.693Z,45.70
2018-07-28T17:03:59.010Z,47.00
2018-07-28T17:08:03.495Z,46.30
2018-07-28T17:12:07.861Z,48.90
2018-07-28T17:16:12.102Z,50.50
2018-07-28T17:20:16.362Z,53.30
2018-07-28T17:24:20.965Z,52.90
2018-07-28T17:28:25.385Z,53.90
2018-07-28T17:32:29.765Z,54.30
2018-07-28T17:36:34.040Z,56.80
2018-07-28T17:40:38.336Z,59.50
2018-07-28T17:44:42.623Z,57.90
2018-07-28T17:48:46.857Z,61.90
2018-07-28T17:52:51.320Z,64.30
2018-07-28T17:56:55.623Z,65.60
2018-07-28T18:00:59.840Z,64.60
2018-07-28T18:05:04.607Z,65.00
2018-07-28T18:09:10.093Z,63.30
2018-07-28T18:13:14.330Z,61.80
2018-07-28T18:17:18.601Z,61.50
2018-07-28T18:21:22.930Z,59.80
2018-07-28T18:25:27.418Z,59.90
2018-07-28T18:29:32.000Z,59.90
2018-07-28T18:33:36.418Z,60.90
2018-07-28T18:37:41.512Z,61.70
2018-07-28T18:41:50.879Z,59.50
2018-07-28T18:46:00.151Z,61.10
2018-07-28T18:50:09.482Z,61.90
2018-07-28T18:54:19.432Z,61.60
2018-07-28T18:58:29.880Z,62.10
2018-07-28T19:02:39.457Z,63.20
2018-07-28T19:06:48.741Z,65.00
2018-07-28T19:10:57.934Z,67.20
2018-07-28T19:15:07.162Z,67.90
2018-07-28T19:19:20.178Z,69.00
2018-07-28T19:23:33.558Z,68.90
2018-07-28T19:27:45.482Z,69.40
2018-07-28T19:31:55.911Z,69.40
2018-07-28T19:36:09.524Z,68.60
2018-07-28T19:40:17.491Z,69.60
2018-07-28T19:44:26.344Z,69.20
2018-07-28T19:48:37.024Z,70.00
2018-07-28T19:52:46.796Z,71.50
2018-07-28T19:56:56.600Z,70.80
2018-07-28T20:01:05.951Z,71.20
2018-07-28T20:05:15.917Z,72.70
2018-07-28T20:09:25.499Z,72.80
2018-07-28T20:13:34.942Z,73.00
2018-07-28T20:17:46.678Z,73.30
2018-07-28T20:21:55.995Z,74.90
2018-07-28T20:26:05.105Z,76.00
2018-07-28T20:30:15.238Z,77.30
2018-07-28T20:34:29.236Z,78.30
2018-07-28T20:38:39.145Z,79.90
2018-07-28T20:42:48.913Z,80.80
2018-07-28T20:46:58.772Z,81.30
2018-07-28T20:51:08.600Z,81.70
2018-07-28T20:55:17.522Z,82.90
2018-07-28T20:59:30.679Z,84.10
2018-07-28T21:03:40.729Z,84.70
2018-07-28T21:07:45.146Z,85.00
2018-07-28T21:11:49.389Z,85.40
2018-07-28T21:15:53.726Z,85.70
2018-07-28T21:19:57.983Z,86.60
2018-07-28T21:24:02.358Z,87.20
2018-07-28T21:28:06.916Z,91.40
2018-07-28T21:32:11.864Z,90.80
2018-07-28T21:36:16.172Z,91.00
2018-07-28T21:40:20.722Z,91.30
2018-07-28T21:44:26.193Z,91.40
2018-07-28T21:48:30.763Z,92.10
2018-07-28T21:52:34.969Z,91.30
2018-07-28T21:56:39.201Z,92.10
2018-07-28T22:00:48.847Z,92.20
2018-07-28T22:04:53.419Z,91.90
2018-07-28T22:08:57.766Z,91.70
2018-07-28T22:13:02.119Z,92.30
2018-07-28T22:17:06.741Z,92.50
2018-07-28T22:21:12.145Z,92.60
2018-07-28T22:25:16.413Z,93.40
2018-07-28T22:29:20.792Z,93.00
2018-07-28T22:33:25.174Z,93.70
2018-07-28T22:37:29.456Z,93.80
2018-07-28T22:41:33.760Z,94.70
2018-07-28T22:45:38.060Z,94.80
2018-07-28T22:49:42.293Z,96.00
2018-07-28T22:53:46.545Z,96.60
2018-07-28T22:57:50.764Z,97.00
2018-07-28T23:01:54.997Z,97.80
2018-07-28T23:05:59.308Z,97.40
2018-07-28T23:10:03.709Z,98.30
2018-07-28T23:14:08.148Z,98.20
2018-07-28T23:18:12.548Z,98.30
2018-07-28T23:22:16.811Z,98.70
2018-07-28T23:26:21.148Z,99.40
2018-07-28T23:30:25.370Z,99.90
2018-07-28T23:34:29.617Z,99.90
2018-07-28T23:38:34.012Z,99.90
2018-07-28T23:42:38.412Z,99.90
2018-07-28T23:46:42.696Z,99.90
2018-07-28T23:50:47.057Z,99.90
2018-07-28T23:54:51.346Z,99.90
2018-07-28T23:58:55.565Z,99.90
