createdAt,value
2022-11-04T00:04:22.275Z,4.85
2022-11-04T00:09:29.167Z,4.92
2022-11-04T00:14:33.137Z,4.99
2022-11-04T00:19:38.562Z,5.08
2022-11-04T00:24:43.076Z,5.17
2022-11-04T00:29:45.535Z,5.28
2022-11-04T00:34:48.037Z,5.38
2022-11-04T00:39:50.513Z,5.46
2022-11-04T00:44:53.181Z,5.58
2022-11-04T00:49:56.134Z,5.77
2022-11-04T00:54:58.624Z,5.98
2022-11-04T01:00:01.081Z,6.20
2022-11-04T01:05:03.674Z,6.42
2022-11-04T01:10:07.095Z,6.66
2022-11-04T01:15:10.175Z,6.89
2022-11-04T01:20:14.891Z,7.05
2022-11-04T01:25:17.350Z,7.19
2022-11-04T01:30:19.958Z,7.32
2022-11-04T01:35:31.827Z,7.44
2022-11-04T01:40:38.793Z,7.53
2022-11-04T01:45:46.469Z,7.58
2022-11-04T01:50:51.907Z,7.64
2022-11-04T01:55:57.317Z,7.68
2022-11-04T02:01:00.088Z,7.74
2022-11-04T02:06:04.761Z,7.76
2022-11-04T02:11:07.670Z,7.78
2022-11-04T02:16:24.220Z,7.83
2022-11-04T02:21:30.747Z,7.86
2022-11-04T02:26:37.226Z,7.90
2022-11-04T02:31:50.180Z,7.95
2022-11-04T02:37:01.565Z,8.02
2022-11-04T02:42:14.989Z,8.06
2022-11-04T02:47:26.363Z,8.11
2022-11-04T02:52:35.372Z,8.15
2022-11-04T02:57:41.935Z,8.18
2022-11-04T03:02:51.124Z,8.22
2022-11-04T03:07:58.532Z,8.26
2022-11-04T03:13:09.064Z,8.28
2022-11-04T03:18:17.505Z,8.31
2022-11-04T03:23:20.120Z,8.35
2022-11-04T03:28:25.481Z,8.36
2022-11-04T03:33:34.984Z,8.34
2022-11-04T03:38:38.539Z,8.31
2022-11-04T03:43:41.764Z,8.33
2022-11-04T03:48:46.894Z,8.33
2022-11-04T03:53:49.759Z,8.30
2022-11-04T03:59:04.399Z,8.28
2022-11-04T04:04:13.978Z,8.28
2022-11-04T04:09:22.598Z,8.27
2022-11-04T04:14:33.146Z,8.24
2022-11-04T04:19:36.938Z,8.23
2022-11-04T04:24:47.148Z,8.23
2022-11-04T04:29:52.205Z,8.22
2022-11-04T04:35:14.631Z,8.21
2022-11-04T04:40:25.276Z,8.22
2022-11-04T04:45:34.749Z,8.19
2022-11-04T04:50:43.580Z,8.12
2022-11-04T04:55:46.094Z,8.06
2022-11-04T05:00:48.791Z,8.04
2022-11-04T05:05:52.674Z,7.99
2022-11-04T05:10:58.825Z,7.95
2022-11-04T05:16:07.845Z,7.94
2022-11-04T05:21:14.308Z,7.94
2022-11-04T05:26:17.529Z,7.91
2022-11-04T05:31:20.033Z,7.88
2022-11-04T05:36:22.645Z,7.87
2022-11-04T05:41:26.234Z,7.88
2022-11-04T05:46:29.755Z,7.88
2022-11-04T05:51:33.081Z,7.86
2022-11-04T05:56:35.900Z,7.87
2022-11-04T06:01:43.907Z,7.88
2022-11-04T06:06:46.907Z,7.86
2022-11-04T06:11:49.553Z,7.88
2022-11-04T06:16:52.028Z,7.90
2022-11-04T06:21:56.914Z,7.89
2022-11-04T06:26:59.380Z,7.88
2022-11-04T06:32:01.887Z,7.90
2022-11-04T06:37:04.760Z,7.93
2022-11-04T06:42:07.259Z,7.99
2022-11-04T06:47:10.490Z,8.08
2022-11-04T06:52:15.661Z,8.18
2022-11-04T06:57:18.204Z,8.27
2022-11-04T07:02:20.914Z,8.37
2022-11-04T07:07:23.538Z,8.49
2022-11-04T07:12:26.073Z,8.60
2022-11-04T07:17:28.701Z,8.68
2022-11-04T07:22:31.580Z,8.77
2022-11-04T07:27:34.086Z,8.85
2022-11-04T07:32:36.559Z,8.93
2022-11-04T07:37:39.256Z,8.98
2022-11-04T07:42:41.820Z,9.01
2022-11-04T07:47:44.337Z,9.07
2022-11-04T07:52:46.906Z,9.07
2022-11-04T07:57:49.364Z,9.14
2022-11-04T08:02:51.972Z,9.20
2022-11-04T08:07:54.472Z,9.19
2022-11-04T08:12:57.175Z,9.22
2022-11-04T08:17:59.681Z,9.23
2022-11-04T08:30:12.956Z,9.18
2022-11-04T08:35:15.482Z,9.20
2022-11-04T08:40:17.935Z,9.22
2022-11-04T08:45:21.048Z,9.28
2022-11-04T08:50:27.680Z,9.37
2022-11-04T08:55:31.124Z,9.46
2022-11-04T09:00:34.036Z,9.55
2022-11-04T09:05:41.759Z,9.63
2022-11-04T09:10:46.489Z,9.72
2022-11-04T09:15:49.177Z,9.79
2022-11-04T09:20:51.645Z,9.88
2022-11-04T09:25:57.062Z,9.97
2022-11-04T09:30:59.657Z,10.08
2022-11-04T09:36:02.168Z,10.23
2022-11-04T09:41:11.718Z,10.35
2022-11-04T09:46:14.975Z,10.55
2022-11-04T09:51:48.070Z,10.79
2022-11-04T09:56:45.988Z,11.00
2022-11-04T10:01:51.656Z,11.22
2022-11-04T10:06:57.143Z,11.36
2022-11-04T10:12:04.544Z,11.37
2022-11-04T10:17:13.885Z,11.38
2022-11-04T10:22:16.342Z,11.46
2022-11-04T10:27:25.097Z,11.57
2022-11-04T10:32:30.857Z,11.78
2022-11-04T10:37:34.282Z,12.12
2022-11-04T10:42:36.847Z,12.38
2022-11-04T10:47:51.700Z,12.48
2022-11-04T10:53:10.386Z,12.61
2022-11-04T10:58:19.846Z,12.78
2022-11-04T11:03:25.633Z,12.93
2022-11-04T11:08:33.268Z,12.95
2022-11-04T11:13:39.328Z,12.85
2022-11-04T11:18:44.700Z,12.70
2022-11-04T11:23:51.007Z,12.61
2022-11-04T11:28:59.241Z,12.50
2022-11-04T11:34:06.939Z,12.41
2022-11-04T11:39:13.800Z,12.35
2022-11-04T11:44:40.206Z,12.33
2022-11-04T11:49:42.667Z,12.41
2022-11-04T11:54:49.497Z,12.62
2022-11-04T12:10:54.980Z,13.40
2022-11-04T12:15:59.418Z,13.34
2022-11-04T12:21:05.814Z,13.20
2022-11-04T12:26:18.483Z,13.04
2022-11-04T12:31:28.980Z,12.93
2022-11-04T12:36:49.378Z,12.89
2022-11-04T12:47:45.355Z,12.91
2022-11-04T12:52:57.896Z,13.02
2022-11-04T12:58:23.661Z,13.22
2022-11-04T13:03:36.097Z,13.43
2022-11-04T13:08:47.039Z,13.58
2022-11-04T13:14:01.761Z,13.66
2022-11-04T13:19:16.264Z,13.67
2022-11-04T13:24:30.485Z,13.54
2022-11-04T13:29:34.579Z,13.21
2022-11-04T13:34:44.844Z,12.90
2022-11-04T13:39:57.533Z,12.67
2022-11-04T13:45:10.498Z,12.50
2022-11-04T13:50:18.919Z,12.32
2022-11-04T13:55:21.850Z,12.17
2022-11-04T14:00:26.957Z,12.03
2022-11-04T14:05:32.053Z,11.89
2022-11-04T14:10:38.607Z,11.76
2022-11-04T14:16:02.400Z,11.66
2022-11-04T14:21:06.686Z,11.51
2022-11-04T14:26:14.623Z,11.32
2022-11-04T14:31:39.151Z,11.12
2022-11-04T14:36:42.034Z,10.96
2022-11-04T14:41:48.993Z,10.84
2022-11-04T14:46:57.010Z,10.75
2022-11-04T14:51:59.968Z,10.66
2022-11-04T14:57:12.823Z,10.57
2022-11-04T15:02:20.844Z,10.46
2022-11-04T15:07:28.443Z,10.33
2022-11-04T15:12:33.869Z,10.24
2022-11-04T15:17:36.440Z,10.16
2022-11-04T15:22:43.395Z,10.07
2022-11-04T15:27:46.029Z,9.97
2022-11-04T15:33:00.292Z,9.89
2022-11-04T15:38:03.793Z,9.80
2022-11-04T15:43:06.970Z,9.72
2022-11-04T15:48:15.572Z,9.66
2022-11-04T15:53:18.798Z,9.61
2022-11-04T15:58:21.884Z,9.55
2022-11-04T16:03:24.649Z,9.50
2022-11-04T16:08:29.320Z,9.46
2022-11-04T16:13:32.071Z,9.41
2022-11-04T16:18:38.895Z,9.33
2022-11-04T16:23:49.031Z,9.24
2022-11-04T16:28:55.483Z,9.20
2022-11-04T16:33:58.034Z,9.19
2022-11-04T16:39:04.419Z,9.19
2022-11-04T16:44:19.010Z,9.17
2022-11-04T16:49:22.730Z,9.14
2022-11-04T16:54:25.347Z,9.14
2022-11-04T16:59:27.886Z,9.13
2022-11-04T17:04:30.346Z,9.11
2022-11-04T17:09:32.845Z,9.09
2022-11-04T17:14:36.063Z,9.09
2022-11-04T17:19:38.753Z,9.13
2022-11-04T17:24:41.264Z,9.17
2022-11-04T17:29:43.799Z,9.18
2022-11-04T17:34:46.360Z,9.17
2022-11-04T17:39:48.843Z,9.18
2022-11-04T17:44:51.401Z,9.21
2022-11-04T17:49:53.926Z,9.22
2022-11-04T17:54:56.566Z,9.21
2022-11-04T17:59:59.026Z,9.20
2022-11-04T18:05:01.810Z,9.21
2022-11-04T18:10:05.283Z,9.20
2022-11-04T18:15:11.582Z,9.19
2022-11-04T18:20:15.521Z,9.16
2022-11-04T18:25:18.473Z,9.16
2022-11-04T18:30:22.348Z,9.19
2022-11-04T18:35:24.863Z,9.20
2022-11-04T18:40:27.390Z,9.18
2022-11-04T18:45:30.375Z,9.18
2022-11-04T18:50:34.219Z,9.18
2022-11-04T18:55:36.759Z,9.16
2022-11-04T19:00:40.066Z,9.13
2022-11-04T19:05:42.787Z,9.12
2022-11-04T19:11:00.053Z,9.13
2022-11-04T19:16:05.895Z,9.12
2022-11-04T19:21:11.649Z,9.09
2022-11-04T19:26:19.925Z,9.08
2022-11-04T19:31:25.322Z,9.10
2022-11-04T19:36:27.816Z,9.09
2022-11-04T19:41:33.449Z,9.06
2022-11-04T19:46:37.391Z,9.03
2022-11-04T19:51:40.826Z,9.05
2022-11-04T19:56:43.405Z,9.04
2022-11-04T20:01:45.971Z,9.02
2022-11-04T20:06:48.600Z,9.01
2022-11-04T20:11:54.153Z,9.01
2022-11-04T20:16:56.730Z,9.00
2022-11-04T20:21:59.493Z,9.00
2022-11-04T20:27:01.953Z,8.97
2022-11-04T20:32:07.104Z,8.96
2022-11-04T20:37:11.578Z,8.96
2022-11-04T20:42:14.397Z,8.94
2022-11-04T20:47:18.366Z,8.89
2022-11-04T20:52:20.955Z,8.84
2022-11-04T20:57:23.544Z,8.80
2022-11-04T21:02:26.649Z,8.80
2022-11-04T21:07:29.815Z,8.77
2022-11-04T21:12:32.368Z,8.76
2022-11-04T21:17:40.004Z,8.75
2022-11-04T21:22:42.751Z,8.74
2022-11-04T21:27:45.844Z,8.74
2022-11-04T21:32:48.410Z,8.76
2022-11-04T21:37:50.900Z,8.78
2022-11-04T21:42:53.667Z,8.79
2022-11-04T21:47:56.318Z,8.80
2022-11-04T21:52:58.992Z,8.81
2022-11-04T21:58:01.565Z,8.87
2022-11-04T22:03:04.164Z,8.88
2022-11-04T22:08:11.993Z,8.85
2022-11-04T22:13:14.531Z,8.82
2022-11-04T22:18:17.165Z,8.81
2022-11-04T22:23:22.268Z,8.77
2022-11-04T22:28:25.049Z,8.70
2022-11-04T22:33:31.707Z,8.64
2022-11-04T22:38:36.042Z,8.63
2022-11-04T22:43:39.062Z,8.60
2022-11-04T22:48:41.763Z,8.58
2022-11-04T22:53:44.917Z,8.48
2022-11-04T22:58:50.765Z,8.41
2022-11-04T23:03:53.484Z,8.38
2022-11-04T23:09:00.047Z,8.40
2022-11-04T23:14:06.936Z,8.37
2022-11-04T23:19:09.373Z,8.38
2022-11-04T23:24:14.817Z,8.37
2022-11-04T23:29:20.929Z,8.36
2022-11-04T23:34:26.562Z,8.41
2022-11-04T23:39:29.287Z,8.44
2022-11-04T23:44:34.747Z,8.46
2022-11-04T23:49:40.220Z,8.45
2022-11-04T23:54:45.743Z,8.41
2022-11-04T23:59:51.195Z,8.38
