createdAt,value
2018-08-25T00:00:55.388Z,1.37
2018-08-25T00:03:31.361Z,2.30
2018-08-25T00:05:59.817Z,1.60
2018-08-25T00:08:28.280Z,1.57
2018-08-25T00:11:01.016Z,1.10
2018-08-25T00:13:29.473Z,1.65
2018-08-25T00:16:01.774Z,1.90
2018-08-25T00:18:30.251Z,1.40
2018-08-25T00:20:58.743Z,1.10
2018-08-25T00:23:31.260Z,1.50
2018-08-25T00:26:00.530Z,1.07
2018-08-25T00:28:33.008Z,2.37
2018-08-25T00:31:06.843Z,1.95
2018-08-25T00:33:38.449Z,2.10
2018-08-25T00:36:06.944Z,1.50
2018-08-25T00:38:35.381Z,1.07
2018-08-25T00:41:11.589Z,2.23
2018-08-25T00:43:40.123Z,1.40
2018-08-25T00:46:11.630Z,1.25
2018-08-25T00:48:40.082Z,0.95
2018-08-25T00:51:08.610Z,1.30
2018-08-25T00:53:41.041Z,1.60
2018-08-25T00:56:09.533Z,1.15
2018-08-25T00:58:41.949Z,1.67
2018-08-25T01:01:10.416Z,1.20
2018-08-25T01:03:47.705Z,1.37
2018-08-25T01:06:16.922Z,1.15
2018-08-25T01:08:50.134Z,1.60
2018-08-25T01:11:18.584Z,1.90
2018-08-25T01:13:50.961Z,1.00
2018-08-25T01:16:19.401Z,1.22
2018-08-25T01:18:51.824Z,2.52
2018-08-25T01:21:20.322Z,1.82
2018-08-25T01:23:48.776Z,1.52
2018-08-25T01:26:20.461Z,1.17
2018-08-25T01:28:48.936Z,1.00
2018-08-25T01:31:17.413Z,1.45
2018-08-25T01:34:05.394Z,1.80
2018-08-25T01:36:33.877Z,1.35
2018-08-25T01:39:02.323Z,2.37
2018-08-25T01:41:34.804Z,1.37
2018-08-25T01:44:03.261Z,1.30
2018-08-25T01:46:31.681Z,0.80
2018-08-25T01:49:03.440Z,1.10
2018-08-25T01:51:31.888Z,1.00
2018-08-25T01:54:00.314Z,1.35
2018-08-25T01:56:32.894Z,1.20
2018-08-25T01:59:01.344Z,1.40
2018-08-25T02:01:33.847Z,0.85
2018-08-25T02:04:05.413Z,1.32
2018-08-25T02:06:37.376Z,1.45
2018-08-25T02:09:09.201Z,1.30
2018-08-25T02:11:41.917Z,1.67
2018-08-25T02:14:11.075Z,1.17
2018-08-25T02:16:43.689Z,1.15
2018-08-25T02:19:12.134Z,1.50
2018-08-25T02:21:40.570Z,1.20
2018-08-25T02:24:12.316Z,1.50
2018-08-25T02:26:40.753Z,1.30
2018-08-25T02:29:09.227Z,1.10
2018-08-25T02:31:41.780Z,1.25
2018-08-25T02:34:10.210Z,1.35
2018-08-25T02:36:38.670Z,1.17
2018-08-25T02:39:13.993Z,1.03
2018-08-25T02:41:43.268Z,1.25
2018-08-25T02:44:15.769Z,1.90
2018-08-25T02:46:44.225Z,1.30
2018-08-25T02:49:12.987Z,1.52
2018-08-25T02:51:44.754Z,2.58
2018-08-25T02:54:13.292Z,2.08
2018-08-25T02:56:45.256Z,1.60
2018-08-25T02:59:13.722Z,1.72
2018-08-25T03:01:47.074Z,1.60
2018-08-25T03:04:18.790Z,1.27
2018-08-25T03:06:50.657Z,1.20
2018-08-25T03:09:19.120Z,1.95
2018-08-25T03:11:47.676Z,1.50
2018-08-25T03:14:19.298Z,2.17
2018-08-25T03:16:47.760Z,1.45
2018-08-25T03:19:16.224Z,2.55
2018-08-25T03:21:47.924Z,1.93
2018-08-25T03:24:16.456Z,1.55
2018-08-25T03:26:44.939Z,1.43
2018-08-25T03:29:16.467Z,1.60
2018-08-25T03:31:44.905Z,1.57
2018-08-25T03:34:13.431Z,1.82
2018-08-25T03:36:46.153Z,2.15
2018-08-25T03:39:14.590Z,2.30
2018-08-25T03:41:50.443Z,1.80
2018-08-25T03:44:18.923Z,1.50
2018-08-25T03:46:50.487Z,1.82
2018-08-25T03:49:18.911Z,1.80
2018-08-25T03:51:47.366Z,2.85
2018-08-25T03:54:19.946Z,2.10
2018-08-25T03:56:48.499Z,2.45
2018-08-25T03:59:21.082Z,1.62
2018-08-25T04:01:49.520Z,1.30
2018-08-25T04:04:25.344Z,2.67
2018-08-25T04:06:53.819Z,1.50
2018-08-25T04:09:22.283Z,3.12
2018-08-25T04:11:54.888Z,2.20
2018-08-25T04:14:23.371Z,2.80
2018-08-25T04:16:51.817Z,1.60
2018-08-25T04:19:26.201Z,1.72
2018-08-25T04:21:54.996Z,2.40
2018-08-25T04:24:27.897Z,2.12
2018-08-25T04:26:56.332Z,1.83
2018-08-25T04:29:24.795Z,1.67
2018-08-25T04:31:56.608Z,1.67
2018-08-25T04:34:25.053Z,1.37
2018-08-25T04:36:53.533Z,1.50
2018-08-25T04:39:26.036Z,1.52
2018-08-25T04:41:54.604Z,1.82
2018-08-25T04:44:26.882Z,1.60
2018-08-25T04:46:55.388Z,1.60
2018-08-25T04:49:23.912Z,1.50
2018-08-25T04:51:56.463Z,1.83
2018-08-25T04:54:24.926Z,1.67
2018-08-25T04:56:53.423Z,2.95
2018-08-25T04:59:25.912Z,2.52
2018-08-25T05:01:54.421Z,2.35
2018-08-25T05:04:30.438Z,2.40
2018-08-25T05:06:58.885Z,2.03
2018-08-25T05:09:27.370Z,3.30
2018-08-25T05:12:03.581Z,2.50
2018-08-25T05:14:32.040Z,1.70
2018-08-25T05:17:03.533Z,1.72
2018-08-25T05:19:32.001Z,1.77
2018-08-25T05:22:00.486Z,2.60
2018-08-25T05:24:33.091Z,2.52
2018-08-25T05:27:01.533Z,5.03
2018-08-25T05:29:33.948Z,2.10
2018-08-25T05:32:02.439Z,2.60
2018-08-25T05:34:30.872Z,2.00
2018-08-25T05:37:02.511Z,3.20
2018-08-25T05:39:30.992Z,2.45
2018-08-25T05:42:03.625Z,2.12
2018-08-25T05:44:32.151Z,3.40
2018-08-25T05:47:05.211Z,2.65
2018-08-25T05:49:33.757Z,3.43
2018-08-25T05:52:06.055Z,2.95
2018-08-25T05:54:34.619Z,4.20
2018-08-25T05:57:06.923Z,3.10
2018-08-25T05:59:35.467Z,2.92
2018-08-25T06:02:04.069Z,3.30
2018-08-25T06:04:40.061Z,5.40
2018-08-25T06:07:08.625Z,4.80
2018-08-25T06:09:40.936Z,3.05
2018-08-25T06:12:09.479Z,3.90
2018-08-25T06:14:41.898Z,3.87
2018-08-25T06:17:10.474Z,4.30
2018-08-25T06:19:38.947Z,4.10
2018-08-25T06:22:10.435Z,5.40
2018-08-25T06:24:38.955Z,5.72
2018-08-25T06:27:07.488Z,6.90
2018-08-25T06:29:40.042Z,5.00
2018-08-25T06:32:08.526Z,6.50
2018-08-25T06:34:37.027Z,6.80
2018-08-25T06:37:08.591Z,9.18
2018-08-25T06:39:37.065Z,5.90
2018-08-25T06:42:09.381Z,7.37
2018-08-25T06:44:37.929Z,6.90
2018-08-25T06:47:06.443Z,7.00
2018-08-25T06:49:42.613Z,6.95
2018-08-25T06:52:11.228Z,7.30
2018-08-25T06:54:43.393Z,8.95
2018-08-25T06:57:11.911Z,8.63
2018-08-25T06:59:40.450Z,8.30
2018-08-25T07:02:12.904Z,7.85
2018-08-25T07:04:44.896Z,6.50
2018-08-25T07:07:16.525Z,7.00
2018-08-25T07:09:44.984Z,8.03
2018-08-25T07:12:13.455Z,9.23
2018-08-25T07:14:46.079Z,7.67
2018-08-25T07:17:14.538Z,11.75
2018-08-25T07:19:43.080Z,9.18
2018-08-25T07:22:14.603Z,12.73
2018-08-25T07:24:43.050Z,12.78
2018-08-25T07:27:11.538Z,12.40
2018-08-25T07:29:44.149Z,11.63
2018-08-25T07:32:12.673Z,11.83
2018-08-25T07:34:45.014Z,12.82
2018-08-25T07:37:13.566Z,13.08
2018-08-25T07:39:45.864Z,13.30
2018-08-25T07:42:14.435Z,14.28
2018-08-25T07:44:43.003Z,12.80
2018-08-25T07:47:14.503Z,12.35
2018-08-25T07:49:43.042Z,13.55
2018-08-25T07:52:11.540Z,14.83
2018-08-25T07:54:44.099Z,13.35
2018-08-25T07:57:12.977Z,15.23
2018-08-25T07:59:44.909Z,15.43
2018-08-25T08:02:13.372Z,12.27
2018-08-25T08:04:53.133Z,14.13
2018-08-25T08:07:24.859Z,13.00
2018-08-25T08:09:56.579Z,11.57
2018-08-25T08:12:25.130Z,12.45
2018-08-25T08:14:53.762Z,12.63
2018-08-25T08:17:26.121Z,12.95
2018-08-25T08:19:54.698Z,13.98
2018-08-25T08:22:26.978Z,17.77
2018-08-25T08:24:55.425Z,12.20
2018-08-25T08:27:27.814Z,13.72
2018-08-25T08:29:56.262Z,11.37
2018-08-25T08:32:24.722Z,14.10
2018-08-25T08:34:56.475Z,10.82
2018-08-25T08:37:24.933Z,13.20
2018-08-25T08:39:53.415Z,16.12
2018-08-25T08:42:25.177Z,13.47
2018-08-25T08:44:53.584Z,10.70
2018-08-25T08:47:22.180Z,9.70
2018-08-25T08:49:53.703Z,8.38
2018-08-25T08:52:22.178Z,8.10
2018-08-25T08:54:50.672Z,8.80
2018-08-25T08:57:26.750Z,7.20
2018-08-25T08:59:55.251Z,9.95
2018-08-25T09:02:27.624Z,8.25
2018-08-25T09:04:56.217Z,6.75
2018-08-25T09:10:30.728Z,7.50
2018-08-25T09:13:14.545Z,6.00
2018-08-25T09:16:00.663Z,4.78
2018-08-25T09:18:44.049Z,4.13
2018-08-25T09:21:32.313Z,6.80
2018-08-25T09:24:16.120Z,4.30
2018-08-25T09:27:07.065Z,5.50
2018-08-25T09:29:58.443Z,5.72
2018-08-25T09:32:41.844Z,6.17
2018-08-25T09:35:28.801Z,5.87
2018-08-25T09:38:12.509Z,4.78
2018-08-25T09:40:58.697Z,6.60
2018-08-25T09:43:42.382Z,4.13
2018-08-25T09:46:30.391Z,4.60
2018-08-25T09:49:13.894Z,5.10
2018-08-25T09:52:01.992Z,4.15
2018-08-25T09:54:45.975Z,5.20
2018-08-25T09:57:32.888Z,3.85
2018-08-25T10:00:16.086Z,3.85
2018-08-25T10:03:07.617Z,4.58
2018-08-25T10:05:52.499Z,4.23
2018-08-25T10:08:38.975Z,4.17
2018-08-25T10:11:22.208Z,3.40
2018-08-25T10:14:08.758Z,3.08
2018-08-25T10:16:52.142Z,3.65
2018-08-25T10:19:38.711Z,3.60
2018-08-25T10:22:22.526Z,2.80
2018-08-25T10:25:08.534Z,2.65
2018-08-25T10:27:51.939Z,2.55
2018-08-25T10:30:39.388Z,2.37
2018-08-25T10:33:22.825Z,2.00
2018-08-25T10:36:10.140Z,2.98
2018-08-25T10:38:53.573Z,1.87
2018-08-25T10:41:40.098Z,2.58
2018-08-25T10:44:23.432Z,2.65
2018-08-25T10:47:09.852Z,1.95
2018-08-25T10:49:53.384Z,3.37
2018-08-25T10:52:40.717Z,1.67
2018-08-25T10:55:24.325Z,2.30
2018-08-25T10:58:10.551Z,2.20
2018-08-25T11:00:54.207Z,2.70
2018-08-25T11:03:44.994Z,2.85
2018-08-25T11:06:29.165Z,2.73
2018-08-25T11:09:19.395Z,2.90
2018-08-25T11:12:03.159Z,2.55
2018-08-25T11:14:51.103Z,2.62
2018-08-25T11:17:38.198Z,1.67
2018-08-25T11:20:24.625Z,3.15
2018-08-25T11:23:08.071Z,2.13
2018-08-25T11:25:55.440Z,2.90
2018-08-25T11:28:39.271Z,2.72
2018-08-25T11:31:29.826Z,3.52
2018-08-25T11:34:13.909Z,3.33
2018-08-25T11:37:00.580Z,2.50
2018-08-25T11:39:44.710Z,2.65
2018-08-25T11:42:32.248Z,4.45
2018-08-25T11:45:16.421Z,3.00
2018-08-25T11:48:03.068Z,3.15
2018-08-25T11:50:47.087Z,2.30
2018-08-25T11:53:33.809Z,2.33
2018-08-25T11:56:16.938Z,1.85
2018-08-25T11:59:03.776Z,1.98
2018-08-25T12:01:47.821Z,1.57
2018-08-25T12:04:35.335Z,1.65
2018-08-25T12:07:19.478Z,1.52
2018-08-25T12:10:08.854Z,1.07
2018-08-25T12:12:52.530Z,2.10
2018-08-25T12:15:46.951Z,1.98
2018-08-25T12:18:38.328Z,1.40
2018-08-25T12:21:34.436Z,1.70
2018-08-25T12:24:25.669Z,2.03
2018-08-25T12:27:19.632Z,1.32
2018-08-25T12:30:11.085Z,2.50
2018-08-25T12:33:05.910Z,1.00
2018-08-25T12:35:56.758Z,2.40
2018-08-25T12:38:51.113Z,0.70
2018-08-25T12:41:42.747Z,1.63
2018-08-25T12:44:37.391Z,0.87
2018-08-25T12:47:28.749Z,0.95
2018-08-25T12:50:22.665Z,0.70
2018-08-25T12:53:13.989Z,0.62
2018-08-25T12:56:08.854Z,0.90
2018-08-25T12:59:00.180Z,1.00
2018-08-25T13:01:55.061Z,1.20
2018-08-25T13:04:46.055Z,1.20
2018-08-25T13:07:41.308Z,1.12
2018-08-25T13:10:32.368Z,0.85
2018-08-25T13:13:28.409Z,1.62
2018-08-25T13:16:19.171Z,1.00
2018-08-25T13:19:15.231Z,1.60
2018-08-25T13:22:06.916Z,0.93
2018-08-25T13:25:03.471Z,1.00
2018-08-25T13:27:54.714Z,0.80
2018-08-25T13:30:52.359Z,1.30
2018-08-25T13:33:45.196Z,1.50
2018-08-25T13:36:41.272Z,1.80
2018-08-25T13:39:32.436Z,1.50
2018-08-25T13:42:28.412Z,1.57
2018-08-25T13:45:20.311Z,1.50
2018-08-25T13:48:16.371Z,1.70
2018-08-25T13:51:09.077Z,1.37
2018-08-25T13:54:05.306Z,0.97
2018-08-25T13:56:59.937Z,1.42
2018-08-25T13:59:57.755Z,2.10
2018-08-25T14:02:48.562Z,0.98
2018-08-25T14:05:44.058Z,1.22
2018-08-25T14:08:41.925Z,1.67
2018-08-25T14:11:37.521Z,1.20
2018-08-25T14:14:29.054Z,1.97
2018-08-25T14:17:24.602Z,2.63
2018-08-25T14:20:16.019Z,3.95
2018-08-25T14:23:14.983Z,1.30
2018-08-25T14:26:10.210Z,1.50
2018-08-25T14:29:01.510Z,1.62
2018-08-25T14:31:57.323Z,1.47
2018-08-25T14:34:48.848Z,0.95
2018-08-25T14:37:44.460Z,1.63
2018-08-25T14:40:35.940Z,1.52
2018-08-25T14:43:31.441Z,1.00
2018-08-25T14:46:22.515Z,1.27
2018-08-25T14:49:16.829Z,1.50
2018-08-25T14:52:08.324Z,1.90
2018-08-25T14:55:03.012Z,0.82
2018-08-25T14:57:53.783Z,1.50
2018-08-25T15:00:49.436Z,1.40
2018-08-25T15:03:40.934Z,1.90
2018-08-25T15:06:36.313Z,1.40
2018-08-25T15:09:27.796Z,0.70
2018-08-25T15:12:23.428Z,1.22
2018-08-25T15:15:14.913Z,1.60
2018-08-25T15:18:10.575Z,1.03
2018-08-25T15:21:01.987Z,1.02
2018-08-25T15:23:56.771Z,1.20
2018-08-25T15:26:47.593Z,1.40
2018-08-25T15:29:42.054Z,0.80
2018-08-25T15:32:33.728Z,0.98
2018-08-25T15:35:28.237Z,1.25
2018-08-25T15:38:19.775Z,3.97
2018-08-25T15:41:15.339Z,3.30
2018-08-25T15:44:06.279Z,2.17
2018-08-25T15:47:02.462Z,2.47
2018-08-25T15:49:53.647Z,3.27
2018-08-25T15:52:49.440Z,2.02
2018-08-25T15:55:40.729Z,2.90
2018-08-25T15:58:36.584Z,4.00
2018-08-25T16:01:27.476Z,3.40
2018-08-25T16:04:21.826Z,1.97
2018-08-25T16:07:12.905Z,2.80
2018-08-25T16:10:08.181Z,1.85
2018-08-25T16:12:59.042Z,1.32
2018-08-25T16:15:54.234Z,0.80
2018-08-25T16:18:45.178Z,0.63
2018-08-25T16:21:41.356Z,0.72
2018-08-25T16:24:32.303Z,0.65
2018-08-25T16:27:27.543Z,0.70
2018-08-25T16:30:19.550Z,0.80
2018-08-25T16:33:15.573Z,1.20
2018-08-25T16:36:06.981Z,0.50
2018-08-25T16:39:01.839Z,0.60
2018-08-25T16:41:53.093Z,0.88
2018-08-25T16:44:47.987Z,0.75
2018-08-25T16:47:39.064Z,0.50
2018-08-25T16:50:33.278Z,0.70
2018-08-25T16:53:24.245Z,0.57
2018-08-25T16:56:20.375Z,0.93
2018-08-25T16:59:11.428Z,0.60
2018-08-25T17:02:07.587Z,0.57
2018-08-25T17:04:58.848Z,1.07
2018-08-25T17:07:54.463Z,0.60
2018-08-25T17:10:45.521Z,0.70
2018-08-25T17:13:39.864Z,0.70
2018-08-25T17:16:31.347Z,0.95
2018-08-25T17:19:26.057Z,0.60
2018-08-25T17:22:17.771Z,0.60
2018-08-25T17:25:12.193Z,0.60
2018-08-25T17:28:03.843Z,0.60
2018-08-25T17:30:59.238Z,0.67
2018-08-25T17:33:50.637Z,0.80
2018-08-25T17:36:46.377Z,0.60
2018-08-25T17:39:37.971Z,0.50
2018-08-25T17:42:32.570Z,0.60
2018-08-25T17:45:23.524Z,0.60
2018-08-25T17:48:18.762Z,0.70
2018-08-25T17:51:09.900Z,0.80
2018-08-25T17:54:04.960Z,0.70
2018-08-25T17:56:56.200Z,0.80
2018-08-25T17:59:51.143Z,0.90
2018-08-25T18:02:42.057Z,0.70
2018-08-25T18:05:37.328Z,0.90
2018-08-25T18:08:28.723Z,0.73
2018-08-25T18:11:24.451Z,0.70
2018-08-25T18:14:15.651Z,0.80
2018-08-25T18:17:11.581Z,0.70
2018-08-25T18:20:02.630Z,1.20
2018-08-25T18:22:56.852Z,0.70
2018-08-25T18:25:48.364Z,0.77
2018-08-25T18:28:43.051Z,0.70
2018-08-25T18:31:34.044Z,0.70
2018-08-25T18:34:29.248Z,0.85
2018-08-25T18:37:21.457Z,0.70
2018-08-25T18:40:16.261Z,0.72
2018-08-25T18:43:07.510Z,0.70
2018-08-25T18:46:02.559Z,0.70
2018-08-25T18:48:54.130Z,0.70
2018-08-25T18:51:49.542Z,0.80
2018-08-25T18:54:40.670Z,0.90
2018-08-25T18:57:36.689Z,0.93
2018-08-25T19:00:28.168Z,1.20
2018-08-25T19:03:22.896Z,0.75
2018-08-25T19:06:14.211Z,0.70
2018-08-25T19:09:09.087Z,1.00
2018-08-25T19:12:00.528Z,0.90
2018-08-25T19:14:55.292Z,0.90
2018-08-25T19:17:46.562Z,0.95
2018-08-25T19:20:42.457Z,0.90
2018-08-25T19:23:33.568Z,1.00
2018-08-25T19:26:32.310Z,1.17
2018-08-25T19:29:23.204Z,0.98
2018-08-25T19:32:18.412Z,1.12
2018-08-25T19:35:09.201Z,1.07
2018-08-25T19:38:04.566Z,0.72
2018-08-25T19:40:56.154Z,1.00
2018-08-25T19:43:51.714Z,1.02
2018-08-25T19:46:42.980Z,0.93
2018-08-25T19:49:37.876Z,0.90
2018-08-25T19:52:20.920Z,1.10
2018-08-25T19:54:52.352Z,1.10
2018-08-25T19:57:20.874Z,1.00
2018-08-25T19:59:49.342Z,1.27
2018-08-25T20:02:22.817Z,1.07
2018-08-25T20:04:51.349Z,0.90
2018-08-25T20:07:23.688Z,0.90
2018-08-25T20:09:52.104Z,1.35
2018-08-25T20:12:24.570Z,1.30
2018-08-25T20:14:53.108Z,1.35
2018-08-25T20:17:21.586Z,1.10
2018-08-25T20:19:54.023Z,1.73
2018-08-25T20:22:22.511Z,0.90
2018-08-25T20:24:51.034Z,1.12
2018-08-25T20:27:23.486Z,1.05
2018-08-25T20:29:52.010Z,0.95
2018-08-25T20:32:20.475Z,1.37
2018-08-25T20:34:52.169Z,1.10
2018-08-25T20:37:20.634Z,1.32
2018-08-25T20:39:49.085Z,1.22
2018-08-25T20:42:21.616Z,1.20
2018-08-25T20:44:50.110Z,1.10
2018-08-25T20:47:22.585Z,1.05
2018-08-25T20:49:51.244Z,0.90
2018-08-25T20:52:27.027Z,1.17
2018-08-25T20:54:55.484Z,1.00
2018-08-25T20:57:23.970Z,1.20
2018-08-25T20:59:56.451Z,1.10
2018-08-25T21:02:24.941Z,1.05
2018-08-25T21:04:57.368Z,1.10
2018-08-25T21:07:25.984Z,1.10
2018-08-25T21:09:54.455Z,1.00
2018-08-25T21:12:26.055Z,0.88
2018-08-25T21:14:54.591Z,1.15
2018-08-25T21:17:23.065Z,1.02
2018-08-25T21:19:55.507Z,1.80
2018-08-25T21:22:23.965Z,0.90
2018-08-25T21:24:52.423Z,0.80
2018-08-25T21:27:24.147Z,0.87
2018-08-25T21:29:52.614Z,1.00
2018-08-25T21:32:21.072Z,0.93
2018-08-25T21:34:57.166Z,0.90
2018-08-25T21:37:25.643Z,0.90
2018-08-25T21:39:57.126Z,1.10
2018-08-25T21:42:25.566Z,0.80
2018-08-25T21:44:54.119Z,1.00
2018-08-25T21:47:26.646Z,1.30
2018-08-25T21:49:55.087Z,0.80
2018-08-25T21:52:31.136Z,0.82
2018-08-25T21:54:59.587Z,1.10
2018-08-25T21:57:28.026Z,1.10
2018-08-25T22:00:00.652Z,1.15
2018-08-25T22:02:29.120Z,1.20
2018-08-25T22:05:01.522Z,0.90
2018-08-25T22:07:29.960Z,0.80
2018-08-25T22:10:02.388Z,1.00
2018-08-25T22:12:30.873Z,1.20
2018-08-25T22:14:59.317Z,0.85
2018-08-25T22:17:31.370Z,0.90
2018-08-25T22:19:59.815Z,0.80
2018-08-25T22:22:31.975Z,0.95
2018-08-25T22:25:00.393Z,0.90
2018-08-25T22:27:28.829Z,0.70
2018-08-25T22:30:00.504Z,1.20
2018-08-25T22:32:28.970Z,0.80
2018-08-25T22:34:57.426Z,0.80
2018-08-25T22:37:29.113Z,1.00
2018-08-25T22:39:57.576Z,0.90
2018-08-25T22:42:26.017Z,1.05
2018-08-25T22:44:58.710Z,0.90
2018-08-25T22:47:27.159Z,1.15
2018-08-25T22:49:59.456Z,1.00
2018-08-25T22:52:36.538Z,1.00
2018-08-25T22:55:12.173Z,0.72
2018-08-25T22:57:40.597Z,0.80
2018-08-25T23:00:12.116Z,0.80
2018-08-25T23:02:41.300Z,0.70
2018-08-25T23:05:13.067Z,1.10
2018-08-25T23:07:41.511Z,0.90
2018-08-25T23:10:10.000Z,0.87
2018-08-25T23:12:42.516Z,0.98
2018-08-25T23:15:10.991Z,0.98
2018-08-25T23:17:39.442Z,0.93
2018-08-25T23:20:11.140Z,1.17
2018-08-25T23:22:39.906Z,0.80
2018-08-25T23:25:12.019Z,1.10
2018-08-25T23:27:40.509Z,0.90
2018-08-25T23:30:08.993Z,0.93
2018-08-25T23:32:41.453Z,1.40
2018-08-25T23:35:09.878Z,0.80
2018-08-25T23:37:38.317Z,0.90
2018-08-25T23:40:10.082Z,0.80
2018-08-25T23:42:38.547Z,1.07
2018-08-25T23:45:07.017Z,1.50
2018-08-25T23:47:39.561Z,1.05
2018-08-25T23:50:08.020Z,1.50
2018-08-25T23:52:44.075Z,0.80
2018-08-25T23:55:12.517Z,1.00
2018-08-25T23:57:40.969Z,1.02
