createdAt,value
2019-04-11T00:00:59.778Z,953.98
2019-04-11T00:02:00.460Z,954.04
2019-04-11T00:03:00.788Z,954.01
2019-04-11T00:03:59.897Z,954
2019-04-11T00:04:59.703Z,954.05
2019-04-11T00:05:59.684Z,954.03
2019-04-11T00:07:00.243Z,954.01
2019-04-11T00:08:00.087Z,953.97
2019-04-11T00:09:00.671Z,953.99
2019-04-11T00:09:59.885Z,954
2019-04-11T00:10:59.672Z,954.01
2019-04-11T00:11:59.947Z,953.96
2019-04-11T00:12:59.557Z,954.02
2019-04-11T00:13:59.876Z,954.01
2019-04-11T00:15:00.161Z,953.99
2019-04-11T00:15:59.498Z,953.99
2019-04-11T00:16:59.519Z,953.98
2019-04-11T00:18:00.577Z,953.97
2019-04-11T00:18:59.441Z,953.96
2019-04-11T00:19:59.989Z,954
2019-04-11T00:21:00.286Z,953.97
2019-04-11T00:21:59.494Z,953.96
2019-04-11T00:22:59.691Z,953.97
2019-04-11T00:23:59.348Z,953.99
2019-04-11T00:24:59.330Z,953.97
2019-04-11T00:26:00.042Z,953.96
2019-04-11T00:27:00.281Z,954.01
2019-04-11T00:27:59.395Z,953.97
2019-04-11T00:28:59.253Z,954.01
2019-04-11T00:29:59.696Z,954.03
2019-04-11T00:30:59.219Z,953.98
2019-04-11T00:31:59.196Z,953.99
2019-04-11T00:33:00.156Z,953.98
2019-04-11T00:33:59.461Z,954.04
2019-04-11T00:34:59.414Z,954.03
2019-04-11T00:35:59.863Z,953.97
2019-04-11T00:36:59.102Z,954
2019-04-11T00:37:59.296Z,953.98
2019-04-11T00:38:59.342Z,953.96
2019-04-11T00:39:59.644Z,953.98
2019-04-11T00:40:59.684Z,953.97
2019-04-11T00:41:59.007Z,953.98
2019-04-11T00:42:59.019Z,954.01
2019-04-11T00:43:58.969Z,953.95
2019-04-11T00:44:59.131Z,953.94
2019-04-11T00:46:00.128Z,953.95
2019-04-11T00:46:58.912Z,953.98
2019-04-11T00:47:59.614Z,954.01
2019-04-11T00:48:59.803Z,954.02
2019-04-11T00:49:58.899Z,954.01
2019-04-11T00:50:59.306Z,954.05
2019-04-11T00:51:58.818Z,954.03
2019-04-11T00:52:58.799Z,954
2019-04-11T00:53:58.780Z,954.02
2019-04-11T00:54:59.469Z,954.04
2019-04-11T00:55:59.776Z,954.03
2019-04-11T00:56:58.828Z,954.04
2019-04-11T00:57:58.703Z,954.02
2019-04-11T00:58:58.682Z,953.96
2019-04-11T00:59:58.665Z,954.03
2019-04-11T01:00:59.642Z,954.03
2019-04-11T01:01:58.884Z,954.04
2019-04-11T01:02:58.607Z,954.06
2019-04-11T01:03:59.171Z,954.06
2019-04-11T01:04:59.234Z,954.06
2019-04-11T01:05:58.549Z,954.05
2019-04-11T01:06:58.626Z,954.07
2019-04-11T01:07:59.552Z,954.05
2019-04-11T01:08:58.492Z,954.04
2019-04-11T01:09:58.920Z,954.08
2019-04-11T01:10:59.371Z,954.09
2019-04-11T01:11:58.513Z,954.09
2019-04-11T01:12:58.633Z,954.07
2019-04-11T01:13:59.401Z,954.1
2019-04-11T01:14:59.357Z,954.1
2019-04-11T01:15:58.359Z,954.11
2019-04-11T01:16:59.020Z,954.12
2019-04-11T01:17:58.319Z,954.14
2019-04-11T01:18:58.359Z,954.16
2019-04-11T01:19:59.323Z,954.16
2019-04-11T01:20:58.260Z,954.13
2019-04-11T01:21:59.475Z,954.17
2019-04-11T01:22:58.426Z,954.15
2019-04-11T01:23:58.226Z,954.1
2019-04-11T01:24:58.185Z,954.19
2019-04-11T01:25:59.077Z,954.16
2019-04-11T01:26:59.244Z,954.11
2019-04-11T01:27:58.455Z,954.12
2019-04-11T01:28:58.756Z,954.11
2019-04-11T01:29:58.088Z,954.1
2019-04-11T01:30:58.068Z,954.14
2019-04-11T01:31:58.162Z,954.1
2019-04-11T01:32:58.976Z,954.1
2019-04-11T01:33:58.034Z,954.11
2019-04-11T01:34:59.115Z,954.12
2019-04-11T01:35:57.972Z,954.07
2019-04-11T01:36:57.953Z,954.07
2019-04-11T01:37:57.934Z,954.06
2019-04-11T01:38:58.802Z,954.06
2019-04-11T01:39:59.212Z,954.1
2019-04-11T01:40:58.202Z,954.11
2019-04-11T01:41:58.647Z,954.1
2019-04-11T01:42:57.835Z,954.11
2019-04-11T01:44:02.029Z,954.17
2019-04-11T01:44:57.906Z,954.12
2019-04-11T01:45:57.973Z,954.11
2019-04-11T01:46:58.286Z,954.12
2019-04-11T01:47:57.739Z,954.16
2019-04-11T01:48:57.741Z,954.17
2019-04-11T01:49:58.718Z,954.2
2019-04-11T01:50:57.681Z,954.16
2019-04-11T01:51:58.152Z,954.14
2019-04-11T01:52:58.423Z,954.11
2019-04-11T01:53:57.622Z,954.11
2019-04-11T01:54:57.603Z,954.13
2019-04-11T01:55:57.585Z,954.16
2019-04-11T01:56:57.982Z,954.17
2019-04-11T01:57:58.241Z,954.17
2019-04-11T01:58:57.526Z,954.18
2019-04-11T01:59:57.527Z,954.11
2019-04-11T02:00:58.783Z,954.16
2019-04-11T02:01:57.466Z,954.15
2019-04-11T02:02:57.447Z,954.19
2019-04-11T02:03:57.427Z,954.15
2019-04-11T02:04:58.577Z,954.18
2019-04-11T02:05:57.388Z,954.17
2019-04-11T02:06:58.328Z,954.16
2019-04-11T02:07:57.350Z,954.16
2019-04-11T02:08:57.732Z,954.2
2019-04-11T02:09:57.310Z,954.18
2019-04-11T02:10:57.290Z,954.18
2019-04-11T02:11:58.197Z,954.21
2019-04-11T02:12:57.436Z,954.19
2019-04-11T02:14:07.949Z,954.21
2019-04-11T02:14:57.694Z,954.24
2019-04-11T02:15:58.387Z,954.23
2019-04-11T02:16:57.183Z,954.3
2019-04-11T02:17:57.328Z,954.25
2019-04-11T02:18:57.134Z,954.24
2019-04-11T02:19:57.113Z,954.24
2019-04-11T02:20:57.619Z,954.3
2019-04-11T02:21:57.932Z,954.29
2019-04-11T02:22:57.054Z,954.28
2019-04-11T02:23:57.034Z,954.31
2019-04-11T02:24:57.869Z,954.31
2019-04-11T02:25:56.995Z,954.33
2019-04-11T02:26:56.977Z,954.32
2019-04-11T02:27:58.037Z,954.3
2019-04-11T02:28:57.168Z,954.32
2019-04-11T02:29:56.917Z,954.33
2019-04-11T02:30:56.898Z,954.35
2019-04-11T02:31:57.805Z,954.38
2019-04-11T02:32:58.259Z,954.37
2019-04-11T02:33:57.270Z,954.34
2019-04-11T02:34:59.062Z,954.35
2019-04-11T02:35:57.258Z,954.35
2019-04-11T02:36:58.531Z,954.32
2019-04-11T02:37:57.423Z,954.34
2019-04-11T02:38:59.819Z,954.38
2019-04-11T02:39:57.893Z,954.37
2019-04-11T02:40:57.775Z,954.37
2019-04-11T02:41:57.021Z,954.37
2019-04-11T02:42:57.248Z,954.38
2019-04-11T02:43:57.465Z,954.36
2019-04-11T02:45:12.998Z,954.37
2019-04-11T02:46:35.169Z,954.35
2019-04-11T02:47:30.805Z,954.37
2019-04-11T02:48:26.878Z,954.36
2019-04-11T02:49:27.753Z,954.35
2019-04-11T02:50:26.671Z,954.39
2019-04-11T02:51:26.958Z,954.38
2019-04-11T02:52:27.539Z,954.37
2019-04-11T02:53:27.789Z,954.41
2019-04-11T02:54:26.546Z,954.39
2019-04-11T02:55:27.543Z,954.4
2019-04-11T02:56:27.392Z,954.4
2019-04-11T02:57:25.907Z,954.44
2019-04-11T02:58:27.311Z,954.46
2019-04-11T02:59:27.251Z,954.47
2019-04-11T03:00:26.665Z,954.46
2019-04-11T03:01:26.325Z,954.48
2019-04-11T03:02:26.644Z,954.47
2019-04-11T03:03:27.278Z,954.46
2019-04-11T03:04:26.916Z,954.46
2019-04-11T03:05:26.849Z,954.45
2019-04-11T03:06:25.892Z,954.49
2019-04-11T03:07:25.590Z,954.48
2019-04-11T03:08:26.715Z,954.49
2019-04-11T03:09:26.888Z,954.53
2019-04-11T03:10:27.076Z,954.55
2019-04-11T03:11:26.094Z,954.58
2019-04-11T03:12:27.394Z,954.58
2019-04-11T03:13:27.163Z,954.58
2019-04-11T03:14:25.452Z,954.58
2019-04-11T03:16:05.185Z,954.58
2019-04-11T03:17:19.399Z,954.59
2019-04-11T03:18:25.983Z,954.68
2019-04-11T03:20:12.813Z,954.64
2019-04-11T03:21:06.063Z,954.67
2019-04-11T03:22:03.115Z,954.68
2019-04-11T03:23:04.968Z,954.67
2019-04-11T03:24:02.832Z,954.66
2019-04-11T03:25:02.892Z,954.69
2019-04-11T03:26:03.003Z,954.66
2019-04-11T03:27:04.552Z,954.71
2019-04-11T03:28:01.930Z,954.67
2019-04-11T03:29:01.995Z,954.67
2019-04-11T03:30:02.939Z,954.72
2019-04-11T03:31:41.408Z,954.73
2019-04-11T03:35:34.499Z,954.64
2019-04-11T03:38:46.246Z,954.64
2019-04-11T03:40:49.914Z,954.69
2019-04-11T03:42:53.648Z,954.7
2019-04-11T03:44:16.509Z,954.66
2019-04-11T03:45:47.713Z,954.71
2019-04-11T03:47:39.830Z,954.65
2019-04-11T03:49:10.086Z,954.71
2019-04-11T03:50:15.270Z,954.73
2019-04-11T03:51:08.804Z,954.7
2019-04-11T03:52:10.532Z,954.74
2019-04-11T03:53:10.909Z,954.72
2019-04-11T03:54:09.711Z,954.7
2019-04-11T03:55:08.779Z,954.74
2019-04-11T03:56:09.681Z,954.72
2019-04-11T03:57:09.622Z,954.66
2019-04-11T03:58:08.943Z,954.73
2019-04-11T03:59:10.365Z,954.68
2019-04-11T04:00:10.040Z,954.74
2019-04-11T04:01:10.868Z,954.73
2019-04-11T04:02:10.060Z,954.74
2019-04-11T04:03:09.081Z,954.71
2019-04-11T04:04:09.052Z,954.74
2019-04-11T04:05:08.890Z,954.67
2019-04-11T04:06:08.883Z,954.75
2019-04-11T04:07:08.889Z,954.74
2019-04-11T04:08:08.664Z,954.75
2019-04-11T04:09:08.903Z,954.78
2019-04-11T04:10:11.421Z,954.82
2019-04-11T04:11:08.534Z,954.79
2019-04-11T04:12:09.457Z,954.85
2019-04-11T04:13:13.711Z,954.82
2019-04-11T04:14:08.234Z,954.86
2019-04-11T04:15:08.985Z,954.89
2019-04-11T04:16:25.775Z,954.88
2019-04-11T04:17:21.340Z,954.91
2019-04-11T04:18:21.260Z,954.91
2019-04-11T04:19:20.524Z,955
2019-04-11T04:20:21.420Z,955.02
2019-04-11T04:21:20.115Z,955.04
2019-04-11T04:22:21.896Z,955.09
2019-04-11T04:23:20.811Z,955.05
2019-04-11T04:24:20.962Z,955.07
2019-04-11T04:25:21.317Z,955.13
2019-04-11T04:26:20.028Z,955.15
2019-04-11T04:27:23.144Z,955.2
2019-04-11T04:28:21.445Z,955.16
2019-04-11T04:29:19.953Z,955.27
2019-04-11T04:30:21.863Z,955.21
2019-04-11T04:31:19.946Z,955.26
2019-04-11T04:32:20.752Z,955.21
2019-04-11T04:33:22.009Z,955.24
2019-04-11T04:34:19.851Z,955.24
2019-04-11T04:35:21.895Z,955.25
2019-04-11T04:36:19.812Z,955.3
2019-04-11T04:37:21.446Z,955.31
2019-04-11T04:38:21.067Z,955.28
2019-04-11T04:39:20.213Z,955.29
2019-04-11T04:40:35.318Z,955.3
2019-04-11T04:41:53.961Z,955.28
2019-04-11T04:42:50.768Z,955.29
2019-04-11T04:43:48.263Z,955.26
2019-04-11T04:44:48.892Z,955.27
2019-04-11T04:46:03.277Z,955.29
2019-04-11T04:47:30.395Z,955.25
2019-04-11T04:48:24.263Z,955.29
2019-04-11T04:49:23.542Z,955.26
2019-04-11T04:50:22.394Z,955.28
2019-04-11T04:51:24.179Z,955.32
2019-04-11T04:52:21.813Z,955.29
2019-04-11T04:53:23.381Z,955.32
2019-04-11T04:54:22.578Z,955.29
2019-04-11T04:55:23.370Z,955.34
2019-04-11T04:56:24.717Z,955.4
2019-04-11T04:57:21.871Z,955.38
2019-04-11T04:58:22.278Z,955.35
2019-04-11T04:59:23.482Z,955.34
2019-04-11T05:00:23.300Z,955.35
2019-04-11T05:01:23.549Z,955.34
2019-04-11T05:02:21.612Z,955.38
2019-04-11T05:03:22.171Z,955.38
2019-04-11T05:04:23.217Z,955.4
2019-04-11T05:05:22.049Z,955.43
2019-04-11T05:06:21.530Z,955.42
2019-04-11T05:07:21.512Z,955.43
2019-04-11T05:08:22.837Z,955.42
2019-04-11T05:09:21.493Z,955.41
2019-04-11T05:10:22.111Z,955.44
2019-04-11T05:11:22.959Z,955.44
2019-04-11T05:12:22.588Z,955.41
2019-04-11T05:13:21.693Z,955.48
2019-04-11T05:14:22.918Z,955.47
2019-04-11T05:15:21.356Z,955.46
2019-04-11T05:16:21.330Z,955.45
2019-04-11T05:17:22.565Z,955.48
2019-04-11T05:18:21.509Z,955.48
2019-04-11T05:19:22.466Z,955.49
2019-04-11T05:20:21.875Z,955.46
2019-04-11T05:21:21.347Z,955.47
2019-04-11T05:22:22.394Z,955.46
2019-04-11T05:23:21.422Z,955.5
2019-04-11T05:24:21.170Z,955.49
2019-04-11T05:25:22.167Z,955.47
2019-04-11T05:26:21.529Z,955.49
2019-04-11T05:27:21.111Z,955.55
2019-04-11T05:28:21.415Z,955.53
2019-04-11T05:29:21.592Z,955.55
2019-04-11T05:30:21.052Z,955.52
2019-04-11T05:31:21.029Z,955.53
2019-04-11T05:32:21.899Z,955.52
2019-04-11T05:33:21.272Z,955.51
2019-04-11T05:34:20.971Z,955.55
2019-04-11T05:35:20.950Z,955.54
2019-04-11T05:36:20.932Z,955.54
2019-04-11T05:37:20.911Z,955.56
2019-04-11T05:38:20.980Z,955.59
2019-04-11T05:39:20.870Z,955.59
2019-04-11T05:40:21.080Z,955.66
2019-04-11T05:41:22.826Z,955.66
2019-04-11T05:42:24.056Z,955.62
2019-04-11T05:43:22.436Z,955.62
2019-04-11T05:44:20.944Z,955.67
2019-04-11T05:45:22.554Z,955.67
2019-04-11T05:46:30.886Z,955.66
2019-04-11T05:47:21.402Z,955.64
2019-04-11T05:48:23.932Z,955.69
2019-04-11T05:49:22.583Z,955.63
2019-04-11T05:50:20.652Z,955.69
2019-04-11T05:51:23.172Z,955.66
2019-04-11T05:52:20.793Z,955.7
2019-04-11T05:53:21.402Z,955.71
2019-04-11T05:54:20.574Z,955.67
2019-04-11T05:55:20.572Z,955.7
2019-04-11T05:56:21.701Z,955.7
2019-04-11T05:57:23.713Z,955.67
2019-04-11T05:58:20.734Z,955.68
2019-04-11T05:59:21.559Z,955.67
2019-04-11T06:00:21.467Z,955.68
2019-04-11T06:01:20.434Z,955.65
2019-04-11T06:02:21.372Z,955.67
2019-04-11T06:03:21.672Z,955.67
2019-04-11T06:04:23.345Z,955.66
2019-04-11T06:05:23.759Z,955.67
2019-04-11T06:06:20.504Z,955.65
2019-04-11T06:07:20.936Z,955.68
2019-04-11T06:08:24.008Z,955.72
2019-04-11T06:09:20.876Z,955.68
2019-04-11T06:10:20.262Z,955.73
2019-04-11T06:11:22.724Z,955.74
2019-04-11T06:12:21.211Z,955.73
2019-04-11T06:13:20.547Z,955.69
2019-04-11T06:14:20.179Z,955.75
2019-04-11T06:15:21.408Z,955.67
2019-04-11T06:16:20.792Z,955.69
2019-04-11T06:17:20.121Z,955.71
2019-04-11T06:18:26.708Z,955.73
2019-04-11T06:19:20.656Z,955.8
2019-04-11T06:20:20.062Z,955.77
2019-04-11T06:21:20.045Z,955.75
2019-04-11T06:22:21.280Z,955.78
2019-04-11T06:23:21.275Z,955.73
2019-04-11T06:24:20.266Z,955.79
2019-04-11T06:25:19.969Z,955.77
2019-04-11T06:26:21.296Z,955.76
2019-04-11T06:27:20.023Z,955.82
2019-04-11T06:28:20.132Z,955.83
2019-04-11T06:29:23.172Z,955.81
2019-04-11T06:30:19.998Z,955.8
2019-04-11T06:31:20.152Z,955.81
2019-04-11T06:32:19.829Z,955.82
2019-04-11T06:33:20.584Z,955.86
2019-04-11T06:34:20.774Z,955.81
2019-04-11T06:35:19.966Z,955.91
2019-04-11T06:36:20.875Z,955.84
2019-04-11T06:37:19.731Z,955.85
2019-04-11T06:38:20.530Z,955.9
2019-04-11T06:39:19.694Z,955.91
2019-04-11T06:40:20.145Z,955.88
2019-04-11T06:41:19.655Z,955.84
2019-04-11T06:42:19.637Z,955.84
2019-04-11T06:43:20.283Z,955.88
2019-04-11T06:44:19.598Z,955.89
2019-04-11T06:45:19.720Z,955.92
2019-04-11T06:46:20.740Z,955.92
2019-04-11T06:47:20.673Z,955.97
2019-04-11T06:48:22.132Z,955.96
2019-04-11T06:49:20.392Z,955.94
2019-04-11T06:50:19.545Z,955.97
2019-04-11T06:51:19.837Z,955.97
2019-04-11T06:52:19.453Z,956.03
2019-04-11T06:53:19.435Z,956.01
2019-04-11T06:54:19.420Z,956
2019-04-11T06:55:20.346Z,956
2019-04-11T06:56:19.384Z,956.02
2019-04-11T06:57:19.368Z,956.02
2019-04-11T06:58:19.370Z,956.03
2019-04-11T06:59:20.494Z,955.99
2019-04-11T07:00:19.319Z,956.05
2019-04-11T07:01:20.279Z,956.04
2019-04-11T07:02:21.686Z,955.99
2019-04-11T07:03:23.046Z,956
2019-04-11T07:04:19.753Z,956.02
2019-04-11T07:05:19.241Z,956.08
2019-04-11T07:06:19.583Z,956.1
2019-04-11T07:07:20.464Z,956.11
2019-04-11T07:08:20.172Z,956.21
2019-04-11T07:09:20.146Z,956.19
2019-04-11T07:10:20.219Z,956.21
2019-04-11T07:11:19.895Z,956.28
2019-04-11T07:12:19.138Z,956.35
2019-04-11T07:13:19.127Z,956.44
2019-04-11T07:14:20.117Z,956.42
2019-04-11T07:15:19.095Z,956.28
2019-04-11T07:16:19.969Z,956.19
2019-04-11T07:17:19.069Z,955.99
2019-04-11T07:18:19.056Z,955.92
2019-04-11T07:19:19.826Z,955.89
2019-04-11T07:20:19.023Z,955.85
2019-04-11T07:21:19.113Z,955.86
2019-04-11T07:22:18.994Z,955.88
2019-04-11T07:23:20.039Z,955.95
2019-04-11T07:24:19.208Z,955.99
2019-04-11T07:25:20.208Z,955.91
2019-04-11T07:26:18.951Z,956.01
2019-04-11T07:27:20.090Z,956
2019-04-11T07:28:18.905Z,955.97
2019-04-11T07:29:19.432Z,956.05
2019-04-11T07:30:19.312Z,956.04
2019-04-11T07:31:19.243Z,956.07
2019-04-11T07:32:20.160Z,956.08
2019-04-11T07:33:20.095Z,956.04
2019-04-11T07:34:19.424Z,956.08
2019-04-11T07:35:19.285Z,956.08
2019-04-11T07:36:18.785Z,956.08
2019-04-11T07:37:19.068Z,956.1
2019-04-11T07:38:18.753Z,956.12
2019-04-11T07:39:20.072Z,956.12
2019-04-11T07:40:18.721Z,956.15
2019-04-11T07:41:19.522Z,956.15
2019-04-11T07:42:18.690Z,956.13
2019-04-11T07:43:19.343Z,956.18
2019-04-11T07:44:19.589Z,956.15
2019-04-11T07:45:18.696Z,956.2
2019-04-11T07:46:18.625Z,956.21
2019-04-11T07:47:22.119Z,956.2
2019-04-11T07:48:19.323Z,956.18
2019-04-11T07:49:18.577Z,956.19
2019-04-11T07:50:19.796Z,956.15
2019-04-11T07:51:19.580Z,956.17
2019-04-11T07:52:18.530Z,956.18
2019-04-11T07:53:19.617Z,956.28
2019-04-11T07:54:18.496Z,956.25
2019-04-11T07:55:18.951Z,956.23
2019-04-11T07:56:18.672Z,956.26
2019-04-11T07:57:19.265Z,956.23
2019-04-11T07:58:19.398Z,956.28
2019-04-11T07:59:19.509Z,956.27
2019-04-11T08:00:19.352Z,956.28
2019-04-11T08:01:18.986Z,956.29
2019-04-11T08:02:18.369Z,956.34
2019-04-11T08:03:19.170Z,956.3
2019-04-11T08:04:19.421Z,956.3
2019-04-11T08:05:19.213Z,956.32
2019-04-11T08:06:18.302Z,956.36
2019-04-11T08:07:18.286Z,956.29
2019-04-11T08:08:18.269Z,956.34
2019-04-11T08:09:18.253Z,956.38
2019-04-11T08:10:18.281Z,956.37
2019-04-11T08:11:18.221Z,956.37
2019-04-11T08:12:18.204Z,956.4
2019-04-11T08:13:18.460Z,956.37
2019-04-11T08:14:18.360Z,956.38
2019-04-11T08:15:18.155Z,956.38
2019-04-11T08:16:18.243Z,956.34
2019-04-11T08:17:27.724Z,956.39
2019-04-11T08:18:18.670Z,956.39
2019-04-11T08:19:20.524Z,956.34
2019-04-11T08:20:19.299Z,956.4
2019-04-11T08:21:18.059Z,956.4
2019-04-11T08:22:19.003Z,956.42
2019-04-11T08:23:19.321Z,956.4
2019-04-11T08:24:18.476Z,956.41
2019-04-11T08:25:17.992Z,956.41
2019-04-11T08:26:17.993Z,956.42
2019-04-11T08:27:17.961Z,956.48
2019-04-11T08:28:18.474Z,956.39
2019-04-11T08:29:18.024Z,956.38
2019-04-11T08:30:18.762Z,956.42
2019-04-11T08:31:17.908Z,956.42
2019-04-11T08:32:17.947Z,956.48
2019-04-11T08:33:18.304Z,956.49
2019-04-11T08:34:17.846Z,956.51
2019-04-11T08:35:17.829Z,956.51
2019-04-11T08:36:17.842Z,956.49
2019-04-11T08:37:18.994Z,956.45
2019-04-11T08:38:18.454Z,956.48
2019-04-11T08:39:17.764Z,956.52
2019-04-11T08:40:17.784Z,956.58
2019-04-11T08:41:17.734Z,956.56
2019-04-11T08:42:17.715Z,956.54
2019-04-11T08:43:17.698Z,956.54
2019-04-11T08:44:17.682Z,956.54
2019-04-11T08:45:17.664Z,956.54
2019-04-11T08:46:18.439Z,956.52
2019-04-11T08:47:18.296Z,956.57
2019-04-11T08:48:17.618Z,956.56
2019-04-11T08:49:17.600Z,956.52
2019-04-11T08:50:18.565Z,956.58
2019-04-11T08:51:17.569Z,956.61
2019-04-11T08:52:17.992Z,956.58
2019-04-11T08:53:18.545Z,956.57
2019-04-11T08:54:17.543Z,956.53
2019-04-11T08:55:17.505Z,956.56
2019-04-11T08:56:17.490Z,956.52
2019-04-11T08:57:17.863Z,956.57
2019-04-11T08:58:17.458Z,956.59
2019-04-11T08:59:18.585Z,956.57
2019-04-11T09:00:17.758Z,956.44
2019-04-11T09:01:18.005Z,956.5
2019-04-11T09:02:18.442Z,956.48
2019-04-11T09:03:17.674Z,956.55
2019-04-11T09:04:18.416Z,956.63
2019-04-11T09:05:19.573Z,956.58
2019-04-11T09:06:17.332Z,956.58
2019-04-11T09:07:17.315Z,956.58
2019-04-11T09:08:18.340Z,956.57
2019-04-11T09:09:17.281Z,956.58
2019-04-11T09:10:17.903Z,956.58
2019-04-11T09:11:17.250Z,956.64
2019-04-11T09:12:18.147Z,956.61
2019-04-11T09:13:17.413Z,956.58
2019-04-11T09:14:17.203Z,956.53
2019-04-11T09:15:17.187Z,956.56
2019-04-11T09:16:17.277Z,956.55
2019-04-11T09:17:19.337Z,956.52
2019-04-11T09:18:17.732Z,956.63
2019-04-11T09:19:17.126Z,956.6
2019-04-11T09:20:17.118Z,956.7
2019-04-11T09:21:18.221Z,956.64
2019-04-11T09:22:17.161Z,956.53
2019-04-11T09:23:17.625Z,956.56
2019-04-11T09:24:17.049Z,956.59
2019-04-11T09:25:17.034Z,956.54
2019-04-11T09:26:18.013Z,956.54
2019-04-11T09:27:17.005Z,956.6
2019-04-11T09:28:17.501Z,956.57
2019-04-11T09:29:17.698Z,956.61
2019-04-11T09:30:17.434Z,956.63
2019-04-11T09:31:17.067Z,956.67
2019-04-11T09:32:17.846Z,956.61
2019-04-11T09:33:17.193Z,956.66
2019-04-11T09:34:17.509Z,956.62
2019-04-11T09:35:16.887Z,956.68
2019-04-11T09:36:16.872Z,956.63
2019-04-11T09:37:18.453Z,956.57
2019-04-11T09:38:18.045Z,956.61
2019-04-11T09:39:17.094Z,956.61
2019-04-11T09:40:17.334Z,956.6
2019-04-11T09:41:16.804Z,956.59
2019-04-11T09:42:17.772Z,956.64
2019-04-11T09:43:17.875Z,956.64
2019-04-11T09:44:16.990Z,956.66
2019-04-11T09:45:17.354Z,956.63
2019-04-11T09:46:16.733Z,956.63
2019-04-11T09:47:16.719Z,956.57
2019-04-11T09:48:19.091Z,956.67
2019-04-11T09:49:16.692Z,956.65
2019-04-11T09:50:16.678Z,956.67
2019-04-11T09:51:17.709Z,956.63
2019-04-11T09:52:16.657Z,956.7
2019-04-11T09:53:16.635Z,956.66
2019-04-11T09:54:17.560Z,956.66
2019-04-11T09:55:17.063Z,956.65
2019-04-11T09:56:16.591Z,956.6
2019-04-11T09:57:16.577Z,956.66
2019-04-11T09:58:17.454Z,956.66
2019-04-11T09:59:16.549Z,956.72
2019-04-11T10:00:16.534Z,956.71
2019-04-11T10:01:16.521Z,956.73
2019-04-11T10:02:16.839Z,956.74
2019-04-11T10:03:17.453Z,956.76
2019-04-11T10:04:16.754Z,956.7
2019-04-11T10:05:16.462Z,956.77
2019-04-11T10:06:16.448Z,956.73
2019-04-11T10:07:17.525Z,956.74
2019-04-11T10:08:16.883Z,956.75
2019-04-11T10:09:16.576Z,956.74
2019-04-11T10:10:16.898Z,956.76
2019-04-11T10:11:17.597Z,956.78
2019-04-11T10:12:16.364Z,956.75
2019-04-11T10:13:16.414Z,956.68
2019-04-11T10:14:17.259Z,956.65
2019-04-11T10:15:16.327Z,956.73
2019-04-11T10:16:16.313Z,956.73
2019-04-11T10:17:16.907Z,956.67
2019-04-11T10:18:25.010Z,956.73
2019-04-11T10:19:16.274Z,956.77
2019-04-11T10:20:16.288Z,956.69
2019-04-11T10:21:17.236Z,956.73
2019-04-11T10:22:16.236Z,956.72
2019-04-11T10:23:16.496Z,956.7
2019-04-11T10:24:19.320Z,956.73
2019-04-11T10:25:16.196Z,956.78
2019-04-11T10:26:16.185Z,956.72
2019-04-11T10:27:16.357Z,956.74
2019-04-11T10:28:17.405Z,956.73
2019-04-11T10:29:17.144Z,956.7
2019-04-11T10:30:17.276Z,956.81
2019-04-11T10:31:16.121Z,956.83
2019-04-11T10:32:17.023Z,956.84
2019-04-11T10:33:17.010Z,956.86
2019-04-11T10:34:16.078Z,956.83
2019-04-11T10:35:17.598Z,956.87
2019-04-11T10:36:16.052Z,956.81
2019-04-11T10:37:16.038Z,956.84
2019-04-11T10:38:16.238Z,956.83
2019-04-11T10:39:18.127Z,956.87
2019-04-11T10:40:15.998Z,956.79
2019-04-11T10:41:16.656Z,956.8
2019-04-11T10:42:15.972Z,956.78
2019-04-11T10:43:16.121Z,956.76
2019-04-11T10:44:16.017Z,956.89
2019-04-11T10:45:15.931Z,956.77
2019-04-11T10:46:15.920Z,956.75
2019-04-11T10:47:16.500Z,956.8
2019-04-11T10:48:15.948Z,956.79
2019-04-11T10:49:15.880Z,956.82
2019-04-11T10:50:15.868Z,956.8
2019-04-11T10:51:16.991Z,956.83
2019-04-11T10:52:15.839Z,956.85
2019-04-11T10:53:16.632Z,956.85
2019-04-11T10:54:15.814Z,956.89
2019-04-11T10:55:15.800Z,956.84
2019-04-11T10:56:16.054Z,956.88
2019-04-11T10:57:16.000Z,956.81
2019-04-11T10:58:16.261Z,956.85
2019-04-11T10:59:15.746Z,956.81
2019-04-11T11:00:15.741Z,956.86
2019-04-11T11:01:15.809Z,956.89
2019-04-11T11:02:15.709Z,956.8
2019-04-11T11:03:15.790Z,956.9
2019-04-11T11:04:15.847Z,956.89
2019-04-11T11:05:17.856Z,956.85
2019-04-11T11:06:15.655Z,956.83
2019-04-11T11:07:16.184Z,956.85
2019-04-11T11:08:15.627Z,956.82
2019-04-11T11:09:15.614Z,956.85
2019-04-11T11:10:15.602Z,956.83
2019-04-11T11:11:16.287Z,956.84
2019-04-11T11:12:15.578Z,956.87
2019-04-11T11:13:16.001Z,956.81
2019-04-11T11:14:15.548Z,956.78
2019-04-11T11:15:15.690Z,956.78
2019-04-11T11:16:15.903Z,956.87
2019-04-11T11:17:22.173Z,956.81
2019-04-11T11:19:54.522Z,956.91
2019-04-11T11:20:54.971Z,956.77
2019-04-11T11:21:51.320Z,956.93
2019-04-11T11:22:51.639Z,956.88
2019-04-11T11:23:50.809Z,956.87
2019-04-11T11:24:50.500Z,956.85
2019-04-11T11:25:51.925Z,956.84
2019-04-11T11:26:53.450Z,956.86
2019-04-11T11:27:50.452Z,956.78
2019-04-11T11:28:50.897Z,956.7
2019-04-11T11:29:51.545Z,956.97
2019-04-11T11:30:50.654Z,956.92
2019-04-11T11:31:50.408Z,956.92
2019-04-11T11:32:51.684Z,956.93
2019-04-11T11:33:50.942Z,956.89
2019-04-11T11:34:52.867Z,956.92
2019-04-11T11:35:50.360Z,956.96
2019-04-11T11:36:51.956Z,956.98
2019-04-11T11:37:50.325Z,956.99
2019-04-11T11:38:50.310Z,957.01
2019-04-11T11:39:51.083Z,957
2019-04-11T11:40:50.283Z,957.02
2019-04-11T11:41:50.269Z,957.14
2019-04-11T11:42:50.518Z,956.95
2019-04-11T11:43:50.247Z,957.03
2019-04-11T11:44:50.230Z,957.03
2019-04-11T11:45:53.459Z,957.04
2019-04-11T11:46:50.202Z,957.02
2019-04-11T11:47:51.133Z,957.15
2019-04-11T11:48:52.826Z,957.12
2019-04-11T11:49:56.838Z,957.12
2019-04-11T11:50:51.391Z,957.11
2019-04-11T11:51:50.142Z,957.05
2019-04-11T11:52:51.086Z,957.14
2019-04-11T11:53:51.068Z,957.07
2019-04-11T11:54:50.095Z,957.08
2019-04-11T11:55:50.083Z,957.05
2019-04-11T11:56:50.701Z,957.08
2019-04-11T11:57:51.002Z,957.11
2019-04-11T11:58:55.289Z,957.07
2019-04-11T11:59:50.399Z,957.06
2019-04-11T12:00:52.600Z,957.08
2019-04-11T12:01:51.357Z,957.18
2019-04-11T12:02:51.866Z,957.11
2019-04-11T12:03:50.725Z,957.11
2019-04-11T12:04:49.972Z,957.19
2019-04-11T12:05:51.864Z,957.14
2019-04-11T12:06:53.151Z,957.05
2019-04-11T12:07:49.928Z,957.08
2019-04-11T12:08:51.209Z,957.23
2019-04-11T12:09:50.883Z,957.1
2019-04-11T12:10:49.889Z,957.18
2019-04-11T12:11:52.268Z,957.14
2019-04-11T12:12:49.872Z,957.08
2019-04-11T12:13:49.850Z,957.11
2019-04-11T12:14:49.837Z,957.08
2019-04-11T12:15:51.027Z,957.1
2019-04-11T12:16:54.746Z,957.08
2019-04-11T12:17:49.798Z,957.11
2019-04-11T12:18:51.612Z,957.14
2019-04-11T12:19:53.756Z,957.16
2019-04-11T12:20:49.758Z,957.16
2019-04-11T12:21:49.745Z,957.14
2019-04-11T12:22:52.042Z,957.13
2019-04-11T12:23:55.947Z,957.05
2019-04-11T12:24:50.248Z,957.04
2019-04-11T12:25:49.692Z,957.05
2019-04-11T12:26:49.677Z,957.04
2019-04-11T12:27:50.048Z,957.08
2019-04-11T12:28:49.977Z,957.1
2019-04-11T12:29:50.780Z,957.09
2019-04-11T12:30:50.347Z,957.07
2019-04-11T12:31:50.221Z,957.01
2019-04-11T12:32:49.704Z,957.09
2019-04-11T12:33:49.912Z,956.99
2019-04-11T12:34:49.577Z,957.02
2019-04-11T12:35:50.669Z,957
2019-04-11T12:36:50.796Z,956.99
2019-04-11T12:37:51.730Z,957.01
2019-04-11T12:38:49.512Z,956.99
2019-04-11T12:39:49.499Z,956.96
2019-04-11T12:40:49.485Z,956.98
2019-04-11T12:41:49.472Z,956.97
2019-04-11T12:42:49.458Z,956.98
2019-04-11T12:43:49.444Z,957.02
2019-04-11T12:44:49.430Z,956.96
2019-04-11T12:45:49.416Z,956.92
2019-04-11T12:46:49.403Z,956.84