createdAt,value
2022-08-23T00:01:42.809Z,20.99
2022-08-23T00:04:14.461Z,20.94
2022-08-23T00:06:43.206Z,20.91
2022-08-23T00:09:11.617Z,20.95
2022-08-23T00:11:43.374Z,20.92
2022-08-23T00:14:28.606Z,20.91
2022-08-23T00:25:01.171Z,20.61
2022-08-23T00:27:30.418Z,20.20
2022-08-23T00:29:58.807Z,20.59
2022-08-23T00:32:33.306Z,20.52
2022-08-23T00:35:02.016Z,20.38
2022-08-23T00:37:32.528Z,20.43
2022-08-23T00:40:01.145Z,20.24
2022-08-23T00:43:02.598Z,20.28
2022-08-23T00:45:57.874Z,19.79
2022-08-23T00:48:25.793Z,20.19
2022-08-23T00:51:09.433Z,20.16
2022-08-23T00:53:42.232Z,20.10
2022-08-23T00:56:12.728Z,20.03
2022-08-23T00:58:40.268Z,20.08
2022-08-23T01:01:08.181Z,20.01
2022-08-23T01:03:40.207Z,20.01
2022-08-23T01:06:12.462Z,20.00
2022-08-23T01:08:45.909Z,19.98
2022-08-23T01:11:37.577Z,19.90
2022-08-23T01:14:14.490Z,19.21
2022-08-23T01:16:54.325Z,19.86
2022-08-23T01:19:36.920Z,19.80
2022-08-23T01:22:17.338Z,19.80
2022-08-23T01:25:07.332Z,19.79
2022-08-23T01:27:39.065Z,19.74
2022-08-23T01:30:10.440Z,19.67
2022-08-23T01:32:44.276Z,19.62
2022-08-23T01:35:12.658Z,19.59
2022-08-23T01:37:42.755Z,19.67
2022-08-23T01:40:11.097Z,19.51
2022-08-23T01:42:41.890Z,19.59
2022-08-23T01:45:13.950Z,19.61
2022-08-23T01:47:41.782Z,19.61
2022-08-23T01:50:11.541Z,19.57
2022-08-23T01:52:47.095Z,19.51
2022-08-23T01:55:18.806Z,19.60
2022-08-23T01:57:50.822Z,19.56
2022-08-23T02:00:22.599Z,19.48
2022-08-23T02:02:50.312Z,19.60
2022-08-23T02:05:19.009Z,18.98
2022-08-23T02:07:48.612Z,19.63
2022-08-23T02:10:18.094Z,19.27
2022-08-23T02:12:46.850Z,19.62
2022-08-23T02:15:36.816Z,19.64
2022-08-23T02:18:04.180Z,19.55
2022-08-23T02:20:31.996Z,19.76
2022-08-23T02:23:00.743Z,19.66
2022-08-23T02:25:29.174Z,19.80
2022-08-23T02:27:56.565Z,19.73
2022-08-23T02:30:23.992Z,19.84
2022-08-23T02:32:53.015Z,19.76
2022-08-23T02:35:21.383Z,19.85
2022-08-23T02:37:49.253Z,19.83
2022-08-23T02:40:16.788Z,19.96
2022-08-23T02:42:44.149Z,19.99
2022-08-23T02:45:13.442Z,20.01
2022-08-23T02:47:46.581Z,20.01
2022-08-23T02:50:20.773Z,20.11
2022-08-23T02:52:48.318Z,20.06
2022-08-23T02:55:15.821Z,20.15
2022-08-23T02:57:43.822Z,20.23
2022-08-23T03:00:14.881Z,19.90
2022-08-23T03:02:43.416Z,20.37
2022-08-23T03:05:12.597Z,20.60
2022-08-23T03:07:41.391Z,20.64
2022-08-23T03:10:10.654Z,20.77
2022-08-23T03:12:41.789Z,20.74
2022-08-23T03:15:18.653Z,20.78
2022-08-23T03:17:49.645Z,21.00
2022-08-23T03:20:17.551Z,21.23
2022-08-23T03:22:48.377Z,21.34
2022-08-23T03:25:24.676Z,21.56
2022-08-23T03:28:08.616Z,21.59
2022-08-23T03:30:40.758Z,21.62
2022-08-23T03:33:09.410Z,21.23
2022-08-23T03:35:37.030Z,21.70
2022-08-23T03:38:05.081Z,21.73
2022-08-23T03:40:32.697Z,21.66
2022-08-23T03:43:01.562Z,21.85
2022-08-23T03:45:30.465Z,21.84
2022-08-23T03:47:58.692Z,22.04
2022-08-23T03:50:27.902Z,22.06
2022-08-23T03:52:55.982Z,22.16
2022-08-23T03:55:23.545Z,22.31
2022-08-23T03:57:51.974Z,22.28
2022-08-23T04:00:21.543Z,22.37
2022-08-23T04:02:52.329Z,22.57
2022-08-23T04:05:22.272Z,22.71
2022-08-23T04:08:02.717Z,22.20
2022-08-23T04:10:30.350Z,22.94
2022-08-23T04:12:59.193Z,23.11
2022-08-23T04:15:26.894Z,23.18
2022-08-23T04:17:54.340Z,23.47
2022-08-23T04:20:23.913Z,23.41
2022-08-23T04:22:59.240Z,23.16
2022-08-23T04:25:34.456Z,23.56
2022-08-23T04:28:05.462Z,23.59
2022-08-23T04:30:34.690Z,23.76
2022-08-23T04:33:10.721Z,23.88
2022-08-23T04:35:39.869Z,24.04
2022-08-23T04:38:24.736Z,24.11
2022-08-23T04:41:18.693Z,24.58
2022-08-23T04:43:47.266Z,24.47
2022-08-23T04:46:16.506Z,25.24
2022-08-23T04:48:47.303Z,25.59
2022-08-23T04:51:16.138Z,26.33
2022-08-23T04:53:43.842Z,27.28
2022-08-23T04:56:34.705Z,28.02
2022-08-23T04:59:03.292Z,28.96
2022-08-23T05:01:32.134Z,29.95
2022-08-23T05:04:01.841Z,30.54
2022-08-23T05:06:29.619Z,30.91
2022-08-23T05:08:57.518Z,31.01
2022-08-23T05:11:25.573Z,31.55
2022-08-23T05:13:53.133Z,31.50
2022-08-23T05:16:21.267Z,31.94
2022-08-23T05:18:57.021Z,31.52
2022-08-23T05:21:25.890Z,31.44
2022-08-23T05:23:54.713Z,31.51
2022-08-23T05:26:25.181Z,31.11
2022-08-23T05:28:52.548Z,30.54
2022-08-23T05:31:27.041Z,29.95
2022-08-23T05:33:57.947Z,29.01
2022-08-23T05:36:55.818Z,29.19
2022-08-23T05:39:36.622Z,29.22
2022-08-23T05:42:13.640Z,29.43
2022-08-23T05:44:43.328Z,29.55
2022-08-23T05:47:15.660Z,29.32
2022-08-23T05:50:18.495Z,28.80
2022-08-23T05:52:50.794Z,28.68
2022-08-23T05:55:19.610Z,28.74
2022-08-23T05:58:13.071Z,28.53
2022-08-23T06:00:41.082Z,29.58
2022-08-23T06:03:09.906Z,29.74
2022-08-23T06:05:42.323Z,29.70
2022-08-23T06:08:11.427Z,29.94
2022-08-23T06:10:42.228Z,29.76
2022-08-23T06:13:43.985Z,30.58
2022-08-23T06:16:15.098Z,31.51
2022-08-23T06:18:45.595Z,32.06
2022-08-23T06:21:39.564Z,32.66
2022-08-23T06:24:07.542Z,33.43
2022-08-23T06:26:43.118Z,34.01
2022-08-23T06:29:18.263Z,34.68
2022-08-23T06:31:52.511Z,35.48
2022-08-23T06:34:38.588Z,36.07
2022-08-23T06:37:12.118Z,35.80
2022-08-23T06:39:58.829Z,35.52
2022-08-23T06:42:45.643Z,34.98
2022-08-23T06:45:19.188Z,34.93
2022-08-23T06:47:49.228Z,34.87
2022-08-23T06:50:19.485Z,34.92
2022-08-23T06:53:07.263Z,35.49
2022-08-23T06:55:50.931Z,36.57
2022-08-23T06:58:27.402Z,37.59
2022-08-23T07:01:42.002Z,38.54
2022-08-23T07:04:10.196Z,39.41
2022-08-23T07:07:11.654Z,39.37
2022-08-23T07:09:40.782Z,39.75
2022-08-23T07:12:11.702Z,39.56
2022-08-23T07:14:42.836Z,38.79
2022-08-23T07:17:11.372Z,40.23
2022-08-23T07:19:38.808Z,39.87
2022-08-23T07:22:07.018Z,39.51
2022-08-23T07:24:34.875Z,39.97
2022-08-23T07:27:07.344Z,40.46
2022-08-23T07:29:39.937Z,40.15
2022-08-23T07:32:09.776Z,39.78
2022-08-23T07:34:37.865Z,39.13
2022-08-23T07:37:15.191Z,38.08
2022-08-23T07:39:44.693Z,38.45
2022-08-23T07:42:23.686Z,38.83
2022-08-23T07:44:55.292Z,38.94
2022-08-23T07:47:26.144Z,38.13
2022-08-23T07:49:56.833Z,37.83
2022-08-23T07:52:24.310Z,38.52
2022-08-23T07:54:54.308Z,38.88
2022-08-23T07:57:49.447Z,39.39
2022-08-23T08:00:32.417Z,39.33
2022-08-23T08:03:18.783Z,39.97
2022-08-23T08:06:19.433Z,39.91
2022-08-23T08:08:51.572Z,39.28
2022-08-23T08:11:32.329Z,38.66
2022-08-23T08:14:16.991Z,38.28
2022-08-23T08:17:06.237Z,38.33
2022-08-23T08:19:58.273Z,37.66
2022-08-23T08:22:48.520Z,36.86
2022-08-23T08:25:37.720Z,35.84
2022-08-23T08:28:15.155Z,34.76
2022-08-23T08:30:51.715Z,33.67
2022-08-23T08:33:30.790Z,33.22
2022-08-23T08:36:05.275Z,32.56
2022-08-23T08:38:48.477Z,32.19
2022-08-23T08:41:32.650Z,31.72
2022-08-23T08:44:50.237Z,31.29
2022-08-23T08:47:45.695Z,31.17
2022-08-23T08:50:27.512Z,31.15
2022-08-23T08:53:10.870Z,31.13
2022-08-23T08:56:03.815Z,31.13
2022-08-23T08:58:51.523Z,30.80
2022-08-23T09:01:29.569Z,31.23
2022-08-23T09:03:59.998Z,31.47
2022-08-23T09:07:14.172Z,31.12
2022-08-23T09:10:00.166Z,30.91
2022-08-23T09:12:28.673Z,30.93
2022-08-23T09:15:33.205Z,30.98
2022-08-23T09:18:28.881Z,30.91
2022-08-23T09:21:24.856Z,30.93
2022-08-23T09:24:01.738Z,31.11
2022-08-23T09:26:49.380Z,30.97
2022-08-23T09:29:26.248Z,31.41
2022-08-23T09:32:07.592Z,31.39
2022-08-23T09:34:45.416Z,31.05
2022-08-23T09:37:25.546Z,31.28
2022-08-23T09:40:21.451Z,31.29
2022-08-23T09:43:29.399Z,31.45
2022-08-23T09:46:05.933Z,31.56
2022-08-23T09:48:44.118Z,31.84
2022-08-23T09:51:25.081Z,31.95
2022-08-23T09:54:06.262Z,31.94
2022-08-23T09:57:05.546Z,32.00
2022-08-23T09:59:51.007Z,31.73
2022-08-23T10:02:30.972Z,32.35
2022-08-23T10:05:15.634Z,32.57
2022-08-23T10:07:53.606Z,32.76
2022-08-23T10:10:48.086Z,32.72
2022-08-23T10:13:20.855Z,32.51
2022-08-23T10:15:55.434Z,32.56
2022-08-23T10:18:51.487Z,32.63
2022-08-23T10:21:29.221Z,32.79
2022-08-23T10:24:16.396Z,32.71
2022-08-23T10:27:30.618Z,32.66
2022-08-23T10:30:18.487Z,32.38
2022-08-23T10:32:59.813Z,32.39
2022-08-23T10:35:53.560Z,32.26
2022-08-23T10:39:17.211Z,32.09
2022-08-23T10:42:08.531Z,32.23
2022-08-23T10:45:10.883Z,32.18
2022-08-23T10:48:21.467Z,32.06
2022-08-23T10:50:59.662Z,32.14
2022-08-23T10:53:48.200Z,32.29
2022-08-23T10:56:24.319Z,31.82
2022-08-23T10:59:16.998Z,32.24
2022-08-23T11:02:27.925Z,32.34
2022-08-23T11:05:29.491Z,32.08
2022-08-23T11:08:07.068Z,32.45
2022-08-23T11:10:55.893Z,31.84
2022-08-23T11:13:36.093Z,32.24
2022-08-23T11:16:29.162Z,33.21
2022-08-23T11:19:07.523Z,32.52
2022-08-23T11:21:52.501Z,33.05
2022-08-23T11:24:49.465Z,33.05
2022-08-23T11:27:33.253Z,32.84
2022-08-23T11:30:37.172Z,32.79
2022-08-23T11:33:17.704Z,32.99
2022-08-23T11:36:16.375Z,33.21
2022-08-23T11:38:53.605Z,33.32
2022-08-23T11:41:30.658Z,33.05
2022-08-23T11:44:09.539Z,32.95
2022-08-23T11:46:52.660Z,32.69
2022-08-23T11:49:51.139Z,32.45
2022-08-23T11:52:54.582Z,32.49
2022-08-23T11:55:34.599Z,32.63
2022-08-23T11:58:21.157Z,32.68
2022-08-23T12:01:10.565Z,32.54
2022-08-23T12:04:01.739Z,32.69
2022-08-23T12:06:40.659Z,32.79
2022-08-23T12:09:27.955Z,32.81
2022-08-23T12:11:55.680Z,32.81
2022-08-23T12:14:36.401Z,32.81
2022-08-23T12:17:28.582Z,32.71
2022-08-23T12:20:16.881Z,32.80
2022-08-23T12:23:00.125Z,32.82
2022-08-23T12:25:31.037Z,32.97
2022-08-23T12:28:19.877Z,32.99
2022-08-23T12:30:57.059Z,32.97
2022-08-23T12:33:34.268Z,33.01
2022-08-23T12:36:23.551Z,32.90
2022-08-23T12:39:07.658Z,32.88
2022-08-23T12:42:03.260Z,32.68
2022-08-23T12:44:34.113Z,32.37
2022-08-23T12:47:20.076Z,32.59
2022-08-23T12:49:55.466Z,32.35
2022-08-23T12:52:27.128Z,32.13
2022-08-23T12:54:58.159Z,32.65
2022-08-23T12:57:41.543Z,32.66
2022-08-23T13:00:17.407Z,32.69
2022-08-23T13:03:04.002Z,32.06
2022-08-23T13:05:44.357Z,32.42
2022-08-23T13:08:17.944Z,32.25
2022-08-23T13:10:48.069Z,32.30
2022-08-23T13:17:11.652Z,32.12
2022-08-23T13:19:59.514Z,31.88
2022-08-23T13:22:35.601Z,31.86
2022-08-23T13:25:29.284Z,31.39
2022-08-23T13:28:11.559Z,31.61
2022-08-23T13:31:26.325Z,30.67
2022-08-23T13:33:54.199Z,31.86
2022-08-23T13:36:51.855Z,31.78
2022-08-23T13:39:40.224Z,31.86
2022-08-23T13:48:37.061Z,31.98
2022-08-23T13:51:52.518Z,31.77
2022-08-23T13:54:20.793Z,31.37
2022-08-23T13:56:57.761Z,32.12
2022-08-23T13:59:36.250Z,32.15
2022-08-23T14:02:13.573Z,32.05
2022-08-23T14:04:42.078Z,31.81
2022-08-23T14:07:10.157Z,31.75
2022-08-23T14:09:38.935Z,31.63
2022-08-23T14:12:12.022Z,31.50
2022-08-23T14:14:41.741Z,30.85
2022-08-23T14:17:16.483Z,31.33
2022-08-23T14:22:35.738Z,31.27
2022-08-23T14:25:03.946Z,31.23
2022-08-23T14:27:32.086Z,31.17
2022-08-23T14:30:02.081Z,31.07
2022-08-23T14:32:31.633Z,31.06
2022-08-23T14:34:59.401Z,31.04
2022-08-23T14:40:16.370Z,30.99
2022-08-23T14:42:52.538Z,30.89
2022-08-23T14:45:20.528Z,30.45
2022-08-23T14:47:50.477Z,30.34
2022-08-23T14:50:17.953Z,30.61
2022-08-23T14:52:47.129Z,29.90
2022-08-23T14:55:15.290Z,30.51
2022-08-23T14:57:42.940Z,30.02
2022-08-23T15:00:16.697Z,29.68
2022-08-23T15:02:46.677Z,30.28
2022-08-23T15:05:15.454Z,29.47
2022-08-23T15:07:43.482Z,29.78
2022-08-23T15:10:49.946Z,30.12
2022-08-23T15:13:19.538Z,30.00
2022-08-23T15:15:51.606Z,29.91
2022-08-23T15:18:19.920Z,29.88
2022-08-23T15:20:47.562Z,29.77
2022-08-23T15:23:15.709Z,29.38
2022-08-23T15:25:44.751Z,29.70
2022-08-23T15:28:16.562Z,29.65
2022-08-23T15:30:50.082Z,29.62
2022-08-23T15:33:19.153Z,29.47
2022-08-23T15:35:52.391Z,29.51
2022-08-23T15:38:23.111Z,29.09
2022-08-23T15:40:55.325Z,29.38
2022-08-23T15:43:33.884Z,29.37
2022-08-23T15:46:12.376Z,29.30
2022-08-23T15:48:48.878Z,29.26
2022-08-23T15:51:20.087Z,29.16
2022-08-23T15:53:48.083Z,29.21
2022-08-23T15:56:25.675Z,29.13
2022-08-23T15:58:54.564Z,29.04
2022-08-23T16:01:24.706Z,28.70
2022-08-23T16:03:52.569Z,28.48
2022-08-23T16:06:20.617Z,28.78
2022-08-23T16:08:52.406Z,28.70
2022-08-23T16:11:24.549Z,28.72
2022-08-23T16:13:55.199Z,28.59
2022-08-23T16:16:42.702Z,28.02
2022-08-23T16:19:13.940Z,28.35
2022-08-23T16:24:39.313Z,27.91
2022-08-23T16:27:10.785Z,28.32
2022-08-23T16:29:41.302Z,28.21
2022-08-23T16:32:09.160Z,28.12
2022-08-23T16:34:36.900Z,28.21
2022-08-23T16:37:06.504Z,28.09
2022-08-23T16:39:34.890Z,28.06
2022-08-23T16:42:04.953Z,27.98
2022-08-23T16:44:33.876Z,27.99
2022-08-23T16:47:07.772Z,27.51
2022-08-23T16:49:35.180Z,27.91
2022-08-23T16:52:02.798Z,27.84
2022-08-23T16:54:30.364Z,27.73
2022-08-23T16:56:57.631Z,27.70
2022-08-23T16:59:25.485Z,27.62
2022-08-23T17:01:56.504Z,27.65
2022-08-23T17:04:30.340Z,27.56
2022-08-23T17:06:59.942Z,27.34
2022-08-23T17:09:29.305Z,27.43
2022-08-23T17:11:58.716Z,27.29
2022-08-23T17:14:26.667Z,27.40
2022-08-23T17:16:55.349Z,27.10
2022-08-23T17:19:22.891Z,27.19
2022-08-23T17:21:50.427Z,27.13
2022-08-23T17:24:18.209Z,27.26
2022-08-23T17:26:45.679Z,27.20
2022-08-23T17:29:13.384Z,26.58
2022-08-23T17:31:40.751Z,27.04
2022-08-23T17:34:08.413Z,26.40
2022-08-23T17:36:49.470Z,26.84
2022-08-23T17:39:20.161Z,26.38
2022-08-23T17:41:48.041Z,26.41
2022-08-23T17:44:15.789Z,26.28
2022-08-23T17:46:46.986Z,25.75
2022-08-23T17:49:16.585Z,26.36
2022-08-23T17:51:48.537Z,26.52
2022-08-23T17:54:16.750Z,25.69
2022-08-23T17:56:50.421Z,26.01
2022-08-23T17:59:19.727Z,25.98
2022-08-23T18:01:47.783Z,25.88
2022-08-23T18:04:39.438Z,26.10
2022-08-23T18:08:18.936Z,26.02
2022-08-23T18:11:45.040Z,25.32
2022-08-23T18:15:53.863Z,25.55
2022-08-23T18:18:24.126Z,25.66
2022-08-23T18:20:53.448Z,25.45
2022-08-23T18:23:32.003Z,25.58
2022-08-23T18:26:11.998Z,25.67
2022-08-23T18:28:43.590Z,24.77
2022-08-23T18:35:36.440Z,25.50
2022-08-23T18:42:02.081Z,25.01
2022-08-23T18:44:34.990Z,25.35
2022-08-23T18:47:03.202Z,25.20
2022-08-23T18:50:07.093Z,25.28
2022-08-23T18:53:06.579Z,25.22
2022-08-23T18:55:39.630Z,25.03
2022-08-23T18:58:14.702Z,24.70
2022-08-23T19:12:48.739Z,24.81
2022-08-23T19:15:42.659Z,24.58
2022-08-23T19:18:56.711Z,24.78
2022-08-23T19:21:41.769Z,24.68
2022-08-23T19:24:26.557Z,24.63
2022-08-23T19:27:17.750Z,24.55
2022-08-23T19:29:57.112Z,24.60
2022-08-23T19:35:37.684Z,24.12
2022-08-23T19:38:05.741Z,24.51
2022-08-23T19:40:41.862Z,24.37
2022-08-23T19:43:13.709Z,24.37
2022-08-23T19:45:46.776Z,23.97
2022-08-23T19:48:23.982Z,24.44
2022-08-23T19:50:54.618Z,24.40
2022-08-23T19:53:24.946Z,23.84
2022-08-23T19:55:52.271Z,23.40
2022-08-23T20:01:30.809Z,23.81
2022-08-23T20:04:01.879Z,23.63
2022-08-23T20:06:31.198Z,24.02
2022-08-23T20:09:29.152Z,23.98
2022-08-23T20:12:03.649Z,23.97
2022-08-23T20:14:35.654Z,23.88
2022-08-23T20:17:07.653Z,23.88
2022-08-23T20:19:36.255Z,23.88
2022-08-23T20:22:23.344Z,23.87
2022-08-23T20:24:54.274Z,23.71
2022-08-23T20:27:28.859Z,23.33
2022-08-23T20:30:05.209Z,23.62
2022-08-23T20:32:35.527Z,23.64
2022-08-23T20:35:08.246Z,23.63
2022-08-23T20:37:40.929Z,23.56
2022-08-23T20:40:16.408Z,23.50
2022-08-23T20:42:52.367Z,23.44
2022-08-23T20:45:20.541Z,23.10
2022-08-23T20:47:48.191Z,22.86
2022-08-23T20:50:16.339Z,23.12
2022-08-23T20:52:44.200Z,22.69
2022-08-23T20:55:14.457Z,23.22
2022-08-23T20:57:41.989Z,23.08
2022-08-23T21:00:10.732Z,23.12
2022-08-23T21:02:38.963Z,22.54
2022-08-23T21:05:07.307Z,22.98
2022-08-23T21:07:34.747Z,22.80
2022-08-23T21:10:05.037Z,22.81
2022-08-23T21:12:32.622Z,22.35
2022-08-23T21:15:00.402Z,22.44
2022-08-23T21:17:28.237Z,22.65
2022-08-23T21:19:55.757Z,22.59
2022-08-23T21:22:23.725Z,22.56
2022-08-23T21:24:59.994Z,22.60
2022-08-23T21:27:28.191Z,22.59
2022-08-23T21:29:55.802Z,22.47
2022-08-23T21:32:23.381Z,21.64
2022-08-23T21:34:51.671Z,21.47
2022-08-23T21:37:22.492Z,22.05
2022-08-23T21:39:50.985Z,22.10
2022-08-23T21:42:23.154Z,22.34
2022-08-23T21:44:51.583Z,21.73
2022-08-23T21:47:19.855Z,22.30
2022-08-23T21:49:47.640Z,21.60
2022-08-23T21:52:15.376Z,22.08
2022-08-23T21:54:43.929Z,22.02
2022-08-23T21:57:12.100Z,22.20
2022-08-23T21:59:40.097Z,21.90
2022-08-23T22:02:07.778Z,21.90
2022-08-23T22:04:35.821Z,21.94
2022-08-23T22:07:04.153Z,22.07
2022-08-23T22:09:32.338Z,21.77
2022-08-23T22:12:00.758Z,21.75
2022-08-23T22:14:31.622Z,21.58
2022-08-23T22:17:00.213Z,21.84
2022-08-23T22:19:28.363Z,21.92
2022-08-23T22:21:56.930Z,21.81
2022-08-23T22:24:26.141Z,21.41
2022-08-23T22:26:55.748Z,21.61
2022-08-23T22:29:24.082Z,21.30
2022-08-23T22:31:51.501Z,20.69
2022-08-23T22:34:18.915Z,21.70
2022-08-23T22:36:52.340Z,21.62
2022-08-23T22:39:22.203Z,21.60
2022-08-23T22:42:09.968Z,21.50
2022-08-23T22:44:37.785Z,21.47
2022-08-23T22:47:05.271Z,21.41
2022-08-23T22:49:32.586Z,21.42
2022-08-23T22:52:00.965Z,21.13
2022-08-23T22:54:28.260Z,21.36
2022-08-23T22:56:55.543Z,20.93
2022-08-23T22:59:27.522Z,21.37
2022-08-23T23:02:00.897Z,21.38
2022-08-23T23:04:32.699Z,21.33
2022-08-23T23:07:00.515Z,21.33
2022-08-23T23:09:28.266Z,21.30
2022-08-23T23:11:56.117Z,21.21
2022-08-23T23:14:23.356Z,20.70
2022-08-23T23:16:51.110Z,21.22
2022-08-23T23:19:37.042Z,21.12
2022-08-23T23:22:05.114Z,20.95
2022-08-23T23:24:36.929Z,20.56
2022-08-23T23:27:05.655Z,21.01
2022-08-23T23:29:33.586Z,21.09
2022-08-23T23:32:01.242Z,21.07
2022-08-23T23:34:28.859Z,21.04
2022-08-23T23:36:57.603Z,20.83
2022-08-23T23:39:26.019Z,21.00
2022-08-23T23:41:53.792Z,21.00
2022-08-23T23:44:29.181Z,20.91
2022-08-23T23:47:01.881Z,20.24
2022-08-23T23:49:33.090Z,20.91
2022-08-23T23:52:03.626Z,20.89
2022-08-23T23:54:31.858Z,20.81
2022-08-23T23:56:59.640Z,20.84
2022-08-23T23:59:27.546Z,20.81
