createdAt,value
2022-08-26T00:04:01.980Z,10.18
2022-08-26T00:06:30.303Z,10.65
2022-08-26T00:08:57.919Z,11.40
2022-08-26T00:11:26.599Z,10.45
2022-08-26T00:13:55.106Z,11.40
2022-08-26T00:16:23.586Z,11.75
2022-08-26T00:18:50.969Z,11.48
2022-08-26T00:21:17.654Z,10.65
2022-08-26T00:23:44.516Z,10.65
2022-08-26T00:26:11.626Z,11.40
2022-08-26T00:28:39.413Z,11.07
2022-08-26T00:31:07.386Z,11.45
2022-08-26T00:33:38.190Z,11.57
2022-08-26T00:36:05.554Z,11.50
2022-08-26T00:38:32.909Z,11.38
2022-08-26T00:41:00.452Z,12.77
2022-08-26T00:43:27.172Z,13.55
2022-08-26T00:46:11.037Z,11.90
2022-08-26T00:48:39.458Z,13.23
2022-08-26T00:51:16.308Z,13.02
2022-08-26T00:53:59.204Z,15.43
2022-08-26T00:56:36.175Z,14.80
2022-08-26T00:59:06.919Z,14.50
2022-08-26T01:01:34.343Z,14.70
2022-08-26T01:04:01.894Z,13.50
2022-08-26T01:06:29.634Z,13.82
2022-08-26T01:08:57.755Z,15.65
2022-08-26T01:11:25.104Z,15.00
2022-08-26T01:13:55.816Z,13.80
2022-08-26T01:16:24.883Z,14.40
2022-08-26T01:18:58.578Z,15.70
2022-08-26T01:21:29.838Z,16.83
2022-08-26T01:23:58.728Z,22.67
2022-08-26T01:26:29.753Z,21.23
2022-08-26T01:29:00.196Z,18.50
2022-08-26T01:31:30.802Z,18.08
2022-08-26T01:34:06.276Z,19.00
2022-08-26T01:36:33.179Z,16.38
2022-08-26T01:38:59.881Z,15.25
2022-08-26T01:41:27.266Z,14.18
2022-08-26T01:43:57.954Z,14.07
2022-08-26T01:46:28.014Z,14.68
2022-08-26T01:48:58.340Z,14.13
2022-08-26T01:51:26.334Z,14.95
2022-08-26T01:53:53.297Z,14.75
2022-08-26T01:56:22.212Z,16.30
2022-08-26T01:58:54.381Z,15.13
2022-08-26T02:01:24.119Z,14.98
2022-08-26T02:04:13.984Z,14.32
2022-08-26T02:06:41.416Z,12.88
2022-08-26T02:09:08.289Z,12.40
2022-08-26T02:11:36.859Z,12.57
2022-08-26T02:14:29.176Z,12.65
2022-08-26T02:16:56.635Z,13.20
2022-08-26T02:19:29.576Z,12.90
2022-08-26T02:21:59.368Z,12.77
2022-08-26T02:24:29.567Z,13.88
2022-08-26T02:26:58.136Z,13.67
2022-08-26T02:29:38.316Z,13.55
2022-08-26T02:32:07.644Z,13.18
2022-08-26T02:34:35.020Z,13.48
2022-08-26T02:37:08.694Z,13.70
2022-08-26T02:39:38.154Z,13.35
2022-08-26T02:42:05.462Z,13.48
2022-08-26T02:44:32.598Z,13.82
2022-08-26T02:47:00.775Z,14.18
2022-08-26T02:49:28.818Z,12.80
2022-08-26T02:51:55.440Z,13.45
2022-08-26T02:54:22.617Z,13.18
2022-08-26T02:56:51.302Z,13.85
2022-08-26T02:59:18.435Z,15.75
2022-08-26T03:01:45.286Z,14.18
2022-08-26T03:04:12.718Z,13.10
2022-08-26T03:06:41.633Z,14.18
2022-08-26T03:09:09.311Z,13.15
2022-08-26T03:11:36.769Z,13.35
2022-08-26T03:14:04.338Z,13.38
2022-08-26T03:16:36.067Z,13.82
2022-08-26T03:19:05.822Z,13.23
2022-08-26T03:21:32.735Z,13.73
2022-08-26T03:23:59.703Z,14.65
2022-08-26T03:26:28.227Z,14.30
2022-08-26T03:29:14.751Z,14.70
2022-08-26T03:31:42.028Z,14.57
2022-08-26T03:34:09.653Z,15.80
2022-08-26T03:36:38.720Z,15.30
2022-08-26T03:39:06.199Z,14.70
2022-08-26T03:41:35.031Z,14.82
2022-08-26T03:44:02.503Z,15.07
2022-08-26T03:46:32.965Z,15.82
2022-08-26T03:49:01.621Z,15.48
2022-08-26T03:51:29.007Z,13.70
2022-08-26T03:53:56.060Z,15.55
2022-08-26T03:56:23.924Z,16.02
2022-08-26T03:58:50.947Z,15.00
2022-08-26T04:01:17.728Z,14.40
2022-08-26T04:04:00.502Z,15.50
2022-08-26T04:06:27.512Z,15.30
2022-08-26T04:09:00.323Z,15.15
2022-08-26T04:11:32.109Z,17.92
2022-08-26T04:14:04.319Z,17.50
2022-08-26T04:16:31.651Z,17.02
2022-08-26T04:18:58.991Z,14.95
2022-08-26T04:21:27.035Z,15.18
2022-08-26T04:23:54.510Z,15.13
2022-08-26T04:26:22.779Z,15.13
2022-08-26T04:28:52.325Z,15.27
2022-08-26T04:31:19.475Z,15.73
2022-08-26T04:33:49.686Z,15.13
2022-08-26T04:36:17.515Z,16.00
2022-08-26T04:38:46.655Z,16.00
2022-08-26T04:41:15.505Z,15.68
2022-08-26T04:43:44.922Z,14.23
2022-08-26T04:46:13.814Z,14.85
2022-08-26T04:48:41.354Z,15.38
2022-08-26T04:51:09.948Z,13.85
2022-08-26T04:53:37.727Z,15.30
2022-08-26T04:56:05.141Z,16.50
2022-08-26T04:58:32.610Z,16.73
2022-08-26T05:00:59.462Z,17.00
2022-08-26T05:03:30.600Z,17.13
2022-08-26T05:05:58.285Z,15.82
2022-08-26T05:08:25.313Z,17.42
2022-08-26T05:10:55.948Z,18.23
2022-08-26T05:13:25.204Z,21.17
2022-08-26T05:15:52.529Z,21.23
2022-08-26T05:18:22.846Z,22.05
2022-08-26T05:20:53.966Z,20.25
2022-08-26T05:23:23.381Z,18.85
2022-08-26T05:25:54.645Z,18.23
2022-08-26T05:28:22.702Z,18.90
2022-08-26T05:30:50.153Z,18.67
2022-08-26T05:33:17.848Z,20.60
2022-08-26T05:35:45.756Z,20.77
2022-08-26T05:38:15.860Z,21.98
2022-08-26T05:40:45.655Z,21.83
2022-08-26T05:43:13.476Z,21.08
2022-08-26T05:45:46.269Z,20.58
2022-08-26T05:48:16.105Z,18.70
2022-08-26T05:50:51.241Z,19.80
2022-08-26T05:53:20.761Z,19.25
2022-08-26T05:55:50.331Z,19.90
2022-08-26T05:58:20.221Z,20.95
2022-08-26T06:00:57.214Z,18.98
2022-08-26T06:03:23.923Z,19.20
2022-08-26T06:05:50.499Z,18.42
2022-08-26T06:08:19.165Z,20.30
2022-08-26T06:10:59.443Z,20.02
2022-08-26T06:13:27.952Z,18.63
2022-08-26T06:15:59.471Z,18.80
2022-08-26T06:18:34.795Z,18.13
2022-08-26T06:21:16.397Z,17.00
2022-08-26T06:24:02.919Z,18.90
2022-08-26T06:26:29.796Z,17.10
2022-08-26T06:28:56.783Z,18.58
2022-08-26T06:31:25.325Z,19.08
2022-08-26T06:33:52.922Z,18.13
2022-08-26T06:36:23.611Z,18.88
2022-08-26T06:38:51.376Z,19.77
2022-08-26T06:41:21.234Z,17.92
2022-08-26T06:43:49.851Z,20.77
2022-08-26T06:46:19.616Z,19.27
2022-08-26T06:48:46.540Z,18.52
2022-08-26T06:51:34.687Z,20.25
2022-08-26T06:54:02.780Z,18.73
2022-08-26T06:56:35.763Z,19.02
2022-08-26T06:59:03.803Z,19.58
2022-08-26T07:01:38.002Z,19.63
2022-08-26T07:06:40.993Z,19.17
2022-08-26T07:09:10.501Z,17.48
2022-08-26T07:11:38.841Z,18.88
2022-08-26T07:14:06.165Z,19.30
2022-08-26T07:16:33.811Z,20.23
2022-08-26T07:19:03.521Z,19.05
2022-08-26T07:21:38.172Z,19.30
2022-08-26T07:24:04.823Z,19.17
2022-08-26T07:26:31.790Z,18.65
2022-08-26T07:28:59.991Z,19.73
2022-08-26T07:31:29.704Z,17.88
2022-08-26T07:33:57.988Z,18.38
2022-08-26T07:36:24.963Z,17.95
2022-08-26T07:38:52.748Z,16.63
2022-08-26T07:41:22.909Z,17.90
2022-08-26T07:43:51.090Z,16.33
2022-08-26T07:46:20.727Z,16.92
2022-08-26T07:48:54.065Z,16.15
2022-08-26T07:51:21.862Z,16.67
2022-08-26T07:53:52.472Z,15.57
2022-08-26T07:56:21.022Z,14.20
2022-08-26T07:58:50.954Z,13.80
2022-08-26T08:01:23.777Z,12.05
2022-08-26T08:03:51.866Z,12.90
2022-08-26T08:06:27.138Z,13.30
2022-08-26T08:08:55.210Z,11.63
2022-08-26T08:11:23.534Z,10.68
2022-08-26T08:13:55.968Z,11.40
2022-08-26T08:16:24.314Z,10.60
2022-08-26T08:18:51.476Z,10.35
2022-08-26T08:21:21.565Z,11.23
2022-08-26T08:23:55.355Z,7.53
2022-08-26T08:26:23.438Z,8.98
2022-08-26T08:28:50.930Z,8.35
2022-08-26T08:31:54.454Z,8.82
2022-08-26T08:34:13.161Z,9.25
2022-08-26T08:36:39.878Z,8.10
2022-08-26T08:39:07.067Z,8.50
2022-08-26T08:42:12.182Z,7.25
2022-08-26T08:44:43.108Z,6.38
2022-08-26T08:49:47.465Z,7.10
2022-08-26T08:52:28.979Z,7.65
2022-08-26T08:54:56.288Z,7.18
2022-08-26T08:57:53.743Z,6.78
2022-08-26T09:00:30.658Z,8.25
2022-08-26T09:03:03.770Z,7.93
2022-08-26T09:05:42.586Z,9.73
2022-08-26T09:08:19.735Z,8.05
2022-08-26T09:10:56.023Z,7.45
2022-08-26T09:13:25.107Z,7.57
2022-08-26T09:16:10.312Z,7.63
2022-08-26T09:18:40.106Z,6.43
2022-08-26T09:21:12.942Z,6.80
2022-08-26T09:23:41.906Z,6.15
2022-08-26T09:26:42.437Z,7.70
2022-08-26T09:31:48.548Z,7.50
2022-08-26T09:34:27.336Z,8.45
2022-08-26T09:36:59.144Z,7.60
2022-08-26T09:39:28.436Z,8.65
2022-08-26T09:42:05.767Z,7.30
2022-08-26T09:44:33.417Z,7.47
2022-08-26T09:47:07.351Z,8.02
2022-08-26T09:49:37.592Z,7.20
2022-08-26T09:52:11.320Z,8.52
2022-08-26T09:54:38.870Z,7.38
2022-08-26T09:57:20.395Z,7.95
2022-08-26T09:59:47.470Z,7.65
2022-08-26T10:02:32.042Z,6.78
2022-08-26T10:05:08.946Z,7.40
2022-08-26T10:07:41.693Z,7.93
2022-08-26T10:10:14.535Z,6.80
2022-08-26T10:12:54.472Z,7.75
2022-08-26T10:15:23.568Z,8.48
2022-08-26T10:18:08.172Z,7.50
2022-08-26T10:20:41.304Z,7.25
2022-08-26T10:23:18.036Z,6.80
2022-08-26T10:25:56.966Z,7.07
2022-08-26T10:28:52.226Z,7.60
2022-08-26T10:31:27.505Z,7.00
2022-08-26T10:33:59.992Z,6.70
2022-08-26T10:37:15.013Z,7.20
2022-08-26T10:40:00.259Z,7.32
2022-08-26T10:42:37.483Z,6.90
2022-08-26T10:45:11.793Z,6.38
2022-08-26T10:48:16.610Z,7.13
2022-08-26T10:50:47.435Z,8.43
2022-08-26T10:53:25.420Z,7.78
2022-08-26T10:56:24.938Z,7.85
2022-08-26T10:59:12.482Z,8.10
2022-08-26T11:01:50.983Z,6.53
2022-08-26T11:04:59.090Z,6.90
2022-08-26T11:07:37.289Z,7.18
2022-08-26T11:10:08.970Z,7.20
2022-08-26T11:12:38.762Z,6.60
2022-08-26T11:15:24.758Z,7.18
2022-08-26T11:17:51.544Z,6.97
2022-08-26T11:20:30.050Z,6.57
2022-08-26T11:23:17.085Z,6.47
2022-08-26T11:25:55.874Z,6.78
2022-08-26T11:28:48.219Z,7.03
2022-08-26T11:31:27.231Z,6.70
2022-08-26T11:33:59.462Z,6.43
2022-08-26T11:36:54.391Z,6.90
2022-08-26T11:39:46.501Z,5.97
2022-08-26T11:42:36.183Z,7.18
2022-08-26T11:45:17.365Z,6.65
2022-08-26T11:47:44.753Z,6.97
2022-08-26T11:50:15.454Z,6.85
2022-08-26T11:55:17.725Z,8.02
2022-08-26T11:57:53.300Z,7.15
2022-08-26T12:00:23.469Z,5.93
2022-08-26T12:02:52.367Z,6.28
2022-08-26T12:05:30.874Z,7.13
2022-08-26T12:08:03.040Z,7.28
2022-08-26T12:10:33.626Z,7.55
2022-08-26T12:13:02.502Z,9.38
2022-08-26T12:15:31.274Z,7.78
2022-08-26T12:18:00.382Z,7.00
2022-08-26T12:20:45.830Z,8.57
2022-08-26T12:23:39.050Z,6.95
2022-08-26T12:26:14.163Z,7.10
2022-08-26T12:28:53.940Z,7.53
2022-08-26T12:31:28.359Z,7.00
2022-08-26T12:33:57.002Z,6.68
2022-08-26T12:36:32.201Z,6.93
2022-08-26T12:39:07.357Z,6.38
2022-08-26T12:41:50.081Z,7.80
2022-08-26T12:44:36.668Z,6.60
2022-08-26T12:47:32.752Z,10.82
2022-08-26T12:50:09.958Z,6.90
2022-08-26T12:52:55.460Z,6.15
2022-08-26T12:55:24.621Z,11.93
2022-08-26T12:58:16.563Z,9.50
2022-08-26T13:00:51.451Z,7.10
2022-08-26T13:03:45.395Z,7.72
2022-08-26T13:06:16.622Z,7.78
2022-08-26T13:08:43.175Z,8.55
2022-08-26T13:11:18.611Z,6.93
2022-08-26T13:13:45.766Z,8.93
2022-08-26T13:16:14.318Z,6.10
2022-08-26T13:18:40.907Z,6.13
2022-08-26T13:21:20.131Z,6.47
2022-08-26T13:23:48.339Z,6.80
2022-08-26T13:26:15.380Z,7.53
2022-08-26T13:28:42.538Z,7.10
2022-08-26T13:31:12.396Z,7.28
2022-08-26T13:33:41.423Z,7.50
2022-08-26T13:36:08.172Z,7.32
2022-08-26T13:38:34.865Z,6.50
2022-08-26T13:41:04.016Z,7.88
2022-08-26T13:43:31.315Z,8.10
2022-08-26T13:45:58.041Z,10.45
2022-08-26T13:48:24.617Z,21.65
2022-08-26T13:50:52.139Z,9.73
2022-08-26T13:53:18.838Z,11.05
2022-08-26T13:55:45.835Z,9.38
2022-08-26T13:58:13.599Z,9.70
2022-08-26T14:00:41.792Z,11.15
2022-08-26T14:03:12.702Z,9.48
2022-08-26T14:05:40.807Z,9.55
2022-08-26T14:08:07.782Z,8.60
2022-08-26T14:10:34.655Z,8.40
2022-08-26T14:13:01.311Z,8.60
2022-08-26T14:15:28.501Z,8.43
2022-08-26T14:17:56.054Z,8.52
2022-08-26T14:20:27.158Z,7.47
2022-08-26T14:25:40.930Z,7.95
2022-08-26T14:28:07.739Z,7.95
2022-08-26T14:30:35.014Z,8.35
2022-08-26T14:33:01.589Z,8.25
2022-08-26T14:35:30.352Z,8.65
2022-08-26T14:37:58.034Z,8.93
2022-08-26T14:40:28.496Z,8.93
2022-08-26T14:42:55.774Z,8.50
2022-08-26T14:45:28.119Z,9.05
2022-08-26T14:47:56.988Z,9.68
2022-08-26T14:50:25.909Z,8.90
2022-08-26T14:53:11.285Z,8.32
2022-08-26T14:55:41.067Z,7.88
2022-08-26T14:58:09.426Z,8.60
2022-08-26T15:00:36.769Z,7.97
2022-08-26T15:03:03.947Z,9.10
2022-08-26T15:05:30.864Z,8.68
2022-08-26T15:07:57.460Z,9.90
2022-08-26T15:10:24.140Z,11.48
2022-08-26T15:12:50.726Z,11.13
2022-08-26T15:15:18.508Z,12.38
2022-08-26T15:17:45.618Z,12.82
2022-08-26T15:20:12.733Z,13.38
2022-08-26T15:22:42.332Z,10.05
2022-08-26T15:25:09.725Z,10.48
2022-08-26T15:27:37.059Z,9.90
2022-08-26T15:30:10.139Z,9.75
2022-08-26T15:32:36.803Z,9.68
2022-08-26T15:35:08.673Z,14.38
2022-08-26T15:37:35.920Z,13.43
2022-08-26T15:40:02.822Z,22.15
2022-08-26T15:42:29.588Z,11.40
2022-08-26T15:44:56.282Z,12.27
2022-08-26T15:47:23.770Z,9.73
2022-08-26T15:49:50.726Z,12.70
2022-08-26T15:52:18.408Z,10.63
2022-08-26T15:54:45.045Z,9.30
2022-08-26T15:57:13.624Z,8.73
2022-08-26T15:59:41.964Z,8.20
2022-08-26T16:02:09.552Z,9.00
2022-08-26T16:04:36.199Z,8.23
2022-08-26T16:07:03.444Z,10.00
2022-08-26T16:09:30.746Z,10.45
2022-08-26T16:11:58.072Z,9.50
2022-08-26T16:14:26.073Z,8.43
2022-08-26T16:16:53.404Z,9.32
2022-08-26T16:19:21.058Z,8.93
2022-08-26T16:21:49.232Z,9.95
2022-08-26T16:24:16.003Z,8.27
2022-08-26T16:26:44.082Z,8.80
2022-08-26T16:29:13.879Z,9.07
2022-08-26T16:31:40.627Z,9.18
2022-08-26T16:34:08.382Z,9.07
2022-08-26T16:36:36.657Z,9.48
2022-08-26T16:39:05.728Z,9.68
2022-08-26T16:41:32.908Z,10.00
2022-08-26T16:43:59.681Z,9.05
2022-08-26T16:46:27.177Z,9.80
2022-08-26T16:48:55.992Z,9.25
2022-08-26T16:51:26.901Z,8.88
2022-08-26T16:56:23.976Z,9.13
2022-08-26T16:59:00.589Z,9.80
2022-08-26T17:01:27.266Z,9.60
2022-08-26T17:03:54.325Z,10.07
2022-08-26T17:06:21.207Z,10.02
2022-08-26T17:08:47.905Z,10.77
2022-08-26T17:11:15.299Z,11.57
2022-08-26T17:13:41.871Z,10.55
2022-08-26T17:16:10.818Z,10.63
2022-08-26T17:18:38.084Z,11.07
2022-08-26T17:21:08.272Z,10.73
2022-08-26T17:23:36.280Z,11.20
2022-08-26T17:26:03.210Z,10.77
2022-08-26T17:28:29.931Z,11.68
2022-08-26T17:31:00.044Z,12.68
2022-08-26T17:33:27.566Z,12.30
2022-08-26T17:35:55.733Z,11.02
2022-08-26T17:38:23.288Z,11.45
2022-08-26T17:40:50.560Z,12.23
2022-08-26T17:43:17.880Z,12.82
2022-08-26T17:45:44.599Z,12.82
2022-08-26T17:48:11.621Z,12.10
2022-08-26T17:50:39.884Z,10.23
2022-08-26T17:53:06.558Z,11.02
2022-08-26T17:55:33.686Z,9.50
2022-08-26T17:58:00.435Z,8.57
2022-08-26T18:00:30.673Z,8.93
2022-08-26T18:02:57.281Z,9.70
2022-08-26T18:05:24.552Z,7.97
2022-08-26T18:07:51.657Z,9.02
2022-08-26T18:10:20.346Z,7.80
2022-08-26T18:12:47.863Z,9.07
2022-08-26T18:15:16.682Z,8.18
2022-08-26T18:17:43.921Z,7.53
2022-08-26T18:20:14.169Z,8.45
2022-08-26T18:22:41.110Z,7.78
2022-08-26T18:25:08.627Z,7.78
2022-08-26T18:27:36.803Z,7.28
2022-08-26T18:30:13.425Z,5.97
2022-08-26T18:32:42.679Z,4.30
2022-08-26T18:35:09.964Z,4.97
2022-08-26T18:37:37.329Z,8.60
2022-08-26T18:40:09.164Z,9.52
2022-08-26T18:42:35.954Z,9.55
2022-08-26T18:45:04.671Z,9.80
2022-08-26T18:47:31.925Z,10.20
2022-08-26T18:49:58.533Z,10.73
2022-08-26T18:52:25.129Z,9.65
2022-08-26T18:54:51.816Z,10.48
2022-08-26T18:57:18.484Z,10.52
2022-08-26T18:59:45.164Z,9.25
2022-08-26T19:02:12.113Z,9.75
2022-08-26T19:04:38.964Z,9.80
2022-08-26T19:07:06.386Z,9.93
2022-08-26T19:09:33.683Z,9.32
2022-08-26T19:12:01.440Z,9.43
2022-08-26T19:14:28.756Z,10.77
2022-08-26T19:16:55.614Z,9.02
2022-08-26T19:19:25.442Z,9.77
2022-08-26T19:21:52.634Z,11.13
2022-08-26T19:24:19.947Z,10.00
2022-08-26T19:26:49.765Z,10.80
2022-08-26T19:31:49.723Z,10.23
2022-08-26T19:34:17.486Z,9.93
2022-08-26T19:36:47.533Z,8.88
2022-08-26T19:39:14.201Z,9.30
2022-08-26T19:41:41.138Z,9.63
2022-08-26T19:44:36.940Z,9.48
2022-08-26T19:47:04.728Z,9.98
2022-08-26T19:49:32.307Z,9.90
2022-08-26T19:51:59.580Z,9.88
2022-08-26T19:54:27.137Z,9.02
2022-08-26T19:56:54.573Z,9.48
2022-08-26T19:59:21.172Z,10.35
2022-08-26T20:01:47.766Z,10.50
2022-08-26T20:04:27.643Z,10.15
2022-08-26T20:07:00.330Z,10.45
2022-08-26T20:09:28.885Z,10.77
2022-08-26T20:11:56.870Z,10.50
2022-08-26T20:14:24.357Z,11.15
2022-08-26T20:16:51.111Z,10.73
2022-08-26T20:19:37.597Z,11.45
2022-08-26T20:22:05.059Z,10.20
2022-08-26T20:24:32.603Z,9.32
2022-08-26T20:27:02.319Z,10.10
2022-08-26T20:29:32.268Z,10.15
2022-08-26T20:31:58.951Z,9.90
2022-08-26T20:34:26.300Z,10.65
2022-08-26T20:36:53.027Z,10.90
2022-08-26T20:39:21.295Z,11.45
2022-08-26T20:41:48.876Z,11.45
2022-08-26T20:44:17.562Z,11.00
2022-08-26T20:46:44.481Z,10.98
2022-08-26T20:49:11.594Z,11.00
2022-08-26T20:51:38.484Z,10.60
2022-08-26T20:54:06.987Z,10.80
2022-08-26T20:56:34.071Z,9.85
2022-08-26T20:59:01.880Z,9.52
2022-08-26T21:01:34.428Z,8.82
2022-08-26T21:04:04.316Z,8.00
2022-08-26T21:06:32.751Z,8.70
2022-08-26T21:09:01.410Z,8.98
2022-08-26T21:11:29.136Z,8.57
2022-08-26T21:14:16.630Z,8.05
2022-08-26T21:16:43.977Z,7.72
2022-08-26T21:19:14.431Z,7.30
2022-08-26T21:21:41.927Z,7.13
2022-08-26T21:24:08.860Z,7.38
2022-08-26T21:26:35.611Z,7.85
2022-08-26T21:29:03.088Z,8.55
2022-08-26T21:31:31.795Z,8.23
2022-08-26T21:33:58.854Z,8.30
2022-08-26T21:36:25.538Z,8.43
2022-08-26T21:38:52.106Z,8.73
2022-08-26T21:41:22.097Z,8.32
2022-08-26T21:43:50.819Z,8.70
2022-08-26T21:46:21.907Z,8.30
2022-08-26T21:51:38.605Z,8.07
2022-08-26T21:54:10.737Z,8.38
2022-08-26T21:56:40.816Z,8.43
2022-08-26T21:59:08.701Z,8.50
2022-08-26T22:01:36.113Z,8.13
2022-08-26T22:04:04.736Z,8.10
2022-08-26T22:06:33.449Z,7.30
2022-08-26T22:09:00.751Z,7.35
2022-08-26T22:11:28.251Z,7.43
2022-08-26T22:13:56.853Z,7.55
2022-08-26T22:16:24.459Z,7.55
2022-08-26T22:18:51.133Z,7.95
2022-08-26T22:21:21.627Z,7.65
2022-08-26T22:23:48.230Z,6.78
2022-08-26T22:26:25.470Z,7.15
2022-08-26T22:28:58.507Z,7.50
2022-08-26T22:31:37.004Z,6.80
2022-08-26T22:34:07.655Z,7.32
2022-08-26T22:36:36.063Z,7.13
2022-08-26T22:39:10.468Z,7.18
2022-08-26T22:41:37.338Z,7.00
2022-08-26T22:44:04.814Z,7.35
2022-08-26T22:46:34.793Z,7.20
2022-08-26T22:49:01.441Z,7.57
2022-08-26T22:51:28.237Z,6.38
2022-08-26T22:53:54.826Z,6.90
2022-08-26T22:56:22.383Z,6.57
2022-08-26T22:58:49.204Z,7.13
2022-08-26T23:01:16.990Z,6.72
2022-08-26T23:03:44.383Z,6.88
2022-08-26T23:06:11.213Z,6.53
2022-08-26T23:08:39.504Z,6.65
2022-08-26T23:11:13.019Z,6.70
2022-08-26T23:13:40.368Z,7.05
2022-08-26T23:16:11.002Z,6.43
2022-08-26T23:18:38.494Z,7.15
2022-08-26T23:21:06.022Z,6.82
2022-08-26T23:23:32.949Z,6.95
2022-08-26T23:26:03.263Z,7.47
2022-08-26T23:28:32.289Z,7.07
2022-08-26T23:30:59.264Z,7.38
2022-08-26T23:33:45.828Z,6.72
2022-08-26T23:36:17.577Z,7.22
2022-08-26T23:41:19.028Z,6.88
2022-08-26T23:43:45.638Z,6.70
2022-08-26T23:46:12.396Z,8.48
2022-08-26T23:48:39.090Z,7.55
2022-08-26T23:51:24.259Z,7.20
2022-08-26T23:53:51.069Z,7.65
2022-08-26T23:56:18.214Z,7.57
2022-08-26T23:58:45.290Z,7.93
