createdAt,value
2019-01-29T01:10:15.669Z,8.80
2019-01-29T01:12:46.493Z,7.50
2019-01-29T01:15:17.471Z,7.50
2019-01-29T01:17:48.307Z,7.13
2019-01-29T01:20:19.154Z,7.80
2019-01-29T01:22:51.083Z,6.70
2019-01-29T01:25:22.273Z,8.30
2019-01-29T01:27:52.808Z,6.60
2019-01-29T01:30:24.284Z,7.40
2019-01-29T01:32:54.818Z,8.50
2019-01-29T01:35:25.706Z,8.10
2019-01-29T01:37:56.649Z,8.57
2019-01-29T01:40:27.418Z,8.70
2019-01-29T01:42:58.017Z,9.33
2019-01-29T01:45:28.662Z,9.10
2019-01-29T01:47:59.232Z,8.60
2019-01-29T01:50:29.856Z,9.00
2019-01-29T01:53:00.479Z,8.73
2019-01-29T01:55:31.191Z,10.10
2019-01-29T01:58:02.092Z,9.40
2019-01-29T02:00:32.779Z,9.60
2019-01-29T02:03:03.424Z,9.53
2019-01-29T02:05:34.086Z,9.30
2019-01-29T02:08:05.357Z,9.73
2019-01-29T02:10:36.101Z,9.07
2019-01-29T02:13:06.882Z,9.03
2019-01-29T02:15:37.517Z,8.63
2019-01-29T02:18:08.252Z,9.60
2019-01-29T02:20:39.184Z,9.60
2019-01-29T02:23:09.820Z,8.40
2019-01-29T02:25:40.391Z,9.20
2019-01-29T02:28:12.576Z,8.80
2019-01-29T02:30:43.169Z,9.40
2019-01-29T02:33:13.716Z,8.80
2019-01-29T02:35:44.283Z,9.53
2019-01-29T02:38:15.015Z,8.93
2019-01-29T02:40:45.684Z,8.30
2019-01-29T02:43:16.346Z,9.77
2019-01-29T02:45:46.888Z,8.87
2019-01-29T02:48:17.526Z,7.90
2019-01-29T02:50:48.396Z,7.60
2019-01-29T02:53:18.980Z,9.03
2019-01-29T02:55:49.554Z,8.40
2019-01-29T02:58:20.186Z,9.78
2019-01-29T03:00:51.043Z,8.73
2019-01-29T03:03:21.610Z,9.27
2019-01-29T03:05:52.211Z,8.80
2019-01-29T03:08:22.871Z,8.53
2019-01-29T03:10:53.544Z,8.00
2019-01-29T03:13:24.157Z,8.33
2019-01-29T03:15:54.808Z,7.80
2019-01-29T03:18:25.357Z,8.97
2019-01-29T03:20:55.982Z,8.47
2019-01-29T03:23:27.681Z,7.30
2019-01-29T03:25:58.599Z,6.60
2019-01-29T03:28:29.209Z,8.50
2019-01-29T03:30:59.907Z,8.37
2019-01-29T03:33:30.564Z,7.37
2019-01-29T03:36:01.485Z,8.20
2019-01-29T03:38:32.178Z,7.40
2019-01-29T03:41:02.785Z,9.17
2019-01-29T03:43:33.336Z,7.17
2019-01-29T03:46:04.202Z,7.10
2019-01-29T03:48:34.832Z,8.40
2019-01-29T03:51:05.638Z,7.33
2019-01-29T03:53:38.269Z,7.00
2019-01-29T03:56:08.778Z,7.00
2019-01-29T03:58:39.437Z,8.90
2019-01-29T04:01:10.119Z,8.57
2019-01-29T04:03:40.681Z,9.50
2019-01-29T04:06:11.588Z,8.30
2019-01-29T04:08:42.409Z,8.10
2019-01-29T04:11:13.349Z,8.20
2019-01-29T04:13:43.935Z,7.83
2019-01-29T04:16:15.474Z,6.97
2019-01-29T04:18:46.043Z,7.83
2019-01-29T04:21:16.693Z,8.17
2019-01-29T04:23:48.007Z,6.67
2019-01-29T04:26:18.762Z,8.83
2019-01-29T04:28:49.305Z,7.40
2019-01-29T04:31:19.961Z,7.33
2019-01-29T04:33:50.821Z,9.93
2019-01-29T04:36:21.475Z,6.73
2019-01-29T04:38:52.142Z,7.03
2019-01-29T04:41:22.787Z,7.70
2019-01-29T04:43:53.388Z,6.67
2019-01-29T04:46:24.218Z,7.57
2019-01-29T04:48:54.865Z,6.27
2019-01-29T04:51:25.520Z,7.30
2019-01-29T04:53:57.464Z,7.00
2019-01-29T04:56:28.706Z,6.70
2019-01-29T04:59:00.257Z,6.73
2019-01-29T05:01:30.851Z,6.33
2019-01-29T05:04:01.431Z,7.00
2019-01-29T05:06:32.033Z,6.73
2019-01-29T05:09:03.814Z,5.90
2019-01-29T05:11:34.383Z,5.97
2019-01-29T05:14:05.684Z,6.87
2019-01-29T05:16:36.596Z,6.43
2019-01-29T05:19:07.340Z,7.30
2019-01-29T05:21:37.982Z,6.47
2019-01-29T05:34:07.225Z,5.70
2019-01-29T05:36:37.791Z,6.90
2019-01-29T05:39:09.990Z,6.10
2019-01-29T05:41:42.266Z,6.00
2019-01-29T05:44:13.141Z,6.07
2019-01-29T05:46:43.794Z,6.47
2019-01-29T05:49:14.388Z,6.60
2019-01-29T05:51:45.049Z,6.90
2019-01-29T05:54:16.624Z,6.80
2019-01-29T05:56:47.545Z,6.20
2019-01-29T05:59:18.216Z,6.57
2019-01-29T06:01:48.792Z,8.20
2019-01-29T06:04:19.475Z,6.60
2019-01-29T06:06:50.838Z,6.50
2019-01-29T06:09:21.429Z,6.33
2019-01-29T06:11:52.060Z,5.70
2019-01-29T06:14:22.648Z,6.60
2019-01-29T06:16:53.346Z,7.03
2019-01-29T06:19:23.961Z,8.45
2019-01-29T06:21:54.853Z,8.03
2019-01-29T06:24:26.155Z,7.40
2019-01-29T06:26:56.821Z,7.27
2019-01-29T06:29:27.392Z,6.60
2019-01-29T06:31:58.034Z,7.00
2019-01-29T06:34:28.711Z,6.60
2019-01-29T06:36:59.266Z,6.27
2019-01-29T06:39:30.094Z,6.50
2019-01-29T06:42:00.797Z,6.30
2019-01-29T06:44:31.436Z,6.83
2019-01-29T06:47:02.162Z,6.70
2019-01-29T06:49:33.013Z,5.90
2019-01-29T06:52:03.678Z,5.70
2019-01-29T07:14:32.308Z,6.50
2019-01-29T07:17:24.797Z,9.20
2019-01-29T07:22:27.332Z,8.27
2019-01-29T07:32:26.520Z,12.07
2019-01-29T07:34:57.135Z,13.00
2019-01-29T07:37:27.734Z,13.85
2019-01-29T07:39:58.561Z,11.60
2019-01-29T07:42:29.130Z,10.50
2019-01-29T07:44:59.750Z,10.70
2019-01-29T07:47:30.616Z,13.10
2019-01-29T07:50:01.659Z,12.00
2019-01-29T07:52:32.488Z,11.40
2019-01-29T07:55:03.077Z,11.33
2019-01-29T07:57:33.745Z,9.07
2019-01-29T08:00:05.365Z,8.33
2019-01-29T08:05:07.126Z,7.33
2019-01-29T08:07:37.818Z,6.13
2019-01-29T08:10:08.707Z,5.83
2019-01-29T08:12:39.541Z,5.80
2019-01-29T08:15:11.142Z,6.03
2019-01-29T08:17:41.941Z,5.90
2019-01-29T08:20:12.822Z,6.00
2019-01-29T08:22:43.511Z,5.20
2019-01-29T08:25:14.377Z,6.47
2019-01-29T08:27:45.040Z,6.83
2019-01-29T08:30:16.112Z,5.17
2019-01-29T08:32:46.854Z,5.53
2019-01-29T08:35:18.297Z,5.47
2019-01-29T08:37:49.185Z,4.87
2019-01-29T08:40:20.023Z,5.40
2019-01-29T08:42:50.586Z,9.07
2019-01-29T08:45:21.428Z,5.10
2019-01-29T08:47:52.481Z,5.60
2019-01-29T08:50:23.257Z,5.83
2019-01-29T08:52:53.901Z,5.53
2019-01-29T08:55:24.894Z,6.47
2019-01-29T08:57:55.734Z,6.53
2019-01-29T09:00:26.539Z,6.03
2019-01-29T09:02:57.112Z,5.73
2019-01-29T09:05:28.117Z,5.30
2019-01-29T09:07:59.099Z,5.40
2019-01-29T09:10:29.736Z,5.50
2019-01-29T09:13:00.440Z,5.80
2019-01-29T09:15:31.090Z,6.70
2019-01-29T09:18:02.170Z,7.13
2019-01-29T09:20:33.027Z,6.13
2019-01-29T09:23:03.622Z,6.47
2019-01-29T09:25:34.333Z,6.20
2019-01-29T09:28:05.124Z,6.37
2019-01-29T09:30:36.429Z,6.90
2019-01-29T09:33:07.478Z,6.90
2019-01-29T09:35:38.580Z,8.17
2019-01-29T09:38:09.487Z,6.43
2019-01-29T09:40:40.177Z,6.77
2019-01-29T09:43:10.846Z,8.67
2019-01-29T09:45:41.485Z,6.80
2019-01-29T09:48:12.052Z,7.40
2019-01-29T09:50:42.634Z,6.37
2019-01-29T09:53:13.302Z,9.30
2019-01-29T09:55:43.905Z,7.50
2019-01-29T09:58:14.590Z,7.83
2019-01-29T10:00:45.308Z,7.40
2019-01-29T10:03:17.475Z,7.43
2019-01-29T10:05:48.144Z,10.17
2019-01-29T10:08:18.765Z,7.97
2019-01-29T10:10:49.449Z,7.57
2019-01-29T10:13:20.134Z,7.47
2019-01-29T10:15:50.806Z,8.57
2019-01-29T10:18:21.509Z,6.60
2019-01-29T10:20:52.562Z,7.30
2019-01-29T10:23:24.087Z,9.37
2019-01-29T10:25:54.650Z,7.50
2019-01-29T10:28:25.293Z,7.13
2019-01-29T10:30:55.994Z,6.47
2019-01-29T10:33:26.611Z,6.50
2019-01-29T10:35:57.346Z,5.97
2019-01-29T10:38:28.045Z,7.50
2019-01-29T10:40:59.048Z,6.50
2019-01-29T10:43:29.962Z,6.90
2019-01-29T10:46:00.880Z,6.83
2019-01-29T10:48:31.677Z,6.57
2019-01-29T10:51:05.609Z,6.40
2019-01-29T10:53:36.238Z,7.10
2019-01-29T10:56:07.001Z,6.37
2019-01-29T10:58:37.677Z,6.83
2019-01-29T11:01:08.553Z,7.90
2019-01-29T11:03:39.180Z,6.73
2019-01-29T11:06:09.835Z,6.83
2019-01-29T11:08:40.475Z,5.83
2019-01-29T11:11:11.100Z,6.43
2019-01-29T11:16:11.994Z,6.92
2019-01-29T11:18:43.077Z,6.80
2019-01-29T11:21:13.660Z,6.43
2019-01-29T11:23:44.223Z,5.43
2019-01-29T11:26:14.885Z,6.00
2019-01-29T11:28:45.548Z,6.63
2019-01-29T11:31:16.142Z,6.47
2019-01-29T11:33:52.395Z,7.13
2019-01-29T11:36:23.046Z,7.90
2019-01-29T11:38:53.616Z,7.70
2019-01-29T11:41:24.292Z,8.80
2019-01-29T11:43:54.903Z,8.90
2019-01-29T11:46:25.528Z,8.90
2019-01-29T11:48:56.456Z,8.67
2019-01-29T11:51:27.183Z,8.47
2019-01-29T11:53:58.034Z,8.43
2019-01-29T11:56:28.652Z,8.80
2019-01-29T11:58:59.331Z,9.40
2019-01-29T12:01:29.958Z,10.10
2019-01-29T12:04:00.842Z,9.27
2019-01-29T12:14:00.334Z,9.43
2019-01-29T12:16:31.037Z,10.87
2019-01-29T12:19:01.602Z,10.20
2019-01-29T12:21:32.460Z,11.17
2019-01-29T12:24:03.155Z,10.70
2019-01-29T12:26:33.775Z,10.90
2019-01-29T12:29:05.011Z,9.10
2019-01-29T12:31:35.770Z,11.27
2019-01-29T12:34:06.610Z,11.23
2019-01-29T12:36:37.377Z,10.53
2019-01-29T12:39:09.247Z,12.33
2019-01-29T12:41:43.766Z,12.95
2019-01-29T12:44:14.773Z,13.22
2019-01-29T12:46:45.675Z,13.50
2019-01-29T12:49:16.243Z,14.63
2019-01-29T12:51:58.978Z,14.68
2019-01-29T12:54:29.678Z,14.80
2019-01-29T12:57:00.230Z,16.48
2019-01-29T12:59:30.792Z,15.70
2019-01-29T13:02:01.487Z,16.07
2019-01-29T13:04:32.104Z,15.47
2019-01-29T13:07:02.690Z,14.83
2019-01-29T13:09:33.341Z,15.53
2019-01-29T13:12:05.550Z,16.93
2019-01-29T13:14:36.805Z,16.40
2019-01-29T13:17:07.373Z,16.43
2019-01-29T13:19:37.965Z,13.50
2019-01-29T13:22:08.705Z,15.27
2019-01-29T13:24:39.431Z,13.57
2019-01-29T13:27:10.192Z,15.07
2019-01-29T13:29:40.810Z,14.17
2019-01-29T13:32:11.474Z,14.53
2019-01-29T13:34:42.093Z,12.37
2019-01-29T13:37:13.035Z,13.23
2019-01-29T13:39:43.687Z,14.10
2019-01-29T13:42:14.581Z,12.50
2019-01-29T13:44:45.178Z,12.80
2019-01-29T13:47:16.060Z,13.70
2019-01-29T13:49:49.062Z,14.73
2019-01-29T13:52:19.627Z,14.47
2019-01-29T13:54:50.203Z,16.60
2019-01-29T13:57:20.800Z,18.70
2019-01-29T13:59:51.353Z,14.97
2019-01-29T14:02:22.009Z,14.60
2019-01-29T14:04:53.159Z,15.00
2019-01-29T14:07:23.734Z,15.03
2019-01-29T14:09:54.454Z,14.70
2019-01-29T14:12:25.128Z,14.13
2019-01-29T14:14:55.707Z,13.63
2019-01-29T14:17:26.383Z,15.63
2019-01-29T14:19:57.018Z,12.23
2019-01-29T14:22:27.632Z,12.70
2019-01-29T14:24:58.509Z,14.63
2019-01-29T14:27:29.123Z,13.03
2019-01-29T14:29:59.964Z,14.20
2019-01-29T14:32:30.593Z,12.97
2019-01-29T14:35:01.199Z,12.47
2019-01-29T14:37:47.796Z,12.00
2019-01-29T14:40:20.505Z,10.83
2019-01-29T14:42:51.332Z,12.93
2019-01-29T14:45:25.333Z,11.43
2019-01-29T14:47:55.886Z,12.07
2019-01-29T14:50:27.046Z,10.70
2019-01-29T14:52:57.853Z,11.43
2019-01-29T14:55:28.975Z,11.13
2019-01-29T14:57:59.667Z,11.70
2019-01-29T15:00:30.475Z,10.93
2019-01-29T15:03:01.205Z,11.40
2019-01-29T15:05:31.890Z,11.93
2019-01-29T15:08:02.826Z,11.50
2019-01-29T15:10:33.618Z,10.87
2019-01-29T15:13:04.870Z,10.90
2019-01-29T15:15:38.903Z,11.23
2019-01-29T15:18:22.454Z,12.30
2019-01-29T15:20:53.172Z,10.03
2019-01-29T15:23:23.982Z,11.00
2019-01-29T15:25:54.736Z,11.47
2019-01-29T15:28:25.352Z,12.83
2019-01-29T15:30:56.223Z,12.27
2019-01-29T15:33:26.940Z,14.13
2019-01-29T15:35:57.537Z,12.63
2019-01-29T15:38:35.703Z,11.83
2019-01-29T15:41:06.461Z,13.10
2019-01-29T15:43:37.266Z,12.00
2019-01-29T15:46:07.985Z,11.90
2019-01-29T15:48:38.683Z,12.73
2019-01-29T15:51:09.628Z,13.17
2019-01-29T15:53:40.259Z,12.70
2019-01-29T15:56:10.920Z,12.80
2019-01-29T15:58:41.871Z,11.97
2019-01-29T16:01:12.997Z,12.73
2019-01-29T16:03:43.645Z,12.30
2019-01-29T16:06:14.319Z,12.30
2019-01-29T16:08:44.915Z,14.27
2019-01-29T16:11:15.568Z,12.30
2019-01-29T16:13:46.138Z,12.80
2019-01-29T16:16:17.442Z,12.87
2019-01-29T16:21:17.568Z,11.27
2019-01-29T16:23:48.286Z,13.30
2019-01-29T16:26:18.914Z,15.20
2019-01-29T16:28:49.555Z,14.73
2019-01-29T16:31:20.186Z,14.55
2019-01-29T16:33:53.223Z,14.78
2019-01-29T16:36:29.165Z,15.07
2019-01-29T16:38:59.740Z,15.20
2019-01-29T16:41:30.568Z,11.77
2019-01-29T16:44:02.380Z,13.60
2019-01-29T16:46:33.305Z,12.10
2019-01-29T16:49:04.311Z,13.20
2019-01-29T16:51:41.994Z,12.40
2019-01-29T16:54:09.126Z,12.60
2019-01-29T16:56:41.093Z,14.10
2019-01-29T16:59:11.685Z,13.03
2019-01-29T17:01:42.333Z,11.23
2019-01-29T17:04:17.097Z,11.03
2019-01-29T17:06:49.010Z,11.40
2019-01-29T17:09:19.663Z,11.63
2019-01-29T17:11:50.354Z,14.60
2019-01-29T17:14:21.076Z,13.60
2019-01-29T18:59:51.460Z,9.50
2019-01-29T19:02:23.998Z,10.65
2019-01-29T19:04:55.361Z,9.05
2019-01-29T19:07:33.866Z,9.70
2019-01-29T19:10:05.302Z,9.65
2019-01-29T19:12:36.141Z,9.25
2019-01-29T19:15:09.333Z,9.10
2019-01-29T22:32:32.448Z,11.97
2019-01-29T22:35:03.359Z,13.30
2019-01-29T22:37:34.234Z,12.45
2019-01-29T22:40:07.404Z,12.03
2019-01-29T22:42:37.954Z,12.10
2019-01-29T23:01:54.868Z,10.60
2019-01-29T23:04:34.222Z,10.32
2019-01-29T23:07:17.011Z,9.33
2019-01-29T23:09:49.397Z,10.50
2019-01-29T23:12:22.173Z,10.30
2019-01-29T23:14:56.407Z,10.30
2019-01-29T23:17:30.372Z,10.55
2019-01-29T23:20:16.711Z,10.28
2019-01-29T23:22:50.323Z,11.12
2019-01-29T23:25:27.230Z,10.03
2019-01-29T23:28:04.503Z,10.47
2019-01-29T23:30:40.608Z,10.58
2019-01-29T23:33:12.199Z,9.95
2019-01-29T23:36:10.398Z,10.08
2019-01-29T23:38:37.965Z,9.67
2019-01-29T23:41:09.191Z,9.53
2019-01-29T23:43:45.132Z,10.03
2019-01-29T23:46:20.678Z,9.70
2019-01-29T23:49:07.261Z,8.78
2019-01-29T23:51:40.225Z,9.32
2019-01-29T23:54:15.551Z,8.70
2019-01-29T23:56:46.596Z,8.73
2019-01-29T23:59:17.543Z,9.05
