createdAt,value
2023-03-16T00:04:52.874Z,218.70
2023-03-16T00:09:54.176Z,205.00
2023-03-16T00:14:52.488Z,197.30
2023-03-16T00:19:51.786Z,184.60
2023-03-16T00:24:50.184Z,169.30
2023-03-16T00:29:49.386Z,162.00
2023-03-16T00:34:50.503Z,154.90
2023-03-16T00:39:46.828Z,146.20
2023-03-16T00:44:47.133Z,135.00
2023-03-16T00:49:46.466Z,127.20
2023-03-16T00:54:45.603Z,116.80
2023-03-16T00:59:44.952Z,113.90
2023-03-16T01:04:44.080Z,104.90
2023-03-16T01:09:43.396Z,103.40
2023-03-16T01:14:42.621Z,96.40
2023-03-16T01:19:40.829Z,91.40
2023-03-16T01:24:41.377Z,82.80
2023-03-16T01:29:40.172Z,79.00
2023-03-16T01:34:39.358Z,76.00
2023-03-16T01:39:39.524Z,70.30
2023-03-16T01:44:38.709Z,65.40
2023-03-16T01:49:38.919Z,61.00
2023-03-16T01:54:36.124Z,60.10
2023-03-16T01:59:36.305Z,56.70
2023-03-16T02:04:34.557Z,50.80
2023-03-16T02:09:33.663Z,49.50
2023-03-16T02:14:32.861Z,47.10
2023-03-16T02:19:32.065Z,44.60
2023-03-16T02:24:31.257Z,42.10
2023-03-16T02:29:30.449Z,39.20
2023-03-16T02:34:30.649Z,36.40
2023-03-16T02:39:28.832Z,34.70
2023-03-16T02:44:30.045Z,32.30
2023-03-16T02:49:27.254Z,30.70
2023-03-16T02:54:26.483Z,28.60
2023-03-16T02:59:26.003Z,26.00
2023-03-16T03:04:25.008Z,25.40
2023-03-16T03:09:24.191Z,23.90
2023-03-16T03:14:24.368Z,23.30
2023-03-16T03:19:22.544Z,21.30
2023-03-16T03:24:21.747Z,19.90
2023-03-16T03:29:21.334Z,20.30
2023-03-16T03:34:20.132Z,18.20
2023-03-16T03:39:20.363Z,17.00
2023-03-16T03:44:18.647Z,15.90
2023-03-16T03:49:17.804Z,15.70
2023-03-16T03:54:17.993Z,15.10
2023-03-16T03:59:16.184Z,14.40
2023-03-16T04:04:15.365Z,13.00
2023-03-16T04:09:15.530Z,12.90
2023-03-16T04:14:13.698Z,11.90
2023-03-16T04:19:12.873Z,11.90
2023-03-16T04:24:13.083Z,11.30
2023-03-16T04:29:11.225Z,9.90
2023-03-16T04:34:11.386Z,9.30
2023-03-16T04:39:09.532Z,9.40
2023-03-16T04:44:08.696Z,8.00
2023-03-16T04:49:07.801Z,8.20
2023-03-16T04:54:07.104Z,8.00
2023-03-16T04:59:06.435Z,7.60
2023-03-16T05:04:06.760Z,7.10
2023-03-16T05:09:05.065Z,6.20
2023-03-16T05:14:04.396Z,6.00
2023-03-16T05:19:03.696Z,5.90
2023-03-16T05:24:03.012Z,5.70
2023-03-16T05:29:02.326Z,4.90
2023-03-16T05:34:03.657Z,5.60
2023-03-16T05:39:00.987Z,4.70
2023-03-16T05:44:00.602Z,5.00
2023-03-16T05:48:59.572Z,4.50
2023-03-16T05:53:59.782Z,4.20
2023-03-16T05:58:57.893Z,3.70
2023-03-16T06:03:57.211Z,3.80
2023-03-16T06:08:56.315Z,4.00
2023-03-16T06:13:55.643Z,3.40
2023-03-16T06:18:57.864Z,3.10
2023-03-16T06:23:56.259Z,2.90
2023-03-16T06:28:53.536Z,3.10
2023-03-16T06:33:53.855Z,3.40
2023-03-16T06:38:52.152Z,2.70
2023-03-16T06:43:51.490Z,2.90
2023-03-16T06:48:50.798Z,2.60
2023-03-16T06:53:50.142Z,2.60
2023-03-16T06:58:49.274Z,2.40
2023-03-16T07:03:48.412Z,2.40
2023-03-16T07:08:47.561Z,2.40
2023-03-16T07:13:46.875Z,2.20
2023-03-16T07:18:46.172Z,2.10
2023-03-16T07:23:46.432Z,2.30
2023-03-16T07:28:45.626Z,2.50
2023-03-16T07:33:44.792Z,2.70
2023-03-16T07:38:44.053Z,2.60
2023-03-16T07:43:42.244Z,2.50
2023-03-16T07:48:43.457Z,2.90
2023-03-16T07:53:41.668Z,2.80
2023-03-16T07:58:41.885Z,3.00
2023-03-16T08:03:39.127Z,2.60
2023-03-16T08:08:39.367Z,3.00
2023-03-16T08:13:37.569Z,4.20
2023-03-16T08:18:37.755Z,4.20
2023-03-16T08:23:35.943Z,3.70
2023-03-16T08:28:35.278Z,4.30
2023-03-16T08:33:35.344Z,10.10
2023-03-16T08:38:35.525Z,8.20
2023-03-16T08:43:32.710Z,8.00
2023-03-16T08:48:32.900Z,7.30
2023-03-16T08:53:31.104Z,8.30
2023-03-16T08:58:30.303Z,8.00
2023-03-16T09:03:29.610Z,8.30
2023-03-16T09:08:29.928Z,9.10
2023-03-16T09:13:28.129Z,9.00
2023-03-16T09:18:28.317Z,10.20
2023-03-16T09:23:26.531Z,8.90
2023-03-16T09:28:26.739Z,9.50
2023-03-16T09:33:26.959Z,10.00
2023-03-16T09:38:26.209Z,10.30
2023-03-16T09:43:23.395Z,9.40
2023-03-16T09:48:23.579Z,10.20
2023-03-16T09:53:23.765Z,10.80
2023-03-16T09:58:20.957Z,11.20
2023-03-16T10:03:21.176Z,10.40
2023-03-16T10:08:19.389Z,11.70
2023-03-16T10:13:19.676Z,11.20
2023-03-16T10:18:18.860Z,11.20
2023-03-16T10:23:17.055Z,10.60
2023-03-16T10:28:16.246Z,10.70
2023-03-16T10:33:17.476Z,11.00
2023-03-16T10:38:15.682Z,10.40
2023-03-16T10:43:13.890Z,9.90
2023-03-16T10:48:13.112Z,9.50
2023-03-16T10:53:14.306Z,9.40
2023-03-16T10:58:11.474Z,9.20
2023-03-16T11:03:10.674Z,8.80
2023-03-16T11:08:08.881Z,8.90
2023-03-16T11:13:09.089Z,8.70
2023-03-16T11:18:10.284Z,7.90
2023-03-16T11:23:10.490Z,6.80
2023-03-16T11:28:05.828Z,7.50
2023-03-16T11:33:08.036Z,7.20
2023-03-16T11:38:06.186Z,7.50
2023-03-16T11:43:04.576Z,7.90
2023-03-16T11:48:03.723Z,6.30
2023-03-16T11:53:03.878Z,6.70
2023-03-16T11:58:02.013Z,5.60
2023-03-16T12:03:02.213Z,5.80
2023-03-16T12:08:00.414Z,6.00
2023-03-16T12:12:59.569Z,6.30
2023-03-16T12:17:58.707Z,5.30
2023-03-16T12:22:58.846Z,5.90
2023-03-16T12:27:58.149Z,5.50
2023-03-16T12:32:56.562Z,2.00
2023-03-16T12:37:57.786Z,1.50
2023-03-16T12:42:55.933Z,1.70
2023-03-16T12:47:54.119Z,2.00
2023-03-16T12:52:53.266Z,1.50
2023-03-16T12:57:52.420Z,1.80
2023-03-16T13:02:53.558Z,1.80
2023-03-16T13:07:50.872Z,1.30
2023-03-16T13:12:50.008Z,1.70
2023-03-16T13:17:48.350Z,1.70
2023-03-16T13:22:50.469Z,1.20
2023-03-16T13:27:48.800Z,1.40
2023-03-16T13:32:48.186Z,1.40
2023-03-16T13:37:46.340Z,1.60
2023-03-16T13:42:45.463Z,1.10
2023-03-16T13:47:46.609Z,1.50
2023-03-16T13:52:43.774Z,1.50
2023-03-16T13:57:43.914Z,0.80
2023-03-16T14:02:42.273Z,1.10
2023-03-16T14:07:42.532Z,1.00
2023-03-16T14:12:41.685Z,1.30
2023-03-16T14:17:40.853Z,1.10
2023-03-16T14:22:38.485Z,1.00
2023-03-16T14:27:39.244Z,1.00
2023-03-16T14:32:37.416Z,1.00
2023-03-16T14:37:36.612Z,1.00
2023-03-16T14:42:35.764Z,1.70
2023-03-16T14:47:34.921Z,1.00
2023-03-16T14:52:35.275Z,0.90
2023-03-16T14:57:33.482Z,0.80
2023-03-16T15:02:32.672Z,0.90
2023-03-16T15:07:33.851Z,1.20
2023-03-16T15:12:32.211Z,1.10
2023-03-16T15:17:31.380Z,0.80
2023-03-16T15:22:29.525Z,0.60
2023-03-16T15:27:29.656Z,0.80
2023-03-16T15:32:30.074Z,1.00
2023-03-16T15:37:26.074Z,0.90
2023-03-16T15:42:26.264Z,0.90
2023-03-16T15:47:25.426Z,0.90
2023-03-16T15:52:26.581Z,1.20
2023-03-16T15:57:25.954Z,0.70
2023-03-16T16:02:23.083Z,1.10
2023-03-16T16:07:23.225Z,0.70
2023-03-16T16:12:21.575Z,0.90
2023-03-16T16:17:26.845Z,0.70
2023-03-16T16:22:19.857Z,0.90
2023-03-16T16:27:20.188Z,0.90
2023-03-16T16:32:19.513Z,0.80
2023-03-16T16:37:18.878Z,1.10
2023-03-16T16:42:17.018Z,0.90
2023-03-16T16:47:16.287Z,0.60
2023-03-16T16:52:15.502Z,0.90
2023-03-16T22:18:05.041Z,112.70
2023-03-16T22:23:05.360Z,115.40
2023-03-16T22:28:03.664Z,111.90
2023-03-16T22:33:03.029Z,279.70
2023-03-16T22:38:02.189Z,240.80
2023-03-16T22:43:01.509Z,188.30
2023-03-16T22:48:00.828Z,166.50
2023-03-16T22:53:02.163Z,147.20
2023-03-16T22:58:00.490Z,226.40
2023-03-16T23:02:58.792Z,224.70
2023-03-16T23:07:58.118Z,204.00
2023-03-16T23:12:57.424Z,171.80
2023-03-16T23:17:56.834Z,193.90
2023-03-16T23:22:55.922Z,229.50
2023-03-16T23:27:56.247Z,212.20
2023-03-16T23:32:55.757Z,171.60
2023-03-16T23:37:55.680Z,216.80
2023-03-16T23:42:54.014Z,262.40
2023-03-16T23:47:54.387Z,243.40
2023-03-16T23:52:51.531Z,230.50
2023-03-16T23:57:51.885Z,220.80
