createdAt,value
2023-02-21T00:00:32.382Z,35.72
2023-02-21T00:03:17.141Z,40.03
2023-02-21T00:06:02.233Z,37.75
2023-02-21T00:08:47.312Z,34.40
2023-02-21T00:11:32.014Z,35.05
2023-02-21T00:14:17.085Z,34.63
2023-02-21T00:17:02.183Z,36.35
2023-02-21T00:19:47.013Z,38.95
2023-02-21T00:22:32.008Z,39.08
2023-02-21T00:25:17.175Z,43.53
2023-02-21T00:28:01.907Z,37.20
2023-02-21T00:30:47.200Z,43.63
2023-02-21T00:33:32.290Z,40.75
2023-02-21T00:36:17.157Z,35.55
2023-02-21T00:39:02.409Z,42.60
2023-02-21T00:41:47.319Z,44.05
2023-02-21T00:44:32.123Z,45.10
2023-02-21T00:47:16.708Z,43.35
2023-02-21T00:50:01.840Z,40.17
2023-02-21T00:52:46.732Z,43.05
2023-02-21T00:55:31.856Z,41.45
2023-02-21T00:58:16.862Z,38.22
2023-02-21T01:01:01.968Z,45.58
2023-02-21T01:03:46.786Z,43.70
2023-02-21T01:06:31.783Z,45.05
2023-02-21T01:09:16.964Z,41.17
2023-02-21T01:12:01.661Z,42.50
2023-02-21T01:14:46.632Z,43.97
2023-02-21T01:17:31.594Z,39.88
2023-02-21T01:20:18.422Z,38.85
2023-02-21T01:23:04.202Z,38.05
2023-02-21T01:25:49.256Z,40.28
2023-02-21T01:28:34.067Z,41.95
2023-02-21T01:31:18.782Z,39.22
2023-02-21T01:34:03.942Z,41.85
2023-02-21T01:36:48.943Z,44.67
2023-02-21T01:39:33.673Z,43.85
2023-02-21T01:42:18.768Z,38.63
2023-02-21T01:45:04.131Z,42.28
2023-02-21T01:47:49.492Z,41.90
2023-02-21T01:50:37.562Z,43.22
2023-02-21T01:53:24.085Z,42.65
2023-02-21T01:56:09.012Z,39.70
2023-02-21T01:58:53.897Z,42.50
2023-02-21T02:01:50.176Z,40.58
2023-02-21T02:04:35.102Z,42.25
2023-02-21T02:07:19.835Z,43.53
2023-02-21T02:10:04.654Z,38.38
2023-02-21T02:12:41.854Z,43.63
2023-02-21T02:15:23.017Z,37.08
2023-02-21T02:18:01.706Z,42.90
2023-02-21T02:20:46.512Z,35.65
2023-02-21T02:23:15.724Z,42.60
2023-02-21T02:25:47.766Z,36.90
2023-02-21T02:28:32.905Z,37.92
2023-02-21T02:31:05.439Z,41.92
2023-02-21T02:33:31.717Z,39.78
2023-02-21T02:35:57.921Z,37.83
2023-02-21T02:38:27.200Z,40.50
2023-02-21T02:40:56.660Z,42.55
2023-02-21T02:43:29.529Z,46.35
2023-02-21T02:46:04.627Z,45.20
2023-02-21T02:48:39.828Z,45.53
2023-02-21T02:51:09.042Z,45.38
2023-02-21T02:53:35.915Z,49.90
2023-02-21T02:56:03.794Z,46.22
2023-02-21T02:58:36.514Z,45.33
2023-02-21T03:01:20.859Z,52.05
2023-02-21T03:04:05.906Z,48.75
2023-02-21T03:06:36.812Z,54.25
2023-02-21T03:09:09.044Z,47.03
2023-02-21T03:11:37.459Z,52.70
2023-02-21T03:14:13.360Z,50.20
2023-02-21T03:16:42.406Z,49.90
2023-02-21T03:19:12.116Z,50.78
2023-02-21T03:21:40.754Z,46.33
2023-02-21T03:24:08.138Z,49.67
2023-02-21T03:26:36.080Z,52.55
2023-02-21T03:29:02.461Z,51.75
2023-02-21T03:31:31.246Z,45.88
2023-02-21T03:33:57.624Z,46.85
2023-02-21T03:36:23.876Z,44.40
2023-02-21T03:38:50.143Z,49.83
2023-02-21T03:41:16.883Z,50.20
2023-02-21T03:43:43.328Z,44.55
2023-02-21T03:46:09.684Z,44.20
2023-02-21T03:48:36.015Z,48.58
2023-02-21T03:51:02.566Z,43.53
2023-02-21T03:53:28.774Z,47.97
2023-02-21T03:55:54.995Z,48.63
2023-02-21T03:58:21.214Z,44.35
2023-02-21T04:00:47.630Z,47.92
2023-02-21T04:03:13.885Z,52.22
2023-02-21T04:05:40.102Z,48.88
2023-02-21T04:08:06.318Z,42.85
2023-02-21T04:10:37.924Z,43.25
2023-02-21T04:13:04.378Z,48.92
2023-02-21T04:15:30.602Z,42.75
2023-02-21T04:17:56.814Z,46.20
2023-02-21T04:20:23.018Z,43.45
2023-02-21T04:23:01.511Z,46.10
2023-02-21T04:25:29.217Z,45.00
2023-02-21T04:27:55.449Z,46.92
2023-02-21T04:30:21.705Z,48.55
2023-02-21T04:32:47.914Z,47.10
2023-02-21T04:35:14.180Z,42.97
2023-02-21T04:37:40.373Z,44.75
2023-02-21T04:40:06.857Z,43.42
2023-02-21T04:42:33.066Z,46.35
2023-02-21T04:45:00.502Z,47.97
2023-02-21T04:47:26.913Z,50.90
2023-02-21T04:49:53.161Z,42.20
2023-02-21T04:52:22.329Z,45.60
2023-02-21T04:54:48.642Z,43.25
2023-02-21T04:57:15.746Z,42.65
2023-02-21T04:59:42.373Z,39.90
2023-02-21T05:02:08.824Z,45.55
2023-02-21T05:04:35.618Z,44.38
2023-02-21T05:07:02.224Z,45.63
2023-02-21T05:09:28.486Z,52.05
2023-02-21T05:11:54.673Z,45.05
2023-02-21T05:14:20.907Z,44.85
2023-02-21T05:16:47.136Z,45.92
2023-02-21T05:19:13.373Z,42.53
2023-02-21T05:21:39.599Z,45.80
2023-02-21T05:24:06.744Z,43.80
2023-02-21T05:26:35.165Z,48.63
2023-02-21T05:29:01.677Z,43.47
2023-02-21T05:31:28.319Z,45.42
2023-02-21T05:33:54.665Z,47.60
2023-02-21T05:36:21.131Z,44.78
2023-02-21T05:38:51.310Z,43.40
2023-02-21T05:41:17.922Z,40.97
2023-02-21T05:43:45.098Z,45.00
2023-02-21T05:46:37.447Z,46.92
2023-02-21T05:49:03.822Z,56.67
2023-02-21T05:51:40.679Z,44.97
2023-02-21T05:54:08.123Z,47.35
2023-02-21T05:56:38.093Z,41.90
2023-02-21T05:59:04.303Z,46.42
2023-02-21T06:01:30.532Z,45.55
2023-02-21T06:03:56.741Z,50.35
2023-02-21T06:06:23.021Z,45.05
2023-02-21T06:08:49.403Z,46.50
2023-02-21T06:11:21.825Z,43.13
2023-02-21T06:13:50.050Z,41.83
2023-02-21T06:16:16.317Z,44.33
2023-02-21T06:18:42.514Z,44.30
2023-02-21T06:21:08.734Z,43.05
2023-02-21T06:23:35.006Z,46.30
2023-02-21T06:26:01.394Z,43.33
2023-02-21T06:28:28.599Z,47.05
2023-02-21T06:30:55.439Z,43.75
2023-02-21T06:33:21.758Z,43.33
2023-02-21T06:35:47.951Z,43.80
2023-02-21T06:38:14.190Z,51.78
2023-02-21T06:40:40.519Z,44.83
2023-02-21T06:43:06.779Z,48.28
2023-02-21T06:45:33.009Z,55.30
2023-02-21T06:47:59.229Z,52.33
2023-02-21T06:50:25.444Z,53.35
2023-02-21T06:52:51.945Z,52.25
2023-02-21T06:55:24.338Z,48.75
2023-02-21T06:57:51.491Z,49.20
2023-02-21T07:00:17.998Z,47.25
2023-02-21T07:02:44.579Z,49.42
2023-02-21T07:05:11.155Z,47.72
2023-02-21T07:07:37.398Z,49.65
2023-02-21T07:10:03.920Z,50.60
2023-02-21T07:12:30.131Z,47.70
2023-02-21T07:14:56.455Z,48.20
2023-02-21T07:17:22.669Z,47.08
2023-02-21T07:19:49.018Z,49.88
2023-02-21T07:22:15.247Z,55.85
2023-02-21T07:24:41.664Z,53.83
2023-02-21T07:27:07.899Z,48.50
2023-02-21T07:29:34.158Z,50.88
2023-02-21T07:32:00.521Z,50.22
2023-02-21T07:34:26.821Z,50.45
2023-02-21T07:36:53.008Z,47.80
2023-02-21T07:39:19.197Z,54.22
2023-02-21T07:41:45.474Z,51.67
2023-02-21T07:44:11.711Z,54.47
2023-02-21T07:46:37.960Z,53.65
2023-02-21T07:49:04.184Z,52.40
2023-02-21T07:51:30.955Z,52.78
2023-02-21T07:53:57.366Z,53.17
2023-02-21T07:56:23.698Z,48.33
2023-02-21T07:58:49.898Z,52.42
2023-02-21T08:01:16.463Z,48.78
2023-02-21T08:03:42.871Z,50.97
2023-02-21T08:06:10.124Z,48.20
2023-02-21T08:08:36.318Z,51.60
2023-02-21T08:11:02.936Z,49.53
2023-02-21T08:13:29.129Z,52.55
2023-02-21T08:15:55.365Z,53.75
2023-02-21T08:18:24.124Z,50.63
2023-02-21T08:20:51.555Z,60.67
2023-02-21T08:23:18.392Z,56.25
2023-02-21T08:25:45.213Z,58.35
2023-02-21T08:28:11.879Z,49.95
2023-02-21T08:30:38.324Z,53.38
2023-02-21T08:33:04.704Z,51.55
2023-02-21T08:35:31.182Z,53.00
2023-02-21T08:38:02.567Z,53.05
2023-02-21T08:40:30.480Z,51.08
2023-02-21T08:42:57.474Z,51.35
2023-02-21T08:45:24.410Z,50.58
2023-02-21T08:47:51.500Z,48.65
2023-02-21T08:50:19.042Z,50.50
2023-02-21T08:52:48.855Z,48.13
2023-02-21T08:55:15.293Z,45.40
2023-02-21T08:57:41.490Z,46.88
2023-02-21T09:00:11.277Z,44.65
2023-02-21T09:02:41.071Z,46.13
2023-02-21T09:05:14.550Z,50.35
2023-02-21T09:07:40.998Z,54.13
2023-02-21T09:10:09.713Z,49.67
2023-02-21T09:12:36.664Z,47.00
2023-02-21T09:15:03.380Z,53.08
2023-02-21T09:17:33.707Z,46.17
2023-02-21T09:20:01.189Z,49.05
2023-02-21T09:22:28.002Z,49.13
2023-02-21T09:24:54.188Z,48.88
2023-02-21T09:27:20.421Z,46.55
2023-02-21T09:29:47.246Z,48.10
2023-02-21T09:32:14.371Z,43.95
2023-02-21T09:34:40.757Z,46.33
2023-02-21T09:37:07.027Z,46.47
2023-02-21T09:39:33.217Z,49.05
2023-02-21T09:41:59.436Z,46.45
2023-02-21T09:44:28.513Z,46.92
2023-02-21T09:46:57.802Z,51.75
2023-02-21T09:49:25.516Z,50.20
2023-02-21T09:51:52.759Z,49.03
2023-02-21T09:54:24.037Z,48.42
2023-02-21T09:56:50.271Z,40.55
2023-02-21T09:59:17.128Z,41.40
2023-02-21T10:01:59.057Z,42.92
2023-02-21T10:04:36.321Z,49.22
2023-02-21T10:07:10.395Z,51.50
2023-02-21T10:09:39.655Z,57.47
2023-02-21T10:12:10.066Z,49.63
2023-02-21T10:14:42.231Z,61.90
2023-02-21T10:17:16.573Z,63.22
2023-02-21T10:19:43.887Z,63.80
2023-02-21T10:22:15.410Z,69.78
2023-02-21T10:27:12.365Z,66.47
2023-02-21T10:29:47.539Z,69.95
2023-02-21T10:32:14.145Z,64.50
2023-02-21T10:34:40.519Z,70.95
2023-02-21T10:37:17.626Z,64.53
2023-02-21T10:39:46.166Z,63.05
2023-02-21T10:42:14.732Z,70.20
2023-02-21T10:44:41.246Z,66.05
2023-02-21T10:47:22.728Z,67.53
2023-02-21T10:50:03.804Z,64.40
2023-02-21T10:52:36.594Z,66.28
2023-02-21T10:55:04.940Z,56.53
2023-02-21T10:57:32.170Z,63.20
2023-02-21T10:59:58.646Z,63.90
2023-02-21T11:02:28.299Z,68.28
2023-02-21T11:04:55.183Z,69.43
2023-02-21T11:07:23.446Z,63.55
2023-02-21T11:09:50.710Z,64.53
2023-02-21T11:12:19.030Z,59.97
2023-02-21T11:14:51.118Z,61.30
2023-02-21T11:17:20.324Z,60.72
2023-02-21T11:19:46.568Z,55.13
2023-02-21T11:22:13.167Z,61.65
2023-02-21T11:24:50.910Z,60.78
2023-02-21T11:27:17.408Z,61.17
2023-02-21T11:29:44.858Z,54.65
2023-02-21T11:32:12.862Z,58.42
2023-02-21T11:34:44.951Z,58.92
2023-02-21T11:37:11.219Z,58.15
2023-02-21T11:39:37.499Z,67.50
2023-02-21T11:42:04.843Z,66.65
2023-02-21T11:44:34.939Z,66.47
2023-02-21T11:47:13.975Z,68.65
2023-02-21T11:49:51.885Z,69.10
2023-02-21T11:52:26.414Z,72.57
2023-02-21T11:54:52.611Z,63.53
2023-02-21T11:57:37.374Z,65.47
2023-02-21T12:00:26.789Z,66.70
2023-02-21T12:02:56.197Z,63.95
2023-02-21T12:05:26.872Z,74.53
2023-02-21T12:08:05.067Z,70.63
2023-02-21T12:10:31.277Z,69.72
2023-02-21T12:13:10.725Z,65.03
2023-02-21T12:15:55.718Z,71.53
2023-02-21T12:18:40.403Z,69.70
2023-02-21T12:21:09.427Z,63.47
2023-02-21T12:23:50.897Z,66.45
2023-02-21T12:26:28.459Z,63.75
2023-02-21T12:29:09.357Z,68.43
2023-02-21T12:31:35.731Z,62.45
2023-02-21T12:34:02.000Z,65.32
2023-02-21T12:36:31.304Z,60.85
2023-02-21T12:39:25.123Z,62.53
2023-02-21T12:42:17.837Z,61.35
2023-02-21T12:45:12.636Z,61.95
2023-02-21T12:47:44.226Z,57.03
2023-02-21T12:53:02.607Z,55.75
2023-02-21T12:55:38.557Z,55.63
2023-02-21T12:58:14.936Z,52.50
2023-02-21T13:00:44.003Z,46.20
2023-02-21T13:03:10.314Z,47.85
2023-02-21T13:05:42.470Z,48.72
2023-02-21T13:08:21.196Z,48.83
2023-02-21T13:10:53.608Z,47.35
2023-02-21T13:13:22.656Z,49.97
2023-02-21T13:15:49.397Z,49.80
2023-02-21T13:18:15.559Z,52.92
2023-02-21T13:20:47.929Z,49.53
2023-02-21T13:23:33.656Z,50.28
2023-02-21T13:25:59.817Z,53.63
2023-02-21T13:28:28.576Z,43.78
2023-02-21T13:30:59.299Z,46.05
2023-02-21T13:33:28.453Z,47.78
2023-02-21T13:35:57.323Z,47.45
2023-02-21T13:38:26.326Z,44.60
2023-02-21T13:41:03.963Z,43.42
2023-02-21T13:43:31.754Z,48.10
2023-02-21T13:46:20.714Z,48.20
2023-02-21T13:49:06.887Z,45.72
2023-02-21T13:51:49.460Z,46.22
2023-02-21T13:54:21.606Z,41.55
2023-02-21T13:56:49.073Z,40.97
2023-02-21T13:59:33.085Z,43.40
2023-02-21T14:02:15.902Z,43.55
2023-02-21T14:04:57.432Z,38.78
2023-02-21T14:09:50.684Z,37.50
2023-02-21T14:12:17.007Z,40.05
2023-02-21T14:14:46.371Z,38.00
2023-02-21T14:17:13.732Z,37.13
2023-02-21T14:19:46.223Z,36.85
2023-02-21T14:22:17.529Z,38.80
2023-02-21T14:24:45.771Z,35.65
2023-02-21T14:27:12.494Z,39.33
2023-02-21T14:29:40.686Z,38.60
2023-02-21T14:32:09.944Z,39.17
2023-02-21T14:34:41.589Z,43.47
2023-02-21T14:37:23.068Z,42.40
2023-02-21T14:39:52.065Z,39.70
2023-02-21T14:42:39.065Z,39.95
2023-02-21T14:45:11.274Z,41.38
2023-02-21T14:47:57.057Z,40.65
2023-02-21T14:50:29.141Z,40.08
2023-02-21T14:52:55.372Z,45.20
2023-02-21T14:55:24.062Z,37.15
2023-02-21T14:57:50.587Z,46.25
2023-02-21T15:00:32.617Z,41.10
2023-02-21T15:03:01.568Z,40.55
2023-02-21T15:05:31.343Z,43.13
2023-02-21T15:08:16.268Z,43.45
2023-02-21T15:10:43.708Z,40.88
2023-02-21T15:13:39.668Z,41.03
2023-02-21T15:16:09.440Z,42.58
2023-02-21T15:18:37.076Z,44.42
2023-02-21T15:21:12.440Z,45.75
2023-02-21T15:23:39.325Z,44.22
2023-02-21T15:26:18.569Z,47.25
2023-02-21T15:28:45.516Z,46.67
2023-02-21T15:31:12.797Z,46.90
2023-02-21T15:33:40.578Z,48.85
2023-02-21T15:36:09.116Z,42.60
2023-02-21T15:38:44.541Z,46.28
2023-02-21T15:41:19.831Z,41.00
2023-02-21T15:44:01.368Z,42.40
2023-02-21T15:46:32.311Z,40.10
2023-02-21T15:49:01.596Z,46.42
2023-02-21T15:51:29.985Z,43.58
2023-02-21T15:54:14.993Z,44.15
2023-02-21T15:56:42.420Z,43.30
2023-02-21T15:59:11.410Z,45.95
2023-02-21T16:01:37.849Z,39.45
2023-02-21T16:04:16.606Z,45.05
2023-02-21T16:06:47.232Z,43.83
2023-02-21T16:09:35.269Z,45.67
2023-02-21T16:12:04.426Z,48.90
2023-02-21T16:14:41.154Z,44.58
2023-02-21T16:17:07.368Z,44.58
2023-02-21T16:19:34.028Z,47.88
2023-02-21T16:22:18.992Z,48.58
2023-02-21T16:24:45.234Z,54.63
2023-02-21T16:27:12.965Z,49.15
2023-02-21T16:29:39.206Z,55.13
2023-02-21T16:32:05.830Z,60.83
2023-02-21T16:34:33.115Z,56.92
2023-02-21T16:37:03.957Z,61.10
2023-02-21T16:39:30.757Z,63.45
2023-02-21T16:41:57.680Z,64.28
2023-02-21T16:44:24.000Z,65.45
2023-02-21T16:46:50.958Z,62.90
2023-02-21T16:49:17.308Z,58.03
2023-02-21T16:51:43.777Z,64.82
2023-02-21T16:54:11.685Z,63.70
2023-02-21T16:56:39.981Z,68.18
2023-02-21T16:59:10.629Z,66.28
2023-02-21T17:01:37.034Z,66.03
2023-02-21T17:04:05.594Z,63.42
2023-02-21T17:06:32.175Z,66.72
2023-02-21T17:08:58.775Z,69.68
2023-02-21T17:11:25.951Z,66.63
2023-02-21T17:13:52.257Z,67.05
2023-02-21T17:16:19.025Z,68.55
2023-02-21T17:18:45.724Z,61.72
2023-02-21T17:21:12.498Z,61.85
2023-02-21T17:23:38.707Z,68.65
2023-02-21T17:26:05.143Z,62.00
2023-02-21T17:28:31.557Z,63.65
2023-02-21T17:30:57.851Z,63.78
2023-02-21T17:33:24.063Z,62.90
2023-02-21T17:35:52.327Z,62.88
2023-02-21T17:38:18.834Z,61.08
2023-02-21T17:40:46.384Z,61.90
2023-02-21T17:43:14.825Z,59.38
2023-02-21T17:45:41.313Z,62.92
2023-02-21T17:48:07.630Z,66.88
2023-02-21T17:50:33.860Z,63.40
2023-02-21T17:53:00.616Z,63.28
2023-02-21T17:55:28.791Z,67.03
2023-02-21T17:57:55.086Z,61.65
2023-02-21T18:00:24.522Z,66.30
2023-02-21T18:02:52.051Z,68.93
2023-02-21T18:05:18.746Z,66.63
2023-02-21T18:07:48.877Z,65.30
2023-02-21T18:10:16.352Z,61.30
2023-02-21T18:12:42.727Z,63.88
2023-02-21T18:15:10.148Z,66.63
2023-02-21T18:17:37.163Z,68.45
2023-02-21T18:20:04.468Z,60.30
2023-02-21T18:22:30.741Z,62.42
2023-02-21T18:24:57.174Z,61.65
2023-02-21T18:27:23.555Z,67.57
2023-02-21T18:29:54.328Z,69.82
2023-02-21T18:32:20.694Z,71.45
2023-02-21T18:34:47.149Z,67.15
2023-02-21T18:37:13.365Z,64.13
2023-02-21T18:39:39.800Z,66.82
2023-02-21T18:42:06.085Z,65.45
2023-02-21T18:44:32.807Z,70.38
2023-02-21T18:46:59.468Z,66.15
2023-02-21T18:49:26.394Z,64.55
2023-02-21T18:51:53.292Z,68.15
2023-02-21T18:54:20.152Z,57.53
2023-02-21T18:56:50.447Z,64.40
2023-02-21T18:59:17.436Z,65.88
2023-02-21T19:01:43.918Z,64.10
2023-02-21T19:04:10.148Z,66.50
2023-02-21T19:06:36.500Z,62.55
2023-02-21T19:09:03.677Z,64.18
2023-02-21T19:11:29.893Z,55.08
2023-02-21T19:13:56.364Z,56.15
2023-02-21T19:16:25.278Z,66.00
2023-02-21T19:18:55.776Z,56.35
2023-02-21T19:21:22.587Z,52.85
2023-02-21T19:23:49.028Z,55.00
2023-02-21T19:26:15.247Z,57.28
2023-02-21T19:28:41.789Z,60.08
2023-02-21T19:31:10.325Z,59.38
2023-02-21T19:33:36.907Z,60.25
2023-02-21T19:36:07.007Z,58.78
2023-02-21T19:38:33.577Z,55.63
2023-02-21T19:40:59.941Z,61.75
2023-02-21T19:43:26.160Z,53.13
2023-02-21T19:45:52.838Z,56.53
2023-02-21T19:48:21.091Z,58.47
2023-02-21T19:50:47.333Z,62.08
2023-02-21T19:53:14.738Z,57.53
2023-02-21T19:55:41.160Z,55.50
2023-02-21T19:58:08.458Z,58.28
2023-02-21T20:00:35.175Z,65.45
2023-02-21T20:03:01.794Z,62.38
2023-02-21T20:05:28.020Z,61.08
2023-02-21T20:07:54.240Z,58.78
2023-02-21T20:10:25.138Z,64.22
2023-02-21T20:12:51.886Z,59.00
2023-02-21T20:15:18.133Z,64.50
2023-02-21T20:17:44.411Z,58.85
2023-02-21T20:20:11.657Z,72.88
2023-02-21T20:22:38.712Z,59.03
2023-02-21T20:25:05.332Z,55.97
2023-02-21T20:27:31.589Z,65.70
2023-02-21T20:29:57.859Z,57.55
2023-02-21T20:32:24.300Z,59.40
2023-02-21T20:34:56.501Z,56.20
2023-02-21T20:37:22.834Z,59.10
2023-02-21T20:39:49.682Z,61.85
2023-02-21T20:42:16.360Z,62.95
2023-02-21T20:44:48.025Z,61.17
2023-02-21T20:47:14.310Z,62.25
2023-02-21T20:49:42.573Z,61.90
2023-02-21T20:52:08.844Z,59.40
2023-02-21T20:54:35.079Z,60.80
2023-02-21T20:57:01.418Z,65.72
2023-02-21T20:59:31.865Z,59.65
2023-02-21T21:01:58.623Z,62.70
2023-02-21T21:04:29.478Z,58.55
2023-02-21T21:06:57.034Z,59.17
2023-02-21T21:09:28.793Z,57.25
2023-02-21T21:12:00.467Z,64.30
2023-02-21T21:14:27.768Z,55.50
2023-02-21T21:16:56.355Z,68.28
2023-02-21T21:19:25.738Z,68.10
2023-02-21T21:21:53.107Z,81.32
2023-02-21T21:24:20.225Z,75.68
2023-02-21T21:26:50.873Z,101.82
2023-02-21T21:29:17.690Z,113.32
2023-02-21T21:31:50.859Z,97.80
2023-02-21T21:34:22.829Z,98.47
2023-02-21T21:36:50.114Z,133.02
2023-02-21T21:39:16.617Z,103.68
2023-02-21T21:41:46.442Z,107.00
2023-02-21T21:44:13.722Z,130.07
2023-02-21T21:46:44.274Z,104.28
2023-02-21T21:49:11.670Z,109.97
2023-02-21T21:51:37.857Z,120.82
2023-02-21T21:54:04.064Z,127.88
2023-02-21T21:56:30.302Z,106.15
2023-02-21T21:58:56.518Z,118.25
2023-02-21T22:01:22.777Z,87.82
2023-02-21T22:03:51.054Z,82.70
2023-02-21T22:06:17.270Z,90.82
2023-02-21T22:08:43.486Z,92.15
2023-02-21T22:11:09.744Z,125.82
2023-02-21T22:13:36.199Z,110.00
2023-02-21T22:16:02.840Z,95.50
2023-02-21T22:18:29.901Z,111.20
2023-02-21T22:20:56.103Z,144.93
2023-02-21T22:23:24.110Z,97.82
2023-02-21T22:25:50.993Z,97.13
2023-02-21T22:28:18.509Z,91.55
2023-02-21T22:30:45.987Z,98.97
2023-02-21T22:33:13.990Z,86.85
2023-02-21T22:35:40.825Z,85.80
2023-02-21T22:38:07.673Z,93.40
2023-02-21T22:40:35.501Z,93.55
2023-02-21T22:43:03.269Z,180.65
2023-02-21T22:45:33.065Z,171.20
2023-02-21T22:47:59.538Z,100.70
2023-02-21T22:50:26.120Z,173.38
2023-02-21T22:52:54.646Z,214.55
2023-02-21T22:55:24.888Z,134.65
2023-02-21T22:57:52.444Z,131.77
2023-02-21T23:00:20.140Z,132.40
2023-02-21T23:02:46.889Z,142.48
2023-02-21T23:05:14.670Z,232.68
2023-02-21T23:07:40.902Z,145.95
2023-02-21T23:10:16.317Z,103.47
2023-02-21T23:12:43.867Z,93.72
2023-02-21T23:15:12.037Z,111.35
2023-02-21T23:17:38.454Z,103.18
2023-02-21T23:20:17.398Z,165.82
2023-02-21T23:22:44.871Z,86.93
2023-02-21T23:25:22.869Z,116.95
2023-02-21T23:27:52.079Z,103.38
2023-02-21T23:30:19.330Z,106.82
2023-02-21T23:32:46.176Z,99.22
2023-02-21T23:35:15.985Z,110.28
2023-02-21T23:37:43.067Z,112.93
2023-02-21T23:40:16.312Z,91.88
2023-02-21T23:42:43.791Z,106.13
2023-02-21T23:45:11.121Z,86.57
2023-02-21T23:47:38.152Z,77.05
2023-02-21T23:50:07.282Z,79.20
2023-02-21T23:52:33.777Z,94.03
2023-02-21T23:55:00.232Z,89.95
2023-02-21T23:57:26.446Z,130.95
2023-02-21T23:59:52.658Z,99.00
