createdAt,value
2023-05-12T00:02:00.779Z,2.55
2023-05-12T00:04:27.120Z,2.55
2023-05-12T00:06:53.558Z,2.40
2023-05-12T00:09:19.926Z,2.10
2023-05-12T00:11:48.335Z,2.45
2023-05-12T00:14:14.894Z,1.95
2023-05-12T00:16:41.462Z,2.33
2023-05-12T00:19:07.951Z,2.00
2023-05-12T00:21:34.446Z,2.13
2023-05-12T00:24:00.786Z,1.90
2023-05-12T00:26:27.522Z,2.00
2023-05-12T00:28:53.960Z,2.00
2023-05-12T00:31:20.473Z,2.30
2023-05-12T00:33:46.997Z,2.00
2023-05-12T00:36:13.334Z,2.03
2023-05-12T00:38:39.769Z,2.28
2023-05-12T00:41:06.180Z,1.90
2023-05-12T00:43:33.608Z,1.98
2023-05-12T00:46:01.020Z,1.87
2023-05-12T00:48:27.452Z,1.95
2023-05-12T00:50:54.526Z,1.83
2023-05-12T00:53:20.972Z,2.00
2023-05-12T00:55:47.382Z,2.83
2023-05-12T00:58:14.168Z,2.15
2023-05-12T01:00:40.596Z,2.63
2023-05-12T01:03:07.320Z,3.22
2023-05-12T01:05:41.687Z,1.95
2023-05-12T01:08:09.318Z,2.50
2023-05-12T01:10:36.188Z,2.10
2023-05-12T01:13:03.044Z,2.65
2023-05-12T01:15:31.822Z,2.10
2023-05-12T01:18:01.698Z,2.10
2023-05-12T01:20:28.589Z,2.05
2023-05-12T01:22:55.358Z,1.63
2023-05-12T01:25:23.300Z,1.80
2023-05-12T01:27:50.058Z,1.90
2023-05-12T01:30:17.673Z,2.75
2023-05-12T01:32:44.440Z,1.77
2023-05-12T01:35:11.002Z,2.03
2023-05-12T01:37:37.430Z,2.65
2023-05-12T01:40:04.005Z,1.90
2023-05-12T01:42:30.405Z,1.58
2023-05-12T01:44:56.758Z,1.85
2023-05-12T01:47:23.183Z,1.67
2023-05-12T01:49:49.630Z,1.98
2023-05-12T01:52:15.977Z,2.63
2023-05-12T01:54:42.306Z,2.25
2023-05-12T01:57:08.634Z,1.83
2023-05-12T01:59:34.996Z,1.83
2023-05-12T02:02:01.411Z,1.90
2023-05-12T02:04:27.795Z,1.98
2023-05-12T02:06:54.147Z,1.77
2023-05-12T02:09:22.738Z,1.50
2023-05-12T02:11:49.452Z,1.90
2023-05-12T02:14:15.871Z,1.80
2023-05-12T02:16:42.243Z,1.70
2023-05-12T02:19:08.699Z,1.80
2023-05-12T02:21:35.431Z,1.80
2023-05-12T02:24:01.764Z,1.63
2023-05-12T02:26:28.089Z,1.92
2023-05-12T02:28:54.481Z,2.15
2023-05-12T02:31:20.847Z,1.60
2023-05-12T02:33:47.311Z,1.90
2023-05-12T02:36:13.756Z,1.60
2023-05-12T02:38:40.342Z,1.48
2023-05-12T02:41:07.538Z,1.45
2023-05-12T02:43:33.886Z,1.92
2023-05-12T02:46:00.354Z,1.88
2023-05-12T02:48:26.786Z,1.97
2023-05-12T02:50:53.118Z,2.35
2023-05-12T02:53:19.514Z,2.08
2023-05-12T02:55:45.846Z,1.80
2023-05-12T02:58:12.223Z,1.52
2023-05-12T03:00:38.578Z,1.83
2023-05-12T03:03:05.054Z,1.80
2023-05-12T03:05:31.498Z,1.95
2023-05-12T03:07:58.420Z,1.60
2023-05-12T03:10:24.841Z,1.73
2023-05-12T03:12:51.183Z,1.73
2023-05-12T03:15:17.637Z,1.40
2023-05-12T03:17:44.007Z,1.60
2023-05-12T03:20:10.676Z,2.00
2023-05-12T03:22:37.037Z,1.80
2023-05-12T03:25:05.003Z,1.77
2023-05-12T03:27:32.741Z,2.03
2023-05-12T03:30:00.764Z,1.55
2023-05-12T03:32:28.426Z,1.50
2023-05-12T03:34:55.157Z,1.58
2023-05-12T03:37:21.505Z,1.77
2023-05-12T03:39:48.226Z,2.08
2023-05-12T03:42:14.776Z,2.22
2023-05-12T03:44:41.202Z,1.40
2023-05-12T03:47:07.885Z,2.35
2023-05-12T03:49:34.316Z,1.73
2023-05-12T03:52:00.690Z,1.67
2023-05-12T03:54:27.053Z,1.80
2023-05-12T03:56:53.666Z,1.98
2023-05-12T03:59:20.066Z,2.05
2023-05-12T04:01:46.473Z,2.10
2023-05-12T04:04:13.015Z,1.48
2023-05-12T04:06:39.447Z,1.65
2023-05-12T04:09:05.831Z,1.45
2023-05-12T04:11:32.174Z,1.60
2023-05-12T04:13:58.532Z,1.67
2023-05-12T04:16:24.924Z,2.03
2023-05-12T04:18:51.730Z,1.67
2023-05-12T04:21:18.082Z,1.88
2023-05-12T04:23:44.513Z,2.30
2023-05-12T04:26:10.840Z,2.00
2023-05-12T04:28:37.209Z,1.95
2023-05-12T04:31:04.544Z,2.17
2023-05-12T04:33:31.093Z,1.80
2023-05-12T04:35:57.649Z,2.28
2023-05-12T04:38:24.050Z,1.40
2023-05-12T04:40:50.509Z,2.17
2023-05-12T04:45:46.283Z,2.95
2023-05-12T04:48:12.634Z,1.33
2023-05-12T04:50:38.979Z,2.13
2023-05-12T04:53:05.329Z,2.08
2023-05-12T04:55:31.995Z,1.98
2023-05-12T04:57:58.332Z,1.75
2023-05-12T05:00:25.133Z,1.42
2023-05-12T05:02:51.600Z,2.27
2023-05-12T05:05:18.228Z,1.70
2023-05-12T05:07:44.714Z,1.63
2023-05-12T05:10:11.092Z,1.63
2023-05-12T05:12:37.532Z,1.38
2023-05-12T05:15:04.151Z,1.80
2023-05-12T05:17:30.631Z,1.58
2023-05-12T05:19:59.558Z,1.40
2023-05-12T05:22:26.447Z,1.42
2023-05-12T05:24:52.889Z,1.70
2023-05-12T05:27:19.253Z,1.60
2023-05-12T05:29:45.699Z,2.08
2023-05-12T05:32:12.262Z,1.45
2023-05-12T05:34:38.669Z,1.73
2023-05-12T05:37:05.319Z,1.88
2023-05-12T05:39:32.253Z,2.07
2023-05-12T05:41:58.648Z,2.20
2023-05-12T05:44:25.180Z,1.85
2023-05-12T05:46:51.626Z,1.50
2023-05-12T05:49:18.393Z,1.52
2023-05-12T05:51:44.850Z,1.50
2023-05-12T05:54:12.009Z,2.03
2023-05-12T05:56:38.429Z,1.60
2023-05-12T05:59:05.159Z,1.65
2023-05-12T06:01:31.909Z,1.90
2023-05-12T06:03:58.317Z,1.90
2023-05-12T06:06:24.750Z,1.92
2023-05-12T06:08:51.181Z,1.65
2023-05-12T06:11:18.008Z,1.90
2023-05-12T06:13:44.482Z,2.15
2023-05-12T06:16:10.901Z,1.73
2023-05-12T06:18:38.326Z,4.05
2023-05-12T06:21:05.537Z,1.80
2023-05-12T06:23:32.029Z,1.88
2023-05-12T06:25:58.378Z,2.17
2023-05-12T06:28:24.783Z,2.00
2023-05-12T06:30:51.169Z,2.90
2023-05-12T06:33:17.578Z,2.20
2023-05-12T06:35:43.929Z,1.90
2023-05-12T06:38:10.343Z,1.83
2023-05-12T06:40:36.728Z,2.00
2023-05-12T06:43:03.072Z,1.80
2023-05-12T06:45:29.463Z,1.77
2023-05-12T06:47:57.541Z,1.60
2023-05-12T06:50:23.934Z,1.75
2023-05-12T06:52:50.537Z,1.83
2023-05-12T06:55:19.980Z,2.28
2023-05-12T06:57:46.632Z,1.67
2023-05-12T07:00:13.299Z,1.77
2023-05-12T07:02:39.761Z,2.05
2023-05-12T07:05:06.298Z,1.60
2023-05-12T07:07:32.655Z,1.98
2023-05-12T07:09:59.014Z,1.40
2023-05-12T07:12:25.430Z,1.52
2023-05-12T07:14:51.768Z,1.85
2023-05-12T07:17:18.100Z,1.60
2023-05-12T07:19:44.495Z,1.58
2023-05-12T07:22:10.838Z,1.40
2023-05-12T07:24:38.463Z,1.80
2023-05-12T07:27:05.175Z,2.30
2023-05-12T07:29:31.579Z,1.40
2023-05-12T07:31:57.955Z,1.80
2023-05-12T07:34:24.287Z,1.65
2023-05-12T07:36:50.693Z,1.77
2023-05-12T07:39:23.273Z,2.30
2023-05-12T07:41:50.078Z,1.67
2023-05-12T07:44:16.465Z,1.40
2023-05-12T07:46:43.915Z,1.10
2023-05-12T07:49:10.355Z,1.58
2023-05-12T07:51:36.776Z,1.50
2023-05-12T07:54:03.187Z,1.07
2023-05-12T07:56:29.604Z,1.17
2023-05-12T07:58:56.217Z,1.65
2023-05-12T08:01:22.744Z,1.73
2023-05-12T08:03:51.298Z,1.48
2023-05-12T08:06:18.194Z,1.85
2023-05-12T08:08:44.587Z,1.55
2023-05-12T08:11:11.342Z,1.50
2023-05-12T08:13:37.841Z,1.50
2023-05-12T08:16:04.311Z,1.20
2023-05-12T08:18:30.747Z,1.20
2023-05-12T08:20:57.202Z,1.17
2023-05-12T08:23:23.555Z,1.40
2023-05-12T08:25:50.860Z,1.27
2023-05-12T08:28:17.299Z,1.33
2023-05-12T08:30:45.547Z,1.13
2023-05-12T08:33:12.534Z,1.42
2023-05-12T08:35:39.146Z,1.73
2023-05-12T08:38:06.604Z,1.30
2023-05-12T08:40:34.837Z,1.10
2023-05-12T08:43:06.729Z,1.38
2023-05-12T08:45:35.987Z,1.85
2023-05-12T08:48:02.812Z,1.85
2023-05-12T08:50:30.991Z,3.25
2023-05-12T08:52:58.278Z,1.73
2023-05-12T08:55:30.827Z,1.30
2023-05-12T08:57:59.997Z,1.40
2023-05-12T09:00:28.308Z,1.30
2023-05-12T09:02:55.773Z,2.17
2023-05-12T09:05:23.026Z,1.15
2023-05-12T09:07:50.048Z,1.40
2023-05-12T09:10:29.968Z,1.40
2023-05-12T09:13:03.688Z,1.08
2023-05-12T09:15:33.929Z,1.63
2023-05-12T09:18:00.288Z,1.38
2023-05-12T09:20:31.331Z,1.70
2023-05-12T09:22:58.490Z,1.38
2023-05-12T09:25:24.852Z,2.05
2023-05-12T09:27:54.447Z,1.15
2023-05-12T09:30:29.746Z,1.30
2023-05-12T09:33:05.098Z,1.47
2023-05-12T09:35:31.477Z,1.30
2023-05-12T09:38:05.110Z,1.50
2023-05-12T09:40:31.982Z,1.45
2023-05-12T09:42:58.852Z,1.35
2023-05-12T09:45:25.201Z,1.60
2023-05-12T09:47:51.615Z,1.60
2023-05-12T09:50:19.056Z,1.40
2023-05-12T09:52:45.496Z,1.77
2023-05-12T09:55:12.717Z,1.77
2023-05-12T09:57:40.720Z,1.25
2023-05-12T10:00:16.987Z,1.50
2023-05-12T10:02:55.687Z,1.60
2023-05-12T10:05:22.445Z,1.80
2023-05-12T10:07:50.954Z,2.13
2023-05-12T10:10:18.792Z,1.92
2023-05-12T10:12:45.889Z,1.48
2023-05-12T10:15:13.310Z,1.70
2023-05-12T10:17:41.292Z,2.03
2023-05-12T10:20:08.690Z,1.63
2023-05-12T10:22:35.264Z,1.48
2023-05-12T10:25:03.202Z,1.60
2023-05-12T10:27:32.664Z,1.20
2023-05-12T10:29:59.522Z,2.10
2023-05-12T10:32:26.978Z,1.60
2023-05-12T10:34:53.690Z,1.35
2023-05-12T10:37:22.656Z,1.70
2023-05-12T10:39:50.016Z,1.25
2023-05-12T10:42:17.416Z,1.77
2023-05-12T10:44:52.742Z,1.30
2023-05-12T10:47:19.458Z,1.60
2023-05-12T10:49:46.283Z,1.50
2023-05-12T10:52:13.356Z,1.33
2023-05-12T10:54:41.487Z,1.30
2023-05-12T10:57:14.991Z,1.20
2023-05-12T10:59:48.253Z,1.30
2023-05-12T11:02:18.464Z,1.30
2023-05-12T11:04:53.384Z,1.50
2023-05-12T11:07:22.033Z,1.85
2023-05-12T11:09:56.875Z,1.10
2023-05-12T11:12:27.324Z,2.00
2023-05-12T11:14:53.724Z,2.83
2023-05-12T11:17:20.109Z,1.50
2023-05-12T11:19:47.989Z,1.50
2023-05-12T11:22:16.720Z,1.50
2023-05-12T11:24:43.157Z,2.60
2023-05-12T11:27:13.925Z,1.58
2023-05-12T11:29:41.569Z,1.50
2023-05-12T11:32:10.044Z,1.40
2023-05-12T11:34:36.553Z,1.50
2023-05-12T11:37:03.832Z,1.67
2023-05-12T11:39:33.491Z,3.55
2023-05-12T11:42:12.063Z,11.80
2023-05-12T11:44:47.763Z,13.88
2023-05-12T11:47:14.679Z,12.27
2023-05-12T11:49:50.093Z,14.00
2023-05-12T11:52:17.227Z,13.60
2023-05-12T11:54:52.300Z,11.50
2023-05-12T11:57:27.514Z,13.25
2023-05-12T11:59:57.970Z,14.50
2023-05-12T12:02:24.464Z,12.53
2023-05-12T12:04:50.831Z,12.23
2023-05-12T12:07:17.182Z,9.55
2023-05-12T12:09:43.956Z,11.57
2023-05-12T12:12:11.056Z,6.30
2023-05-12T12:14:38.154Z,1.70
2023-05-12T12:17:05.008Z,1.58
2023-05-12T12:19:31.353Z,1.85
2023-05-12T12:21:58.005Z,1.40
2023-05-12T12:24:24.558Z,1.20
2023-05-12T12:26:50.988Z,1.60
2023-05-12T12:29:17.536Z,2.17
2023-05-12T12:31:44.410Z,1.35
2023-05-12T12:34:10.850Z,1.42
2023-05-12T12:36:37.238Z,1.40
2023-05-12T12:39:04.303Z,1.20
2023-05-12T12:41:30.664Z,1.38
2023-05-12T12:43:57.126Z,1.60
2023-05-12T12:46:23.546Z,1.50
2023-05-12T12:48:49.937Z,5.68
2023-05-12T12:51:16.300Z,4.67
2023-05-12T12:53:45.570Z,4.28
2023-05-12T12:56:12.066Z,3.55
2023-05-12T12:58:38.463Z,4.38
2023-05-12T13:01:04.953Z,5.63
2023-05-12T13:03:31.348Z,1.57
2023-05-12T13:05:57.696Z,1.40
2023-05-12T13:08:24.382Z,1.75
2023-05-12T13:10:50.756Z,1.65
2023-05-12T13:13:17.114Z,2.40
2023-05-12T13:15:43.450Z,3.83
2023-05-12T13:18:09.883Z,4.18
2023-05-12T13:20:36.445Z,4.40
2023-05-12T13:23:03.659Z,4.93
2023-05-12T13:25:32.118Z,4.85
2023-05-12T13:27:58.523Z,3.63
2023-05-12T13:30:25.189Z,3.65
2023-05-12T13:32:51.764Z,6.28
2023-05-12T13:35:18.282Z,1.65
2023-05-12T13:37:44.682Z,1.50
2023-05-12T13:40:11.306Z,1.53
2023-05-12T13:42:38.309Z,1.95
2023-05-12T13:45:05.192Z,2.15
2023-05-12T13:47:31.797Z,1.55
2023-05-12T13:49:58.248Z,1.40
2023-05-12T13:52:24.613Z,3.17
2023-05-12T13:54:51.221Z,3.40
2023-05-12T13:57:17.591Z,3.22
2023-05-12T13:59:43.967Z,4.10
2023-05-12T14:02:11.951Z,2.67
2023-05-12T14:04:38.387Z,3.53
2023-05-12T14:07:07.769Z,4.70
2023-05-12T14:09:35.392Z,2.10
2023-05-12T14:12:02.419Z,3.13
2023-05-12T14:14:28.759Z,2.55
2023-05-12T14:16:55.285Z,1.80
2023-05-12T14:19:21.705Z,3.50
2023-05-12T14:21:48.118Z,2.10
2023-05-12T14:24:15.048Z,2.35
2023-05-12T14:26:41.586Z,2.30
2023-05-12T14:29:08.865Z,2.10
2023-05-12T14:31:35.396Z,2.22
2023-05-12T14:34:03.083Z,1.73
2023-05-12T14:36:29.683Z,2.42
2023-05-12T14:38:56.258Z,2.33
2023-05-12T14:41:24.304Z,2.08
2023-05-12T14:43:50.645Z,1.90
2023-05-12T14:46:17.182Z,1.55
2023-05-12T14:48:44.211Z,1.60
2023-05-12T14:51:10.537Z,2.40
2023-05-12T14:53:36.966Z,3.57
2023-05-12T14:56:03.381Z,6.95
2023-05-12T14:58:29.976Z,17.77
2023-05-12T15:00:56.460Z,8.60
2023-05-12T15:03:23.038Z,5.15
2023-05-12T15:08:18.799Z,5.32
2023-05-12T15:10:45.262Z,8.82
2023-05-12T15:13:12.641Z,8.70
2023-05-12T15:15:39.316Z,5.82
2023-05-12T15:18:06.988Z,1.40
2023-05-12T15:20:33.591Z,7.07
2023-05-12T15:23:00.419Z,7.00
2023-05-12T15:25:26.780Z,1.40
2023-05-12T15:27:53.211Z,1.40
2023-05-12T15:30:19.606Z,1.95
2023-05-12T15:32:45.991Z,4.28
2023-05-12T15:35:12.770Z,5.32
2023-05-12T15:37:39.105Z,1.92
2023-05-12T15:40:05.761Z,1.10
2023-05-12T15:42:33.361Z,3.03
2023-05-12T15:44:59.994Z,1.75
2023-05-12T15:47:27.372Z,1.90
2023-05-12T15:49:54.367Z,1.45
2023-05-12T15:52:20.720Z,1.50
2023-05-12T15:54:47.143Z,1.53
2023-05-12T15:57:13.750Z,2.13
2023-05-12T15:59:40.159Z,1.42
2023-05-12T16:02:07.668Z,1.52
2023-05-12T16:04:34.111Z,1.73
2023-05-12T16:07:00.865Z,3.10
2023-05-12T16:09:27.594Z,3.90
2023-05-12T16:11:54.180Z,2.00
2023-05-12T16:14:21.889Z,1.77
2023-05-12T16:16:49.052Z,1.55
2023-05-12T16:19:15.953Z,1.47
2023-05-12T16:21:42.965Z,1.60
2023-05-12T16:24:10.944Z,1.70
2023-05-12T16:26:37.309Z,1.40
2023-05-12T16:29:03.761Z,1.55
2023-05-12T16:31:30.968Z,1.90
2023-05-12T16:33:57.670Z,1.27
2023-05-12T16:36:24.623Z,1.67
2023-05-12T16:38:51.884Z,4.60
2023-05-12T16:41:18.775Z,3.00
2023-05-12T16:43:45.397Z,3.05
2023-05-12T16:46:11.814Z,1.83
2023-05-12T16:48:38.351Z,2.05
2023-05-12T16:51:06.015Z,1.60
2023-05-12T16:53:32.520Z,1.90
2023-05-12T16:55:59.071Z,2.10
2023-05-12T16:58:27.492Z,3.83
2023-05-12T17:00:53.849Z,4.28
2023-05-12T17:03:20.324Z,2.17
2023-05-12T17:05:46.889Z,1.83
2023-05-12T17:08:13.478Z,2.00
2023-05-12T17:10:39.920Z,2.00
2023-05-12T17:13:06.513Z,1.70
2023-05-12T17:15:33.889Z,2.60
2023-05-12T17:18:00.321Z,2.08
2023-05-12T17:20:26.763Z,3.05
2023-05-12T17:22:53.440Z,7.57
2023-05-12T17:25:20.737Z,22.15
2023-05-12T17:27:48.081Z,25.88
2023-05-12T17:30:14.882Z,11.98
2023-05-12T17:32:41.275Z,15.60
2023-05-12T17:35:09.006Z,27.77
2023-05-12T17:37:35.757Z,26.05
2023-05-12T17:40:02.159Z,37.40
2023-05-12T17:42:31.157Z,61.67
2023-05-12T17:44:58.661Z,53.57
2023-05-12T17:47:25.979Z,48.33
2023-05-12T17:49:52.738Z,44.75
2023-05-12T17:52:19.388Z,40.25
2023-05-12T17:54:45.766Z,23.23
2023-05-12T17:57:12.110Z,23.50
2023-05-12T17:59:38.481Z,21.55
2023-05-12T18:02:05.847Z,24.25
2023-05-12T18:04:32.514Z,20.17
2023-05-12T18:06:59.471Z,19.98
2023-05-12T18:09:26.430Z,28.60
2023-05-12T18:11:53.487Z,19.75
2023-05-12T18:14:19.856Z,21.23
2023-05-12T18:16:46.207Z,17.73
2023-05-12T18:19:12.658Z,19.13
2023-05-12T18:21:39.062Z,14.90
2023-05-12T18:24:05.578Z,17.70
2023-05-12T18:26:31.996Z,13.27
2023-05-12T18:28:59.380Z,15.32
2023-05-12T18:31:26.899Z,14.05
2023-05-12T18:33:53.313Z,11.07
2023-05-12T18:36:19.759Z,15.88
2023-05-12T18:38:46.196Z,11.98
2023-05-12T18:41:12.610Z,12.52
2023-05-12T18:43:38.932Z,12.20
2023-05-12T18:46:06.016Z,13.53
2023-05-12T18:48:33.062Z,11.27
2023-05-12T18:51:01.129Z,10.88
2023-05-12T18:53:27.546Z,9.32
2023-05-12T18:55:53.881Z,9.75
2023-05-12T18:58:20.300Z,8.73
2023-05-12T19:00:46.920Z,7.82
2023-05-12T19:03:13.437Z,7.55
2023-05-12T19:05:44.503Z,3.45
2023-05-12T19:08:11.135Z,6.90
2023-05-12T19:10:39.776Z,6.75
2023-05-12T19:13:06.702Z,6.35
2023-05-12T19:15:33.090Z,6.32
2023-05-12T19:17:59.542Z,6.03
2023-05-12T19:20:25.949Z,6.10
2023-05-12T19:22:52.333Z,6.07
2023-05-12T19:25:18.813Z,5.70
2023-05-12T19:27:45.776Z,5.45
2023-05-12T19:30:12.869Z,4.88
2023-05-12T19:32:40.016Z,5.32
2023-05-12T19:35:06.974Z,4.07
2023-05-12T19:37:33.699Z,6.28
2023-05-12T19:40:00.060Z,3.15
2023-05-12T19:42:26.409Z,3.70
2023-05-12T19:44:52.739Z,3.10
2023-05-12T19:47:19.982Z,3.40
2023-05-12T19:49:46.528Z,7.10
2023-05-12T19:52:12.963Z,18.98
2023-05-12T19:54:39.305Z,26.17
2023-05-12T19:57:05.788Z,23.95
2023-05-12T19:59:32.121Z,20.77
2023-05-12T20:01:58.547Z,22.52
2023-05-12T20:04:25.505Z,20.88
2023-05-12T20:06:53.835Z,17.95
2023-05-12T20:09:22.045Z,21.50
2023-05-12T20:11:48.987Z,22.30
2023-05-12T20:14:15.766Z,17.77
2023-05-12T20:16:42.264Z,14.73
2023-05-12T20:19:08.681Z,18.85
2023-05-12T20:21:35.068Z,18.83
2023-05-12T20:24:01.418Z,17.53
2023-05-12T20:26:28.443Z,17.42
2023-05-12T20:28:54.794Z,13.48
2023-05-12T20:31:21.243Z,11.05
2023-05-12T20:33:47.826Z,11.43
2023-05-12T20:36:14.997Z,13.83
2023-05-12T20:38:41.452Z,14.00
2023-05-12T20:41:08.508Z,13.75
2023-05-12T20:43:35.163Z,13.45
2023-05-12T20:46:03.504Z,11.07
2023-05-12T20:48:29.950Z,9.50
2023-05-12T20:50:56.516Z,12.38
2023-05-12T20:53:23.122Z,10.60
2023-05-12T20:55:49.647Z,10.25
2023-05-12T20:58:16.058Z,11.18
2023-05-12T21:00:42.540Z,9.77
2023-05-12T21:03:14.295Z,6.78
2023-05-12T21:05:41.993Z,8.82
2023-05-12T21:08:08.437Z,8.38
2023-05-12T21:10:39.225Z,7.05
2023-05-12T21:13:05.627Z,8.80
2023-05-12T21:15:32.045Z,3.45
2023-05-12T21:17:58.630Z,7.20
2023-05-12T21:20:26.269Z,7.07
2023-05-12T21:22:52.600Z,6.25
2023-05-12T21:25:19.024Z,6.83
2023-05-12T21:27:47.405Z,5.25
2023-05-12T21:30:13.872Z,6.90
2023-05-12T21:32:40.342Z,6.43
2023-05-12T21:35:07.436Z,6.57
2023-05-12T21:37:34.273Z,6.43
2023-05-12T21:40:00.723Z,5.57
2023-05-12T21:42:27.088Z,3.15
2023-05-12T21:44:53.532Z,2.00
2023-05-12T21:47:19.880Z,3.63
2023-05-12T21:49:46.280Z,3.00
2023-05-12T21:52:13.059Z,3.47
2023-05-12T21:54:39.448Z,3.88
2023-05-12T21:57:06.000Z,4.68
2023-05-12T21:59:32.486Z,4.25
2023-05-12T22:01:58.961Z,4.60
2023-05-12T22:04:25.393Z,2.60
2023-05-12T22:06:51.791Z,2.05
2023-05-12T22:09:18.403Z,3.35
2023-05-12T22:11:45.277Z,3.15
2023-05-12T22:14:11.660Z,2.93
2023-05-12T22:16:42.012Z,2.47
2023-05-12T22:19:09.166Z,3.75
2023-05-12T22:21:35.641Z,2.40
2023-05-12T22:24:01.985Z,2.60
2023-05-12T22:26:28.339Z,3.17
2023-05-12T22:28:54.710Z,3.30
2023-05-12T22:31:21.285Z,2.60
2023-05-12T22:33:47.714Z,3.30
2023-05-12T22:36:14.972Z,2.65
2023-05-12T22:38:41.344Z,1.67
2023-05-12T22:41:07.682Z,2.17
2023-05-12T22:43:34.076Z,2.63
2023-05-12T22:46:00.539Z,2.33
2023-05-12T22:48:27.197Z,2.08
2023-05-12T22:50:54.399Z,2.80
2023-05-12T22:53:20.799Z,2.28
2023-05-12T22:55:47.262Z,2.67
2023-05-12T22:58:13.877Z,2.35
2023-05-12T23:00:40.329Z,1.80
2023-05-12T23:03:07.362Z,1.92
2023-05-12T23:05:33.868Z,2.20
2023-05-12T23:08:00.269Z,2.00
2023-05-12T23:10:26.600Z,2.00
2023-05-12T23:12:53.601Z,2.20
2023-05-12T23:15:19.988Z,1.40
2023-05-12T23:17:46.400Z,1.80
2023-05-12T23:20:12.896Z,1.40
2023-05-12T23:22:39.252Z,1.90
2023-05-12T23:25:05.802Z,2.55
2023-05-12T23:27:32.279Z,2.00
2023-05-12T23:29:59.506Z,2.17
2023-05-12T23:32:26.159Z,2.67
2023-05-12T23:34:52.627Z,2.13
2023-05-12T23:37:19.537Z,2.10
2023-05-12T23:39:46.077Z,1.85
2023-05-12T23:42:12.470Z,2.38
2023-05-12T23:44:38.797Z,1.65
2023-05-12T23:47:05.644Z,2.20
2023-05-12T23:49:31.990Z,2.10
2023-05-12T23:51:58.359Z,2.85
2023-05-12T23:54:24.751Z,2.55
2023-05-12T23:56:51.289Z,1.45
2023-05-12T23:59:17.705Z,1.50
