createdAt,value
2022-09-28T00:01:25.542Z,95502.00
2022-09-28T00:03:58.102Z,95479.00
2022-09-28T00:06:30.274Z,95492.00
2022-09-28T00:09:00.404Z,95489.00
2022-09-28T00:11:28.436Z,95473.00
2022-09-28T00:14:01.800Z,95474.00
2022-09-28T00:16:32.829Z,95474.00
2022-09-28T00:19:00.695Z,95463.00
2022-09-28T00:21:31.847Z,95473.00
2022-09-28T00:24:17.136Z,95472.00
2022-09-28T00:26:56.841Z,95481.00
2022-09-28T00:29:31.678Z,95461.00
2022-09-28T00:32:09.615Z,95471.00
2022-09-28T00:34:45.720Z,95454.00
2022-09-28T00:37:14.501Z,95461.00
2022-09-28T00:39:41.693Z,95451.00
2022-09-28T00:42:20.913Z,95458.00
2022-09-28T00:44:51.293Z,95451.00
2022-09-28T00:47:26.931Z,95461.00
2022-09-28T00:50:11.620Z,95482.00
2022-09-28T00:52:44.807Z,95461.00
2022-09-28T00:55:21.835Z,95434.00
2022-09-28T00:57:58.413Z,95450.00
2022-09-28T01:00:25.666Z,95451.00
2022-09-28T01:02:52.718Z,95430.00
2022-09-28T01:05:21.974Z,95458.00
2022-09-28T01:07:49.338Z,95447.00
2022-09-28T01:10:17.195Z,95447.00
2022-09-28T01:12:44.103Z,95415.00
2022-09-28T01:15:11.616Z,95446.00
2022-09-28T01:17:57.890Z,95437.00
2022-09-28T01:20:49.252Z,95440.00
2022-09-28T01:23:51.122Z,95421.00
2022-09-28T01:26:25.213Z,95444.00
2022-09-28T01:29:17.205Z,95435.00
2022-09-28T01:31:52.847Z,95440.00
2022-09-28T01:34:30.895Z,95435.00
2022-09-28T01:37:07.331Z,95430.00
2022-09-28T01:39:41.171Z,95414.00
2022-09-28T01:42:24.491Z,95423.00
2022-09-28T01:44:57.902Z,95434.00
2022-09-28T01:47:31.185Z,95425.00
2022-09-28T01:50:12.880Z,95425.00
2022-09-28T01:53:11.941Z,95423.00
2022-09-28T01:55:57.713Z,95422.00
2022-09-28T01:58:40.201Z,95426.00
2022-09-28T02:01:36.948Z,95423.00
2022-09-28T02:04:20.034Z,95426.00
2022-09-28T02:06:58.608Z,95407.00
2022-09-28T02:09:39.001Z,95415.00
2022-09-28T02:12:20.109Z,95420.00
2022-09-28T02:14:54.262Z,95403.00
2022-09-28T02:17:21.515Z,95402.00
2022-09-28T02:19:48.831Z,95428.00
2022-09-28T02:22:37.285Z,95422.00
2022-09-28T02:25:42.841Z,95431.00
2022-09-28T02:28:13.480Z,95418.00
2022-09-28T02:30:44.478Z,95421.00
2022-09-28T02:33:42.544Z,95424.00
2022-09-28T02:36:10.154Z,95421.00
2022-09-28T02:38:39.155Z,95421.00
2022-09-28T02:41:39.618Z,95434.00
2022-09-28T02:44:49.459Z,95432.00
2022-09-28T02:47:34.104Z,95445.00
2022-09-28T02:50:39.750Z,95428.00
2022-09-28T02:53:43.481Z,95433.00
2022-09-28T02:56:30.791Z,95446.00
2022-09-28T02:59:31.229Z,95435.00
2022-09-28T03:02:59.750Z,95447.00
2022-09-28T03:05:55.626Z,95438.00
2022-09-28T03:08:46.552Z,95434.00
2022-09-28T03:11:36.333Z,95426.00
2022-09-28T03:14:05.037Z,95435.00
2022-09-28T03:16:46.145Z,95443.00
2022-09-28T03:19:14.526Z,95445.00
2022-09-28T03:21:41.932Z,95443.00
2022-09-28T03:24:11.058Z,95439.00
2022-09-28T03:26:41.399Z,95436.00
2022-09-28T03:29:08.538Z,95434.00
2022-09-28T03:31:36.070Z,95444.00
2022-09-28T03:34:03.235Z,95429.00
2022-09-28T03:36:30.785Z,95434.00
2022-09-28T03:38:59.406Z,95430.00
2022-09-28T03:41:29.791Z,95423.00
2022-09-28T03:43:56.828Z,95428.00
2022-09-28T03:46:25.872Z,95443.00
2022-09-28T03:48:58.732Z,95435.00
2022-09-28T03:51:26.183Z,95437.00
2022-09-28T03:53:53.776Z,95434.00
2022-09-28T03:56:21.365Z,95434.00
2022-09-28T03:58:48.335Z,95437.00
2022-09-28T04:01:17.672Z,95436.00
2022-09-28T04:03:47.537Z,95440.00
2022-09-28T04:06:15.191Z,95442.00
2022-09-28T04:08:43.212Z,95440.00
2022-09-28T04:11:10.298Z,95429.00
2022-09-28T04:13:37.358Z,95435.00
2022-09-28T04:16:06.574Z,95437.00
2022-09-28T04:18:35.186Z,95427.00
2022-09-28T04:21:33.936Z,95430.00
2022-09-28T04:24:06.949Z,95433.00
2022-09-28T04:26:33.799Z,95428.00
2022-09-28T04:29:15.948Z,95432.00
2022-09-28T04:31:53.240Z,95432.00
2022-09-28T04:34:23.704Z,95432.00
2022-09-28T04:36:51.110Z,95449.00
2022-09-28T04:39:19.485Z,95443.00
2022-09-28T04:41:53.071Z,95447.00
2022-09-28T04:44:20.075Z,95434.00
2022-09-28T04:46:48.476Z,95442.00
2022-09-28T04:49:30.547Z,95436.00
2022-09-28T04:52:07.299Z,95441.00
2022-09-28T04:54:35.512Z,95428.00
2022-09-28T04:57:03.647Z,95442.00
2022-09-28T04:59:30.761Z,95444.00
2022-09-28T05:01:58.708Z,95431.00
2022-09-28T05:04:56.408Z,95441.00
2022-09-28T05:07:49.426Z,95441.00
2022-09-28T05:10:18.599Z,95444.00
2022-09-28T05:12:45.486Z,95446.00
2022-09-28T05:15:12.366Z,95442.00
2022-09-28T05:17:39.355Z,95462.00
2022-09-28T05:20:10.328Z,95452.00
2022-09-28T05:22:37.215Z,95448.00
2022-09-28T05:25:05.933Z,95454.00
2022-09-28T05:27:44.128Z,95458.00
2022-09-28T05:30:24.887Z,95459.00
2022-09-28T05:33:10.338Z,95448.00
2022-09-28T05:35:52.403Z,95463.00
2022-09-28T05:38:21.181Z,95463.00
2022-09-28T05:40:48.245Z,95445.00
2022-09-28T05:43:15.336Z,95463.00
2022-09-28T05:45:42.233Z,95462.00
2022-09-28T05:48:09.261Z,95460.00
2022-09-28T05:50:36.392Z,95453.00
2022-09-28T05:53:10.099Z,95453.00
2022-09-28T05:55:39.769Z,95475.00
2022-09-28T05:58:07.963Z,95461.00
2022-09-28T06:00:36.558Z,95464.00
2022-09-28T06:03:09.412Z,95470.00
2022-09-28T06:05:39.221Z,95467.00
2022-09-28T06:08:10.163Z,95471.00
2022-09-28T06:10:37.869Z,95473.00
2022-09-28T06:13:06.475Z,95467.00
2022-09-28T06:15:36.502Z,95478.00
2022-09-28T06:18:07.874Z,95483.00
2022-09-28T06:20:54.838Z,95471.00
2022-09-28T06:23:30.957Z,95464.00
2022-09-28T06:25:59.977Z,95481.00
2022-09-28T06:28:26.909Z,95476.00
2022-09-28T06:30:54.243Z,95476.00
2022-09-28T06:33:21.952Z,95471.00
2022-09-28T06:35:48.936Z,95499.00
2022-09-28T06:38:16.283Z,95488.00
2022-09-28T06:40:43.501Z,95486.00
2022-09-28T06:43:15.247Z,95506.00
2022-09-28T06:46:02.505Z,95508.00
2022-09-28T06:48:48.062Z,95491.00
2022-09-28T06:51:19.758Z,95489.00
2022-09-28T06:53:57.697Z,95504.00
2022-09-28T06:56:43.151Z,95514.00
2022-09-28T06:59:10.974Z,95507.00
2022-09-28T07:01:38.685Z,95495.00
2022-09-28T07:04:43.273Z,95497.00
2022-09-28T07:07:32.006Z,95515.00
2022-09-28T07:10:24.044Z,95511.00
2022-09-28T07:16:15.436Z,95514.00
2022-09-28T07:18:42.482Z,95502.00
2022-09-28T07:21:19.010Z,95509.00
2022-09-28T07:23:53.712Z,95524.00
2022-09-28T07:26:25.577Z,95525.00
2022-09-28T07:29:06.017Z,95527.00
2022-09-28T07:31:59.669Z,95526.00
2022-09-28T07:34:58.162Z,95527.00
2022-09-28T07:37:46.399Z,95522.00
2022-09-28T07:40:32.227Z,95542.00
2022-09-28T07:43:08.276Z,95531.00
2022-09-28T07:45:36.515Z,95530.00
2022-09-28T07:48:04.635Z,95533.00
2022-09-28T07:50:54.987Z,95549.00
2022-09-28T07:53:48.098Z,95555.00
2022-09-28T07:56:27.400Z,95556.00
2022-09-28T07:59:17.687Z,95566.00
2022-09-28T08:02:04.410Z,95560.00
2022-09-28T08:04:31.533Z,95559.00
2022-09-28T08:06:59.636Z,95564.00
2022-09-28T08:09:26.762Z,95562.00
2022-09-28T08:12:22.495Z,95541.00
2022-09-28T08:15:12.551Z,95553.00
2022-09-28T08:18:11.850Z,95559.00
2022-09-28T08:20:57.289Z,95581.00
2022-09-28T08:23:25.626Z,95562.00
2022-09-28T08:25:54.182Z,95582.00
2022-09-28T08:28:24.200Z,95596.00
2022-09-28T08:30:54.337Z,95587.00
2022-09-28T08:33:54.269Z,95592.00
2022-09-28T08:36:47.250Z,95591.00
2022-09-28T08:39:37.152Z,95589.00
2022-09-28T08:42:41.970Z,95600.00
2022-09-28T08:45:44.968Z,95593.00
2022-09-28T08:49:20.540Z,95595.00
2022-09-28T08:52:23.311Z,95597.00
2022-09-28T08:55:19.065Z,95605.00
2022-09-28T08:57:56.007Z,95608.00
2022-09-28T09:00:49.915Z,95620.00
2022-09-28T09:03:35.797Z,95620.00
2022-09-28T09:07:14.098Z,95632.00
2022-09-28T09:09:53.906Z,95618.00
2022-09-28T09:12:26.469Z,95624.00
2022-09-28T09:15:32.859Z,95616.00
2022-09-28T09:18:20.019Z,95624.00
2022-09-28T09:21:39.508Z,95634.00
2022-09-28T09:24:27.257Z,95633.00
2022-09-28T09:27:18.041Z,95633.00
2022-09-28T09:30:09.363Z,95634.00
2022-09-28T09:33:24.968Z,95633.00
2022-09-28T09:37:08.002Z,95631.00
2022-09-28T09:40:17.846Z,95640.00
2022-09-28T09:43:36.820Z,95645.00
2022-09-28T09:46:57.646Z,95650.00
2022-09-28T09:49:48.150Z,95652.00
2022-09-28T09:52:44.498Z,95643.00
2022-09-28T09:55:19.207Z,95647.00
2022-09-28T09:58:03.452Z,95664.00
2022-09-28T10:00:35.264Z,95654.00
2022-09-28T10:03:39.543Z,95651.00
2022-09-28T10:06:28.150Z,95659.00
2022-09-28T10:09:31.111Z,95659.00
2022-09-28T10:12:20.467Z,95655.00
2022-09-28T10:14:47.676Z,95653.00
2022-09-28T10:17:20.050Z,95670.00
2022-09-28T10:20:07.366Z,95663.00
2022-09-28T10:22:56.055Z,95662.00
2022-09-28T10:25:24.182Z,95670.00
2022-09-28T10:27:52.488Z,95662.00
2022-09-28T10:30:23.724Z,95673.00
2022-09-28T10:32:58.875Z,95678.00
2022-09-28T10:35:41.959Z,95688.00
2022-09-28T10:38:18.554Z,95684.00
2022-09-28T10:40:57.778Z,95687.00
2022-09-28T10:44:06.691Z,95668.00
2022-09-28T10:47:02.018Z,95686.00
2022-09-28T10:49:47.069Z,95704.00
2022-09-28T10:52:40.267Z,95698.00
2022-09-28T10:55:32.901Z,95688.00
2022-09-28T10:58:01.122Z,95700.00
2022-09-28T11:00:44.875Z,95687.00
2022-09-28T11:03:28.824Z,95694.00
2022-09-28T11:06:08.673Z,95708.00
2022-09-28T11:08:42.559Z,95698.00
2022-09-28T11:11:16.883Z,95688.00
2022-09-28T11:14:03.735Z,95703.00
2022-09-28T11:16:36.543Z,95704.00
2022-09-28T11:19:31.804Z,95699.00
2022-09-28T11:21:58.836Z,95722.00
2022-09-28T11:24:36.219Z,95719.00
2022-09-28T11:27:04.531Z,95719.00
2022-09-28T11:29:43.193Z,95710.00
2022-09-28T11:32:26.223Z,95727.00
2022-09-28T11:35:36.652Z,95709.00
2022-09-28T11:38:56.957Z,95710.00
2022-09-28T11:42:16.512Z,95733.00
2022-09-28T11:44:49.435Z,95720.00
2022-09-28T11:47:51.304Z,95732.00
2022-09-28T11:50:44.623Z,95726.00
2022-09-28T11:53:15.143Z,95725.00
2022-09-28T11:55:55.802Z,95725.00
2022-09-28T11:58:25.073Z,95726.00
2022-09-28T12:01:19.093Z,95706.00
2022-09-28T12:04:43.972Z,95706.00
2022-09-28T12:07:38.230Z,95718.00
2022-09-28T12:10:21.364Z,95723.00
2022-09-28T12:13:05.705Z,95721.00
2022-09-28T12:21:51.872Z,95729.00
2022-09-28T12:24:31.087Z,95735.00
2022-09-28T12:27:04.520Z,95722.00
2022-09-28T12:29:49.849Z,95729.00
2022-09-28T12:32:38.237Z,95724.00
2022-09-28T12:36:11.603Z,95711.00
2022-09-28T12:39:30.686Z,95714.00
2022-09-28T12:42:29.001Z,95715.00
2022-09-28T12:45:38.775Z,95719.00
2022-09-28T12:48:43.294Z,95710.00
2022-09-28T12:51:21.984Z,95731.00
2022-09-28T12:54:42.295Z,95724.00
2022-09-28T12:58:06.409Z,95714.00
2022-09-28T13:00:55.099Z,95728.00
2022-09-28T13:03:31.135Z,95719.00
2022-09-28T13:06:22.564Z,95734.00
2022-09-28T13:08:58.218Z,95723.00
2022-09-28T13:11:47.476Z,95703.00
2022-09-28T13:14:20.421Z,95729.00
2022-09-28T13:17:18.016Z,95733.00
2022-09-28T13:20:17.498Z,95730.00
2022-09-28T13:23:25.601Z,95721.00
2022-09-28T13:26:20.383Z,95737.00
2022-09-28T13:28:51.259Z,95717.00
2022-09-28T13:31:32.472Z,95729.00
2022-09-28T13:34:03.647Z,95720.00
2022-09-28T13:36:30.507Z,95708.00
2022-09-28T13:39:01.576Z,95717.00
2022-09-28T13:41:50.560Z,95732.00
2022-09-28T13:44:41.891Z,95731.00
2022-09-28T13:47:25.520Z,95723.00
2022-09-28T13:50:22.823Z,95729.00
2022-09-28T13:53:16.064Z,95727.00
2022-09-28T13:56:49.373Z,95725.00
2022-09-28T13:59:29.681Z,95719.00
2022-09-28T14:02:41.091Z,95714.00
2022-09-28T14:05:23.368Z,95735.00
2022-09-28T14:08:23.375Z,95729.00
2022-09-28T14:10:56.975Z,95736.00
2022-09-28T14:13:44.894Z,95740.00
2022-09-28T14:16:17.851Z,95729.00
2022-09-28T14:18:56.721Z,95731.00
2022-09-28T14:22:13.348Z,95736.00
2022-09-28T14:24:58.361Z,95746.00
2022-09-28T14:28:02.839Z,95735.00
2022-09-28T14:30:41.959Z,95736.00
2022-09-28T14:33:21.022Z,95751.00
2022-09-28T14:36:07.725Z,95724.00
2022-09-28T14:39:08.239Z,95731.00
2022-09-28T14:41:40.958Z,95722.00
2022-09-28T14:44:18.654Z,95737.00
2022-09-28T14:46:47.791Z,95724.00
2022-09-28T14:49:17.620Z,95739.00
2022-09-28T14:52:02.332Z,95729.00
2022-09-28T14:54:59.143Z,95731.00
2022-09-28T14:57:31.098Z,95739.00
2022-09-28T14:59:59.697Z,95747.00
2022-09-28T15:02:38.516Z,95742.00
2022-09-28T15:05:27.507Z,95759.00
2022-09-28T15:07:56.023Z,95756.00
2022-09-28T15:10:39.647Z,95743.00
2022-09-28T15:13:24.860Z,95750.00
2022-09-28T15:16:09.866Z,95751.00
2022-09-28T15:19:06.462Z,95739.00
2022-09-28T15:21:40.828Z,95741.00
2022-09-28T15:24:32.386Z,95754.00
2022-09-28T15:27:15.346Z,95765.00
2022-09-28T15:30:03.075Z,95761.00
2022-09-28T15:32:32.025Z,95753.00
2022-09-28T15:35:20.460Z,95765.00
2022-09-28T15:37:51.868Z,95758.00
2022-09-28T15:40:25.369Z,95754.00
2022-09-28T15:42:55.896Z,95763.00
2022-09-28T15:45:38.360Z,95757.00
2022-09-28T15:48:31.016Z,95746.00
2022-09-28T15:51:10.900Z,95742.00
2022-09-28T15:54:11.519Z,95749.00
2022-09-28T15:57:01.552Z,95750.00
2022-09-28T15:59:39.556Z,95764.00
2022-09-28T16:02:36.073Z,95759.00
2022-09-28T16:05:05.077Z,95767.00
2022-09-28T16:07:38.571Z,95781.00
2022-09-28T16:10:33.463Z,95781.00
2022-09-28T16:13:23.030Z,95779.00
2022-09-28T16:15:59.571Z,95781.00
2022-09-28T16:18:32.319Z,95775.00
2022-09-28T16:21:38.769Z,95781.00
2022-09-28T16:24:08.477Z,95773.00
2022-09-28T16:26:38.890Z,95775.00
2022-09-28T16:29:35.724Z,95779.00
2022-09-28T16:32:27.406Z,95784.00
2022-09-28T16:35:15.555Z,95784.00
2022-09-28T16:37:42.868Z,95782.00
2022-09-28T16:40:13.683Z,95776.00
2022-09-28T16:42:48.882Z,95782.00
2022-09-28T16:45:25.862Z,95797.00
2022-09-28T16:47:57.498Z,95801.00
2022-09-28T16:50:25.856Z,95799.00
2022-09-28T16:53:34.777Z,95812.00
2022-09-28T16:56:07.504Z,95815.00
2022-09-28T16:58:34.455Z,95808.00
2022-09-28T17:01:01.990Z,95809.00
2022-09-28T17:03:29.762Z,95816.00
2022-09-28T17:05:57.131Z,95792.00
2022-09-28T17:08:25.617Z,95809.00
2022-09-28T17:11:24.071Z,95811.00
2022-09-28T17:13:51.897Z,95808.00
2022-09-28T17:16:37.261Z,95814.00
2022-09-28T17:19:22.933Z,95819.00
2022-09-28T17:21:52.085Z,95826.00
2022-09-28T17:24:23.017Z,95826.00
2022-09-28T17:26:51.974Z,95843.00
2022-09-28T17:29:19.631Z,95858.00
2022-09-28T17:31:47.939Z,95849.00
2022-09-28T17:34:16.141Z,95850.00
2022-09-28T17:36:44.883Z,95834.00
2022-09-28T17:39:15.243Z,95857.00
2022-09-28T17:41:45.853Z,95860.00
2022-09-28T17:44:15.756Z,95849.00
2022-09-28T17:46:48.820Z,95854.00
2022-09-28T17:49:19.302Z,95862.00
2022-09-28T17:51:46.299Z,95866.00
2022-09-28T17:54:13.665Z,95881.00
2022-09-28T17:56:42.297Z,95892.00
2022-09-28T17:59:19.011Z,95875.00
2022-09-28T18:01:48.074Z,95887.00
2022-09-28T18:04:39.783Z,95895.00
2022-09-28T18:07:04.251Z,95891.00
2022-09-28T18:09:31.092Z,95881.00
2022-09-28T18:12:05.196Z,95894.00
2022-09-28T18:14:32.122Z,95896.00
2022-09-28T18:16:59.091Z,95901.00
2022-09-28T18:19:31.703Z,95895.00
2022-09-28T18:21:59.361Z,95874.00
2022-09-28T18:24:26.493Z,95882.00
2022-09-28T18:26:53.328Z,95877.00
2022-09-28T18:29:20.154Z,95870.00
2022-09-28T18:31:48.991Z,95865.00
2022-09-28T18:34:17.795Z,95872.00
2022-09-28T18:36:44.984Z,95876.00
2022-09-28T18:39:12.018Z,95880.00
2022-09-28T18:41:38.986Z,95862.00
2022-09-28T18:44:05.857Z,95865.00
2022-09-28T18:46:35.864Z,95885.00
2022-09-28T18:49:04.508Z,95875.00
2022-09-28T18:51:34.423Z,95872.00
2022-09-28T18:54:07.196Z,95888.00
2022-09-28T18:56:37.230Z,95871.00
2022-09-28T18:59:11.747Z,95888.00
2022-09-28T19:01:41.486Z,95892.00
2022-09-28T19:04:10.489Z,95901.00
2022-09-28T19:06:44.905Z,95901.00
2022-09-28T19:09:13.105Z,95891.00
2022-09-28T19:11:42.679Z,95883.00
2022-09-28T19:14:11.168Z,95893.00
2022-09-28T19:16:38.084Z,95894.00
2022-09-28T19:19:06.464Z,95891.00
2022-09-28T19:21:33.501Z,95888.00
2022-09-28T19:24:02.114Z,95890.00
2022-09-28T19:26:30.035Z,95885.00
2022-09-28T19:29:02.335Z,95887.00
2022-09-28T19:31:30.773Z,95894.00
2022-09-28T19:33:57.738Z,95912.00
2022-09-28T19:36:28.405Z,95906.00
2022-09-28T19:39:03.499Z,95897.00
2022-09-28T19:41:43.058Z,95903.00
2022-09-28T19:44:26.654Z,95908.00
2022-09-28T19:46:58.739Z,95910.00
2022-09-28T19:49:27.858Z,95914.00
2022-09-28T19:54:59.260Z,95915.00
2022-09-28T19:57:30.179Z,95922.00
2022-09-28T20:00:02.842Z,95920.00
2022-09-28T20:02:33.414Z,95930.00
2022-09-28T20:05:02.910Z,95938.00
2022-09-28T20:07:32.843Z,95924.00
2022-09-28T20:09:59.875Z,95945.00
2022-09-28T20:12:26.695Z,95944.00
2022-09-28T20:14:54.217Z,95945.00
2022-09-28T20:17:21.661Z,95942.00
2022-09-28T20:19:51.612Z,95942.00
2022-09-28T20:22:19.754Z,95924.00
2022-09-28T20:24:46.721Z,95934.00
2022-09-28T20:27:13.763Z,95939.00
2022-09-28T20:29:42.874Z,95941.00
2022-09-28T20:32:09.725Z,95929.00
2022-09-28T20:34:36.583Z,95944.00
2022-09-28T20:37:03.498Z,95937.00
2022-09-28T20:39:30.371Z,95959.00
2022-09-28T20:41:57.326Z,95956.00
2022-09-28T20:44:24.217Z,95954.00
2022-09-28T20:46:51.763Z,95941.00
2022-09-28T20:49:18.617Z,95952.00
2022-09-28T20:51:45.745Z,95960.00
2022-09-28T20:54:12.666Z,95933.00
2022-09-28T20:56:39.824Z,95942.00
2022-09-28T20:59:12.963Z,95943.00
2022-09-28T21:01:40.877Z,95928.00
2022-09-28T21:04:09.759Z,95938.00
2022-09-28T21:06:40.054Z,95953.00
2022-09-28T21:09:09.598Z,95944.00
2022-09-28T21:11:37.342Z,95944.00
2022-09-28T21:14:08.385Z,95947.00
2022-09-28T21:16:35.693Z,95951.00
2022-09-28T21:19:03.388Z,95952.00
2022-09-28T21:21:30.758Z,95947.00
2022-09-28T21:23:58.799Z,95951.00
2022-09-28T21:26:29.389Z,95952.00
2022-09-28T21:28:59.559Z,95939.00
2022-09-28T21:31:30.644Z,95952.00
2022-09-28T21:33:58.663Z,95937.00
2022-09-28T21:36:25.920Z,95947.00
2022-09-28T21:38:56.004Z,95957.00
2022-09-28T21:41:24.775Z,95959.00
2022-09-28T21:43:52.213Z,95951.00
2022-09-28T21:46:19.370Z,95936.00
2022-09-28T21:48:46.358Z,95924.00
2022-09-28T21:51:15.319Z,95951.00
2022-09-28T21:53:42.695Z,95945.00
2022-09-28T21:56:12.394Z,95942.00
2022-09-28T21:58:52.387Z,95947.00
2022-09-28T22:11:31.204Z,95953.00
2022-09-28T22:14:00.282Z,95948.00
2022-09-28T22:16:31.241Z,95955.00
2022-09-28T22:18:59.803Z,95972.00
2022-09-28T22:21:34.830Z,95960.00
2022-09-28T22:24:05.755Z,95950.00
2022-09-28T22:26:35.279Z,95952.00
2022-09-28T22:29:08.764Z,95956.00
2022-09-28T22:31:39.794Z,95955.00
2022-09-28T22:34:08.423Z,95955.00
2022-09-28T22:36:35.858Z,95949.00
2022-09-28T22:39:03.094Z,95961.00
2022-09-28T22:41:29.993Z,95950.00
2022-09-28T22:43:59.703Z,95947.00
2022-09-28T22:46:31.794Z,95956.00
2022-09-28T22:48:59.722Z,95982.00
2022-09-28T22:51:30.861Z,95950.00
2022-09-28T22:53:58.476Z,95965.00
2022-09-28T22:56:25.560Z,95960.00
2022-09-28T22:58:52.451Z,95958.00
2022-09-28T23:01:29.074Z,95959.00
2022-09-28T23:03:57.961Z,95953.00
2022-09-28T23:06:28.250Z,95950.00
2022-09-28T23:08:55.185Z,95952.00
2022-09-28T23:11:22.413Z,95967.00
2022-09-28T23:13:56.163Z,95965.00
2022-09-28T23:16:25.563Z,95972.00
2022-09-28T23:18:55.293Z,95964.00
2022-09-28T23:21:25.927Z,95956.00
2022-09-28T23:23:56.671Z,95957.00
2022-09-28T23:26:28.167Z,95961.00
2022-09-28T23:28:56.001Z,95965.00
2022-09-28T23:31:32.636Z,95949.00
2022-09-28T23:34:01.329Z,95958.00
2022-09-28T23:36:28.421Z,95965.00
2022-09-28T23:38:57.136Z,95956.00
2022-09-28T23:41:24.126Z,95953.00
2022-09-28T23:43:51.268Z,95953.00
2022-09-28T23:46:20.914Z,95963.00
2022-09-28T23:48:49.035Z,95956.00
2022-09-28T23:51:15.941Z,95960.00
2022-09-28T23:53:43.279Z,95955.00
2022-09-28T23:56:10.332Z,95953.00
2022-09-28T23:58:37.203Z,95974.00
