createdAt,value
2022-09-03T00:03:48.423Z,56.7
2022-09-03T00:08:48.426Z,57.2
2022-09-03T00:13:48.433Z,57.3
2022-09-03T00:18:48.436Z,57.4
2022-09-03T00:23:48.554Z,58.7
2022-09-03T00:28:48.453Z,59.5
2022-09-03T00:33:48.441Z,59.8
2022-09-03T00:38:48.441Z,60.2
2022-09-03T00:43:48.447Z,61.0
2022-09-03T00:48:48.445Z,61.1
2022-09-03T00:53:48.476Z,61.6
2022-09-03T00:58:48.470Z,61.4
2022-09-03T01:03:48.456Z,62.9
2022-09-03T01:08:49.333Z,62.5
2022-09-03T01:13:48.468Z,62.6
2022-09-03T01:18:48.469Z,62.5
2022-09-03T01:23:48.592Z,62.7
2022-09-03T01:28:48.486Z,63.4
2022-09-03T01:33:48.472Z,63.7
2022-09-03T01:38:48.497Z,63.9
2022-09-03T01:43:48.480Z,64.1
2022-09-03T01:48:48.487Z,64.0
2022-09-03T01:53:48.563Z,64.3
2022-09-03T01:58:48.508Z,65.2
2022-09-03T02:03:48.494Z,65.3
2022-09-03T02:08:48.494Z,65.7
2022-09-03T02:13:48.501Z,66.1
2022-09-03T02:18:48.508Z,66.3
2022-09-03T02:23:48.630Z,66.3
2022-09-03T02:28:48.519Z,66.8
2022-09-03T02:33:48.514Z,66.5
2022-09-03T02:38:48.516Z,66.5
2022-09-03T02:43:48.516Z,66.0
2022-09-03T02:48:48.521Z,66.6
2022-09-03T02:53:48.546Z,67.3
2022-09-03T02:58:48.541Z,66.9
2022-09-03T03:03:48.530Z,66.4
2022-09-03T03:08:48.540Z,66.8
2022-09-03T03:13:48.539Z,67.1
2022-09-03T03:18:48.539Z,68.1
2022-09-03T03:23:48.618Z,68.2
2022-09-03T03:28:48.561Z,67.5
2022-09-03T03:33:48.549Z,67.7
2022-09-03T03:38:48.548Z,68.2
2022-09-03T03:43:48.551Z,68.7
2022-09-03T03:48:48.552Z,68.6
2022-09-03T03:53:48.585Z,69.2
2022-09-03T03:58:48.574Z,69.0
2022-09-03T04:03:48.565Z,69.0
2022-09-03T04:08:49.673Z,69.1
2022-09-03T04:13:48.568Z,69.9
2022-09-03T04:18:48.581Z,69.4
2022-09-03T04:23:48.648Z,69.7
2022-09-03T04:28:48.589Z,69.2
2022-09-03T04:33:48.621Z,69.6
2022-09-03T04:38:48.587Z,70.2
2022-09-03T04:43:51.242Z,69.8
2022-09-03T04:48:48.591Z,70.6
2022-09-03T04:53:48.715Z,70.1
2022-09-03T04:58:49.329Z,71.1
2022-09-03T05:03:48.595Z,71.4
2022-09-03T05:08:48.600Z,71.3
2022-09-03T05:13:48.607Z,71.2
2022-09-03T05:18:48.604Z,71.4
2022-09-03T05:23:48.632Z,71.0
2022-09-03T05:28:48.622Z,71.0
2022-09-03T05:33:48.624Z,70.2
2022-09-03T05:38:48.618Z,69.4
2022-09-03T05:43:48.633Z,69.8
2022-09-03T05:48:48.625Z,70.4
2022-09-03T05:53:48.739Z,69.4
2022-09-03T05:58:48.645Z,68.6
2022-09-03T06:03:48.676Z,69.2
2022-09-03T06:08:48.640Z,69.0
2022-09-03T06:13:48.644Z,69.4
2022-09-03T06:18:48.640Z,68.3
2022-09-03T06:23:48.660Z,68.8
2022-09-03T06:28:48.665Z,69.0
2022-09-03T06:33:48.653Z,68.6
2022-09-03T06:38:48.656Z,65.9
2022-09-03T06:43:48.655Z,63.4
2022-09-03T06:48:48.662Z,62.3
2022-09-03T06:53:48.696Z,61.3
2022-09-03T06:58:48.687Z,59.5
2022-09-03T07:03:48.931Z,59.3
2022-09-03T07:08:48.671Z,58.8
2022-09-03T07:13:48.676Z,58.0
2022-09-03T07:18:48.681Z,57.6
2022-09-03T07:23:48.712Z,57.2
2022-09-03T07:28:48.702Z,56.8
2022-09-03T07:33:48.686Z,55.9
2022-09-03T07:38:48.692Z,54.7
2022-09-03T07:43:48.697Z,55.7
2022-09-03T07:48:48.696Z,54.3
2022-09-03T07:53:48.772Z,56.2
2022-09-03T07:58:48.718Z,55.0
2022-09-03T08:03:48.772Z,52.8
2022-09-03T08:08:48.706Z,53.0
2022-09-03T08:13:48.712Z,52.2
2022-09-03T08:18:48.712Z,50.6
2022-09-03T08:23:48.835Z,51.4
2022-09-03T08:28:48.739Z,51.6
2022-09-03T08:33:48.726Z,50.4
2022-09-03T08:38:48.727Z,50.1
2022-09-03T08:43:48.726Z,49.3
2022-09-03T08:48:48.733Z,47.5
2022-09-03T08:53:48.858Z,48.5
2022-09-03T08:58:48.746Z,47.4
2022-09-03T09:03:48.749Z,48.5
2022-09-03T09:08:48.745Z,45.4
2022-09-03T09:13:48.750Z,45.0
2022-09-03T09:18:48.748Z,44.4
2022-09-03T09:23:48.776Z,43.9
2022-09-03T09:28:51.042Z,46.0
2022-09-03T09:33:48.758Z,43.8
2022-09-03T09:38:48.780Z,44.4
2022-09-03T09:43:48.771Z,42.6
2022-09-03T09:48:48.771Z,41.7
2022-09-03T09:53:48.893Z,41.3
2022-09-03T09:58:48.788Z,40.1
2022-09-03T10:03:48.781Z,40.7
2022-09-03T10:08:48.781Z,40.4
2022-09-03T10:13:48.787Z,39.6
2022-09-03T10:18:48.790Z,39.4
2022-09-03T10:23:48.814Z,37.8
2022-09-03T10:28:48.813Z,38.9
2022-09-03T10:33:48.800Z,37.5
2022-09-03T10:38:48.799Z,35.7
2022-09-03T10:43:48.801Z,36.6
2022-09-03T10:48:48.809Z,35.3
2022-09-03T10:53:48.828Z,34.5
2022-09-03T10:58:48.824Z,34.1
2022-09-03T11:03:48.827Z,35.3
2022-09-03T11:08:48.818Z,34.3
2022-09-03T11:13:48.822Z,33.8
2022-09-03T11:18:48.825Z,33.9
2022-09-03T11:23:48.859Z,34.2
2022-09-03T11:28:48.846Z,35.0
2022-09-03T11:33:48.844Z,41.1
2022-09-03T11:38:48.841Z,34.6
2022-09-03T11:43:48.847Z,33.4
2022-09-03T11:48:48.849Z,33.0
2022-09-03T11:53:48.862Z,33.5
2022-09-03T11:58:48.864Z,33.5
2022-09-03T12:03:48.850Z,32.2
2022-09-03T12:08:48.860Z,32.1
2022-09-03T12:13:48.863Z,32.7
2022-09-03T12:18:48.863Z,32.4
2022-09-03T12:23:48.880Z,32.6
2022-09-03T12:28:48.886Z,31.3
2022-09-03T12:33:48.876Z,33.9
2022-09-03T12:39:10.319Z,33.1
2022-09-03T12:43:50.414Z,31.4
2022-09-03T12:49:30.056Z,33.8
2022-09-03T12:53:49.688Z,32.0
2022-09-03T12:58:48.897Z,31.4
2022-09-03T13:03:48.889Z,34.8
2022-09-03T13:08:48.899Z,31.4
2022-09-03T13:13:48.902Z,32.0
2022-09-03T13:18:48.896Z,31.7
2022-09-03T13:23:48.918Z,31.3
2022-09-03T13:28:48.917Z,30.9
2022-09-03T13:33:48.913Z,31.5
2022-09-03T13:38:48.908Z,32.8
2022-09-03T13:43:48.919Z,33.0
2022-09-03T13:48:48.918Z,31.3
2022-09-03T13:53:48.944Z,32.6
2022-09-03T13:58:48.936Z,31.1
2022-09-03T14:03:49.361Z,32.3
2022-09-03T14:08:48.933Z,31.2
2022-09-03T14:13:48.944Z,30.7
2022-09-03T14:18:48.940Z,31.0
2022-09-03T14:23:49.058Z,31.8
2022-09-03T14:28:48.958Z,32.8
2022-09-03T14:33:48.953Z,31.6
2022-09-03T14:38:48.953Z,31.7
2022-09-03T14:43:49.510Z,31.7
2022-09-03T14:48:48.959Z,31.5
2022-09-03T14:53:48.989Z,31.9
2022-09-03T14:58:48.976Z,34.6
2022-09-03T15:03:48.971Z,32.9
2022-09-03T15:08:48.967Z,32.9
2022-09-03T15:13:48.975Z,32.8
2022-09-03T15:18:48.974Z,32.9
2022-09-03T15:23:49.098Z,33.0
2022-09-03T15:28:48.995Z,32.7
2022-09-03T15:33:48.983Z,32.5
2022-09-03T15:38:48.988Z,32.8
2022-09-03T15:43:48.997Z,36.6
2022-09-03T15:48:48.995Z,35.7
2022-09-03T15:53:49.022Z,35.3
2022-09-03T15:58:49.013Z,38.4
2022-09-03T16:03:49.108Z,34.5
2022-09-03T16:08:49.010Z,36.3
2022-09-03T16:13:49.008Z,35.7
2022-09-03T16:18:49.972Z,37.3
2022-09-03T16:23:49.050Z,38.1
2022-09-03T16:28:49.032Z,35.4
2022-09-03T16:33:49.028Z,34.0
2022-09-03T16:38:49.028Z,34.3
2022-09-03T16:43:49.042Z,36.1
2022-09-03T16:48:49.036Z,35.3
2022-09-03T16:53:49.054Z,35.2
2022-09-03T16:58:49.053Z,36.2
2022-09-03T17:03:49.043Z,35.2
2022-09-03T17:08:49.044Z,35.3
2022-09-03T17:13:49.050Z,35.5
2022-09-03T17:18:49.052Z,36.7
2022-09-03T17:23:49.163Z,37.2
2022-09-03T17:28:49.076Z,36.4
2022-09-03T17:33:49.069Z,37.3
2022-09-03T17:38:49.066Z,37.8
2022-09-03T17:43:49.074Z,37.5
2022-09-03T17:48:49.075Z,38.8
2022-09-03T17:53:49.072Z,40.8
2022-09-03T17:58:49.116Z,41.2
2022-09-03T18:03:49.156Z,42.4
2022-09-03T18:08:49.104Z,42.9
2022-09-03T18:13:49.088Z,45.2
2022-09-03T18:18:49.115Z,45.7
2022-09-03T18:23:49.094Z,47.8
2022-09-03T18:28:49.149Z,49.8
2022-09-03T18:33:49.099Z,49.4
2022-09-03T18:38:49.102Z,49.5
2022-09-03T18:43:49.101Z,50.5
2022-09-03T18:48:49.177Z,49.4
2022-09-03T18:53:49.112Z,51.4
2022-09-03T18:58:49.145Z,51.1
2022-09-03T19:03:49.117Z,53.3
2022-09-03T19:08:49.119Z,53.5
2022-09-03T19:13:49.122Z,54.3
2022-09-03T19:18:49.124Z,54.4
2022-09-03T19:23:49.132Z,55.8
2022-09-03T19:28:49.162Z,55.2
2022-09-03T19:33:49.140Z,55.9
2022-09-03T19:38:49.141Z,55.7
2022-09-03T19:43:49.144Z,55.7
2022-09-03T19:48:49.147Z,56.8
2022-09-03T19:53:49.149Z,57.0
2022-09-03T19:58:49.192Z,57.2
2022-09-03T20:03:49.156Z,57.8
2022-09-03T20:08:49.164Z,58.7
2022-09-03T20:13:49.162Z,57.8
2022-09-03T20:18:49.170Z,58.0
2022-09-03T20:23:49.171Z,58.0
2022-09-03T20:28:49.216Z,58.3
2022-09-03T20:33:49.170Z,59.3
2022-09-03T20:38:49.181Z,59.2
2022-09-03T20:43:49.185Z,59.8
2022-09-03T20:48:49.182Z,60.1
2022-09-03T20:53:49.191Z,60.9
2022-09-03T20:58:49.226Z,61.0
2022-09-03T21:03:49.193Z,61.3
2022-09-03T21:08:49.199Z,61.2
2022-09-03T21:13:49.207Z,61.6
2022-09-03T21:18:49.201Z,62.4
2022-09-03T21:23:49.204Z,62.7
2022-09-03T21:28:49.245Z,62.4
2022-09-03T21:33:49.211Z,63.0
2022-09-03T21:38:49.382Z,62.4
2022-09-03T21:43:49.218Z,63.0
2022-09-03T21:48:49.222Z,63.0
2022-09-03T21:53:49.219Z,63.4
2022-09-03T21:58:49.267Z,64.0
2022-09-03T22:03:49.226Z,64.0
2022-09-03T22:08:49.229Z,63.8
2022-09-03T22:13:49.237Z,64.5
2022-09-03T22:18:49.235Z,64.4
2022-09-03T22:23:49.239Z,64.7
2022-09-03T22:28:49.292Z,65.1
2022-09-03T22:33:49.259Z,65.6
2022-09-03T22:38:49.251Z,65.9
2022-09-03T22:43:49.258Z,65.5
2022-09-03T22:48:49.259Z,66.4
2022-09-03T22:53:49.264Z,66.8
2022-09-03T22:58:49.315Z,66.9
2022-09-03T23:03:49.319Z,66.8
2022-09-03T23:08:49.267Z,66.8
2022-09-03T23:13:49.272Z,67.7
2022-09-03T23:18:49.275Z,67.7
2022-09-03T23:23:49.275Z,68.1
2022-09-03T23:28:49.313Z,68.0
2022-09-03T23:33:49.284Z,68.4
2022-09-03T23:38:49.285Z,68.7
2022-09-03T23:43:49.287Z,68.8
2022-09-03T23:48:49.297Z,68.8
2022-09-03T23:53:49.294Z,68.7
2022-09-03T23:58:49.332Z,69.7
