createdAt,value
2022-10-02T00:02:19.156Z,11.30
2022-10-02T00:05:04.494Z,11.40
2022-10-02T00:07:36.597Z,11.40
2022-10-02T00:10:19.668Z,11.30
2022-10-02T00:12:50.095Z,11.20
2022-10-02T00:15:22.118Z,11.30
2022-10-02T00:17:53.463Z,11.20
2022-10-02T00:20:35.092Z,11.30
2022-10-02T00:23:17.094Z,11.30
2022-10-02T00:26:08.510Z,11.30
2022-10-02T00:28:52.358Z,11.20
2022-10-02T00:31:31.218Z,11.20
2022-10-02T00:34:00.871Z,11.20
2022-10-02T00:36:51.281Z,11.30
2022-10-02T00:39:23.943Z,11.30
2022-10-02T00:42:06.177Z,11.20
2022-10-02T00:44:44.902Z,11.20
2022-10-02T00:47:30.722Z,11.20
2022-10-02T00:50:04.555Z,11.10
2022-10-02T00:52:53.141Z,11.10
2022-10-02T00:55:26.014Z,11.10
2022-10-02T00:58:17.716Z,11.00
2022-10-02T01:00:55.600Z,11.00
2022-10-02T01:03:34.056Z,11.10
2022-10-02T01:06:00.809Z,11.20
2022-10-02T01:08:28.265Z,11.10
2022-10-02T01:10:55.290Z,11.00
2022-10-02T01:13:22.274Z,11.10
2022-10-02T01:15:54.718Z,11.00
2022-10-02T01:18:22.202Z,11.10
2022-10-02T01:20:52.778Z,11.10
2022-10-02T01:23:31.060Z,11.10
2022-10-02T01:25:59.160Z,11.10
2022-10-02T01:28:27.254Z,11.10
2022-10-02T01:31:01.097Z,11.10
2022-10-02T01:33:28.402Z,11.10
2022-10-02T01:35:55.778Z,11.20
2022-10-02T01:38:24.691Z,11.20
2022-10-02T01:40:51.582Z,11.20
2022-10-02T01:43:27.083Z,11.10
2022-10-02T01:46:29.944Z,11.10
2022-10-02T01:49:14.584Z,11.20
2022-10-02T01:51:53.318Z,11.10
2022-10-02T01:54:48.011Z,11.00
2022-10-02T01:57:45.945Z,10.90
2022-10-02T02:00:19.226Z,10.90
2022-10-02T02:02:56.059Z,10.90
2022-10-02T02:06:01.320Z,10.80
2022-10-02T02:08:36.159Z,10.80
2022-10-02T02:11:05.671Z,10.80
2022-10-02T02:13:55.160Z,10.80
2022-10-02T02:16:31.557Z,10.80
2022-10-02T02:19:04.368Z,10.80
2022-10-02T02:21:36.124Z,10.90
2022-10-02T02:24:08.678Z,11.00
2022-10-02T02:26:36.981Z,10.90
2022-10-02T02:29:08.250Z,11.00
2022-10-02T02:31:43.806Z,11.00
2022-10-02T02:34:15.172Z,11.00
2022-10-02T02:36:46.286Z,11.00
2022-10-02T02:39:22.650Z,11.00
2022-10-02T02:41:55.314Z,11.00
2022-10-02T02:44:28.056Z,11.00
2022-10-02T02:47:37.948Z,11.10
2022-10-02T02:50:27.569Z,11.10
2022-10-02T02:53:20.655Z,11.00
2022-10-02T02:55:54.641Z,11.00
2022-10-02T02:58:43.240Z,11.10
2022-10-02T03:01:10.428Z,11.10
2022-10-02T03:03:37.378Z,11.10
2022-10-02T03:06:26.513Z,11.10
2022-10-02T03:08:54.593Z,11.10
2022-10-02T03:11:33.288Z,11.10
2022-10-02T03:14:22.526Z,11.10
2022-10-02T03:17:00.559Z,11.10
2022-10-02T03:20:03.274Z,11.10
2022-10-02T03:23:10.058Z,11.10
2022-10-02T03:25:44.242Z,11.20
2022-10-02T03:28:31.863Z,11.20
2022-10-02T03:31:04.432Z,11.20
2022-10-02T03:33:33.141Z,11.20
2022-10-02T03:36:00.516Z,11.20
2022-10-02T03:38:29.033Z,11.20
2022-10-02T03:40:58.238Z,11.20
2022-10-02T03:43:29.219Z,11.20
2022-10-02T03:45:57.005Z,11.20
2022-10-02T03:48:23.844Z,11.20
2022-10-02T03:50:51.095Z,11.20
2022-10-02T03:53:21.310Z,11.20
2022-10-02T03:56:02.596Z,11.20
2022-10-02T03:58:30.635Z,11.20
2022-10-02T04:01:08.567Z,11.20
2022-10-02T04:03:43.496Z,11.20
2022-10-02T04:06:20.052Z,11.20
2022-10-02T04:08:53.733Z,11.20
2022-10-02T04:11:45.738Z,11.20
2022-10-02T04:14:21.628Z,11.20
2022-10-02T04:17:03.290Z,11.20
2022-10-02T04:19:43.854Z,11.30
2022-10-02T04:22:12.022Z,11.20
2022-10-02T04:24:59.824Z,11.30
2022-10-02T04:27:53.171Z,11.30
2022-10-02T04:30:20.595Z,11.30
2022-10-02T04:32:47.682Z,11.30
2022-10-02T04:35:17.712Z,11.20
2022-10-02T04:38:27.106Z,11.30
2022-10-02T04:41:10.239Z,11.30
2022-10-02T04:44:04.445Z,11.30
2022-10-02T04:47:05.257Z,11.30
2022-10-02T04:49:45.123Z,11.30
2022-10-02T04:52:14.703Z,11.30
2022-10-02T04:55:02.480Z,11.30
2022-10-02T04:57:58.715Z,11.40
2022-10-02T05:00:29.622Z,11.40
2022-10-02T05:03:32.500Z,11.30
2022-10-02T05:06:30.950Z,11.40
2022-10-02T05:09:16.061Z,11.40
2022-10-02T05:12:07.133Z,11.40
2022-10-02T05:14:53.373Z,11.30
2022-10-02T05:17:31.630Z,11.40
2022-10-02T05:20:22.599Z,11.30
2022-10-02T05:23:22.518Z,11.40
2022-10-02T05:26:27.077Z,11.30
2022-10-02T05:29:12.122Z,11.30
2022-10-02T05:32:08.178Z,11.40
2022-10-02T05:34:58.457Z,11.40
2022-10-02T05:38:03.859Z,11.40
2022-10-02T05:40:43.928Z,11.30
2022-10-02T05:43:30.507Z,11.40
2022-10-02T05:46:02.267Z,11.40
2022-10-02T05:48:43.486Z,11.30
2022-10-02T05:51:26.570Z,11.30
2022-10-02T05:53:59.485Z,11.30
2022-10-02T05:56:48.080Z,11.40
2022-10-02T05:59:34.072Z,11.50
2022-10-02T06:02:10.185Z,11.40
2022-10-02T06:04:46.069Z,11.50
2022-10-02T06:07:17.823Z,11.50
2022-10-02T06:09:54.864Z,11.60
2022-10-02T06:13:08.626Z,11.40
2022-10-02T06:15:52.907Z,11.50
2022-10-02T06:18:29.094Z,11.50
2022-10-02T06:20:58.969Z,11.60
2022-10-02T06:23:30.986Z,11.50
2022-10-02T06:26:02.809Z,11.60
2022-10-02T06:28:37.939Z,11.50
2022-10-02T06:31:43.064Z,11.40
2022-10-02T06:34:13.990Z,11.40
2022-10-02T06:37:10.569Z,11.50
2022-10-02T06:39:48.594Z,11.50
2022-10-02T06:42:24.621Z,11.60
2022-10-02T06:45:10.640Z,11.50
2022-10-02T06:47:50.839Z,11.60
2022-10-02T06:50:28.256Z,11.50
2022-10-02T06:53:26.636Z,11.50
2022-10-02T06:56:06.194Z,11.50
2022-10-02T06:59:34.806Z,11.50
2022-10-02T07:02:23.108Z,11.50
2022-10-02T07:05:26.304Z,11.40
2022-10-02T07:08:20.537Z,11.50
2022-10-02T07:10:50.999Z,11.50
2022-10-02T07:13:43.875Z,11.70
2022-10-02T07:16:47.480Z,11.60
2022-10-02T07:19:34.331Z,11.60
2022-10-02T07:22:42.757Z,11.60
2022-10-02T07:25:44.173Z,11.60
2022-10-02T07:28:23.637Z,11.70
2022-10-02T07:31:07.079Z,11.80
2022-10-02T07:34:13.090Z,11.90
2022-10-02T07:37:10.406Z,11.80
2022-10-02T07:40:34.645Z,11.70
2022-10-02T07:43:08.963Z,11.70
2022-10-02T07:45:43.797Z,11.70
2022-10-02T07:48:13.497Z,11.80
2022-10-02T07:51:02.763Z,11.80
2022-10-02T07:53:39.506Z,11.80
2022-10-02T07:56:19.848Z,11.80
2022-10-02T07:58:55.282Z,11.80
2022-10-02T08:01:27.996Z,11.80
2022-10-02T08:04:05.536Z,11.90
2022-10-02T08:06:33.567Z,12.00
2022-10-02T08:09:12.322Z,12.00
2022-10-02T08:11:40.787Z,12.10
2022-10-02T08:14:39.945Z,12.10
2022-10-02T08:17:29.239Z,12.10
2022-10-02T08:20:04.436Z,12.20
2022-10-02T08:22:37.783Z,12.20
2022-10-02T08:25:28.432Z,12.30
2022-10-02T08:28:02.077Z,12.40
2022-10-02T08:30:29.124Z,12.40
2022-10-02T08:32:56.495Z,12.30
2022-10-02T08:35:40.279Z,12.30
2022-10-02T08:38:28.186Z,12.40
2022-10-02T08:41:27.779Z,12.40
2022-10-02T08:44:15.900Z,12.40
2022-10-02T08:46:58.590Z,12.50
2022-10-02T08:49:39.680Z,12.50
2022-10-02T08:52:33.286Z,12.60
2022-10-02T08:55:25.887Z,12.90
2022-10-02T09:01:21.119Z,12.90
2022-10-02T09:04:20.980Z,12.80
2022-10-02T09:07:28.425Z,12.70
2022-10-02T09:10:27.258Z,12.60
2022-10-02T09:13:28.896Z,12.50
2022-10-02T09:16:15.812Z,12.60
2022-10-02T09:18:52.006Z,12.80
2022-10-02T09:21:47.896Z,12.90
2022-10-02T09:24:53.046Z,13.00
2022-10-02T09:28:10.545Z,13.10
2022-10-02T09:37:27.566Z,13.30
2022-10-02T09:44:59.103Z,13.60
2022-10-02T09:51:23.076Z,13.70
2022-10-02T09:54:29.415Z,13.80
2022-10-02T09:57:54.603Z,13.70
2022-10-02T10:01:09.813Z,13.60
2022-10-02T10:04:03.493Z,13.60
2022-10-02T10:07:19.490Z,13.80
2022-10-02T10:10:13.518Z,14.00
2022-10-02T10:13:08.968Z,14.10
2022-10-02T13:39:53.633Z,15.60
2022-10-02T13:43:27.765Z,14.80
2022-10-02T14:26:52.684Z,13.10
2022-10-02T14:29:41.522Z,13.10
2022-10-02T14:32:18.502Z,13.10
2022-10-02T14:34:51.171Z,12.90
2022-10-02T15:09:46.911Z,12.80
2022-10-02T15:13:22.064Z,12.70
2022-10-02T15:17:03.192Z,12.80
2022-10-02T15:20:13.843Z,12.80
2022-10-02T15:28:24.174Z,12.70
2022-10-02T15:43:26.351Z,12.30
2022-10-02T15:46:47.060Z,12.30
2022-10-02T15:54:01.418Z,12.30
2022-10-02T15:57:26.141Z,12.40
2022-10-02T16:00:28.605Z,12.40
2022-10-02T16:04:24.529Z,12.10
2022-10-02T16:08:12.824Z,12.30
2022-10-02T16:11:17.774Z,12.10
2022-10-02T16:14:56.047Z,12.00
2022-10-02T16:18:07.100Z,12.00
2022-10-02T16:21:13.263Z,11.90
2022-10-02T16:24:04.484Z,12.20
2022-10-02T16:26:59.112Z,12.10
2022-10-02T16:30:00.747Z,12.10
2022-10-02T16:32:49.505Z,12.10
2022-10-02T16:35:39.153Z,12.20
2022-10-02T16:38:12.198Z,11.70
2022-10-02T16:41:04.257Z,11.60
2022-10-02T16:43:54.998Z,11.60
2022-10-02T16:46:31.502Z,11.60
2022-10-02T16:48:59.368Z,11.60
2022-10-02T16:51:50.295Z,11.60
2022-10-02T16:54:49.172Z,11.70
2022-10-02T17:00:28.397Z,11.60
2022-10-02T17:37:07.198Z,11.60
2022-10-02T17:49:04.247Z,11.50
2022-10-02T18:28:14.736Z,11.50
2022-10-02T20:31:15.570Z,11.20
2022-10-02T20:38:52.296Z,11.10
2022-10-02T20:41:24.928Z,11.10
2022-10-02T20:43:56.632Z,10.90
2022-10-02T20:46:53.208Z,11.10
2022-10-02T20:50:10.947Z,10.90
2022-10-02T20:52:40.862Z,10.90
2022-10-02T20:55:27.315Z,11.10
2022-10-02T20:58:27.389Z,11.20
2022-10-02T21:01:25.705Z,11.00
2022-10-02T21:38:46.877Z,10.90
2022-10-02T21:57:17.948Z,10.80
2022-10-02T21:59:48.004Z,10.70
2022-10-02T22:02:53.314Z,10.80
2022-10-02T22:05:23.857Z,10.60
2022-10-02T22:08:10.029Z,10.80
2022-10-02T22:10:40.053Z,10.90
2022-10-02T22:13:39.446Z,10.80
2022-10-02T22:16:22.338Z,11.00
2022-10-02T22:19:06.326Z,10.80
2022-10-02T22:21:53.123Z,10.70
2022-10-02T22:24:26.335Z,10.80
2022-10-02T22:27:25.007Z,10.70
2022-10-02T22:29:55.247Z,10.70
2022-10-02T22:33:11.174Z,10.70
2022-10-02T22:36:06.606Z,10.70
2022-10-02T22:38:47.104Z,10.80
2022-10-02T22:41:34.702Z,10.90
2022-10-02T22:44:25.512Z,10.80
