createdAt,value
2023-01-31T00:01:42.022Z,1.00
2023-01-31T00:04:14.204Z,1.00
2023-01-31T00:06:44.688Z,1.00
2023-01-31T00:09:13.216Z,1.00
2023-01-31T00:11:40.540Z,1.00
2023-01-31T00:14:10.707Z,1.00
2023-01-31T00:16:38.483Z,1.00
2023-01-31T00:19:06.197Z,1.00
2023-01-31T00:21:33.826Z,1.00
2023-01-31T00:24:01.460Z,1.00
2023-01-31T00:26:34.893Z,1.00
2023-01-31T00:29:04.181Z,1.00
2023-01-31T00:31:33.391Z,1.00
2023-01-31T00:34:01.393Z,1.00
2023-01-31T00:36:34.756Z,1.00
2023-01-31T00:39:04.249Z,1.00
2023-01-31T00:41:32.697Z,1.00
2023-01-31T00:43:59.927Z,1.00
2023-01-31T00:46:27.633Z,1.00
2023-01-31T00:48:56.676Z,1.00
2023-01-31T00:51:26.918Z,1.00
2023-01-31T00:53:54.877Z,1.00
2023-01-31T00:56:24.521Z,1.00
2023-01-31T00:58:52.965Z,1.00
2023-01-31T01:01:23.098Z,1.00
2023-01-31T01:03:51.016Z,1.00
2023-01-31T01:06:19.056Z,1.00
2023-01-31T01:08:46.630Z,1.00
2023-01-31T01:11:16.844Z,1.00
2023-01-31T01:13:44.945Z,1.00
2023-01-31T01:16:21.604Z,1.00
2023-01-31T01:18:50.610Z,1.00
2023-01-31T01:21:24.124Z,1.00
2023-01-31T01:23:53.531Z,1.00
2023-01-31T01:26:26.744Z,1.00
2023-01-31T01:28:56.903Z,1.00
2023-01-31T01:31:30.761Z,1.00
2023-01-31T01:34:13.423Z,1.00
2023-01-31T01:36:41.557Z,1.00
2023-01-31T01:39:12.220Z,1.00
2023-01-31T01:41:40.900Z,1.00
2023-01-31T01:44:45.008Z,1.00
2023-01-31T01:47:24.099Z,1.00
2023-01-31T01:50:01.001Z,1.00
2023-01-31T01:52:30.810Z,1.00
2023-01-31T01:55:04.111Z,1.00
2023-01-31T01:57:36.384Z,1.00
2023-01-31T02:00:09.976Z,1.00
2023-01-31T02:02:37.859Z,1.00
2023-01-31T02:05:07.131Z,1.00
2023-01-31T02:07:34.461Z,1.00
2023-01-31T02:10:16.504Z,1.00
2023-01-31T02:12:43.940Z,1.00
2023-01-31T02:15:11.544Z,1.00
2023-01-31T02:17:38.924Z,1.00
2023-01-31T02:20:37.353Z,1.00
2023-01-31T02:23:26.103Z,1.00
2023-01-31T02:26:20.698Z,1.00
2023-01-31T02:28:59.844Z,1.00
2023-01-31T02:31:47.136Z,1.00
2023-01-31T02:34:29.522Z,1.00
2023-01-31T02:37:11.669Z,1.00
2023-01-31T02:39:41.323Z,1.00
2023-01-31T02:42:38.959Z,1.00
2023-01-31T02:45:19.803Z,1.00
2023-01-31T02:48:08.282Z,1.00
2023-01-31T02:51:08.183Z,1.00
2023-01-31T02:53:41.434Z,1.00
2023-01-31T02:56:18.419Z,1.00
2023-01-31T02:58:57.185Z,1.00
2023-01-31T03:01:32.262Z,1.00
2023-01-31T03:04:08.678Z,1.00
2023-01-31T03:06:36.748Z,1.00
2023-01-31T03:09:10.526Z,1.00
2023-01-31T03:12:06.767Z,1.00
2023-01-31T03:14:57.116Z,1.00
2023-01-31T03:17:51.921Z,1.00
2023-01-31T03:20:44.750Z,1.00
2023-01-31T03:23:19.201Z,1.00
2023-01-31T03:25:47.027Z,1.00
2023-01-31T03:28:21.078Z,1.00
2023-01-31T03:31:18.831Z,1.00
2023-01-31T03:33:52.232Z,1.00
2023-01-31T03:36:49.509Z,1.00
2023-01-31T03:39:38.567Z,1.00
2023-01-31T03:42:23.837Z,1.00
2023-01-31T03:45:06.355Z,1.00
2023-01-31T03:47:39.992Z,1.00
2023-01-31T03:50:14.116Z,1.00
2023-01-31T03:52:51.200Z,1.00
2023-01-31T03:55:26.590Z,1.00
2023-01-31T03:57:56.261Z,1.00
2023-01-31T04:00:25.101Z,1.00
2023-01-31T04:02:59.299Z,1.00
2023-01-31T04:05:30.856Z,1.00
2023-01-31T04:07:59.175Z,1.00
2023-01-31T04:10:26.703Z,1.00
2023-01-31T04:12:54.457Z,1.00
2023-01-31T04:15:22.434Z,1.00
2023-01-31T04:17:49.959Z,1.00
2023-01-31T04:20:17.295Z,1.00
2023-01-31T04:22:44.557Z,1.00
2023-01-31T04:25:11.715Z,1.00
2023-01-31T04:27:39.551Z,1.00
2023-01-31T04:30:08.280Z,1.00
2023-01-31T04:32:35.470Z,1.00
2023-01-31T04:35:02.782Z,1.00
2023-01-31T04:37:30.063Z,1.00
2023-01-31T04:39:57.180Z,1.00
2023-01-31T04:42:24.274Z,1.00
2023-01-31T04:44:51.497Z,1.00
2023-01-31T04:47:18.738Z,1.00
2023-01-31T04:49:45.894Z,1.00
2023-01-31T04:52:13.116Z,1.00
2023-01-31T04:54:40.385Z,1.00
2023-01-31T04:57:07.824Z,1.00
2023-01-31T04:59:34.975Z,1.00
2023-01-31T05:02:02.185Z,1.00
2023-01-31T05:04:29.328Z,1.00
2023-01-31T05:06:56.593Z,1.00
2023-01-31T05:09:25.127Z,1.00
2023-01-31T05:11:52.440Z,1.00
2023-01-31T05:14:21.270Z,1.00
2023-01-31T05:16:48.665Z,1.00
2023-01-31T05:19:16.302Z,1.00
2023-01-31T05:21:55.894Z,1.00
2023-01-31T05:24:24.211Z,1.00
2023-01-31T05:26:53.113Z,1.00
2023-01-31T05:29:20.564Z,1.00
2023-01-31T05:31:52.507Z,1.00
2023-01-31T05:34:19.895Z,1.00
2023-01-31T05:36:47.456Z,1.00
2023-01-31T05:39:14.709Z,1.00
2023-01-31T05:41:42.096Z,1.00
2023-01-31T05:44:09.686Z,1.00
2023-01-31T05:46:37.107Z,1.00
2023-01-31T05:49:04.791Z,1.00
2023-01-31T05:51:32.357Z,1.00
2023-01-31T05:54:00.463Z,1.00
2023-01-31T05:56:27.807Z,1.00
2023-01-31T05:58:54.937Z,1.00
2023-01-31T06:01:25.006Z,1.00
2023-01-31T06:03:52.372Z,1.00
2023-01-31T06:06:21.290Z,1.00
2023-01-31T06:08:48.964Z,1.00
2023-01-31T06:11:16.143Z,1.00
2023-01-31T06:13:46.383Z,1.00
2023-01-31T06:16:13.631Z,1.00
2023-01-31T06:18:40.964Z,1.00
2023-01-31T06:21:08.189Z,1.00
2023-01-31T06:23:35.320Z,1.00
2023-01-31T06:26:02.518Z,1.00
2023-01-31T06:28:29.668Z,1.00
2023-01-31T06:30:59.098Z,1.00
2023-01-31T06:33:42.158Z,1.00
2023-01-31T06:36:11.605Z,1.00
2023-01-31T06:38:38.880Z,1.00
2023-01-31T06:41:06.098Z,1.00
2023-01-31T06:43:33.228Z,1.00
2023-01-31T06:46:00.493Z,1.00
2023-01-31T06:48:27.663Z,1.00
2023-01-31T06:50:54.958Z,1.00
2023-01-31T06:53:22.810Z,1.00
2023-01-31T06:55:50.021Z,1.00
2023-01-31T06:58:19.087Z,1.00
2023-01-31T07:00:48.233Z,1.00
2023-01-31T07:03:15.412Z,1.00
2023-01-31T07:05:43.090Z,1.00
2023-01-31T07:08:10.267Z,1.00
2023-01-31T07:10:37.450Z,1.00
2023-01-31T07:13:04.669Z,1.00
2023-01-31T07:15:32.483Z,1.00
2023-01-31T07:18:00.357Z,1.00
2023-01-31T07:20:27.554Z,1.00
2023-01-31T07:22:56.910Z,1.00
2023-01-31T07:25:24.959Z,1.00
2023-01-31T07:27:52.791Z,1.00
2023-01-31T07:30:20.189Z,1.00
2023-01-31T07:32:47.479Z,1.00
2023-01-31T07:35:14.869Z,1.00
2023-01-31T07:37:43.688Z,1.00
2023-01-31T07:40:12.824Z,1.00
2023-01-31T07:42:40.775Z,1.00
2023-01-31T07:45:22.411Z,1.00
2023-01-31T07:47:50.417Z,1.00
2023-01-31T07:50:18.097Z,1.00
2023-01-31T07:52:45.390Z,1.00
2023-01-31T07:55:12.617Z,1.00
2023-01-31T07:57:39.776Z,1.00
2023-01-31T08:00:27.699Z,1.00
2023-01-31T08:03:13.585Z,1.00
2023-01-31T08:05:40.972Z,1.00
2023-01-31T08:08:10.829Z,1.00
2023-01-31T08:10:38.739Z,1.00
2023-01-31T08:13:06.837Z,1.00
2023-01-31T08:15:34.571Z,1.00
2023-01-31T08:18:03.857Z,1.00
2023-01-31T08:20:33.327Z,1.00
2023-01-31T08:23:00.500Z,1.00
2023-01-31T08:25:31.975Z,1.00
2023-01-31T08:28:00.553Z,1.00
2023-01-31T08:30:28.900Z,1.00
2023-01-31T08:32:57.456Z,1.00
2023-01-31T08:35:26.636Z,1.00
2023-01-31T08:38:00.855Z,1.00
2023-01-31T08:40:34.204Z,1.00
2023-01-31T08:43:01.509Z,1.00
2023-01-31T08:45:30.495Z,1.00
2023-01-31T08:47:59.775Z,1.00
2023-01-31T08:50:30.332Z,1.00
2023-01-31T08:53:00.652Z,1.00
2023-01-31T08:55:30.199Z,1.00
2023-01-31T08:58:00.009Z,1.00
2023-01-31T09:00:28.938Z,1.00
2023-01-31T09:03:01.379Z,1.00
2023-01-31T09:05:30.531Z,1.00
2023-01-31T09:07:58.116Z,1.00
2023-01-31T09:10:25.358Z,1.00
2023-01-31T09:12:52.559Z,1.00
2023-01-31T09:15:20.169Z,1.00
2023-01-31T09:17:47.659Z,1.00
2023-01-31T09:20:15.245Z,1.00
2023-01-31T09:22:42.477Z,1.00
2023-01-31T09:25:10.110Z,1.00
2023-01-31T09:27:39.083Z,1.00
2023-01-31T09:30:10.395Z,1.00
2023-01-31T09:32:39.045Z,1.00
2023-01-31T09:35:06.647Z,1.00
2023-01-31T09:37:33.901Z,1.00
2023-01-31T09:40:01.109Z,1.00
2023-01-31T09:42:42.907Z,99.90
2023-01-31T09:45:30.018Z,99.90
2023-01-31T09:48:00.972Z,99.90
2023-01-31T09:50:43.668Z,99.90
2023-01-31T09:53:15.033Z,99.90
2023-01-31T09:56:10.863Z,99.90
2023-01-31T09:58:55.884Z,99.90
2023-01-31T10:01:28.618Z,99.90
2023-01-31T10:04:14.657Z,99.90
2023-01-31T10:07:01.519Z,99.90
2023-01-31T10:09:36.029Z,99.90
2023-01-31T10:12:17.822Z,99.90
2023-01-31T10:14:59.077Z,99.90
2023-01-31T10:17:40.421Z,99.90
2023-01-31T10:20:20.340Z,99.90
2023-01-31T10:22:59.586Z,99.90
2023-01-31T10:25:52.994Z,99.90
2023-01-31T10:28:50.842Z,99.90
2023-01-31T10:31:39.106Z,99.90
2023-01-31T10:34:24.432Z,99.90
2023-01-31T10:36:57.545Z,99.90
2023-01-31T10:39:58.992Z,99.90
2023-01-31T10:42:38.136Z,99.90
2023-01-31T10:45:24.202Z,99.90
2023-01-31T10:47:54.621Z,99.90
2023-01-31T10:50:42.481Z,99.90
2023-01-31T10:53:34.701Z,99.90
2023-01-31T10:56:11.107Z,99.90
2023-01-31T10:58:39.143Z,99.90
2023-01-31T11:01:12.441Z,99.90
2023-01-31T11:03:49.407Z,99.90
2023-01-31T11:06:17.461Z,99.90
2023-01-31T11:09:01.716Z,99.90
2023-01-31T11:11:30.130Z,99.90
2023-01-31T11:14:17.120Z,99.90
2023-01-31T11:16:45.520Z,99.90
2023-01-31T11:19:34.944Z,99.90
2023-01-31T11:22:04.286Z,99.90
2023-01-31T11:24:34.926Z,99.90
2023-01-31T11:27:07.856Z,99.90
2023-01-31T11:29:48.277Z,99.90
2023-01-31T11:32:27.667Z,99.90
2023-01-31T11:35:06.583Z,99.90
2023-01-31T11:37:34.998Z,99.90
2023-01-31T11:40:16.150Z,99.90
2023-01-31T11:43:04.183Z,99.90
2023-01-31T11:45:36.438Z,99.90
2023-01-31T11:48:33.717Z,99.90
2023-01-31T11:51:03.147Z,99.90
2023-01-31T11:53:43.553Z,99.90
2023-01-31T11:56:16.560Z,99.90
2023-01-31T11:58:46.359Z,99.90
2023-01-31T12:01:15.448Z,99.90
2023-01-31T12:04:03.034Z,99.90
2023-01-31T12:06:39.791Z,99.90
2023-01-31T12:09:20.037Z,99.90
2023-01-31T12:11:55.845Z,99.90
2023-01-31T12:14:25.535Z,99.90
2023-01-31T12:16:56.846Z,99.90
2023-01-31T12:19:51.864Z,99.90
2023-01-31T12:22:46.311Z,99.90
2023-01-31T12:25:23.093Z,99.90
2023-01-31T12:28:14.760Z,99.90
2023-01-31T12:31:15.438Z,99.90
2023-01-31T12:33:48.412Z,99.90
2023-01-31T12:36:52.442Z,99.90
2023-01-31T12:39:43.626Z,99.90
2023-01-31T12:42:25.313Z,99.90
2023-01-31T12:45:09.835Z,99.90
2023-01-31T12:47:45.540Z,99.90
2023-01-31T12:50:21.788Z,99.90
2023-01-31T12:53:01.173Z,99.90
2023-01-31T12:55:33.814Z,99.90
2023-01-31T12:58:20.244Z,99.90
2023-01-31T13:01:04.755Z,99.90
2023-01-31T13:03:50.095Z,99.90
2023-01-31T13:06:30.536Z,99.90
2023-01-31T13:09:09.645Z,99.90
2023-01-31T13:11:47.849Z,99.90
2023-01-31T13:14:21.697Z,99.90
2023-01-31T13:16:54.442Z,99.90
2023-01-31T13:19:32.509Z,99.90
2023-01-31T13:22:04.100Z,99.90
2023-01-31T13:24:43.026Z,99.90
2023-01-31T13:27:34.945Z,99.90
2023-01-31T13:30:37.973Z,99.90
2023-01-31T13:33:28.608Z,99.90
2023-01-31T13:36:06.813Z,99.90
2023-01-31T13:38:41.739Z,99.90
2023-01-31T13:41:30.931Z,99.90
2023-01-31T13:43:59.251Z,99.90
2023-01-31T13:46:44.542Z,99.90
2023-01-31T13:49:26.835Z,99.90
2023-01-31T13:52:01.319Z,99.90
2023-01-31T13:55:00.353Z,99.90
2023-01-31T13:57:45.964Z,99.90
2023-01-31T14:00:38.290Z,99.90
2023-01-31T14:03:19.015Z,99.90
2023-01-31T14:05:49.274Z,99.90
2023-01-31T14:08:44.463Z,99.90
2023-01-31T14:11:14.724Z,99.90
2023-01-31T14:13:48.076Z,99.90
2023-01-31T14:16:44.192Z,99.90
2023-01-31T14:19:21.931Z,99.90
2023-01-31T14:22:28.012Z,99.90
2023-01-31T14:25:00.349Z,99.90
2023-01-31T14:27:41.060Z,99.90
2023-01-31T14:30:08.447Z,99.90
2023-01-31T14:32:49.047Z,99.90
2023-01-31T14:35:16.452Z,99.90
2023-01-31T14:38:09.734Z,99.90
2023-01-31T14:40:36.874Z,99.90
2023-01-31T14:43:04.003Z,99.90
2023-01-31T14:45:49.039Z,99.90
2023-01-31T14:48:26.811Z,99.90
2023-01-31T14:51:06.385Z,99.90
2023-01-31T14:53:36.293Z,99.90
2023-01-31T14:56:13.456Z,99.90
2023-01-31T14:58:45.410Z,99.90
2023-01-31T15:01:14.021Z,99.90
2023-01-31T15:04:01.347Z,99.90
2023-01-31T15:06:41.128Z,99.90
2023-01-31T15:09:24.758Z,99.90
2023-01-31T15:11:55.834Z,99.90
2023-01-31T15:14:45.229Z,99.90
2023-01-31T15:17:35.556Z,99.90
2023-01-31T15:20:12.637Z,99.90
2023-01-31T15:22:43.342Z,99.90
2023-01-31T15:25:35.666Z,99.90
2023-01-31T15:28:06.468Z,99.90
2023-01-31T15:30:36.282Z,99.90
2023-01-31T15:33:12.504Z,99.90
2023-01-31T15:35:54.753Z,99.90
2023-01-31T15:38:34.710Z,99.90
2023-01-31T15:41:35.748Z,99.90
2023-01-31T15:44:27.846Z,99.90
2023-01-31T15:46:58.524Z,99.90
2023-01-31T15:49:39.976Z,99.90
2023-01-31T15:52:22.766Z,99.90
2023-01-31T15:54:57.519Z,99.90
2023-01-31T15:57:57.342Z,99.90
2023-01-31T16:00:31.994Z,99.90
2023-01-31T16:03:03.716Z,99.90
2023-01-31T16:05:34.299Z,99.90
2023-01-31T16:08:04.412Z,99.90
2023-01-31T16:10:32.769Z,99.90
2023-01-31T16:13:01.746Z,99.90
2023-01-31T16:15:31.240Z,99.90
2023-01-31T16:18:05.231Z,99.90
2023-01-31T16:20:43.797Z,99.90
2023-01-31T16:23:32.295Z,99.90
2023-01-31T16:26:08.151Z,99.90
2023-01-31T16:28:42.570Z,99.90
2023-01-31T16:31:13.506Z,99.90
2023-01-31T16:33:52.145Z,99.90
2023-01-31T16:37:10.709Z,99.90
2023-01-31T16:39:58.268Z,99.90
2023-01-31T16:42:28.127Z,99.90
2023-01-31T16:44:56.324Z,99.90
2023-01-31T16:47:49.285Z,99.90
2023-01-31T16:50:36.847Z,99.90
2023-01-31T16:53:20.369Z,99.90
2023-01-31T16:56:16.251Z,99.90
2023-01-31T16:58:58.241Z,99.90
2023-01-31T17:01:34.070Z,99.90
2023-01-31T17:04:21.655Z,99.90
2023-01-31T17:07:01.166Z,99.90
2023-01-31T17:09:28.874Z,99.90
2023-01-31T17:11:59.535Z,99.90
2023-01-31T17:14:27.375Z,99.90
2023-01-31T17:16:55.295Z,99.90
2023-01-31T17:19:23.549Z,99.90
2023-01-31T17:21:51.923Z,99.90
2023-01-31T17:24:23.474Z,99.90
2023-01-31T17:26:53.991Z,99.90
2023-01-31T17:29:22.652Z,99.90
2023-01-31T17:31:50.235Z,99.90
2023-01-31T17:34:19.370Z,99.90
2023-01-31T17:36:47.266Z,99.90
2023-01-31T17:39:15.565Z,99.90
2023-01-31T17:41:43.067Z,99.90
2023-01-31T17:44:15.964Z,99.90
2023-01-31T17:46:44.861Z,99.90
2023-01-31T17:49:12.836Z,99.90
2023-01-31T17:51:41.869Z,99.90
2023-01-31T17:54:10.543Z,99.90
2023-01-31T17:56:38.496Z,99.90
2023-01-31T17:59:08.401Z,99.90
2023-01-31T18:01:36.863Z,99.90
2023-01-31T18:04:05.642Z,99.90
2023-01-31T18:06:33.713Z,99.90
2023-01-31T18:09:07.922Z,99.90
2023-01-31T18:11:36.237Z,99.90
2023-01-31T18:14:05.700Z,99.90
2023-01-31T18:16:33.987Z,99.90
2023-01-31T18:19:01.732Z,99.90
2023-01-31T18:21:37.070Z,99.90
2023-01-31T18:24:09.274Z,99.90
2023-01-31T18:26:37.715Z,99.90
2023-01-31T18:29:10.590Z,99.90
2023-01-31T18:31:44.301Z,99.90
2023-01-31T18:34:12.794Z,99.90
2023-01-31T18:36:42.516Z,99.90
2023-01-31T18:39:12.852Z,99.90
2023-01-31T18:41:40.780Z,99.90
2023-01-31T18:44:09.157Z,99.90
2023-01-31T18:46:38.429Z,99.90
2023-01-31T18:49:06.711Z,99.90
2023-01-31T18:51:35.044Z,99.90
2023-01-31T18:54:04.605Z,99.90
2023-01-31T18:56:32.910Z,99.90
2023-01-31T18:59:02.178Z,99.90
2023-01-31T19:01:30.497Z,99.90
2023-01-31T19:04:01.238Z,99.90
2023-01-31T19:06:37.639Z,99.90
2023-01-31T19:09:09.182Z,99.90
2023-01-31T19:11:37.353Z,99.90
2023-01-31T19:14:07.350Z,99.90
2023-01-31T19:16:41.283Z,99.90
2023-01-31T19:19:10.907Z,99.90
2023-01-31T19:21:41.632Z,99.90
2023-01-31T19:24:16.521Z,99.90
2023-01-31T19:26:44.923Z,99.90
2023-01-31T19:29:15.648Z,99.90
2023-01-31T19:31:44.166Z,99.90
2023-01-31T19:34:13.079Z,99.90
2023-01-31T19:36:45.309Z,99.90
2023-01-31T19:39:14.525Z,99.90
2023-01-31T19:41:43.860Z,99.90
2023-01-31T19:44:12.158Z,99.90
2023-01-31T19:46:40.522Z,99.90
2023-01-31T19:49:08.571Z,99.90
2023-01-31T19:51:38.787Z,99.90
2023-01-31T19:54:09.526Z,99.90
2023-01-31T19:56:39.060Z,99.90
2023-01-31T19:59:07.241Z,99.90
2023-01-31T20:01:35.746Z,99.90
2023-01-31T20:04:03.859Z,99.90
2023-01-31T20:06:35.018Z,99.90
2023-01-31T20:09:08.120Z,99.90
2023-01-31T20:11:37.151Z,99.90
2023-01-31T20:14:07.520Z,99.90
2023-01-31T20:16:35.770Z,99.90
2023-01-31T20:19:04.407Z,1.00
2023-01-31T20:21:32.392Z,1.00
2023-01-31T20:24:00.345Z,1.00
2023-01-31T20:26:30.158Z,1.00
2023-01-31T20:28:58.803Z,1.00
2023-01-31T20:31:28.427Z,1.00
2023-01-31T20:33:56.305Z,1.00
2023-01-31T20:36:24.985Z,1.00
2023-01-31T20:38:53.103Z,1.00
2023-01-31T20:41:26.301Z,1.00
2023-01-31T20:43:55.168Z,1.00
2023-01-31T20:46:23.463Z,9.00
2023-01-31T20:48:51.365Z,28.90
2023-01-31T20:51:19.399Z,53.50
2023-01-31T20:53:46.960Z,79.10
2023-01-31T20:56:14.886Z,93.00
2023-01-31T20:58:44.103Z,99.90
2023-01-31T21:01:15.745Z,99.90
2023-01-31T21:03:43.366Z,99.90
2023-01-31T21:06:10.918Z,99.90
2023-01-31T21:08:40.347Z,99.90
2023-01-31T21:11:12.019Z,99.90
2023-01-31T21:13:40.660Z,99.90
2023-01-31T21:16:11.933Z,99.90
2023-01-31T21:18:44.323Z,99.90
2023-01-31T21:21:14.953Z,99.90
2023-01-31T21:23:42.893Z,99.90
2023-01-31T21:26:12.195Z,99.90
2023-01-31T21:28:40.267Z,99.90
2023-01-31T21:31:11.150Z,99.90
2023-01-31T21:33:38.517Z,99.90
2023-01-31T21:36:10.763Z,99.90
2023-01-31T21:38:39.505Z,99.90
2023-01-31T21:41:25.781Z,99.90
2023-01-31T21:43:53.203Z,99.90
2023-01-31T21:46:20.524Z,99.90
2023-01-31T21:48:48.771Z,99.90
2023-01-31T21:51:17.324Z,99.90
2023-01-31T21:53:44.915Z,99.90
2023-01-31T21:56:17.419Z,99.90
2023-01-31T21:58:45.259Z,99.90
2023-01-31T22:01:19.652Z,99.90
2023-01-31T22:03:49.023Z,99.90
2023-01-31T22:06:21.231Z,99.90
2023-01-31T22:08:57.111Z,99.90
2023-01-31T22:11:25.249Z,99.90
2023-01-31T22:13:55.927Z,99.90
2023-01-31T22:16:23.489Z,99.90
2023-01-31T22:18:51.276Z,99.90
2023-01-31T22:21:21.082Z,99.90
2023-01-31T22:23:50.564Z,99.90
2023-01-31T22:26:26.352Z,99.90
2023-01-31T22:28:56.142Z,99.90
2023-01-31T22:31:23.489Z,99.90
2023-01-31T22:33:51.214Z,99.90
2023-01-31T22:36:19.338Z,99.90
2023-01-31T22:38:46.793Z,99.90
2023-01-31T22:41:18.283Z,99.90
2023-01-31T22:43:49.720Z,99.90
2023-01-31T22:46:21.680Z,99.90
2023-01-31T22:48:51.653Z,99.90
2023-01-31T22:51:22.578Z,99.90
2023-01-31T22:53:50.966Z,99.90
2023-01-31T22:56:19.433Z,99.90
2023-01-31T22:58:47.235Z,99.90
2023-01-31T23:01:21.902Z,99.90
2023-01-31T23:03:49.959Z,99.90
2023-01-31T23:06:18.361Z,99.90
2023-01-31T23:08:45.877Z,99.90
2023-01-31T23:11:15.963Z,99.90
2023-01-31T23:13:44.171Z,99.90
2023-01-31T23:16:43.126Z,99.90
2023-01-31T23:19:11.211Z,99.90
2023-01-31T23:21:42.913Z,99.90
2023-01-31T23:24:10.994Z,99.60
2023-01-31T23:26:38.286Z,85.50
2023-01-31T23:29:05.627Z,67.10
2023-01-31T23:31:32.961Z,58.20
2023-01-31T23:34:00.981Z,50.10
2023-01-31T23:36:28.756Z,47.90
2023-01-31T23:38:56.223Z,44.50
2023-01-31T23:41:23.340Z,33.50
2023-01-31T23:43:50.547Z,24.90
2023-01-31T23:46:17.736Z,22.10
2023-01-31T23:48:44.936Z,10.20
2023-01-31T23:51:12.108Z,5.90
2023-01-31T23:53:39.243Z,6.30
2023-01-31T23:56:07.054Z,4.40
2023-01-31T23:58:34.353Z,7.00
