createdAt,value
2018-03-26T00:00:07.368Z,68.36
2018-03-26T00:01:07.379Z,68.46
2018-03-26T00:02:07.390Z,68.65
2018-03-26T00:03:07.391Z,68.27
2018-03-26T00:04:07.396Z,68.12
2018-03-26T00:05:07.403Z,67.26
2018-03-26T00:06:07.415Z,67.26
2018-03-26T00:07:07.416Z,66.88
2018-03-26T00:08:07.421Z,67.07
2018-03-26T00:09:07.435Z,66.60
2018-03-26T00:10:07.440Z,66.31
2018-03-26T00:11:07.450Z,66.31
2018-03-26T00:12:07.454Z,66.03
2018-03-26T00:13:07.461Z,66.09
2018-03-26T00:14:07.463Z,66.00
2018-03-26T00:15:07.476Z,66.85
2018-03-26T00:16:07.481Z,67.98
2018-03-26T00:17:07.488Z,69.02
2018-03-26T00:18:07.494Z,69.49
2018-03-26T00:19:07.504Z,70.25
2018-03-26T00:20:07.503Z,70.73
2018-03-26T00:21:07.514Z,70.82
2018-03-26T00:22:07.516Z,70.35
2018-03-26T00:23:07.523Z,70.73
2018-03-26T00:24:07.536Z,70.06
2018-03-26T00:25:07.539Z,69.68
2018-03-26T00:26:07.541Z,69.68
2018-03-26T00:27:07.614Z,69.49
2018-03-26T00:28:07.552Z,69.59
2018-03-26T00:29:07.566Z,69.68
2018-03-26T00:30:07.609Z,70.06
2018-03-26T00:31:07.579Z,69.68
2018-03-26T00:32:07.579Z,70.25
2018-03-26T00:33:07.585Z,70.16
2018-03-26T00:34:07.599Z,70.44
2018-03-26T00:35:07.600Z,71.11
2018-03-26T00:36:07.604Z,71.30
2018-03-26T00:37:07.613Z,71.48
2018-03-26T00:38:07.617Z,71.39
2018-03-26T00:39:07.628Z,71.77
2018-03-26T00:40:07.629Z,71.52
2018-03-26T00:41:07.637Z,71.95
2018-03-26T00:42:07.642Z,71.77
2018-03-26T00:43:07.648Z,71.58
2018-03-26T00:44:07.660Z,71.52
2018-03-26T00:45:07.668Z,71.61
2018-03-26T00:46:07.669Z,71.90
2018-03-26T00:47:07.680Z,71.80
2018-03-26T00:48:07.685Z,72.18
2018-03-26T00:49:07.692Z,72.66
2018-03-26T00:50:07.693Z,73.03
2018-03-26T00:51:07.700Z,73.60
2018-03-26T00:52:07.712Z,74.26
2018-03-26T00:53:07.718Z,74.17
2018-03-26T00:54:07.726Z,75.12
2018-03-26T00:55:07.727Z,75.31
2018-03-26T00:56:07.733Z,76.34
2018-03-26T00:57:07.746Z,75.78
2018-03-26T00:58:07.752Z,75.96
2018-03-26T00:59:07.759Z,75.68
2018-03-26T01:00:07.760Z,75.96
2018-03-26T01:01:07.772Z,76.06
2018-03-26T01:02:07.778Z,75.02
2018-03-26T01:03:07.782Z,75.02
2018-03-26T01:04:07.784Z,75.40
2018-03-26T01:05:07.798Z,75.49
2018-03-26T01:06:07.798Z,75.21
2018-03-26T01:07:07.805Z,75.68
2018-03-26T01:08:07.819Z,75.87
2018-03-26T01:09:07.823Z,75.87
2018-03-26T01:10:07.824Z,75.96
2018-03-26T01:11:07.836Z,75.45
2018-03-26T01:12:07.841Z,75.59
2018-03-26T01:13:07.844Z,75.68
2018-03-26T01:14:07.858Z,75.83
2018-03-26T01:15:07.862Z,75.96
2018-03-26T01:16:07.867Z,75.59
2018-03-26T01:17:07.873Z,75.55
2018-03-26T01:18:07.876Z,75.12
2018-03-26T01:19:07.887Z,75.31
2018-03-26T01:20:07.893Z,75.49
2018-03-26T01:21:07.893Z,75.49
2018-03-26T01:22:07.905Z,75.96
2018-03-26T01:23:07.913Z,76.25
2018-03-26T01:24:07.920Z,75.96
2018-03-26T01:25:07.920Z,76.25
2018-03-26T01:26:07.925Z,76.25
2018-03-26T01:27:07.938Z,76.06
2018-03-26T01:28:07.943Z,75.96
2018-03-26T01:29:07.951Z,75.78
2018-03-26T01:30:07.955Z,76.15
2018-03-26T01:31:07.960Z,75.40
2018-03-26T01:32:07.965Z,74.93
2018-03-26T01:33:07.975Z,75.31
2018-03-26T01:34:07.981Z,75.12
2018-03-26T01:35:07.990Z,75.78
2018-03-26T01:36:07.990Z,75.87
2018-03-26T01:37:07.998Z,75.96
2018-03-26T01:38:08.009Z,75.87
2018-03-26T01:39:08.010Z,75.78
2018-03-26T01:40:08.018Z,75.21
2018-03-26T01:41:08.034Z,75.17
2018-03-26T01:42:08.030Z,75.31
2018-03-26T01:43:08.043Z,75.02
2018-03-26T01:44:08.051Z,75.02
2018-03-26T01:45:08.050Z,74.74
2018-03-26T01:46:08.056Z,74.45
2018-03-26T01:47:08.073Z,75.31
2018-03-26T01:48:08.070Z,75.68
2018-03-26T01:49:08.075Z,77.91
2018-03-26T01:50:08.082Z,79.05
2018-03-26T01:51:08.093Z,78.95
2018-03-26T01:52:08.094Z,79.10
2018-03-26T01:53:08.101Z,78.39
2018-03-26T01:54:08.108Z,78.10
2018-03-26T01:55:08.119Z,78.10
2018-03-26T01:56:08.120Z,78.58
2018-03-26T01:57:08.127Z,77.72
2018-03-26T01:58:08.138Z,77.34
2018-03-26T01:59:08.147Z,77.34
2018-03-26T02:00:08.151Z,77.06
2018-03-26T02:01:08.157Z,77.25
2018-03-26T02:02:08.158Z,77.72
2018-03-26T02:03:08.165Z,77.91
2018-03-26T02:04:08.171Z,77.72
2018-03-26T02:05:08.185Z,78.01
2018-03-26T02:06:08.189Z,77.25
2018-03-26T02:07:08.197Z,76.78
2018-03-26T02:08:08.201Z,77.53
2018-03-26T02:09:08.207Z,77.63
2018-03-26T02:10:08.209Z,77.25
2018-03-26T02:11:08.221Z,77.91
2018-03-26T02:12:08.220Z,77.91
2018-03-26T02:13:08.232Z,77.63
2018-03-26T02:14:08.234Z,77.63
2018-03-26T02:15:08.246Z,77.91
2018-03-26T02:16:08.251Z,77.91
2018-03-26T02:17:08.260Z,78.10
2018-03-26T02:18:08.258Z,78.58
2018-03-26T02:19:08.267Z,77.91
2018-03-26T02:20:08.274Z,77.53
2018-03-26T02:21:08.278Z,76.59
2018-03-26T02:22:08.291Z,75.64
2018-03-26T02:23:08.297Z,74.79
2018-03-26T02:24:08.297Z,75.07
2018-03-26T02:25:08.303Z,74.98
2018-03-26T02:26:08.317Z,75.07
2018-03-26T02:27:08.323Z,75.36
2018-03-26T02:28:08.322Z,75.83
2018-03-26T02:29:08.334Z,75.45
2018-03-26T02:30:08.340Z,75.83
2018-03-26T02:31:08.350Z,76.68
2018-03-26T02:32:08.361Z,76.78
2018-03-26T02:33:08.355Z,77.06
2018-03-26T02:34:08.362Z,77.34
2018-03-26T02:35:08.375Z,78.01
2018-03-26T02:36:08.379Z,78.10
2018-03-26T02:37:08.386Z,77.91
2018-03-26T02:38:08.387Z,78.01
2018-03-26T02:39:08.394Z,78.58
2018-03-26T02:40:08.404Z,78.58
2018-03-26T02:41:08.408Z,77.91
2018-03-26T02:42:08.418Z,78.10
2018-03-26T02:43:08.418Z,77.82
2018-03-26T02:44:08.424Z,78.39
2018-03-26T02:45:08.439Z,78.67
2018-03-26T02:46:08.448Z,78.10
2018-03-26T02:47:08.450Z,79.52
2018-03-26T02:48:08.449Z,81.32
2018-03-26T02:49:08.462Z,81.98
2018-03-26T02:50:08.469Z,81.98
2018-03-26T02:51:08.469Z,81.88
2018-03-26T02:52:08.480Z,81.51
2018-03-26T02:53:08.480Z,80.75
2018-03-26T02:54:08.487Z,80.65
2018-03-26T02:55:08.515Z,80.27
2018-03-26T02:56:08.509Z,79.90
2018-03-26T02:57:08.513Z,79.99
2018-03-26T02:58:08.516Z,80.46
2018-03-26T02:59:08.524Z,80.18
2018-03-26T03:00:08.528Z,80.18
2018-03-26T03:01:08.532Z,79.43
2018-03-26T03:02:08.544Z,80.18
2018-03-26T03:03:08.543Z,80.18
2018-03-26T03:04:08.555Z,80.18
2018-03-26T03:05:08.561Z,80.08
2018-03-26T03:06:08.562Z,79.71
2018-03-26T03:07:08.574Z,79.43
2018-03-26T03:08:08.579Z,79.24
2018-03-26T03:09:08.587Z,79.52
2018-03-26T03:10:08.591Z,79.43
2018-03-26T03:11:08.594Z,79.52
2018-03-26T03:12:08.599Z,80.94
2018-03-26T03:13:08.605Z,80.84
2018-03-26T03:14:08.619Z,82.17
2018-03-26T03:15:08.624Z,84.58
2018-03-26T03:16:08.624Z,85.81
2018-03-26T03:17:08.638Z,86.29
2018-03-26T03:18:08.635Z,86.10
2018-03-26T03:19:08.648Z,86.29
2018-03-26T03:20:08.648Z,86.76
2018-03-26T03:21:08.658Z,86.29
2018-03-26T03:22:08.666Z,85.72
2018-03-26T03:23:08.668Z,85.05
2018-03-26T03:24:08.679Z,84.86
2018-03-26T03:25:08.688Z,84.30
2018-03-26T03:26:08.692Z,83.83
2018-03-26T03:27:08.692Z,84.39
2018-03-26T03:28:08.701Z,84.30
2018-03-26T03:29:08.702Z,84.49
2018-03-26T03:30:08.711Z,84.68
2018-03-26T03:31:08.717Z,86.29
2018-03-26T03:32:08.772Z,88.08
2018-03-26T03:33:08.726Z,89.50
2018-03-26T03:34:08.733Z,89.69
2018-03-26T03:35:08.740Z,90.06
2018-03-26T03:36:08.749Z,90.11
2018-03-26T03:37:08.750Z,90.25
2018-03-26T03:38:08.758Z,89.59
2018-03-26T03:39:08.765Z,87.51
2018-03-26T03:40:08.768Z,85.53
2018-03-26T03:41:08.777Z,85.24
2018-03-26T03:42:08.787Z,87.79
2018-03-26T03:43:08.793Z,89.12
2018-03-26T03:44:08.791Z,90.35
2018-03-26T03:45:08.798Z,89.87
2018-03-26T03:46:08.810Z,89.50
2018-03-26T03:47:08.816Z,89.12
2018-03-26T03:48:08.820Z,88.65
2018-03-26T03:49:08.827Z,88.55
2018-03-26T03:50:08.832Z,87.98
2018-03-26T03:51:08.831Z,87.61
2018-03-26T03:52:08.843Z,87.89
2018-03-26T03:53:08.849Z,87.79
2018-03-26T03:54:08.850Z,87.13
2018-03-26T03:55:08.863Z,86.80
2018-03-26T03:56:08.866Z,86.42
2018-03-26T03:57:08.872Z,86.33
2018-03-26T03:58:08.879Z,86.10
2018-03-26T03:59:08.879Z,85.91
2018-03-26T04:00:08.900Z,85.57
2018-03-26T04:01:08.897Z,85.85
2018-03-26T04:02:08.907Z,85.28
2018-03-26T04:03:08.902Z,85.47
2018-03-26T04:04:08.914Z,86.04
2018-03-26T04:05:08.920Z,87.08
2018-03-26T04:06:08.925Z,87.08
2018-03-26T04:07:08.932Z,88.50
2018-03-26T04:08:08.937Z,88.31
2018-03-26T04:09:08.935Z,88.69
2018-03-26T04:10:08.941Z,88.22
2018-03-26T04:11:08.949Z,87.93
2018-03-26T04:12:08.954Z,87.84
2018-03-26T04:13:08.966Z,87.04
2018-03-26T04:14:08.968Z,87.37
2018-03-26T04:15:08.980Z,87.55
2018-03-26T04:16:08.983Z,89.45
2018-03-26T04:17:08.984Z,90.11
2018-03-26T04:18:08.993Z,89.73
2018-03-26T04:19:09.001Z,89.17
2018-03-26T04:20:09.001Z,88.60
2018-03-26T04:21:09.013Z,87.93
2018-03-26T04:22:09.013Z,87.46
2018-03-26T04:23:09.029Z,87.46
2018-03-26T04:24:09.032Z,87.65
2018-03-26T04:25:09.035Z,87.74
2018-03-26T04:26:09.041Z,88.22
2018-03-26T04:27:09.049Z,89.17
2018-03-26T04:28:09.054Z,89.73
2018-03-26T04:29:09.060Z,90.11
2018-03-26T04:30:09.060Z,90.01
2018-03-26T04:31:09.073Z,90.35
2018-03-26T04:32:09.077Z,91.39
2018-03-26T04:33:09.082Z,91.01
2018-03-26T04:34:09.089Z,90.44
2018-03-26T04:35:09.098Z,89.50
2018-03-26T04:36:09.094Z,89.40
2018-03-26T04:37:09.103Z,89.69
2018-03-26T04:38:09.112Z,89.69
2018-03-26T04:39:09.118Z,89.69
2018-03-26T04:40:09.122Z,89.17
2018-03-26T04:41:09.130Z,89.26
2018-03-26T04:42:09.132Z,89.26
2018-03-26T04:43:09.135Z,89.07
2018-03-26T04:44:09.141Z,88.69
2018-03-26T04:45:09.151Z,88.88
2018-03-26T04:46:09.158Z,89.07
2018-03-26T04:47:09.165Z,89.12
2018-03-26T04:48:09.170Z,88.84
2018-03-26T04:49:09.176Z,88.65
2018-03-26T04:50:09.182Z,88.65
2018-03-26T04:51:09.183Z,88.17
2018-03-26T04:52:09.187Z,87.79
2018-03-26T04:53:09.200Z,87.74
2018-03-26T04:54:09.205Z,87.27
2018-03-26T04:55:09.204Z,88.46
2018-03-26T04:56:09.210Z,89.31
2018-03-26T04:57:09.221Z,88.55
2018-03-26T04:58:09.232Z,87.04
2018-03-26T04:59:09.234Z,86.85
2018-03-26T05:00:09.240Z,87.32
2018-03-26T05:01:09.246Z,87.23
2018-03-26T05:02:09.281Z,87.13
2018-03-26T05:03:09.255Z,87.04
2018-03-26T05:04:09.258Z,86.76
2018-03-26T05:05:09.269Z,86.38
2018-03-26T05:06:09.269Z,86.76
2018-03-26T05:07:09.283Z,86.47
2018-03-26T05:08:09.281Z,86.29
2018-03-26T05:09:09.294Z,86.00
2018-03-26T05:10:09.292Z,86.94
2018-03-26T05:11:09.302Z,88.84
2018-03-26T05:12:09.303Z,89.22
2018-03-26T05:13:09.309Z,89.69
2018-03-26T05:14:09.314Z,89.78
2018-03-26T05:15:09.324Z,89.12
2018-03-26T05:16:09.330Z,89.31
2018-03-26T05:17:09.328Z,88.84
2018-03-26T05:18:09.340Z,89.87
2018-03-26T05:19:09.346Z,92.52
2018-03-26T05:20:09.349Z,93.28
2018-03-26T05:21:09.355Z,93.09
2018-03-26T05:22:09.356Z,92.33
2018-03-26T05:23:09.366Z,92.24
2018-03-26T05:24:09.366Z,90.73
2018-03-26T05:25:09.377Z,90.06
2018-03-26T05:26:09.378Z,90.06
2018-03-26T05:27:09.397Z,89.22
2018-03-26T05:28:09.387Z,89.97
2018-03-26T05:29:09.399Z,89.31
2018-03-26T05:30:09.404Z,89.03
2018-03-26T05:31:09.418Z,88.84
2018-03-26T05:32:09.413Z,88.84
2018-03-26T05:33:09.421Z,87.89
2018-03-26T05:34:09.421Z,87.98
2018-03-26T05:35:09.427Z,88.17
2018-03-26T05:36:09.432Z,88.27
2018-03-26T05:37:09.447Z,87.70
2018-03-26T05:38:09.443Z,87.46
2018-03-26T05:39:09.449Z,87.32
2018-03-26T05:40:09.453Z,87.32
2018-03-26T05:41:09.459Z,87.18
2018-03-26T05:42:09.464Z,86.90
2018-03-26T05:43:09.470Z,87.08
2018-03-26T05:44:09.474Z,86.90
2018-03-26T05:45:09.480Z,86.90
2018-03-26T05:46:09.490Z,86.80
2018-03-26T05:47:09.492Z,86.14
2018-03-26T05:48:09.496Z,86.14
2018-03-26T05:49:09.507Z,86.14
2018-03-26T05:50:09.512Z,86.04
2018-03-26T05:51:09.518Z,85.57
2018-03-26T05:52:09.524Z,85.38
2018-03-26T05:53:09.528Z,85.85
2018-03-26T05:54:09.540Z,85.95
2018-03-26T05:55:09.533Z,85.95
2018-03-26T05:56:09.544Z,84.91
2018-03-26T05:57:09.550Z,84.81
2018-03-26T05:58:09.552Z,84.63
2018-03-26T05:59:09.562Z,83.87
2018-03-26T06:00:09.567Z,83.11
2018-03-26T06:01:09.572Z,83.30
2018-03-26T06:02:09.604Z,83.40
2018-03-26T06:03:09.585Z,83.78
2018-03-26T06:04:09.584Z,83.68
2018-03-26T06:05:09.591Z,83.68
2018-03-26T06:06:09.602Z,83.68
2018-03-26T06:07:09.602Z,83.97
2018-03-26T06:08:09.617Z,84.44
2018-03-26T06:09:09.619Z,84.53
2018-03-26T06:10:09.619Z,84.34
2018-03-26T06:11:09.625Z,84.06
2018-03-26T06:12:09.629Z,86.42
2018-03-26T06:13:09.643Z,88.65
2018-03-26T06:14:09.649Z,90.44
2018-03-26T06:15:09.653Z,89.97
2018-03-26T06:16:09.654Z,88.08
2018-03-26T06:17:09.662Z,85.62
2018-03-26T06:18:09.672Z,83.54
2018-03-26T06:19:09.672Z,82.50
2018-03-26T06:20:09.674Z,83.36
2018-03-26T06:21:09.687Z,88.84
2018-03-26T06:22:09.694Z,90.54
2018-03-26T06:23:09.692Z,90.35
2018-03-26T06:24:09.703Z,90.06
2018-03-26T06:25:09.704Z,90.25
2018-03-26T06:26:09.714Z,90.35
2018-03-26T06:27:09.720Z,89.97
2018-03-26T06:28:09.727Z,89.31
2018-03-26T06:29:09.731Z,87.61
2018-03-26T06:30:09.737Z,86.38
2018-03-26T06:31:09.740Z,84.72
2018-03-26T06:32:09.742Z,83.02
2018-03-26T06:33:09.755Z,81.32
2018-03-26T06:34:09.753Z,81.51
2018-03-26T06:35:09.765Z,81.41
2018-03-26T06:36:09.763Z,81.41
2018-03-26T06:37:09.768Z,81.22
2018-03-26T06:38:09.781Z,81.13
2018-03-26T06:39:09.786Z,80.84
2018-03-26T06:40:09.792Z,81.03
2018-03-26T06:41:09.791Z,80.37
2018-03-26T06:42:09.803Z,79.90
2018-03-26T06:43:09.810Z,79.43
2018-03-26T06:44:09.879Z,79.71
2018-03-26T06:45:09.817Z,79.43
2018-03-26T06:46:09.820Z,79.24
2018-03-26T06:47:09.826Z,79.52
2018-03-26T06:48:09.834Z,79.24
2018-03-26T06:49:09.838Z,79.33
2018-03-26T06:50:09.843Z,79.52
2018-03-26T06:51:09.862Z,79.24
2018-03-26T06:52:09.860Z,79.24
2018-03-26T06:53:09.860Z,77.91
2018-03-26T06:54:09.866Z,78.01
2018-03-26T06:55:09.884Z,78.10
2018-03-26T06:56:09.884Z,78.86
2018-03-26T06:57:09.890Z,78.20
2018-03-26T06:58:09.889Z,78.48
2018-03-26T06:59:09.894Z,78.76
2018-03-26T07:00:09.907Z,79.33
2018-03-26T07:01:09.904Z,79.80
2018-03-26T07:02:09.916Z,80.37
2018-03-26T07:03:09.918Z,80.37
2018-03-26T07:04:09.923Z,79.80
2018-03-26T07:05:09.931Z,78.39
2018-03-26T07:06:09.939Z,76.50
2018-03-26T07:07:09.940Z,76.87
2018-03-26T07:08:09.945Z,77.34
2018-03-26T07:09:09.959Z,76.78
2018-03-26T07:10:09.958Z,76.50
2018-03-26T07:11:09.964Z,76.34
2018-03-26T07:12:09.970Z,76.63
2018-03-26T07:13:09.984Z,76.15
2018-03-26T07:14:09.986Z,74.93
2018-03-26T07:15:09.987Z,74.26
2018-03-26T07:16:09.992Z,74.07
2018-03-26T07:17:09.999Z,74.26
2018-03-26T07:18:10.009Z,74.07
2018-03-26T07:19:10.019Z,73.66
2018-03-26T07:20:10.022Z,73.94
2018-03-26T07:21:10.022Z,74.60
2018-03-26T07:22:10.037Z,75.45
2018-03-26T07:23:10.036Z,76.02
2018-03-26T07:24:10.044Z,76.31
2018-03-26T07:25:10.053Z,76.15
2018-03-26T07:26:10.061Z,75.40
2018-03-26T07:27:10.059Z,74.64
2018-03-26T07:28:10.064Z,74.64
2018-03-26T07:29:10.070Z,75.02
2018-03-26T07:30:10.077Z,75.12
2018-03-26T07:31:10.089Z,75.02
2018-03-26T07:32:10.091Z,75.12
2018-03-26T07:33:10.098Z,74.74
2018-03-26T07:34:10.102Z,73.98
2018-03-26T07:35:10.108Z,75.12
2018-03-26T07:36:10.113Z,77.67
2018-03-26T07:37:10.119Z,78.99
2018-03-26T07:38:10.131Z,78.52
2018-03-26T07:39:10.136Z,76.82
2018-03-26T07:40:10.137Z,74.83
2018-03-26T07:41:10.189Z,74.07
2018-03-26T07:42:10.164Z,74.74
2018-03-26T07:43:10.163Z,76.72
2018-03-26T07:44:10.166Z,76.91
2018-03-26T07:45:10.169Z,75.87
2018-03-26T07:46:10.175Z,74.17
2018-03-26T07:47:10.186Z,70.48
2018-03-26T07:48:10.194Z,70.29
2018-03-26T07:49:10.194Z,71.52
2018-03-26T07:50:10.207Z,73.60
2018-03-26T07:51:10.214Z,76.34
2018-03-26T07:52:10.218Z,78.71
2018-03-26T07:53:10.222Z,79.94
2018-03-26T07:54:10.231Z,81.17
2018-03-26T07:55:10.240Z,81.17
2018-03-26T07:56:10.245Z,80.88
2018-03-26T07:57:10.253Z,79.28
2018-03-26T07:58:10.260Z,77.86
2018-03-26T07:59:10.265Z,75.96
2018-03-26T08:00:10.266Z,73.32
2018-03-26T08:01:10.279Z,72.28
2018-03-26T08:02:10.287Z,71.36
2018-03-26T08:03:10.294Z,71.08
2018-03-26T08:04:10.294Z,70.42
2018-03-26T08:05:10.304Z,72.56
2018-03-26T08:06:10.307Z,74.26
2018-03-26T08:07:10.314Z,72.09
2018-03-26T08:08:10.319Z,75.40
2018-03-26T08:09:10.328Z,75.31
2018-03-26T08:10:10.334Z,73.79
2018-03-26T08:11:10.346Z,73.22
2018-03-26T08:12:10.347Z,75.02
2018-03-26T08:13:10.361Z,78.42
2018-03-26T08:14:10.361Z,78.80
2018-03-26T08:15:10.371Z,76.53
2018-03-26T08:16:10.378Z,76.25
2018-03-26T08:17:10.534Z,74.83
2018-03-26T08:18:10.392Z,75.21
2018-03-26T08:19:10.395Z,74.64
2018-03-26T08:20:10.409Z,74.07
2018-03-26T08:21:10.414Z,74.17
2018-03-26T08:22:10.418Z,75.12
2018-03-26T08:23:10.423Z,75.02
2018-03-26T08:24:10.438Z,74.45
2018-03-26T08:25:10.436Z,74.74
2018-03-26T08:26:10.442Z,76.06
2018-03-26T08:27:10.450Z,74.93
2018-03-26T08:28:10.464Z,74.55
2018-03-26T08:29:10.462Z,75.02
2018-03-26T08:30:10.468Z,77.95
2018-03-26T08:31:10.485Z,77.95
2018-03-26T08:32:10.494Z,77.99
2018-03-26T08:33:10.496Z,75.05
2018-03-26T08:34:10.496Z,73.73
2018-03-26T08:35:10.509Z,74.49
2018-03-26T08:36:10.509Z,74.77
2018-03-26T08:37:10.516Z,77.04
2018-03-26T08:38:10.524Z,74.87
2018-03-26T08:39:10.536Z,72.78
2018-03-26T08:40:10.540Z,74.02
2018-03-26T08:41:10.548Z,73.54
2018-03-26T08:42:10.618Z,75.62
2018-03-26T08:43:10.564Z,76.48
2018-03-26T08:44:10.569Z,78.27
2018-03-26T08:45:10.571Z,75.91
2018-03-26T08:46:10.577Z,74.30
2018-03-26T08:47:10.589Z,73.07
2018-03-26T08:48:10.597Z,73.35
2018-03-26T08:49:10.603Z,72.41
2018-03-26T08:50:10.807Z,70.32
2018-03-26T08:51:10.617Z,70.32
2018-03-26T08:52:10.618Z,72.50
2018-03-26T08:53:10.629Z,72.12
2018-03-26T08:54:10.636Z,71.55
2018-03-26T08:55:10.639Z,70.89
2018-03-26T08:56:10.646Z,70.32
2018-03-26T08:57:10.658Z,70.89
2018-03-26T08:58:10.667Z,71.08
2018-03-26T08:59:10.667Z,73.07
2018-03-26T09:00:10.680Z,72.50
2018-03-26T09:01:10.682Z,71.21
2018-03-26T09:02:10.694Z,69.79
2018-03-26T09:03:10.697Z,70.45
2018-03-26T09:04:10.709Z,72.50
2018-03-26T09:05:10.716Z,70.51
2018-03-26T09:06:10.724Z,70.98
2018-03-26T09:07:10.731Z,71.93
2018-03-26T09:08:10.736Z,70.42
2018-03-26T09:09:10.740Z,70.04
2018-03-26T09:10:10.745Z,69.76
2018-03-26T09:11:10.760Z,70.70
2018-03-26T09:12:10.760Z,70.89
2018-03-26T09:13:10.772Z,72.03
2018-03-26T09:14:10.777Z,73.07
2018-03-26T09:15:10.787Z,71.36
2018-03-26T09:16:10.794Z,70.98
2018-03-26T09:17:10.803Z,72.31
2018-03-26T09:18:10.809Z,71.84
2018-03-26T09:19:10.818Z,71.93
2018-03-26T09:20:10.823Z,72.88
2018-03-26T09:21:10.824Z,70.89
2018-03-26T09:22:10.839Z,72.60
2018-03-26T09:23:10.839Z,72.88
2018-03-26T09:24:10.847Z,71.02
2018-03-26T09:25:10.861Z,69.32
2018-03-26T09:26:10.862Z,68.84
2018-03-26T09:27:10.870Z,67.99
2018-03-26T09:28:10.876Z,68.27
2018-03-26T09:29:10.888Z,67.61
2018-03-26T09:30:10.889Z,67.05
2018-03-26T09:31:10.898Z,67.33
2018-03-26T09:32:10.911Z,66.38
2018-03-26T09:33:10.911Z,65.91
2018-03-26T09:34:10.918Z,66.06
2018-03-26T09:35:10.931Z,66.47
2018-03-26T09:36:10.935Z,66.38
2018-03-26T09:37:10.942Z,67.58
2018-03-26T09:38:10.952Z,67.96
2018-03-26T09:39:10.962Z,69.22
2018-03-26T09:40:10.963Z,67.33
2018-03-26T09:41:10.975Z,66.22
2018-03-26T09:42:10.977Z,64.81
2018-03-26T09:43:10.990Z,63.13
2018-03-26T09:44:11.006Z,62.62
2018-03-26T09:45:10.999Z,62.53
2018-03-26T09:46:11.013Z,61.99
2018-03-26T09:47:11.016Z,60.95
2018-03-26T09:48:11.039Z,61.99
2018-03-26T09:49:11.036Z,62.75
2018-03-26T09:50:11.038Z,59.37
2018-03-26T09:51:11.052Z,59.56
2018-03-26T09:52:11.066Z,58.42
2018-03-26T09:53:11.063Z,60.60
2018-03-26T09:54:11.076Z,61.08
2018-03-26T09:55:11.080Z,62.59
2018-03-26T09:56:11.087Z,58.61
2018-03-26T09:57:11.101Z,57.85
2018-03-26T09:58:11.105Z,56.99
2018-03-26T09:59:11.124Z,57.59
2018-03-26T10:00:11.128Z,57.59
2018-03-26T10:01:11.137Z,56.55
2018-03-26T10:02:11.145Z,55.60
2018-03-26T10:03:11.148Z,53.70
2018-03-26T10:04:11.163Z,54.11
2018-03-26T10:05:11.176Z,52.59
2018-03-26T10:06:11.181Z,51.17
2018-03-26T10:07:11.185Z,53.45
2018-03-26T10:08:11.199Z,54.30
2018-03-26T10:09:11.204Z,54.78
2018-03-26T10:10:11.217Z,54.11
2018-03-26T10:11:11.224Z,51.74
2018-03-26T10:12:11.233Z,52.31
2018-03-26T10:13:11.248Z,52.87
2018-03-26T10:14:11.293Z,53.57
2018-03-26T10:15:11.266Z,53.83
2018-03-26T10:16:11.271Z,53.42
2018-03-26T10:17:11.285Z,54.66
2018-03-26T10:18:11.299Z,54.88
2018-03-26T10:19:11.303Z,57.57
2018-03-26T10:20:11.366Z,56.84
2018-03-26T10:21:11.328Z,55.51
2018-03-26T10:22:11.334Z,52.50
2018-03-26T10:23:11.351Z,51.26
2018-03-26T10:24:11.365Z,52.87
2018-03-26T10:25:11.363Z,50.95
2018-03-26T10:26:11.374Z,53.89
2018-03-26T10:27:11.390Z,53.64
2018-03-26T10:28:11.394Z,51.14
2018-03-26T10:29:11.410Z,52.37
2018-03-26T10:30:11.415Z,53.49
2018-03-26T10:31:11.438Z,53.42
2018-03-26T10:32:11.435Z,52.85
2018-03-26T10:33:11.451Z,54.30
2018-03-26T10:34:11.456Z,52.40
2018-03-26T10:35:11.472Z,52.40
2018-03-26T10:36:11.481Z,50.98
2018-03-26T10:37:11.493Z,50.70
2018-03-26T10:38:11.503Z,51.17
2018-03-26T10:39:11.510Z,51.45
2018-03-26T10:40:11.517Z,53.19
2018-03-26T10:41:11.535Z,50.60
2018-03-26T10:42:11.540Z,51.31
2018-03-26T10:43:11.550Z,52.26
2018-03-26T10:44:11.560Z,53.68
2018-03-26T10:45:11.576Z,53.23
2018-03-26T10:46:11.582Z,52.19
2018-03-26T10:47:11.593Z,52.28
2018-03-26T10:48:11.603Z,52.19
2018-03-26T10:49:11.613Z,53.52
2018-03-26T10:50:11.629Z,53.04
2018-03-26T10:51:11.639Z,53.64
2018-03-26T10:52:11.649Z,50.89
2018-03-26T10:53:11.654Z,49.53
2018-03-26T10:54:11.667Z,51.14
2018-03-26T10:55:11.681Z,49.53
2018-03-26T10:56:11.690Z,48.80
2018-03-26T10:57:11.702Z,50.24
2018-03-26T10:58:11.711Z,51.01
2018-03-26T10:59:11.729Z,49.29
2018-03-26T11:00:11.729Z,50.34
2018-03-26T11:01:11.747Z,49.22
2018-03-26T11:02:11.759Z,48.39
2018-03-26T11:03:11.759Z,46.19
2018-03-26T11:04:11.769Z,44.28
2018-03-26T11:05:11.786Z,45.40
2018-03-26T11:06:11.791Z,45.97
2018-03-26T11:07:11.808Z,46.83
2018-03-26T11:08:11.812Z,45.85
2018-03-26T11:09:11.823Z,46.35
2018-03-26T11:10:11.836Z,46.35
2018-03-26T11:11:11.851Z,45.97
2018-03-26T11:12:11.864Z,47.09
2018-03-26T11:13:11.877Z,47.16
2018-03-26T11:14:11.880Z,47.80
2018-03-26T11:15:11.893Z,51.43
2018-03-26T11:16:11.907Z,51.36
2018-03-26T11:17:11.925Z,49.49
2018-03-26T11:18:11.929Z,46.42
2018-03-26T11:19:11.937Z,47.25
2018-03-26T11:20:11.951Z,48.68
2018-03-26T11:21:11.958Z,48.51
2018-03-26T11:22:11.976Z,48.25
2018-03-26T11:23:11.987Z,47.89
2018-03-26T11:24:11.998Z,46.09
2018-03-26T11:25:12.000Z,45.61
2018-03-26T11:26:12.022Z,45.73
2018-03-26T11:27:12.032Z,43.21
2018-03-26T11:28:12.035Z,43.86
2018-03-26T11:29:12.052Z,46.42
2018-03-26T11:30:12.058Z,46.61
2018-03-26T11:31:12.070Z,45.40
2018-03-26T11:32:12.086Z,45.21
2018-03-26T11:33:12.097Z,44.62
2018-03-26T11:34:12.104Z,44.71
2018-03-26T11:35:12.114Z,45.50
2018-03-26T11:36:12.131Z,46.37
2018-03-26T11:37:12.141Z,44.47
2018-03-26T11:38:12.148Z,43.01
2018-03-26T11:39:12.159Z,44.24
2018-03-26T11:40:12.175Z,44.81
2018-03-26T11:41:12.186Z,45.28
2018-03-26T11:42:12.199Z,45.87
2018-03-26T11:43:12.208Z,45.68
2018-03-26T11:44:12.221Z,46.45
2018-03-26T11:45:12.231Z,45.80
2018-03-26T11:46:12.242Z,44.95
2018-03-26T11:47:12.254Z,42.67
2018-03-26T11:48:12.264Z,42.19
2018-03-26T11:49:12.277Z,42.10
2018-03-26T11:50:12.282Z,42.83
2018-03-26T11:51:12.301Z,43.02
2018-03-26T11:52:12.314Z,44.17
2018-03-26T11:53:12.322Z,44.83
2018-03-26T11:54:12.335Z,44.28
2018-03-26T11:55:12.394Z,42.17
2018-03-26T11:56:12.356Z,43.38
2018-03-26T11:57:12.368Z,45.54
2018-03-26T11:58:12.380Z,45.76
2018-03-26T11:59:12.387Z,46.45
2018-03-26T12:00:12.396Z,43.90
2018-03-26T12:01:12.408Z,42.79
2018-03-26T12:02:12.488Z,41.93
2018-03-26T12:03:12.438Z,41.26
2018-03-26T12:04:12.448Z,42.19
2018-03-26T12:05:12.455Z,41.34
2018-03-26T12:06:12.475Z,42.31
2018-03-26T12:07:12.479Z,39.81
2018-03-26T12:08:12.495Z,40.95
2018-03-26T12:09:12.501Z,43.62
2018-03-26T12:10:12.517Z,42.21
2018-03-26T12:11:12.525Z,39.74
2018-03-26T12:12:12.546Z,39.19
2018-03-26T12:13:12.552Z,39.38
2018-03-26T12:14:12.566Z,39.74
2018-03-26T12:15:12.579Z,39.23
2018-03-26T12:16:12.591Z,42.03
2018-03-26T12:17:12.598Z,45.36
2018-03-26T12:18:12.615Z,44.40
2018-03-26T12:19:12.627Z,46.02
2018-03-26T12:20:12.640Z,45.26
2018-03-26T12:21:12.644Z,45.14
2018-03-26T12:22:12.661Z,46.66
2018-03-26T12:23:12.674Z,47.13
2018-03-26T12:24:12.683Z,46.59
2018-03-26T12:25:12.695Z,45.54
2018-03-26T12:26:12.700Z,45.81
2018-03-26T12:27:12.713Z,45.90
2018-03-26T12:28:12.728Z,46.56
2018-03-26T12:29:12.740Z,46.66
2018-03-26T12:30:12.751Z,46.56
2018-03-26T12:31:12.764Z,46.45
2018-03-26T12:32:12.767Z,47.87
2018-03-26T12:33:12.783Z,47.96
2018-03-26T12:34:12.789Z,47.49
2018-03-26T12:35:12.801Z,48.34
2018-03-26T12:36:12.812Z,49.48
2018-03-26T12:37:12.825Z,48.22
2018-03-26T12:38:12.835Z,48.03
2018-03-26T12:39:12.846Z,48.54
2018-03-26T12:40:12.849Z,48.03
2018-03-26T12:41:12.859Z,48.70
2018-03-26T12:42:12.872Z,49.36
2018-03-26T12:43:12.884Z,49.65
2018-03-26T12:44:12.898Z,50.31
2018-03-26T12:45:12.897Z,50.02
2018-03-26T12:46:12.913Z,50.69
2018-03-26T12:47:12.915Z,50.59
2018-03-26T12:48:12.924Z,49.65
2018-03-26T12:49:12.939Z,49.55
2018-03-26T12:50:12.949Z,48.54
2018-03-26T12:51:12.958Z,48.44
2018-03-26T12:52:12.974Z,48.25