createdAt,value
2018-06-28T00:00:07.078Z,22.94
2018-06-28T00:00:32.656Z,22.96
2018-06-28T00:00:58.259Z,23.01
2018-06-28T00:01:23.827Z,22.96
2018-06-28T00:01:49.413Z,22.93
2018-06-28T00:02:14.969Z,22.99
2018-06-28T00:02:40.560Z,22.92
2018-06-28T00:03:06.142Z,22.92
2018-06-28T00:03:31.708Z,22.9
2018-06-28T00:03:57.297Z,22.99
2018-06-28T00:04:22.836Z,22.93
2018-06-28T00:04:48.401Z,22.99
2018-06-28T00:05:13.991Z,22.99
2018-06-28T00:05:39.545Z,22.99
2018-06-28T00:06:05.139Z,22.96
2018-06-28T00:06:30.779Z,22.99
2018-06-28T00:06:56.349Z,22.97
2018-06-28T00:07:21.925Z,22.94
2018-06-28T00:07:47.504Z,22.97
2018-06-28T00:08:13.063Z,22.94
2018-06-28T00:08:38.649Z,22.96
2018-06-28T00:09:04.233Z,22.97
2018-06-28T00:09:29.812Z,22.94
2018-06-28T00:09:55.372Z,22.99
2018-06-28T00:10:20.953Z,23.02
2018-06-28T00:10:46.527Z,22.94
2018-06-28T00:11:12.077Z,22.99
2018-06-28T00:11:37.643Z,22.94
2018-06-28T00:12:03.218Z,23.04
2018-06-28T00:12:28.783Z,22.89
2018-06-28T00:12:54.289Z,22.96
2018-06-28T00:13:19.855Z,22.99
2018-06-28T00:13:45.423Z,23.02
2018-06-28T00:14:10.983Z,22.97
2018-06-28T00:14:36.546Z,22.97
2018-06-28T00:15:02.145Z,22.96
2018-06-28T00:15:27.737Z,22.97
2018-06-28T00:15:53.315Z,22.99
2018-06-28T00:16:18.874Z,23.02
2018-06-28T00:16:44.431Z,23.01
2018-06-28T00:17:09.987Z,22.97
2018-06-28T00:17:35.563Z,22.99
2018-06-28T00:18:01.127Z,22.87
2018-06-28T00:18:26.681Z,22.93
2018-06-28T00:18:52.262Z,22.93
2018-06-28T00:19:17.822Z,22.9
2018-06-28T00:19:43.405Z,22.96
2018-06-28T00:20:08.958Z,22.96
2018-06-28T00:20:34.537Z,22.93
2018-06-28T00:21:00.108Z,22.94
2018-06-28T00:21:25.669Z,22.97
2018-06-28T00:21:51.235Z,22.94
2018-06-28T00:22:16.802Z,22.99
2018-06-28T00:22:42.373Z,22.87
2018-06-28T00:23:07.929Z,22.94
2018-06-28T00:23:33.502Z,22.94
2018-06-28T00:23:59.064Z,22.96
2018-06-28T00:24:24.619Z,22.93
2018-06-28T00:24:50.189Z,22.97
2018-06-28T00:25:15.744Z,22.97
2018-06-28T00:25:41.299Z,22.92
2018-06-28T00:26:06.883Z,23.02
2018-06-28T00:26:32.465Z,22.99
2018-06-28T00:26:58.021Z,22.93
2018-06-28T00:27:23.568Z,22.96
2018-06-28T00:27:49.131Z,22.94
2018-06-28T00:28:14.697Z,23.02
2018-06-28T00:28:40.261Z,22.97
2018-06-28T00:29:05.819Z,23.01
2018-06-28T00:29:31.421Z,22.94
2018-06-28T00:29:56.987Z,22.97
2018-06-28T00:30:22.569Z,22.96
2018-06-28T00:30:48.150Z,23.02
2018-06-28T00:31:13.717Z,22.97
2018-06-28T00:31:39.300Z,22.92
2018-06-28T00:32:04.857Z,22.99
2018-06-28T00:32:30.407Z,22.97
2018-06-28T00:32:56.015Z,22.92
2018-06-28T00:33:21.543Z,22.94
2018-06-28T00:33:47.103Z,22.93
2018-06-28T00:34:12.665Z,23.04
2018-06-28T00:34:38.217Z,22.93
2018-06-28T00:35:03.789Z,22.97
2018-06-28T00:35:29.355Z,22.99
2018-06-28T00:35:54.921Z,22.96
2018-06-28T00:36:20.489Z,23.02
2018-06-28T00:36:46.043Z,23.02
2018-06-28T00:37:11.607Z,22.94
2018-06-28T00:37:37.220Z,22.92
2018-06-28T00:38:02.789Z,22.96
2018-06-28T00:38:28.375Z,23.02
2018-06-28T00:38:53.949Z,22.9
2018-06-28T00:39:19.511Z,23.01
2018-06-28T00:39:45.071Z,22.99
2018-06-28T00:40:10.644Z,22.96
2018-06-28T00:40:36.205Z,22.87
2018-06-28T00:41:01.829Z,22.92
2018-06-28T00:41:27.403Z,23.01
2018-06-28T00:41:52.975Z,22.94
2018-06-28T00:42:18.547Z,22.94
2018-06-28T00:42:44.106Z,23.02
2018-06-28T00:43:09.682Z,22.96
2018-06-28T00:43:35.290Z,22.96
2018-06-28T00:44:00.814Z,23.01
2018-06-28T00:44:26.409Z,22.94
2018-06-28T00:44:51.982Z,22.96
2018-06-28T00:45:17.547Z,22.99
2018-06-28T00:45:43.105Z,23.01
2018-06-28T00:46:08.651Z,22.99
2018-06-28T00:46:34.227Z,22.89
2018-06-28T00:46:59.786Z,22.93
2018-06-28T00:47:25.425Z,22.92
2018-06-28T00:47:51.006Z,22.94
2018-06-28T00:48:16.578Z,22.94
2018-06-28T00:48:42.165Z,22.99
2018-06-28T00:49:07.743Z,22.97
2018-06-28T00:49:33.292Z,23.01
2018-06-28T00:49:58.905Z,22.94
2018-06-28T00:50:24.496Z,22.94
2018-06-28T00:50:50.061Z,22.99
2018-06-28T00:51:15.650Z,22.96
2018-06-28T00:51:41.212Z,22.97
2018-06-28T00:52:06.780Z,22.97
2018-06-28T00:52:32.369Z,22.94
2018-06-28T00:52:57.904Z,22.96
2018-06-28T00:53:23.470Z,22.92
2018-06-28T00:53:49.044Z,23.01
2018-06-28T00:54:14.601Z,22.92
2018-06-28T00:54:40.193Z,22.86
2018-06-28T00:55:05.820Z,22.96
2018-06-28T00:55:31.377Z,22.97
2018-06-28T00:55:56.968Z,22.92
2018-06-28T00:56:22.537Z,22.94
2018-06-28T00:56:48.093Z,23.01
2018-06-28T00:57:13.670Z,23.01
2018-06-28T00:57:39.237Z,22.97
2018-06-28T00:58:04.797Z,22.99
2018-06-28T00:58:30.354Z,22.92
2018-06-28T00:58:55.937Z,22.93
2018-06-28T00:59:21.497Z,22.94
2018-06-28T00:59:47.066Z,22.93
2018-06-28T01:00:12.643Z,22.97
2018-06-28T01:00:38.237Z,22.94
2018-06-28T01:01:03.799Z,22.94
2018-06-28T01:01:29.380Z,22.86
2018-06-28T01:01:54.936Z,22.99
2018-06-28T01:02:20.509Z,22.93
2018-06-28T01:02:46.070Z,22.94
2018-06-28T01:03:11.635Z,22.99
2018-06-28T01:03:37.211Z,23.04
2018-06-28T01:04:02.796Z,22.96
2018-06-28T01:04:28.378Z,22.94
2018-06-28T01:04:53.951Z,22.97
2018-06-28T01:05:19.490Z,22.97
2018-06-28T01:05:45.060Z,22.96
2018-06-28T01:06:10.630Z,22.94
2018-06-28T01:06:36.211Z,22.97
2018-06-28T01:07:01.790Z,22.97
2018-06-28T01:07:27.366Z,22.9
2018-06-28T01:07:52.929Z,22.93
2018-06-28T01:08:18.487Z,22.9
2018-06-28T01:08:44.082Z,22.99
2018-06-28T01:09:09.656Z,23.02
2018-06-28T01:09:35.261Z,22.94
2018-06-28T01:10:00.816Z,22.94
2018-06-28T01:10:26.390Z,22.96
2018-06-28T01:10:52.005Z,22.97
2018-06-28T01:11:17.584Z,23.01
2018-06-28T01:11:43.166Z,22.94
2018-06-28T01:12:08.680Z,22.97
2018-06-28T01:12:34.324Z,22.99
2018-06-28T01:12:59.849Z,22.97
2018-06-28T01:13:25.383Z,22.94
2018-06-28T01:13:50.970Z,22.99
2018-06-28T01:14:16.552Z,22.92
2018-06-28T01:14:42.120Z,23.02
2018-06-28T01:15:07.679Z,22.99
2018-06-28T01:15:33.254Z,23.01
2018-06-28T01:15:58.833Z,22.94
2018-06-28T01:16:24.404Z,22.96
2018-06-28T01:16:49.982Z,22.93
2018-06-28T01:17:15.550Z,22.97
2018-06-28T01:17:41.180Z,22.99
2018-06-28T01:18:06.747Z,22.99
2018-06-28T01:18:32.322Z,22.99
2018-06-28T01:18:57.878Z,22.99
2018-06-28T01:19:23.448Z,22.99
2018-06-28T01:19:49.016Z,23.01
2018-06-28T01:20:14.562Z,22.99
2018-06-28T01:20:40.133Z,22.94
2018-06-28T01:21:05.694Z,22.94
2018-06-28T01:21:31.263Z,22.99
2018-06-28T01:21:56.826Z,22.96
2018-06-28T01:22:22.392Z,22.99
2018-06-28T01:22:47.944Z,22.96
2018-06-28T01:23:13.512Z,22.96
2018-06-28T01:23:39.075Z,22.99
2018-06-28T01:24:04.649Z,22.96
2018-06-28T01:24:30.284Z,22.94
2018-06-28T01:24:55.854Z,22.99
2018-06-28T01:25:21.424Z,22.96
2018-06-28T01:25:46.972Z,22.96
2018-06-28T01:26:12.541Z,22.99
2018-06-28T01:26:38.109Z,22.99
2018-06-28T01:27:03.661Z,22.99
2018-06-28T01:27:29.222Z,22.97
2018-06-28T01:27:54.839Z,22.97
2018-06-28T01:28:20.410Z,23.02
2018-06-28T01:28:45.975Z,22.99
2018-06-28T01:29:11.547Z,22.99
2018-06-28T01:29:37.135Z,22.99
2018-06-28T01:30:02.702Z,22.99
2018-06-28T01:30:28.278Z,23.07
2018-06-28T01:30:53.826Z,22.94
2018-06-28T01:31:19.418Z,22.97
2018-06-28T01:31:44.987Z,22.96
2018-06-28T01:32:10.545Z,22.99
2018-06-28T01:32:36.108Z,23.01
2018-06-28T01:33:01.687Z,22.93
2018-06-28T01:33:27.244Z,22.99
2018-06-28T01:33:52.807Z,22.99
2018-06-28T01:34:18.394Z,22.92
2018-06-28T01:34:43.953Z,22.99
2018-06-28T01:35:09.536Z,22.96
2018-06-28T01:35:35.114Z,22.97
2018-06-28T01:36:00.681Z,22.99
2018-06-28T01:36:26.228Z,22.94
2018-06-28T01:36:51.814Z,22.97
2018-06-28T01:37:17.364Z,22.97
2018-06-28T01:37:42.942Z,22.9
2018-06-28T01:38:08.530Z,22.93
2018-06-28T01:38:34.096Z,22.93
2018-06-28T01:38:59.658Z,22.92
2018-06-28T01:39:25.232Z,22.92
2018-06-28T01:39:50.792Z,22.97
2018-06-28T01:40:16.349Z,22.93
2018-06-28T01:40:41.928Z,22.9
2018-06-28T01:41:07.506Z,22.92
2018-06-28T01:41:33.070Z,23.02
2018-06-28T01:41:58.648Z,22.93
2018-06-28T01:42:24.226Z,22.93
2018-06-28T01:42:49.793Z,22.96
2018-06-28T01:43:15.360Z,22.87
2018-06-28T01:43:40.929Z,22.93
2018-06-28T01:44:06.520Z,22.94
2018-06-28T01:44:32.076Z,22.94
2018-06-28T01:44:57.642Z,23.02
2018-06-28T01:45:23.244Z,22.92
2018-06-28T01:45:48.789Z,22.9
2018-06-28T01:46:14.351Z,22.96
2018-06-28T01:46:39.978Z,22.93
2018-06-28T01:47:05.465Z,22.99
2018-06-28T01:47:31.031Z,22.9
2018-06-28T01:47:56.612Z,22.9
2018-06-28T01:48:22.160Z,22.94
2018-06-28T01:48:47.729Z,22.89
2018-06-28T01:49:13.315Z,22.92
2018-06-28T01:49:38.887Z,22.9
2018-06-28T01:50:04.442Z,22.9
2018-06-28T01:50:30.023Z,22.93
2018-06-28T01:50:55.575Z,22.89
2018-06-28T01:51:21.148Z,22.9
2018-06-28T01:51:46.710Z,22.9
2018-06-28T01:52:12.276Z,22.87
2018-06-28T01:52:37.832Z,22.93
2018-06-28T01:53:03.466Z,22.93
2018-06-28T01:53:28.966Z,22.84
2018-06-28T01:53:54.530Z,22.89
2018-06-28T01:54:20.125Z,22.89
2018-06-28T01:54:45.694Z,22.93
2018-06-28T01:55:11.282Z,22.93
2018-06-28T01:55:36.837Z,22.89
2018-06-28T01:56:02.416Z,22.89
2018-06-28T01:56:27.976Z,22.93
2018-06-28T01:56:53.537Z,22.83
2018-06-28T01:57:19.076Z,22.87
2018-06-28T01:57:44.632Z,22.92
2018-06-28T01:58:10.202Z,22.89
2018-06-28T01:58:35.808Z,22.87
2018-06-28T01:59:01.382Z,22.9
2018-06-28T01:59:26.958Z,22.89
2018-06-28T01:59:52.508Z,22.89
2018-06-28T02:00:18.069Z,22.96
2018-06-28T02:00:43.624Z,22.89
2018-06-28T02:01:09.205Z,22.93
2018-06-28T02:01:34.770Z,22.89
2018-06-28T02:02:00.349Z,22.9
2018-06-28T02:02:25.932Z,22.89
2018-06-28T02:02:51.480Z,22.87
2018-06-28T02:03:17.047Z,22.9
2018-06-28T02:03:42.606Z,22.87
2018-06-28T02:04:08.183Z,22.9
2018-06-28T02:04:33.740Z,22.89
2018-06-28T02:04:59.303Z,22.89
2018-06-28T02:05:24.868Z,22.87
2018-06-28T02:05:50.418Z,22.89
2018-06-28T02:06:16.001Z,22.92
2018-06-28T02:06:41.558Z,22.96
2018-06-28T02:07:07.136Z,22.87
2018-06-28T02:07:32.715Z,22.94
2018-06-28T02:07:58.299Z,22.89
2018-06-28T02:08:23.883Z,22.89
2018-06-28T02:08:49.463Z,22.87
2018-06-28T02:09:15.019Z,22.87
2018-06-28T02:09:40.602Z,22.9
2018-06-28T02:10:06.193Z,22.89
2018-06-28T02:10:31.760Z,22.87
2018-06-28T02:10:57.325Z,22.8
2018-06-28T02:11:22.940Z,22.92
2018-06-28T02:11:48.468Z,22.86
2018-06-28T02:12:14.060Z,22.87
2018-06-28T02:12:39.626Z,22.89
2018-06-28T02:13:05.190Z,22.87
2018-06-28T02:13:30.768Z,22.89
2018-06-28T02:13:56.340Z,22.89
2018-06-28T02:14:21.891Z,22.87
2018-06-28T02:14:47.435Z,22.9
2018-06-28T02:15:13.020Z,22.89
2018-06-28T02:15:38.584Z,22.92
2018-06-28T02:16:04.180Z,22.84
2018-06-28T02:16:29.733Z,22.83
2018-06-28T02:16:55.303Z,22.89
2018-06-28T02:17:20.884Z,22.86
2018-06-28T02:17:46.454Z,22.78
2018-06-28T02:18:12.050Z,22.84
2018-06-28T02:18:37.609Z,22.78
2018-06-28T02:19:03.197Z,22.77
2018-06-28T02:19:28.803Z,22.84
2018-06-28T02:19:54.387Z,22.8
2018-06-28T02:20:19.968Z,22.84
2018-06-28T02:20:45.523Z,22.75
2018-06-28T02:21:11.091Z,22.77
2018-06-28T02:21:36.690Z,22.77
2018-06-28T02:22:02.248Z,22.75
2018-06-28T02:22:27.801Z,22.78
2018-06-28T02:22:53.364Z,22.87
2018-06-28T02:23:18.896Z,22.75
2018-06-28T02:23:44.484Z,22.75
2018-06-28T02:24:10.043Z,22.78
2018-06-28T02:24:35.598Z,22.78
2018-06-28T02:25:01.156Z,22.77
2018-06-28T02:25:26.706Z,22.74
2018-06-28T02:25:52.292Z,22.78
2018-06-28T02:26:17.900Z,22.75
2018-06-28T02:26:43.467Z,22.8
2018-06-28T02:27:09.061Z,22.72
2018-06-28T02:27:34.641Z,22.77
2018-06-28T02:28:00.253Z,22.78
2018-06-28T02:28:25.813Z,22.78
2018-06-28T02:28:51.401Z,22.74
2018-06-28T02:29:16.970Z,22.8
2018-06-28T02:29:42.548Z,22.74
2018-06-28T02:30:08.104Z,22.74
2018-06-28T02:30:33.678Z,22.8
2018-06-28T02:30:59.260Z,22.75
2018-06-28T02:31:24.802Z,22.8
2018-06-28T02:31:50.387Z,22.72
2018-06-28T02:32:15.991Z,22.74
2018-06-28T02:32:41.562Z,22.71
2018-06-28T02:33:07.161Z,22.75
2018-06-28T02:33:32.748Z,22.78
2018-06-28T02:33:58.378Z,22.74
2018-06-28T02:34:23.941Z,22.8
2018-06-28T02:34:49.502Z,22.74
2018-06-28T02:35:15.134Z,22.77
2018-06-28T02:35:40.677Z,22.74
2018-06-28T02:36:06.260Z,22.78
2018-06-28T02:36:31.820Z,22.74
2018-06-28T02:36:57.382Z,22.69
2018-06-28T02:37:22.944Z,22.72
2018-06-28T02:37:48.514Z,22.69
2018-06-28T02:38:14.084Z,22.71
2018-06-28T02:38:39.681Z,22.71
2018-06-28T02:39:05.247Z,22.74
2018-06-28T02:39:30.822Z,22.67
2018-06-28T02:39:56.415Z,22.67
2018-06-28T02:40:21.972Z,22.72
2018-06-28T02:40:47.534Z,22.74
2018-06-28T02:41:13.078Z,22.68
2018-06-28T02:41:38.664Z,22.68
2018-06-28T02:42:04.227Z,22.74
2018-06-28T02:42:29.774Z,22.71
2018-06-28T02:42:55.334Z,22.68
2018-06-28T02:43:20.892Z,22.68
2018-06-28T02:43:46.453Z,22.64
2018-06-28T02:44:12.048Z,22.71
2018-06-28T02:44:37.613Z,22.69
2018-06-28T02:45:03.160Z,22.74
2018-06-28T02:45:28.744Z,22.62
2018-06-28T02:45:54.286Z,22.64
2018-06-28T02:46:19.914Z,22.74
2018-06-28T02:46:45.506Z,22.71
2018-06-28T02:47:11.057Z,22.74
2018-06-28T02:47:36.656Z,22.54
2018-06-28T02:48:02.226Z,22.59
2018-06-28T02:48:27.785Z,22.65
2018-06-28T02:48:53.455Z,22.67
2018-06-28T02:49:18.999Z,22.68
2018-06-28T02:49:44.582Z,22.72
2018-06-28T02:50:10.251Z,22.71
2018-06-28T02:50:35.775Z,22.72
2018-06-28T02:51:01.351Z,22.74
2018-06-28T02:51:26.981Z,22.68
2018-06-28T02:51:52.464Z,22.69
2018-06-28T02:52:18.042Z,22.65
2018-06-28T02:52:43.625Z,22.65
2018-06-28T02:53:09.202Z,22.65
2018-06-28T02:53:34.751Z,22.65
2018-06-28T02:54:00.330Z,22.65
2018-06-28T02:54:25.893Z,22.69
2018-06-28T02:54:51.470Z,22.59
2018-06-28T02:55:17.062Z,22.71
2018-06-28T02:55:42.634Z,22.56
2018-06-28T02:56:08.198Z,22.68
2018-06-28T02:56:33.776Z,22.75
2018-06-28T02:56:59.352Z,22.67
2018-06-28T02:57:24.946Z,22.67
2018-06-28T02:57:50.537Z,22.67
2018-06-28T02:58:16.093Z,22.67
2018-06-28T02:58:41.653Z,22.65
2018-06-28T02:59:07.201Z,22.53
2018-06-28T02:59:32.752Z,22.68
2018-06-28T02:59:58.316Z,22.59
2018-06-28T03:00:23.896Z,22.65
2018-06-28T03:00:49.466Z,22.67
2018-06-28T03:01:15.059Z,22.67
2018-06-28T03:02:03.356Z,22.68
2018-06-28T03:02:28.930Z,22.68
2018-06-28T03:02:54.483Z,22.69
2018-06-28T03:03:20.045Z,22.67
2018-06-28T03:03:45.607Z,22.65
2018-06-28T03:04:11.172Z,22.57
2018-06-28T03:04:36.738Z,22.64
2018-06-28T03:05:02.292Z,22.52
2018-06-28T03:05:27.874Z,22.62
2018-06-28T03:05:53.442Z,22.56
2018-06-28T03:06:19.001Z,22.57
2018-06-28T03:06:44.570Z,22.71
2018-06-28T03:07:10.144Z,22.57
2018-06-28T03:07:35.772Z,22.62
2018-06-28T03:08:01.354Z,22.64
2018-06-28T03:08:26.931Z,22.57
2018-06-28T03:08:52.466Z,22.6
2018-06-28T03:09:18.030Z,22.69
2018-06-28T03:09:43.594Z,22.56
2018-06-28T03:10:09.173Z,22.56
2018-06-28T03:10:34.768Z,22.59
2018-06-28T03:11:00.338Z,22.5
2018-06-28T03:11:25.890Z,22.6
2018-06-28T03:11:51.465Z,22.62
2018-06-28T03:12:17.028Z,22.62
2018-06-28T03:12:42.581Z,22.56
2018-06-28T03:13:08.165Z,22.57
2018-06-28T03:13:33.739Z,22.6
2018-06-28T03:13:59.362Z,22.59
2018-06-28T03:14:24.923Z,22.56
2018-06-28T03:14:50.455Z,22.56
2018-06-28T03:15:16.037Z,22.59
2018-06-28T03:15:41.590Z,22.62
2018-06-28T03:16:07.142Z,22.62
2018-06-28T03:16:32.731Z,22.62
2018-06-28T03:16:58.292Z,22.53
2018-06-28T03:17:23.854Z,22.59
2018-06-28T03:17:49.448Z,22.54
2018-06-28T03:18:14.991Z,22.59
2018-06-28T03:18:40.558Z,22.54
2018-06-28T03:19:06.127Z,22.49
2018-06-28T03:19:31.724Z,22.56
2018-06-28T03:19:57.265Z,22.56
2018-06-28T03:20:22.849Z,22.54
2018-06-28T03:20:48.442Z,22.5
2018-06-28T03:21:14.026Z,22.59
2018-06-28T03:21:39.586Z,22.53
2018-06-28T03:22:05.164Z,22.54
2018-06-28T03:22:30.727Z,22.62
2018-06-28T03:22:56.297Z,22.62
2018-06-28T03:23:21.878Z,22.54
2018-06-28T03:23:47.452Z,22.56
2018-06-28T03:24:13.033Z,22.53
2018-06-28T03:24:38.598Z,22.53
2018-06-28T03:25:04.173Z,22.6
2018-06-28T03:25:29.746Z,22.52
2018-06-28T03:25:55.299Z,22.56
2018-06-28T03:26:20.866Z,22.56
2018-06-28T03:26:46.450Z,22.64
2018-06-28T03:27:12.015Z,22.59
2018-06-28T03:27:37.645Z,22.53
2018-06-28T03:28:03.178Z,22.59
2018-06-28T03:28:28.732Z,22.57
2018-06-28T03:28:54.310Z,22.62
2018-06-28T03:29:19.856Z,22.62
2018-06-28T03:29:45.458Z,22.62
2018-06-28T03:30:11.020Z,22.6
2018-06-28T03:30:36.573Z,22.57
2018-06-28T03:31:02.269Z,22.59
2018-06-28T03:31:27.715Z,22.57
2018-06-28T03:31:53.300Z,22.59
2018-06-28T03:32:18.856Z,22.53
2018-06-28T03:32:44.427Z,22.53
2018-06-28T03:33:10.034Z,22.56
2018-06-28T03:33:35.589Z,22.54
2018-06-28T03:34:01.168Z,22.53
2018-06-28T03:34:26.738Z,22.52
2018-06-28T03:34:52.341Z,22.54
2018-06-28T03:35:17.887Z,22.52
2018-06-28T03:35:43.464Z,22.49
2018-06-28T03:36:09.048Z,22.52
2018-06-28T03:36:34.617Z,22.52
2018-06-28T03:37:00.166Z,22.49
2018-06-28T03:37:25.799Z,22.56
2018-06-28T03:37:51.395Z,22.53
2018-06-28T03:38:16.930Z,22.49
2018-06-28T03:38:42.488Z,22.49
2018-06-28T03:39:08.046Z,22.54
2018-06-28T03:39:33.621Z,22.54
2018-06-28T03:39:59.199Z,22.52
2018-06-28T03:40:24.756Z,22.54
2018-06-28T03:40:50.333Z,22.46
2018-06-28T03:41:15.920Z,22.57
2018-06-28T03:41:41.555Z,22.49
2018-06-28T03:42:07.112Z,22.53
2018-06-28T03:42:32.666Z,22.52
2018-06-28T03:42:58.237Z,22.5
2018-06-28T03:43:23.833Z,22.52
2018-06-28T03:43:49.419Z,22.49
2018-06-28T03:44:14.979Z,22.49
2018-06-28T03:44:40.550Z,22.49
2018-06-28T03:45:06.134Z,22.47
2018-06-28T03:45:31.724Z,22.52
2018-06-28T03:45:57.312Z,22.5
2018-06-28T03:46:22.867Z,22.5
2018-06-28T03:46:48.433Z,22.5
2018-06-28T03:47:14.031Z,22.49
2018-06-28T03:47:39.600Z,22.46
2018-06-28T03:48:05.167Z,22.47
2018-06-28T03:48:30.741Z,22.5
2018-06-28T03:48:56.327Z,22.47
2018-06-28T03:49:21.905Z,22.53
2018-06-28T03:49:47.466Z,22.47
2018-06-28T03:50:13.021Z,22.41
2018-06-28T03:50:38.608Z,22.46
2018-06-28T03:51:04.191Z,22.49
2018-06-28T03:51:29.749Z,22.43
2018-06-28T03:51:55.328Z,22.43
2018-06-28T03:52:20.884Z,22.46
2018-06-28T03:52:46.442Z,22.41
2018-06-28T03:53:12.023Z,22.44
2018-06-28T03:53:37.575Z,22.5
2018-06-28T03:54:03.140Z,22.46
2018-06-28T03:54:28.705Z,22.46
2018-06-28T03:54:54.270Z,22.47
2018-06-28T03:55:19.829Z,22.43
2018-06-28T03:55:45.416Z,22.43
2018-06-28T03:56:10.964Z,22.35
2018-06-28T03:56:36.541Z,22.38
2018-06-28T03:57:02.174Z,22.38
2018-06-28T03:57:27.752Z,22.37
2018-06-28T03:57:53.238Z,22.39
2018-06-28T03:58:18.842Z,22.46
2018-06-28T03:58:44.411Z,22.35
2018-06-28T03:59:09.984Z,22.41
2018-06-28T03:59:35.568Z,22.35
2018-06-28T04:00:01.157Z,22.39
2018-06-28T04:00:26.731Z,22.38
2018-06-28T04:00:52.305Z,22.47
2018-06-28T04:01:17.869Z,22.41
2018-06-28T04:01:43.422Z,22.41
2018-06-28T04:02:08.981Z,22.41
2018-06-28T04:02:34.539Z,22.43
2018-06-28T04:03:00.114Z,22.39
2018-06-28T04:03:25.693Z,22.41
2018-06-28T04:03:51.258Z,22.39
2018-06-28T04:04:16.843Z,22.44
2018-06-28T04:04:42.421Z,22.43
2018-06-28T04:05:07.989Z,22.35
2018-06-28T04:05:33.534Z,22.39
2018-06-28T04:05:59.119Z,22.39
2018-06-28T04:06:24.706Z,22.38
2018-06-28T04:06:50.275Z,22.38
2018-06-28T04:07:15.834Z,22.35
2018-06-28T04:07:41.433Z,22.39
2018-06-28T04:08:07.005Z,22.38
2018-06-28T04:08:32.611Z,22.35
2018-06-28T04:08:58.195Z,22.5
2018-06-28T04:09:23.761Z,22.46
2018-06-28T04:09:49.323Z,22.49
2018-06-28T04:10:14.906Z,22.44
2018-06-28T04:10:40.453Z,22.49
2018-06-28T04:11:06.010Z,22.5
2018-06-28T04:11:31.575Z,22.52
2018-06-28T04:11:57.127Z,22.47
2018-06-28T04:12:22.706Z,22.56
2018-06-28T04:12:48.304Z,22.46
2018-06-28T04:13:13.878Z,22.49
2018-06-28T04:13:39.457Z,22.54
2018-06-28T04:14:05.018Z,22.53
2018-06-28T04:14:30.636Z,22.5
2018-06-28T04:14:56.214Z,22.56
2018-06-28T04:15:21.776Z,22.53
2018-06-28T04:15:47.331Z,22.56
2018-06-28T04:16:12.897Z,22.57
2018-06-28T04:16:38.512Z,22.52
2018-06-28T04:17:04.017Z,22.57
2018-06-28T04:17:29.569Z,22.62
2018-06-28T04:17:55.122Z,22.5
2018-06-28T04:18:20.700Z,22.5
2018-06-28T04:18:46.275Z,22.53
2018-06-28T04:19:11.819Z,22.43
2018-06-28T04:19:37.379Z,22.43
2018-06-28T04:20:02.937Z,22.5
2018-06-28T04:20:28.519Z,22.41
2018-06-28T04:20:54.091Z,22.47
2018-06-28T04:21:19.697Z,22.5
2018-06-28T04:21:45.275Z,22.46
2018-06-28T04:22:10.846Z,22.52
2018-06-28T04:22:36.406Z,22.47
2018-06-28T04:23:01.956Z,22.52
2018-06-28T04:23:27.501Z,22.49
2018-06-28T04:23:53.087Z,22.41
2018-06-28T04:24:18.658Z,22.43
2018-06-28T04:24:44.199Z,22.43
2018-06-28T04:25:09.781Z,22.47
2018-06-28T04:25:35.357Z,22.5
2018-06-28T04:26:00.929Z,22.44
2018-06-28T04:26:26.505Z,22.5
2018-06-28T04:26:52.085Z,22.47
2018-06-28T04:27:17.636Z,22.41
2018-06-28T04:27:43.219Z,22.47
2018-06-28T04:28:08.771Z,22.43
2018-06-28T04:28:34.357Z,22.57
2018-06-28T04:28:59.913Z,22.49
2018-06-28T04:29:25.482Z,22.53
2018-06-28T04:29:51.083Z,22.49
2018-06-28T04:30:16.691Z,22.56
2018-06-28T04:30:42.267Z,22.53
2018-06-28T04:31:07.841Z,22.53
2018-06-28T04:31:33.405Z,22.54
2018-06-28T04:31:58.952Z,22.52
2018-06-28T04:32:24.513Z,22.54
2018-06-28T04:32:50.087Z,22.59
2018-06-28T04:33:15.684Z,22.57
2018-06-28T04:33:41.248Z,22.59
2018-06-28T04:34:06.837Z,22.52
2018-06-28T04:34:32.403Z,22.54
2018-06-28T04:34:57.981Z,22.59
2018-06-28T04:35:23.577Z,22.56
2018-06-28T04:35:49.168Z,22.56
2018-06-28T04:36:14.733Z,22.56
2018-06-28T04:36:40.285Z,22.59
2018-06-28T04:37:05.863Z,22.52
2018-06-28T04:37:31.431Z,22.67
2018-06-28T04:37:56.999Z,22.59
2018-06-28T04:38:22.565Z,22.59
2018-06-28T04:38:48.120Z,22.59
2018-06-28T04:39:13.682Z,22.64
2018-06-28T04:39:39.269Z,22.57
2018-06-28T04:40:04.847Z,22.59
2018-06-28T04:40:30.409Z,22.65
2018-06-28T04:40:56.032Z,22.67
2018-06-28T04:41:21.557Z,22.62
2018-06-28T04:41:47.117Z,22.64
2018-06-28T04:42:12.677Z,22.62
2018-06-28T04:42:38.271Z,22.52
2018-06-28T04:43:03.841Z,22.64
2018-06-28T04:43:29.415Z,22.57
2018-06-28T04:43:54.997Z,22.56
2018-06-28T04:44:20.565Z,22.56
2018-06-28T04:44:46.149Z,22.59
2018-06-28T04:45:11.701Z,22.62
2018-06-28T04:45:37.267Z,22.62
2018-06-28T04:46:02.846Z,22.62
2018-06-28T04:46:28.408Z,22.57
2018-06-28T04:46:53.973Z,22.64
2018-06-28T04:47:19.551Z,22.65
2018-06-28T04:47:45.121Z,22.67
2018-06-28T04:48:10.707Z,22.65
2018-06-28T04:48:36.281Z,22.56
2018-06-28T04:49:01.852Z,22.56
2018-06-28T04:49:27.411Z,22.65
2018-06-28T04:49:52.969Z,22.65
2018-06-28T04:50:18.546Z,22.6
2018-06-28T04:50:44.118Z,22.62
2018-06-28T04:51:09.684Z,22.59
2018-06-28T04:51:35.272Z,22.54
2018-06-28T04:52:00.853Z,22.57
2018-06-28T04:52:26.421Z,22.71
2018-06-28T04:52:51.991Z,22.57
2018-06-28T04:53:17.553Z,22.57
2018-06-28T04:53:43.121Z,22.67
2018-06-28T04:54:08.675Z,22.64
2018-06-28T04:54:34.237Z,22.56
2018-06-28T04:54:59.826Z,22.68
2018-06-28T04:55:25.397Z,22.64
2018-06-28T04:55:50.960Z,22.69
2018-06-28T04:56:16.528Z,22.62
2018-06-28T04:56:42.089Z,22.71
2018-06-28T04:57:07.660Z,22.67
2018-06-28T04:57:33.256Z,22.67
2018-06-28T04:57:58.845Z,22.62
2018-06-28T04:58:24.412Z,22.62
2018-06-28T04:58:49.979Z,22.67
2018-06-28T04:59:15.537Z,22.62
2018-06-28T04:59:41.126Z,22.67
2018-06-28T05:00:06.681Z,22.71
2018-06-28T05:00:32.249Z,22.65
2018-06-28T05:00:57.851Z,22.69
2018-06-28T05:01:23.491Z,22.62
2018-06-28T05:01:49.004Z,22.74
2018-06-28T05:02:14.569Z,22.71
2018-06-28T05:02:40.141Z,22.59
2018-06-28T05:03:05.704Z,22.68
2018-06-28T05:03:31.289Z,22.68
2018-06-28T05:03:56.866Z,22.62
2018-06-28T05:04:22.436Z,22.69
2018-06-28T05:04:48.010Z,22.69
2018-06-28T05:05:13.577Z,22.74
2018-06-28T05:05:39.171Z,22.62
2018-06-28T05:06:04.729Z,22.59
2018-06-28T05:06:30.323Z,22.69
2018-06-28T05:06:55.909Z,22.64
2018-06-28T05:07:21.441Z,22.64
2018-06-28T05:07:47.010Z,22.64
2018-06-28T05:08:12.566Z,22.57
2018-06-28T05:08:38.144Z,22.67
2018-06-28T05:09:03.742Z,22.62
2018-06-28T05:09:29.383Z,22.62
2018-06-28T05:09:54.958Z,22.56
2018-06-28T05:10:20.573Z,22.62
2018-06-28T05:10:46.171Z,22.62
2018-06-28T05:11:11.739Z,22.57
2018-06-28T05:11:37.267Z,22.59
2018-06-28T05:12:02.848Z,22.75
2018-06-28T05:12:28.437Z,22.69
2018-06-28T05:12:53.998Z,22.64
2018-06-28T05:13:19.564Z,22.6
2018-06-28T05:13:45.131Z,22.72
2018-06-28T05:14:10.735Z,22.72
2018-06-28T05:14:36.294Z,22.71
2018-06-28T05:15:01.871Z,22.64
2018-06-28T05:15:27.435Z,22.69
2018-06-28T05:15:53.000Z,22.68
2018-06-28T05:16:18.550Z,22.71
2018-06-28T05:16:44.143Z,22.69
2018-06-28T05:17:09.765Z,22.68
2018-06-28T05:17:35.262Z,22.68
2018-06-28T05:18:00.840Z,22.64
2018-06-28T05:18:26.419Z,22.78
2018-06-28T05:18:51.977Z,22.74
2018-06-28T05:19:17.543Z,22.69
2018-06-28T05:19:43.108Z,22.78
2018-06-28T05:20:08.691Z,22.74
2018-06-28T05:20:34.257Z,22.83
2018-06-28T05:20:59.842Z,22.8
2018-06-28T05:21:25.408Z,22.78
2018-06-28T05:21:50.964Z,22.72
2018-06-28T05:22:16.554Z,22.75
2018-06-28T05:22:42.112Z,22.74
2018-06-28T05:23:07.658Z,22.69
2018-06-28T05:23:33.230Z,22.77
2018-06-28T05:23:58.813Z,22.78
2018-06-28T05:24:24.378Z,22.78
2018-06-28T05:24:49.956Z,22.74
2018-06-28T05:25:15.523Z,22.72
2018-06-28T05:25:41.072Z,22.84
2018-06-28T05:26:06.640Z,22.75
2018-06-28T05:26:32.207Z,22.82
2018-06-28T05:26:57.791Z,22.72
2018-06-28T05:27:23.372Z,22.74
2018-06-28T05:27:48.939Z,22.74
2018-06-28T05:28:14.504Z,22.82
2018-06-28T05:28:40.092Z,22.75
2018-06-28T05:29:05.664Z,22.78
2018-06-28T05:29:31.226Z,22.75
2018-06-28T05:29:56.807Z,22.83
2018-06-28T05:30:22.384Z,22.8