createdAt,value
2019-04-16T00:00:28.724Z,8.02
2019-04-16T00:01:28.709Z,7.94
2019-04-16T00:02:28.720Z,8.00
2019-04-16T00:03:28.689Z,8.04
2019-04-16T00:04:28.682Z,8.07
2019-04-16T00:05:28.669Z,8.02
2019-04-16T00:06:28.668Z,7.97
2019-04-16T00:07:28.674Z,8.04
2019-04-16T00:08:28.644Z,8.08
2019-04-16T00:09:28.626Z,8.00
2019-04-16T00:10:28.613Z,7.97
2019-04-16T00:11:28.607Z,8.04
2019-04-16T00:12:28.637Z,8.11
2019-04-16T00:13:28.587Z,8.07
2019-04-16T00:14:28.587Z,8.11
2019-04-16T00:15:28.562Z,8.11
2019-04-16T00:16:28.551Z,8.08
2019-04-16T00:17:28.543Z,7.97
2019-04-16T00:18:28.559Z,7.94
2019-04-16T00:19:28.523Z,7.97
2019-04-16T00:20:28.520Z,8.07
2019-04-16T00:21:28.506Z,8.03
2019-04-16T00:22:28.486Z,8.03
2019-04-16T00:23:28.521Z,8.03
2019-04-16T00:24:28.467Z,8.11
2019-04-16T00:25:28.466Z,8.07
2019-04-16T00:26:28.448Z,7.93
2019-04-16T00:27:29.358Z,7.99
2019-04-16T00:28:30.823Z,7.94
2019-04-16T00:29:32.613Z,7.85
2019-04-16T00:30:29.408Z,7.81
2019-04-16T00:31:28.395Z,7.85
2019-04-16T00:32:28.383Z,7.94
2019-04-16T00:33:28.397Z,7.89
2019-04-16T00:34:28.366Z,7.85
2019-04-16T00:35:28.353Z,7.92
2019-04-16T00:36:28.358Z,7.92
2019-04-16T00:37:28.334Z,8.00
2019-04-16T00:38:40.003Z,7.92
2019-04-16T00:39:29.298Z,8.00
2019-04-16T00:40:28.294Z,7.82
2019-04-16T00:41:28.292Z,7.79
2019-04-16T00:42:28.278Z,7.60
2019-04-16T00:43:28.295Z,7.72
2019-04-16T00:44:28.330Z,7.75
2019-04-16T00:45:28.245Z,7.79
2019-04-16T00:46:28.232Z,7.63
2019-04-16T00:47:28.224Z,7.62
2019-04-16T00:48:28.234Z,7.77
2019-04-16T00:49:28.211Z,7.77
2019-04-16T00:50:28.191Z,7.74
2019-04-16T00:51:28.178Z,7.60
2019-04-16T00:52:28.167Z,7.59
2019-04-16T00:53:28.194Z,7.58
2019-04-16T00:54:28.152Z,7.75
2019-04-16T00:55:28.138Z,7.71
2019-04-16T00:56:28.126Z,7.74
2019-04-16T00:57:28.118Z,7.77
2019-04-16T00:58:28.136Z,7.62
2019-04-16T00:59:28.094Z,7.67
2019-04-16T01:00:30.595Z,7.62
2019-04-16T01:01:28.074Z,7.67
2019-04-16T01:02:28.062Z,7.59
2019-04-16T01:03:28.074Z,7.62
2019-04-16T01:04:28.038Z,7.52
2019-04-16T01:05:28.030Z,7.63
2019-04-16T01:06:28.024Z,7.55
2019-04-16T01:07:28.012Z,7.62
2019-04-16T01:08:28.084Z,7.59
2019-04-16T01:09:27.989Z,7.82
2019-04-16T01:10:27.978Z,7.77
2019-04-16T01:11:27.968Z,7.75
2019-04-16T01:12:27.964Z,7.77
2019-04-16T01:13:28.043Z,7.63
2019-04-16T01:14:27.938Z,7.59
2019-04-16T01:15:29.263Z,7.58
2019-04-16T01:16:30.253Z,7.52
2019-04-16T01:17:27.905Z,7.49
2019-04-16T01:18:27.918Z,7.62
2019-04-16T01:19:27.878Z,7.50
2019-04-16T01:20:27.871Z,7.50
2019-04-16T01:21:27.889Z,7.50
2019-04-16T01:22:27.847Z,7.49
2019-04-16T01:23:27.862Z,7.45
2019-04-16T01:24:27.830Z,7.60
2019-04-16T01:25:27.815Z,7.52
2019-04-16T01:26:27.814Z,7.55
2019-04-16T01:27:28.769Z,7.52
2019-04-16T01:28:29.431Z,7.55
2019-04-16T01:29:27.784Z,7.47
2019-04-16T01:30:27.764Z,7.52
2019-04-16T01:31:27.759Z,7.49
2019-04-16T01:32:27.739Z,7.41
2019-04-16T01:33:27.775Z,7.49
2019-04-16T01:34:27.723Z,7.42
2019-04-16T01:35:27.718Z,7.37
2019-04-16T01:36:27.701Z,7.42
2019-04-16T01:37:27.685Z,7.34
2019-04-16T01:38:28.602Z,7.38
2019-04-16T01:39:27.712Z,7.50
2019-04-16T01:40:27.654Z,7.47
2019-04-16T01:41:27.656Z,7.35
2019-04-16T01:42:27.636Z,7.35
2019-04-16T01:43:27.622Z,7.47
2019-04-16T01:44:29.466Z,7.32
2019-04-16T01:45:29.822Z,7.38
2019-04-16T01:46:27.755Z,7.35
2019-04-16T01:47:27.583Z,7.37
2019-04-16T01:48:27.570Z,7.34
2019-04-16T01:49:27.584Z,7.31
2019-04-16T01:50:27.550Z,7.31
2019-04-16T01:51:27.541Z,7.26
2019-04-16T01:52:27.530Z,7.29
2019-04-16T01:53:27.517Z,7.24
2019-04-16T01:54:27.543Z,7.20
2019-04-16T01:55:27.494Z,7.13
2019-04-16T01:56:28.846Z,7.16
2019-04-16T01:57:28.410Z,7.16
2019-04-16T01:58:27.467Z,7.23
2019-04-16T01:59:27.483Z,7.26
2019-04-16T02:00:27.456Z,7.17
2019-04-16T02:01:27.435Z,7.12
2019-04-16T02:02:27.432Z,7.20
2019-04-16T02:03:27.407Z,7.12
2019-04-16T02:04:27.423Z,7.12
2019-04-16T02:05:27.388Z,7.04
2019-04-16T02:06:27.382Z,7.19
2019-04-16T02:07:27.954Z,7.13
2019-04-16T02:08:28.290Z,7.09
2019-04-16T02:09:27.370Z,7.08
2019-04-16T02:10:27.336Z,7.08
2019-04-16T02:11:27.323Z,7.01
2019-04-16T02:12:27.319Z,7.05
2019-04-16T02:13:27.317Z,6.98
2019-04-16T02:14:27.325Z,6.99
2019-04-16T02:15:27.292Z,7.13
2019-04-16T02:16:27.283Z,7.02
2019-04-16T02:17:27.755Z,7.13
2019-04-16T02:18:29.683Z,7.09
2019-04-16T02:19:27.268Z,7.09
2019-04-16T02:20:27.229Z,7.02
2019-04-16T02:21:27.232Z,7.12
2019-04-16T02:22:27.213Z,6.95
2019-04-16T02:23:27.199Z,6.97
2019-04-16T02:24:27.202Z,6.99
2019-04-16T02:25:27.174Z,6.90
2019-04-16T02:26:27.169Z,6.98
2019-04-16T02:27:27.257Z,6.99
2019-04-16T02:28:28.314Z,6.87
2019-04-16T02:29:29.784Z,6.84
2019-04-16T02:30:27.124Z,6.95
2019-04-16T02:31:27.122Z,6.95
2019-04-16T02:32:27.105Z,7.04
2019-04-16T02:33:27.103Z,7.13
2019-04-16T02:34:27.118Z,6.91
2019-04-16T02:35:27.079Z,6.94
2019-04-16T02:36:27.058Z,6.98
2019-04-16T02:37:27.047Z,6.84
2019-04-16T02:38:27.042Z,6.81
2019-04-16T02:39:46.508Z,6.83
2019-04-16T02:40:28.017Z,6.81
2019-04-16T02:41:27.010Z,6.95
2019-04-16T02:42:30.467Z,6.97
2019-04-16T02:43:26.998Z,7.04
2019-04-16T02:44:27.019Z,6.95
2019-04-16T02:45:26.966Z,6.98
2019-04-16T02:46:30.610Z,6.83
2019-04-16T02:47:27.939Z,6.84
2019-04-16T02:48:26.936Z,6.86
2019-04-16T02:49:26.934Z,6.86
2019-04-16T02:50:30.951Z,6.77
2019-04-16T02:51:27.902Z,6.73
2019-04-16T02:52:26.894Z,6.71
2019-04-16T02:53:26.878Z,6.63
2019-04-16T02:54:32.447Z,6.71
2019-04-16T02:55:27.889Z,6.71
2019-04-16T02:56:26.847Z,6.66
2019-04-16T02:57:27.921Z,6.66
2019-04-16T02:58:33.302Z,6.76
2019-04-16T02:59:27.816Z,6.61
2019-04-16T03:00:26.838Z,6.68
2019-04-16T03:01:26.794Z,6.76
2019-04-16T03:02:26.784Z,6.62
2019-04-16T03:03:26.811Z,6.68
2019-04-16T03:04:27.707Z,6.73
2019-04-16T03:05:29.117Z,6.73
2019-04-16T03:06:31.641Z,6.69
2019-04-16T03:07:27.733Z,6.68
2019-04-16T03:08:26.725Z,6.73
2019-04-16T03:09:26.706Z,6.65
2019-04-16T03:10:26.725Z,6.69
2019-04-16T03:11:26.689Z,6.61
2019-04-16T03:12:26.706Z,6.68
2019-04-16T03:13:26.677Z,6.69
2019-04-16T03:14:29.705Z,6.79
2019-04-16T03:15:26.653Z,6.84
2019-04-16T03:16:26.640Z,6.73
2019-04-16T03:17:26.652Z,6.56
2019-04-16T03:18:26.620Z,6.66
2019-04-16T03:19:26.614Z,6.54
2019-04-16T03:20:26.606Z,6.61
2019-04-16T03:21:27.534Z,6.59
2019-04-16T03:22:26.598Z,6.61
2019-04-16T03:23:26.567Z,6.59
2019-04-16T03:24:26.553Z,6.61
2019-04-16T03:25:26.551Z,6.66
2019-04-16T03:26:26.538Z,6.61
2019-04-16T03:27:26.579Z,6.61
2019-04-16T03:28:27.336Z,6.48
2019-04-16T03:29:27.488Z,6.48
2019-04-16T03:30:26.498Z,6.61
2019-04-16T03:31:26.483Z,6.48
2019-04-16T03:32:33.611Z,6.53
2019-04-16T03:33:27.457Z,6.63
2019-04-16T03:34:26.454Z,6.53
2019-04-16T03:35:26.889Z,6.61
2019-04-16T03:36:29.067Z,6.50
2019-04-16T03:37:26.444Z,6.62
2019-04-16T03:38:26.411Z,6.53
2019-04-16T03:39:26.394Z,6.48
2019-04-16T03:40:26.390Z,6.54
2019-04-16T03:41:26.375Z,6.47
2019-04-16T03:42:27.385Z,6.51
2019-04-16T03:43:26.361Z,6.43
2019-04-16T03:44:26.347Z,6.54
2019-04-16T03:45:26.343Z,6.51
2019-04-16T03:46:26.320Z,6.47
2019-04-16T03:47:26.337Z,6.61
2019-04-16T03:48:26.313Z,6.56
2019-04-16T03:49:27.787Z,6.53
2019-04-16T03:50:31.016Z,6.47
2019-04-16T03:51:27.266Z,6.58
2019-04-16T03:52:26.288Z,6.47
2019-04-16T03:53:26.256Z,6.50
2019-04-16T03:54:26.245Z,6.48
2019-04-16T03:55:26.554Z,6.51
2019-04-16T03:56:27.548Z,6.43
2019-04-16T03:57:26.262Z,6.48
2019-04-16T03:58:26.197Z,6.48
2019-04-16T03:59:26.268Z,6.50
2019-04-16T04:00:26.171Z,6.54
2019-04-16T04:01:26.167Z,6.50
2019-04-16T04:02:26.151Z,6.46
2019-04-16T04:03:26.909Z,6.44
2019-04-16T04:04:28.912Z,6.43
2019-04-16T04:05:26.132Z,6.35
2019-04-16T04:06:26.110Z,6.36
2019-04-16T04:07:26.100Z,6.46
2019-04-16T04:08:26.118Z,6.38
2019-04-16T04:09:26.078Z,6.48
2019-04-16T04:10:30.842Z,6.36
2019-04-16T04:11:27.059Z,6.47
2019-04-16T04:12:27.763Z,6.43
2019-04-16T04:13:26.083Z,6.40
2019-04-16T04:14:26.031Z,6.47
2019-04-16T04:15:27.115Z,6.40
2019-04-16T04:16:26.015Z,6.35
2019-04-16T04:17:26.004Z,6.21
2019-04-16T04:18:26.017Z,6.22
2019-04-16T04:19:25.982Z,6.40
2019-04-16T04:20:25.968Z,6.40
2019-04-16T04:21:25.956Z,6.36
2019-04-16T04:22:26.649Z,6.48
2019-04-16T04:23:28.675Z,6.35
2019-04-16T04:24:28.547Z,6.33
2019-04-16T04:25:26.909Z,6.29
2019-04-16T04:26:25.898Z,6.35
2019-04-16T04:27:25.891Z,6.43
2019-04-16T04:28:25.993Z,6.40
2019-04-16T04:29:25.879Z,6.40
2019-04-16T04:30:28.811Z,6.41
2019-04-16T04:31:25.848Z,6.36
2019-04-16T04:32:25.840Z,6.41
2019-04-16T04:33:25.862Z,6.40
2019-04-16T04:34:25.834Z,6.47
2019-04-16T04:35:25.806Z,6.48
2019-04-16T04:36:26.985Z,6.48
2019-04-16T04:37:30.919Z,6.46
2019-04-16T04:38:26.803Z,6.50
2019-04-16T04:39:25.767Z,6.48
2019-04-16T04:40:25.755Z,6.43
2019-04-16T04:41:25.743Z,6.46
2019-04-16T04:42:28.363Z,6.29
2019-04-16T04:43:25.750Z,6.38
2019-04-16T04:44:25.710Z,6.33
2019-04-16T04:45:25.709Z,6.48
2019-04-16T04:46:25.698Z,6.43
2019-04-16T04:47:25.679Z,6.36
2019-04-16T04:48:25.702Z,6.41
2019-04-16T04:49:30.137Z,6.38
2019-04-16T04:50:26.649Z,6.36
2019-04-16T04:51:25.642Z,6.51
2019-04-16T04:52:27.354Z,6.36
2019-04-16T04:53:25.645Z,6.40
2019-04-16T04:54:25.609Z,6.35
2019-04-16T04:55:26.863Z,6.32
2019-04-16T04:56:27.939Z,6.40
2019-04-16T04:57:25.578Z,6.33
2019-04-16T04:58:25.607Z,6.35
2019-04-16T04:59:25.556Z,6.33
2019-04-16T05:00:25.543Z,6.43
2019-04-16T05:01:25.535Z,6.51
2019-04-16T05:02:25.523Z,6.50
2019-04-16T05:03:25.520Z,6.48
2019-04-16T05:04:25.551Z,6.51
2019-04-16T05:05:25.926Z,6.44
2019-04-16T05:06:27.848Z,6.63
2019-04-16T05:07:25.726Z,6.87
2019-04-16T05:08:25.464Z,7.26
2019-04-16T05:09:25.509Z,7.53
2019-04-16T05:10:25.475Z,7.53
2019-04-16T05:11:25.430Z,7.47
2019-04-16T05:12:25.428Z,7.71
2019-04-16T05:13:25.407Z,7.72
2019-04-16T05:14:26.097Z,7.92
2019-04-16T05:15:26.507Z,7.94
2019-04-16T05:16:25.413Z,7.89
2019-04-16T05:17:25.369Z,7.94
2019-04-16T05:18:25.360Z,7.92
2019-04-16T05:19:25.383Z,7.94
2019-04-16T05:20:25.332Z,7.93
2019-04-16T05:21:25.335Z,8.11
2019-04-16T05:22:25.317Z,8.10
2019-04-16T05:23:26.092Z,8.07
2019-04-16T05:24:28.903Z,8.11
2019-04-16T05:25:25.284Z,8.04
2019-04-16T05:26:25.273Z,8.35
2019-04-16T05:27:25.265Z,8.18
2019-04-16T05:28:25.251Z,8.29
2019-04-16T05:29:25.266Z,8.53
2019-04-16T05:30:25.230Z,8.48
2019-04-16T05:31:26.196Z,8.50
2019-04-16T05:32:25.992Z,8.50
2019-04-16T05:33:25.205Z,8.45
2019-04-16T05:34:37.356Z,8.30
2019-04-16T05:35:25.176Z,8.48
2019-04-16T05:36:25.165Z,8.54
2019-04-16T05:37:25.161Z,8.84
2019-04-16T05:38:25.140Z,8.93
2019-04-16T05:39:28.132Z,8.96
2019-04-16T05:40:27.627Z,9.09
2019-04-16T05:41:26.112Z,9.09
2019-04-16T05:42:26.257Z,9.18
2019-04-16T05:43:30.020Z,8.96
2019-04-16T05:44:26.105Z,9.16
2019-04-16T05:45:25.068Z,9.15
2019-04-16T05:46:25.058Z,9.16
2019-04-16T05:47:25.187Z,9.12
2019-04-16T05:48:25.037Z,9.09
2019-04-16T05:49:26.167Z,8.83
2019-04-16T05:50:28.754Z,9.01
2019-04-16T05:51:25.013Z,9.02
2019-04-16T05:52:25.163Z,9.32
2019-04-16T05:53:24.985Z,9.64
2019-04-16T05:54:25.002Z,9.42
2019-04-16T05:55:24.961Z,9.68
2019-04-16T05:56:25.260Z,9.82
2019-04-16T05:57:26.196Z,9.88
2019-04-16T05:58:27.768Z,9.94
2019-04-16T05:59:25.943Z,9.99
2019-04-16T06:00:24.910Z,10.00
2019-04-16T06:01:24.898Z,9.70
2019-04-16T06:02:24.890Z,9.81
2019-04-16T06:03:24.877Z,9.63
2019-04-16T06:04:25.727Z,9.91
2019-04-16T06:05:27.909Z,9.71
2019-04-16T06:06:24.849Z,9.49
2019-04-16T06:07:24.836Z,9.56
2019-04-16T06:08:24.827Z,9.68
2019-04-16T06:09:24.825Z,9.75
2019-04-16T06:10:24.827Z,9.89
2019-04-16T06:11:29.252Z,10.25
2019-04-16T06:12:25.782Z,10.58
2019-04-16T06:13:24.771Z,10.58
2019-04-16T06:14:25.952Z,10.12
2019-04-16T06:15:24.782Z,10.51
2019-04-16T06:16:25.750Z,10.42
2019-04-16T06:17:25.878Z,10.25
2019-04-16T06:18:24.714Z,10.28
2019-04-16T06:19:24.707Z,10.53
2019-04-16T06:20:24.716Z,10.76
2019-04-16T06:21:25.760Z,10.91
2019-04-16T06:22:28.571Z,11.39
2019-04-16T06:23:24.713Z,10.65
2019-04-16T06:24:24.653Z,10.47
2019-04-16T06:25:24.673Z,10.81
2019-04-16T06:26:24.632Z,10.77
2019-04-16T06:27:24.619Z,10.63
2019-04-16T06:28:24.609Z,10.83
2019-04-16T06:29:25.379Z,11.11
2019-04-16T06:30:24.636Z,11.47
2019-04-16T06:31:24.583Z,12.20
2019-04-16T06:32:27.736Z,12.20
2019-04-16T06:33:24.559Z,11.62
2019-04-16T06:34:24.698Z,11.06
2019-04-16T06:35:24.795Z,11.34
2019-04-16T06:36:24.533Z,11.47
2019-04-16T06:37:27.182Z,11.52
2019-04-16T06:38:24.501Z,11.27
2019-04-16T06:39:26.535Z,11.07
2019-04-16T06:40:25.524Z,11.50
2019-04-16T06:41:24.480Z,11.72
2019-04-16T06:42:24.467Z,11.74
2019-04-16T06:43:26.173Z,11.65
2019-04-16T06:44:24.436Z,11.78
2019-04-16T06:45:24.424Z,11.94
2019-04-16T06:46:24.447Z,12.01
2019-04-16T06:47:24.415Z,11.54
2019-04-16T06:48:24.399Z,11.56
2019-04-16T06:49:24.434Z,11.74
2019-04-16T06:50:32.116Z,11.24
2019-04-16T06:51:25.401Z,11.36
2019-04-16T06:52:24.353Z,11.41
2019-04-16T06:53:25.102Z,12.04
2019-04-16T06:54:25.560Z,12.04
2019-04-16T06:55:24.320Z,12.66
2019-04-16T06:56:24.343Z,12.57
2019-04-16T06:57:26.943Z,12.11
2019-04-16T06:58:27.216Z,12.20
2019-04-16T06:59:26.578Z,12.15
2019-04-16T07:00:25.263Z,12.16
2019-04-16T07:01:24.288Z,11.90
2019-04-16T07:02:24.999Z,11.75
2019-04-16T07:03:27.005Z,12.34
2019-04-16T07:04:24.225Z,12.08
2019-04-16T07:05:24.335Z,12.19
2019-04-16T07:06:24.245Z,12.30
2019-04-16T07:07:24.192Z,12.24
2019-04-16T07:08:36.832Z,12.49
2019-04-16T07:09:26.428Z,12.60
2019-04-16T07:10:25.462Z,12.62
2019-04-16T07:11:24.151Z,12.08
2019-04-16T07:12:24.209Z,12.34
2019-04-16T07:13:24.135Z,12.45
2019-04-16T07:14:24.127Z,12.01
2019-04-16T07:15:27.861Z,12.30
2019-04-16T07:16:27.970Z,12.59
2019-04-16T07:17:24.113Z,12.31
2019-04-16T07:18:24.076Z,12.27
2019-04-16T07:19:24.067Z,12.34
2019-04-16T07:20:24.056Z,12.78
2019-04-16T07:21:24.048Z,13.14
2019-04-16T07:22:24.072Z,12.85
2019-04-16T07:23:25.546Z,12.74
2019-04-16T07:24:29.486Z,12.69
2019-04-16T07:25:27.886Z,12.48
2019-04-16T07:26:23.992Z,12.42
2019-04-16T07:27:24.099Z,12.89
2019-04-16T07:28:25.782Z,13.69
2019-04-16T07:29:24.024Z,13.73
2019-04-16T07:30:24.037Z,13.12
2019-04-16T07:31:33.293Z,12.92
2019-04-16T07:32:25.147Z,12.92
2019-04-16T07:33:23.923Z,13.55
2019-04-16T07:34:23.913Z,13.52
2019-04-16T07:35:26.959Z,14.53
2019-04-16T07:36:24.224Z,14.61
2019-04-16T07:37:23.910Z,14.60
2019-04-16T07:38:23.888Z,14.10
2019-04-16T07:39:30.116Z,13.55
2019-04-16T07:40:24.841Z,13.61
2019-04-16T07:41:23.830Z,13.46
2019-04-16T07:42:26.340Z,13.51
2019-04-16T07:43:23.889Z,13.91
2019-04-16T07:44:23.805Z,13.62
2019-04-16T07:45:23.790Z,14.10
2019-04-16T07:46:23.798Z,13.80
2019-04-16T07:47:23.764Z,14.14
2019-04-16T07:48:23.785Z,14.61
2019-04-16T07:49:26.578Z,14.74
2019-04-16T07:50:23.741Z,14.46
2019-04-16T07:51:23.721Z,14.57
2019-04-16T07:52:23.909Z,15.13
2019-04-16T07:53:23.757Z,14.69
2019-04-16T07:54:23.700Z,14.39
2019-04-16T07:55:26.303Z,14.25
2019-04-16T07:56:23.676Z,14.90
2019-04-16T07:57:23.667Z,15.19
2019-04-16T07:58:23.652Z,14.84
2019-04-16T07:59:23.698Z,15.09
2019-04-16T08:00:23.627Z,14.69
2019-04-16T08:01:23.619Z,15.05
2019-04-16T08:02:23.614Z,15.46
2019-04-16T08:03:26.885Z,15.30
2019-04-16T08:04:29.016Z,15.15
2019-04-16T08:05:27.658Z,15.06
2019-04-16T08:06:23.567Z,14.98
2019-04-16T08:07:23.554Z,15.26
2019-04-16T08:08:24.767Z,14.65
2019-04-16T08:09:23.570Z,14.75
2019-04-16T08:10:23.526Z,15.17
2019-04-16T08:11:23.520Z,15.09
2019-04-16T08:12:30.361Z,14.93
2019-04-16T08:13:24.500Z,15.11
2019-04-16T08:14:23.510Z,15.46
2019-04-16T08:15:23.489Z,15.03
2019-04-16T08:16:23.459Z,14.88
2019-04-16T08:17:23.453Z,14.91
2019-04-16T08:18:23.471Z,15.05
2019-04-16T08:19:36.192Z,15.31
2019-04-16T08:20:24.417Z,15.27
2019-04-16T08:21:23.405Z,14.99
2019-04-16T08:22:23.422Z,15.19
2019-04-16T08:23:23.406Z,15.67
2019-04-16T08:24:24.790Z,15.74
2019-04-16T08:25:23.367Z,15.81
2019-04-16T08:26:23.356Z,15.28
2019-04-16T08:27:23.344Z,15.33
2019-04-16T08:28:23.333Z,15.81
2019-04-16T08:29:26.334Z,16.31
2019-04-16T08:30:23.309Z,15.43
2019-04-16T08:31:23.334Z,15.61
2019-04-16T08:32:25.725Z,15.84
2019-04-16T08:33:28.278Z,15.54
2019-04-16T08:34:24.296Z,15.74
2019-04-16T08:35:23.264Z,16.01
2019-04-16T08:36:23.246Z,15.94
2019-04-16T08:37:23.239Z,16.27
2019-04-16T08:38:25.874Z,16.38
2019-04-16T08:39:23.271Z,15.97
2019-04-16T08:40:23.203Z,15.97
2019-04-16T08:41:23.204Z,15.94
2019-04-16T08:42:25.669Z,16.44
2019-04-16T08:43:23.176Z,16.62
2019-04-16T08:44:23.191Z,16.86
2019-04-16T08:45:23.153Z,16.92
2019-04-16T08:46:23.141Z,17.23
2019-04-16T08:47:23.135Z,17.55
2019-04-16T08:48:23.121Z,17.41
2019-04-16T08:49:23.143Z,17.47
2019-04-16T08:50:25.895Z,17.71
2019-04-16T08:51:30.254Z,17.32
2019-04-16T08:52:24.077Z,17.62
2019-04-16T08:53:23.141Z,17.55
2019-04-16T08:54:23.087Z,17.79
2019-04-16T08:55:23.637Z,17.63
2019-04-16T08:56:23.036Z,17.18
2019-04-16T08:57:23.032Z,17.50
2019-04-16T08:58:23.015Z,16.89
2019-04-16T08:59:23.032Z,16.23
2019-04-16T09:00:23.003Z,16.15
2019-04-16T09:01:23.605Z,16.62
2019-04-16T09:02:23.566Z,17.36
2019-04-16T09:03:22.967Z,17.70
2019-04-16T09:04:22.980Z,17.88
2019-04-16T09:05:22.944Z,17.57
2019-04-16T09:06:23.180Z,16.95
2019-04-16T09:07:22.922Z,16.78
2019-04-16T09:08:22.913Z,17.20
2019-04-16T09:09:24.804Z,16.99
2019-04-16T09:10:24.036Z,17.41
2019-04-16T09:11:23.876Z,17.15
2019-04-16T09:12:22.919Z,18.29
2019-04-16T09:13:22.866Z,18.15
2019-04-16T09:14:25.668Z,17.51
2019-04-16T09:15:22.866Z,18.09
2019-04-16T09:16:22.829Z,18.21
2019-04-16T09:17:22.815Z,17.17
2019-04-16T09:18:22.809Z,17.32
2019-04-16T09:19:22.797Z,18.06
2019-04-16T09:20:23.408Z,18.27
2019-04-16T09:21:22.776Z,17.99
2019-04-16T09:22:22.765Z,17.59
2019-04-16T09:23:26.669Z,18.27
2019-04-16T09:24:22.749Z,18.58
2019-04-16T09:25:22.762Z,17.95
2019-04-16T09:26:23.903Z,18.39
2019-04-16T09:27:22.716Z,18.13
2019-04-16T09:28:25.674Z,17.87
2019-04-16T09:29:22.698Z,17.92
2019-04-16T09:30:29.763Z,17.70
2019-04-16T09:31:23.175Z,17.54
2019-04-16T09:32:30.643Z,17.15
2019-04-16T09:33:22.653Z,17.89
2019-04-16T09:34:22.642Z,18.07
2019-04-16T09:35:22.660Z,18.22
2019-04-16T09:36:22.622Z,18.34
2019-04-16T09:37:25.416Z,18.24
2019-04-16T09:38:23.602Z,17.69
2019-04-16T09:39:22.838Z,17.35
2019-04-16T09:40:22.622Z,17.64
2019-04-16T09:41:22.579Z,17.69
2019-04-16T09:42:22.565Z,17.97
2019-04-16T09:43:22.551Z,18.17
2019-04-16T09:44:22.541Z,18.10
2019-04-16T09:45:24.765Z,17.62
2019-04-16T09:46:48.127Z,18.15
2019-04-16T09:47:23.509Z,18.65
2019-04-16T09:48:22.506Z,18.94
2019-04-16T09:49:22.489Z,18.03
2019-04-16T09:50:22.654Z,18.00
2019-04-16T09:51:25.233Z,18.62
2019-04-16T09:52:23.214Z,19.14
2019-04-16T09:53:32.612Z,18.62
2019-04-16T09:54:23.445Z,18.97
2019-04-16T09:55:22.567Z,19.24
2019-04-16T09:56:23.379Z,19.29
2019-04-16T09:57:24.364Z,18.70
2019-04-16T09:58:22.871Z,19.10
2019-04-16T09:59:22.386Z,18.46
2019-04-16T10:00:22.376Z,19.10
2019-04-16T10:01:22.404Z,18.68
2019-04-16T10:02:22.352Z,19.11
2019-04-16T10:03:22.574Z,19.39
2019-04-16T10:04:22.335Z,19.20
2019-04-16T10:05:22.325Z,19.63
2019-04-16T10:06:22.313Z,19.40
2019-04-16T10:07:22.389Z,19.32
2019-04-16T10:08:22.316Z,18.73
2019-04-16T10:09:22.678Z,18.95
2019-04-16T10:10:24.259Z,19.65
2019-04-16T10:11:23.265Z,19.94
2019-04-16T10:12:22.282Z,19.61
2019-04-16T10:13:30.725Z,19.31
2019-04-16T10:14:23.231Z,19.51
2019-04-16T10:15:22.235Z,18.61
2019-04-16T10:16:22.221Z,18.58
2019-04-16T10:17:22.223Z,19.35
2019-04-16T10:18:22.196Z,19.58
2019-04-16T10:19:22.290Z,19.11
2019-04-16T10:20:22.196Z,20.23
2019-04-16T10:21:22.206Z,20.13
2019-04-16T10:22:22.245Z,19.57
2019-04-16T10:23:22.167Z,19.87
2019-04-16T10:24:22.133Z,19.86
2019-04-16T10:25:22.148Z,20.08
2019-04-16T10:26:22.123Z,19.40
2019-04-16T10:27:22.271Z,18.99
2019-04-16T10:28:22.107Z,19.32
2019-04-16T10:29:22.098Z,20.27
2019-04-16T10:30:22.073Z,20.20
2019-04-16T10:31:22.086Z,19.78
2019-04-16T10:32:22.085Z,19.84
2019-04-16T10:33:22.054Z,19.18
2019-04-16T10:34:22.065Z,19.53
2019-04-16T10:35:22.027Z,20.51
2019-04-16T10:36:22.046Z,19.20
2019-04-16T10:37:22.210Z,19.20
2019-04-16T10:38:22.001Z,19.17
2019-04-16T10:39:21.985Z,19.21
2019-04-16T10:40:22.203Z,18.82
2019-04-16T10:41:22.051Z,19.69
2019-04-16T10:42:21.975Z,19.75
2019-04-16T10:43:22.080Z,19.94
2019-04-16T10:44:21.954Z,20.00
2019-04-16T10:45:21.932Z,19.88
2019-04-16T10:46:21.926Z,20.34
2019-04-16T10:47:22.009Z,19.38
2019-04-16T10:48:21.888Z,19.21
2019-04-16T10:49:21.914Z,19.73
2019-04-16T10:50:21.883Z,19.91
2019-04-16T10:51:21.868Z,20.09
2019-04-16T10:52:22.405Z,19.53
2019-04-16T10:53:21.869Z,19.46
2019-04-16T10:54:21.854Z,18.84
2019-04-16T10:55:21.825Z,19.21
2019-04-16T10:56:22.187Z,19.80
2019-04-16T10:57:21.826Z,19.43
2019-04-16T10:58:21.848Z,20.16
2019-04-16T10:59:21.781Z,20.34
2019-04-16T11:00:21.776Z,20.00
2019-04-16T11:01:21.803Z,20.49
2019-04-16T11:02:21.749Z,20.05
2019-04-16T11:03:21.779Z,19.86
2019-04-16T11:04:21.746Z,19.93
2019-04-16T11:05:21.733Z,20.35
2019-04-16T11:06:21.742Z,20.00
2019-04-16T11:07:21.751Z,19.75
2019-04-16T11:08:21.740Z,19.94
2019-04-16T11:09:21.685Z,20.28
2019-04-16T11:10:21.670Z,20.34
2019-04-16T11:11:21.662Z,20.20
2019-04-16T11:12:21.652Z,20.08
2019-04-16T11:13:21.685Z,20.62
2019-04-16T11:14:21.629Z,19.63
2019-04-16T11:15:21.668Z,19.35
2019-04-16T11:16:21.608Z,19.54
2019-04-16T11:17:21.603Z,19.42
2019-04-16T11:18:21.767Z,19.69
2019-04-16T11:19:21.587Z,20.03
2019-04-16T11:20:21.575Z,20.23
2019-04-16T11:21:21.591Z,20.79
2019-04-16T11:22:21.634Z,20.20
2019-04-16T11:23:21.554Z,20.13
2019-04-16T11:24:21.553Z,20.51
2019-04-16T11:25:21.517Z,20.24
2019-04-16T11:26:21.513Z,19.94
2019-04-16T11:27:21.503Z,20.03
2019-04-16T11:28:21.532Z,20.35
2019-04-16T11:29:21.551Z,20.35
2019-04-16T11:30:21.478Z,20.51
2019-04-16T11:31:21.496Z,20.28
2019-04-16T11:32:21.449Z,20.58
2019-04-16T11:33:21.458Z,21.09
2019-04-16T11:34:21.482Z,20.39
2019-04-16T11:35:32.256Z,20.79
2019-04-16T11:36:21.438Z,20.76
2019-04-16T11:37:21.432Z,21.32
2019-04-16T11:38:21.398Z,21.63
2019-04-16T11:39:21.417Z,21.72
2019-04-16T11:40:21.377Z,20.95
2019-04-16T11:41:21.365Z,20.93
2019-04-16T11:42:21.349Z,21.54
2019-04-16T11:43:21.340Z,22.14
2019-04-16T11:44:21.355Z,22.64
2019-04-16T11:45:21.317Z,21.59
2019-04-16T11:46:21.324Z,21.09
2019-04-16T11:47:21.343Z,20.90
2019-04-16T11:48:21.303Z,21.99
2019-04-16T11:49:21.409Z,21.90
2019-04-16T11:50:21.296Z,21.21
2019-04-16T11:51:21.287Z,21.54
2019-04-16T11:52:21.247Z,21.06
2019-04-16T11:53:21.244Z,21.30
2019-04-16T11:54:21.270Z,21.63
2019-04-16T11:55:21.249Z,21.90
2019-04-16T11:56:22.653Z,21.51
2019-04-16T11:57:21.202Z,22.09
2019-04-16T11:58:21.243Z,22.04
2019-04-16T11:59:21.257Z,21.21
2019-04-16T12:00:21.189Z,20.99
2019-04-16T12:01:23.013Z,21.21
2019-04-16T12:02:21.171Z,20.72
2019-04-16T12:03:21.183Z,20.76
2019-04-16T12:04:21.165Z,21.01
2019-04-16T12:05:21.135Z,21.63
2019-04-16T12:06:28.392Z,21.38
2019-04-16T12:07:22.126Z,21.19
2019-04-16T12:08:21.137Z,21.50
2019-04-16T12:09:21.123Z,20.93
2019-04-16T12:10:21.087Z,21.06
2019-04-16T12:11:21.081Z,21.04
2019-04-16T12:12:21.072Z,21.78
2019-04-16T12:13:21.074Z,21.01
2019-04-16T12:14:30.664Z,21.24
2019-04-16T12:15:22.027Z,20.80
2019-04-16T12:16:21.231Z,20.62
2019-04-16T12:17:21.011Z,20.58
2019-04-16T12:18:21.131Z,21.02
2019-04-16T12:19:21.043Z,21.79
2019-04-16T12:20:21.055Z,21.48
2019-04-16T12:21:20.975Z,21.06
2019-04-16T12:22:20.958Z,20.15
2019-04-16T12:23:20.955Z,20.34
2019-04-16T12:24:20.954Z,20.77
2019-04-16T12:25:20.995Z,20.99
2019-04-16T12:26:20.951Z,21.42
2019-04-16T12:27:20.937Z,22.01
2019-04-16T12:28:20.911Z,21.69
2019-04-16T12:29:23.140Z,21.24
2019-04-16T12:30:20.905Z,21.24
2019-04-16T12:31:20.906Z,20.77
2019-04-16T12:32:20.881Z,20.84
2019-04-16T12:33:20.895Z,20.64
2019-04-16T12:34:20.843Z,20.46
2019-04-16T12:35:20.880Z,20.58
2019-04-16T12:36:20.862Z,21.39
2019-04-16T12:37:20.843Z,21.95
2019-04-16T12:38:20.886Z,21.34
2019-04-16T12:39:20.816Z,21.16
2019-04-16T12:40:21.154Z,21.63
2019-04-16T12:41:20.828Z,21.39
2019-04-16T12:42:20.826Z,21.11
2019-04-16T12:43:20.762Z,21.54
2019-04-16T12:44:24.165Z,22.10
2019-04-16T12:45:20.810Z,22.43
2019-04-16T12:46:20.773Z,21.99
2019-04-16T12:47:20.749Z,21.64
2019-04-16T12:48:20.733Z,21.59
2019-04-16T12:49:20.690Z,21.94
2019-04-16T12:50:20.796Z,21.74
2019-04-16T12:51:20.753Z,21.45
2019-04-16T12:52:22.396Z,21.46
2019-04-16T12:53:20.659Z,21.06
2019-04-16T12:54:25.302Z,21.29
2019-04-16T12:55:23.689Z,21.04
2019-04-16T12:56:20.662Z,21.05
2019-04-16T12:57:20.629Z,21.32
2019-04-16T12:58:20.600Z,21.29
2019-04-16T12:59:23.006Z,21.78
2019-04-16T13:00:20.591Z,22.20
2019-04-16T13:01:20.700Z,22.49
2019-04-16T13:02:20.560Z,21.57
2019-04-16T13:03:20.559Z,21.46
2019-04-16T13:04:20.542Z,20.89