createdAt,value
2018-04-23T00:02:08.685Z,97.20
2018-04-23T00:04:35.142Z,94.90
2018-04-23T00:07:01.897Z,93.00
2018-04-23T00:09:28.345Z,93.80
2018-04-23T00:11:54.494Z,94.40
2018-04-23T00:14:21.438Z,94.40
2018-04-23T00:16:47.555Z,95.30
2018-04-23T00:19:15.831Z,95.50
2018-04-23T00:21:42.266Z,95.70
2018-04-23T00:24:09.317Z,96.50
2018-04-23T00:26:35.667Z,96.50
2018-04-23T00:29:04.811Z,96.60
2018-04-23T00:31:32.469Z,96.50
2018-04-23T00:34:05.137Z,96.40
2018-04-23T00:36:37.092Z,96.30
2018-04-23T00:39:07.438Z,96.30
2018-04-23T00:41:34.840Z,96.40
2018-04-23T00:46:37.173Z,97.30
2018-04-23T00:49:05.282Z,97.30
2018-04-23T00:51:33.259Z,97.80
2018-04-23T00:54:01.110Z,98.30
2018-04-23T00:56:27.710Z,98.30
2018-04-23T00:58:54.999Z,98.30
2018-04-23T01:04:06.135Z,98.50
2018-04-23T01:09:41.579Z,98.50
2018-04-23T01:12:22.108Z,98.40
2018-04-23T01:14:48.955Z,98.40
2018-04-23T01:17:16.622Z,98.20
2018-04-23T01:19:43.997Z,98.50
2018-04-23T01:22:10.547Z,98.50
2018-04-23T01:24:36.962Z,98.50
2018-04-23T01:27:05.564Z,98.60
2018-04-23T01:29:32.775Z,98.70
2018-04-23T01:32:11.599Z,98.60
2018-04-23T01:40:33.892Z,98.80
2018-04-23T01:43:00.572Z,98.90
2018-04-23T01:45:30.223Z,98.90
2018-04-23T01:47:56.931Z,98.80
2018-04-23T01:50:23.199Z,98.90
2018-04-23T01:52:49.362Z,99.10
2018-04-23T01:55:15.641Z,99.10
2018-04-23T01:57:41.814Z,99.40
2018-04-23T02:00:08.002Z,99.40
2018-04-23T02:02:34.130Z,99.70
2018-04-23T02:05:00.514Z,99.30
2018-04-23T02:07:27.232Z,99.30
2018-04-23T02:09:53.984Z,99.40
2018-04-23T02:12:22.836Z,99.30
2018-04-23T02:14:49.195Z,99.30
2018-04-23T02:17:16.275Z,99.40
2018-04-23T02:19:43.409Z,99.40
2018-04-23T02:22:12.772Z,99.40
2018-04-23T02:24:39.933Z,99.40
2018-04-23T02:27:06.102Z,99.40
2018-04-23T02:29:32.266Z,99.30
2018-04-23T02:31:58.644Z,99.40
2018-04-23T02:34:29.959Z,99.30
2018-04-23T02:36:56.913Z,99.50
2018-04-23T02:39:23.677Z,99.20
2018-04-23T02:41:50.394Z,99.20
2018-04-23T02:44:16.517Z,99.20
2018-04-23T02:46:42.671Z,99.10
2018-04-23T02:49:08.810Z,99.10
2018-04-23T02:51:35.045Z,99.00
2018-04-23T02:54:01.188Z,99.00
2018-04-23T02:56:29.121Z,99.10
2018-04-23T02:58:55.366Z,99.10
2018-04-23T03:01:22.609Z,98.90
2018-04-23T03:03:49.595Z,99.00
2018-04-23T03:06:16.438Z,99.00
2018-04-23T03:08:42.776Z,99.00
2018-04-23T03:13:51.138Z,98.90
2018-04-23T03:16:17.390Z,98.90
2018-04-23T03:21:37.585Z,98.90
2018-04-23T03:24:04.067Z,98.90
2018-04-23T03:26:31.756Z,98.30
2018-04-23T03:28:58.811Z,98.30
2018-04-23T03:31:28.493Z,98.20
2018-04-23T03:33:57.222Z,96.90
2018-04-23T03:36:27.696Z,97.10
2018-04-23T03:38:59.495Z,97.10
2018-04-23T03:41:27.650Z,96.70
2018-04-23T03:43:58.749Z,96.70
2018-04-23T03:46:28.011Z,96.00
2018-04-23T03:48:58.627Z,96.00
2018-04-23T03:51:28.606Z,95.70
2018-04-23T03:54:00.322Z,95.50
2018-04-23T03:56:28.975Z,95.40
2018-04-23T03:59:00.132Z,96.20
2018-04-23T04:01:28.838Z,95.90
2018-04-23T04:03:58.518Z,96.20
2018-04-23T04:06:25.997Z,95.90
2018-04-23T04:08:53.165Z,95.90
2018-04-23T04:11:24.529Z,95.90
2018-04-23T04:14:04.916Z,96.40
2018-04-23T04:16:44.208Z,95.80
2018-04-23T04:19:10.568Z,95.80
2018-04-23T04:21:56.257Z,96.70
2018-04-23T04:24:23.803Z,96.70
2018-04-23T04:26:53.085Z,96.30
2018-04-23T04:29:23.796Z,96.30
2018-04-23T04:31:52.891Z,96.20
2018-04-23T04:34:23.700Z,96.20
2018-04-23T04:36:54.180Z,96.40
2018-04-23T04:39:23.050Z,97.00
2018-04-23T04:41:52.550Z,96.80
2018-04-23T04:44:19.259Z,96.40
2018-04-23T04:46:46.696Z,96.40
2018-04-23T04:49:13.151Z,96.40
2018-04-23T04:51:40.105Z,95.80
2018-04-23T04:54:06.399Z,96.10
2018-04-23T04:56:32.971Z,95.80
2018-04-23T04:59:02.279Z,95.10
2018-04-23T05:01:28.811Z,95.70
2018-04-23T05:03:56.032Z,95.60
2018-04-23T05:06:28.263Z,95.00
2018-04-23T05:09:04.478Z,95.00
2018-04-23T05:11:33.708Z,94.20
2018-04-23T05:14:01.543Z,94.70
2018-04-23T05:16:30.908Z,93.90
2018-04-23T05:19:05.685Z,94.30
2018-04-23T05:21:39.282Z,94.20
2018-04-23T05:24:10.545Z,94.00
2018-04-23T05:26:48.737Z,93.40
2018-04-23T05:29:16.478Z,93.00
2018-04-23T05:31:50.384Z,92.90
2018-04-23T05:34:25.324Z,93.50
2018-04-23T05:36:53.778Z,93.10
2018-04-23T05:39:23.054Z,92.60
2018-04-23T05:41:50.161Z,92.80
2018-04-23T05:44:17.617Z,92.80
2018-04-23T05:46:48.034Z,92.80
2018-04-23T05:49:18.946Z,92.00
2018-04-23T05:51:48.045Z,92.90
2018-04-23T05:54:17.662Z,92.20
2018-04-23T05:56:47.110Z,92.40
2018-04-23T05:59:17.251Z,91.70
2018-04-23T06:01:44.218Z,92.10
2018-04-23T06:04:10.755Z,92.20
2018-04-23T06:06:37.096Z,92.30
2018-04-23T06:09:05.667Z,91.40
2018-04-23T06:11:31.929Z,90.50
2018-04-23T06:13:58.040Z,91.50
2018-04-23T06:16:24.198Z,91.60
2018-04-23T06:18:50.360Z,90.80
2018-04-23T06:21:18.022Z,90.10
2018-04-23T06:23:46.046Z,91.00
2018-04-23T06:26:12.201Z,91.00
2018-04-23T06:28:38.685Z,91.10
2018-04-23T06:31:05.068Z,91.30
2018-04-23T06:33:31.345Z,90.90
2018-04-23T06:36:01.367Z,90.60
2018-04-23T06:38:29.829Z,90.60
2018-04-23T06:40:56.598Z,91.00
2018-04-23T06:43:23.208Z,90.20
2018-04-23T06:45:49.576Z,87.70
2018-04-23T06:48:16.549Z,89.40
2018-04-23T06:50:42.681Z,89.40
2018-04-23T06:53:10.654Z,88.80
2018-04-23T06:55:41.575Z,90.00
2018-04-23T06:58:12.637Z,87.70
2018-04-23T07:00:39.049Z,88.30
2018-04-23T07:03:07.415Z,88.70
2018-04-23T07:05:34.068Z,88.70
2018-04-23T07:08:00.880Z,86.50
2018-04-23T07:10:28.298Z,85.30
2018-04-23T07:12:54.487Z,85.60
2018-04-23T07:15:21.008Z,86.70
2018-04-23T07:17:48.580Z,85.60
2018-04-23T07:20:15.260Z,85.40
2018-04-23T07:22:43.278Z,83.70
2018-04-23T07:25:09.732Z,83.70
2018-04-23T07:27:36.555Z,84.90
2018-04-23T07:30:04.846Z,84.00
2018-04-23T07:32:31.174Z,83.40
2018-04-23T07:34:57.327Z,83.70
2018-04-23T07:37:24.229Z,84.50
2018-04-23T07:39:51.330Z,82.40
2018-04-23T07:42:19.523Z,83.20
2018-04-23T07:44:48.831Z,84.60
2018-04-23T07:47:16.351Z,84.60
2018-04-23T07:49:42.534Z,83.50
2018-04-23T07:52:08.774Z,85.20
2018-04-23T07:54:37.503Z,84.30
2018-04-23T07:57:03.698Z,85.00
2018-04-23T07:59:29.860Z,83.20
2018-04-23T08:01:56.830Z,81.80
2018-04-23T08:04:22.975Z,83.40
2018-04-23T08:06:49.133Z,83.70
2018-04-23T08:09:15.334Z,83.50
2018-04-23T08:11:41.477Z,82.50
2018-04-23T08:14:07.670Z,82.80
2018-04-23T08:16:34.552Z,84.50
2018-04-23T08:19:00.766Z,84.50
2018-04-23T08:21:26.885Z,83.50
2018-04-23T08:23:52.996Z,83.30
2018-04-23T08:26:19.494Z,81.90
2018-04-23T08:28:46.090Z,80.80
2018-04-23T08:31:12.368Z,79.80
2018-04-23T08:33:38.595Z,80.20
2018-04-23T08:36:04.702Z,79.80
2018-04-23T08:38:30.808Z,78.60
2018-04-23T08:40:57.377Z,80.00
2018-04-23T08:43:26.355Z,80.00
2018-04-23T08:45:52.813Z,78.80
2018-04-23T08:48:18.998Z,80.60
2018-04-23T08:50:45.114Z,79.80
2018-04-23T08:53:11.223Z,79.80
2018-04-23T08:55:38.104Z,77.70
2018-04-23T08:58:04.218Z,77.70
2018-04-23T09:00:30.557Z,76.60
2018-04-23T09:02:56.717Z,76.20
2018-04-23T09:05:23.043Z,75.40
2018-04-23T09:07:49.392Z,76.90
2018-04-23T09:10:15.648Z,75.00
2018-04-23T09:12:41.775Z,77.20
2018-04-23T09:15:07.917Z,76.90
2018-04-23T09:17:34.038Z,78.80
2018-04-23T09:20:00.184Z,78.50
2018-04-23T09:22:26.416Z,76.00
2018-04-23T09:24:52.605Z,76.00
2018-04-23T09:27:19.498Z,78.00
2018-04-23T09:29:45.586Z,77.80
2018-04-23T09:32:11.743Z,75.30
2018-04-23T09:34:38.087Z,73.50
2018-04-23T09:37:04.623Z,73.80
2018-04-23T09:39:30.804Z,72.30
2018-04-23T09:41:56.938Z,71.80
2018-04-23T09:44:24.507Z,74.60
2018-04-23T09:46:50.828Z,73.50
2018-04-23T09:49:17.070Z,73.60
2018-04-23T09:51:43.754Z,72.80
2018-04-23T09:54:10.219Z,70.10
2018-04-23T09:56:36.422Z,68.50
2018-04-23T09:59:02.773Z,65.90
2018-04-23T10:01:29.163Z,67.10
2018-04-23T10:03:55.952Z,67.00
2018-04-23T10:06:23.619Z,66.70
2018-04-23T10:08:51.072Z,64.50
2018-04-23T10:11:19.158Z,65.30
2018-04-23T10:13:45.546Z,65.20
2018-04-23T10:16:11.846Z,66.10
2018-04-23T10:18:38.617Z,66.70
2018-04-23T10:21:06.139Z,68.30
2018-04-23T10:23:32.392Z,67.50
2018-04-23T10:25:58.917Z,67.60
2018-04-23T10:28:25.697Z,67.40
2018-04-23T10:30:52.883Z,67.00
2018-04-23T10:33:20.109Z,67.70
2018-04-23T10:35:47.427Z,67.00
2018-04-23T10:38:16.460Z,67.20
2018-04-23T10:40:45.187Z,67.10
2018-04-23T10:43:12.579Z,63.20
2018-04-23T10:45:39.976Z,63.10
2018-04-23T10:48:07.753Z,63.10
2018-04-23T10:50:36.248Z,62.80
2018-04-23T10:53:09.422Z,59.50
2018-04-23T12:38:19.945Z,51.20
2018-04-23T12:40:48.553Z,51.70
2018-04-23T12:43:35.042Z,53.10
2018-04-23T12:46:04.069Z,52.70
2018-04-23T12:48:50.131Z,50.30
2018-04-23T12:51:28.285Z,50.10
2018-04-23T12:54:01.646Z,51.50
2018-04-23T12:56:29.697Z,49.90
2018-04-23T12:59:03.598Z,48.20
2018-04-23T13:01:38.477Z,50.10
2018-04-23T13:04:11.760Z,49.30
2018-04-23T13:09:33.049Z,51.20
2018-04-23T13:12:17.553Z,49.00
2018-04-23T13:15:34.891Z,50.50
2018-04-23T13:25:21.616Z,50.90
2018-04-23T13:27:49.162Z,50.10
2018-04-23T13:33:13.992Z,51.30
2018-04-23T13:35:42.560Z,49.70
2018-04-23T13:38:10.516Z,49.80
2018-04-23T13:40:36.953Z,49.10
2018-04-23T13:43:31.651Z,49.40
2018-04-23T13:46:09.600Z,51.40
2018-04-23T13:48:47.465Z,50.10
2018-04-23T13:51:13.606Z,48.50
2018-04-23T13:53:41.642Z,49.10
2018-04-23T13:56:08.155Z,48.30
2018-04-23T13:58:35.021Z,47.50
2018-04-23T14:01:01.139Z,47.50
2018-04-23T14:03:27.298Z,49.90
2018-04-23T14:05:53.774Z,47.30
2018-04-23T14:08:20.679Z,48.60
2018-04-23T14:10:47.338Z,48.60
2018-04-23T14:13:13.954Z,47.60
2018-04-23T14:15:40.158Z,47.70
2018-04-23T14:18:07.070Z,46.60
2018-04-23T14:20:34.562Z,47.60
2018-04-23T14:23:01.170Z,47.50
2018-04-23T14:25:28.936Z,45.90
2018-04-23T14:27:57.072Z,44.90
2018-04-23T14:30:23.225Z,46.40
2018-04-23T14:32:49.929Z,46.60
2018-04-23T14:35:16.062Z,46.60
2018-04-23T14:37:42.613Z,45.00
2018-04-23T14:40:08.875Z,44.60
2018-04-23T14:42:35.068Z,44.70
2018-04-23T14:45:02.151Z,44.20
2018-04-23T14:47:28.515Z,45.70
2018-04-23T14:49:55.582Z,44.70
2018-04-23T14:52:22.427Z,42.70
2018-04-23T14:54:48.700Z,42.90
2018-04-23T14:57:15.549Z,44.60
2018-04-23T14:59:42.494Z,43.20
2018-04-23T15:02:08.643Z,43.20
2018-04-23T15:04:34.745Z,43.50
2018-04-23T15:07:01.603Z,42.70
2018-04-23T15:09:27.715Z,42.60
2018-04-23T15:11:54.565Z,43.10
2018-04-23T15:14:20.677Z,43.00
2018-04-23T15:16:47.805Z,43.70
2018-04-23T15:19:13.916Z,43.60
2018-04-23T15:21:40.055Z,44.00
2018-04-23T15:24:06.240Z,43.70
2018-04-23T15:26:32.490Z,43.80
2018-04-23T15:28:58.648Z,45.90
2018-04-23T15:31:24.756Z,45.00
2018-04-23T15:33:50.869Z,43.70
2018-04-23T15:36:16.993Z,45.50
2018-04-23T15:38:43.107Z,43.70
2018-04-23T15:41:09.236Z,45.50
2018-04-23T15:43:35.389Z,45.60
2018-04-23T15:46:01.499Z,45.80
2018-04-23T15:48:27.601Z,44.40
2018-04-23T15:50:53.713Z,43.80
2018-04-23T15:53:19.814Z,42.00
2018-04-23T15:55:46.061Z,39.70
2018-04-23T15:58:12.177Z,39.50
2018-04-23T16:00:39.226Z,39.40
2018-04-23T16:03:05.416Z,39.30
2018-04-23T16:05:31.699Z,39.80
2018-04-23T16:07:58.615Z,38.60
2018-04-23T16:10:25.607Z,40.20
2018-04-23T16:12:52.253Z,40.10
2018-04-23T16:15:18.424Z,41.90
2018-04-23T16:17:44.694Z,42.00
2018-04-23T16:20:10.915Z,42.20
2018-04-23T16:22:37.774Z,43.00
2018-04-23T16:25:07.107Z,43.00
2018-04-23T16:27:35.038Z,40.90
2018-04-23T16:30:01.208Z,39.10
2018-04-23T16:32:27.274Z,37.60
2018-04-23T16:34:57.041Z,41.90
2018-04-23T16:37:25.974Z,41.90
2018-04-23T16:39:52.475Z,41.70
2018-04-23T16:42:20.400Z,40.60
2018-04-23T16:44:52.381Z,40.50
2018-04-23T16:47:21.564Z,40.70
2018-04-23T16:49:48.424Z,42.50
2018-04-23T16:52:14.593Z,42.60
2018-04-23T16:54:40.697Z,43.50
2018-04-23T16:57:06.790Z,43.20
2018-04-23T16:59:42.935Z,44.40
2018-04-23T17:06:46.776Z,45.00
2018-04-23T17:09:16.418Z,47.00
2018-04-23T17:11:42.652Z,46.90
2018-04-23T17:14:11.159Z,47.50
2018-04-23T17:16:39.105Z,48.30
2018-04-23T17:19:06.823Z,48.80
2018-04-23T17:21:33.840Z,48.00
2018-04-23T17:24:01.011Z,47.20
2018-04-23T17:26:30.421Z,47.80
2018-04-23T17:28:57.379Z,48.30
2018-04-23T17:31:23.485Z,49.80
2018-04-23T17:33:50.334Z,50.30
2018-04-23T17:36:17.301Z,49.60
2018-04-23T17:38:44.401Z,49.50
2018-04-23T17:41:12.899Z,50.00
2018-04-23T17:43:39.346Z,49.30
2018-04-23T17:46:07.051Z,50.50
2018-04-23T17:48:33.543Z,50.50
2018-04-23T17:50:59.877Z,50.80
2018-04-23T17:53:26.145Z,51.30
2018-04-23T17:55:52.290Z,51.70
2018-04-23T17:58:20.038Z,50.70
2018-04-23T18:00:46.283Z,51.80
2018-04-23T18:03:12.530Z,51.80
2018-04-23T18:05:38.676Z,52.10
2018-04-23T18:08:05.051Z,53.00
2018-04-23T18:10:34.578Z,52.90
2018-04-23T18:13:00.948Z,53.10
2018-04-23T18:15:27.684Z,53.30
2018-04-23T18:17:56.340Z,54.50
2018-04-23T18:20:22.508Z,54.90
2018-04-23T18:22:48.986Z,55.40
2018-04-23T18:25:15.845Z,56.20
2018-04-23T18:27:41.982Z,56.10
2018-04-23T18:30:08.388Z,56.70
2018-04-23T18:32:34.531Z,56.90
2018-04-23T18:35:00.638Z,56.90
2018-04-23T18:37:27.504Z,58.00
2018-04-23T18:39:54.135Z,58.00
2018-04-23T18:42:20.834Z,58.30
2018-04-23T18:44:49.991Z,58.70
2018-04-23T18:47:16.518Z,59.50
2018-04-23T18:52:48.347Z,59.70
2018-04-23T18:55:16.070Z,59.90
2018-04-23T18:57:50.089Z,60.50
2018-04-23T19:00:26.011Z,60.50
2018-04-23T19:02:52.801Z,61.20
2018-04-23T19:05:19.140Z,61.10
2018-04-23T19:07:48.202Z,61.10
2018-04-23T19:10:15.675Z,62.50
2018-04-23T19:12:42.059Z,61.80
2018-04-23T19:15:15.029Z,61.00
2018-04-23T19:17:41.227Z,60.90
2018-04-23T19:20:08.235Z,60.60
2018-04-23T19:22:34.420Z,60.60
2018-04-23T19:25:00.892Z,61.40
2018-04-23T19:27:27.247Z,61.00
2018-04-23T19:29:56.173Z,61.70
2018-04-23T19:32:22.806Z,61.80
2018-04-23T19:34:49.056Z,62.60
2018-04-23T19:37:15.245Z,62.00
2018-04-23T19:39:41.455Z,62.90
2018-04-23T19:42:07.679Z,62.10
2018-04-23T19:44:34.161Z,62.80
2018-04-23T19:47:00.636Z,63.30
2018-04-23T19:49:26.874Z,62.50
2018-04-23T19:51:53.017Z,63.10
2018-04-23T19:54:19.221Z,63.90
2018-04-23T19:56:45.477Z,62.80
2018-04-23T19:59:11.680Z,63.30
2018-04-23T20:01:37.832Z,63.40
2018-04-23T20:04:04.025Z,64.20
2018-04-23T20:06:30.155Z,64.20
2018-04-23T20:08:56.311Z,64.70
2018-04-23T20:11:22.438Z,64.30
2018-04-23T20:13:48.579Z,64.80
2018-04-23T20:16:14.708Z,65.20
2018-04-23T20:18:40.851Z,65.60
2018-04-23T20:21:07.771Z,67.50
2018-04-23T20:23:33.914Z,67.50
2018-04-23T20:26:00.817Z,67.20
2018-04-23T20:28:26.928Z,67.20
2018-04-23T20:30:53.073Z,68.00
2018-04-23T20:33:19.262Z,70.10
2018-04-23T20:35:45.350Z,71.20
2018-04-23T20:38:11.464Z,72.80
2018-04-23T20:40:37.622Z,73.30
2018-04-23T20:43:04.535Z,74.00
2018-04-23T20:45:30.642Z,74.00
2018-04-23T20:47:56.799Z,73.80
2018-04-23T20:50:23.188Z,74.20
2018-04-23T20:52:50.590Z,75.80
2018-04-23T20:55:16.707Z,76.40
2018-04-23T20:57:42.925Z,76.80
2018-04-23T21:00:09.965Z,77.50
2018-04-23T21:02:36.139Z,77.90
2018-04-23T21:05:03.080Z,79.00
2018-04-23T21:07:30.114Z,78.80
2018-04-23T21:09:56.245Z,78.70
2018-04-23T21:12:23.988Z,79.40
2018-04-23T21:14:50.150Z,80.40
2018-04-23T21:17:17.005Z,81.40
2018-04-23T21:19:43.507Z,81.40
2018-04-23T21:22:09.642Z,81.60
2018-04-23T21:24:35.792Z,81.50
2018-04-23T21:27:04.698Z,81.00
2018-04-23T21:29:30.832Z,81.00
2018-04-23T21:31:56.970Z,81.20
2018-04-23T21:34:23.181Z,82.40
2018-04-23T21:36:49.347Z,80.50
2018-04-23T21:39:15.481Z,75.90
2018-04-23T21:41:41.738Z,74.60
2018-04-23T21:44:08.618Z,71.90
2018-04-23T21:46:34.734Z,71.90
2018-04-23T21:49:01.290Z,71.60
2018-04-23T21:51:27.504Z,71.10
2018-04-23T21:53:53.642Z,69.90
2018-04-23T21:56:19.766Z,70.50
2018-04-23T21:58:46.057Z,68.60
2018-04-23T22:01:12.345Z,69.10
2018-04-23T22:03:38.710Z,67.90
2018-04-23T22:06:05.120Z,68.50
2018-04-23T22:08:31.320Z,68.20
2018-04-23T22:11:00.701Z,68.60
2018-04-23T22:13:27.122Z,68.30
2018-04-23T22:15:53.981Z,68.90
2018-04-23T22:18:20.126Z,68.90
2018-04-23T22:20:46.263Z,69.20
2018-04-23T22:23:12.441Z,69.40
2018-04-23T22:25:38.662Z,69.50
2018-04-23T22:28:06.306Z,68.30
2018-04-23T22:30:32.566Z,68.30
2018-04-23T22:32:59.452Z,69.30
2018-04-23T22:35:25.758Z,69.20
2018-04-23T22:37:51.929Z,68.80
2018-04-23T22:40:18.046Z,68.10
2018-04-23T22:42:44.354Z,68.70
2018-04-23T22:45:10.515Z,69.30
2018-04-23T22:47:36.679Z,68.90
2018-04-23T22:50:03.095Z,69.40
2018-04-23T22:52:29.230Z,69.40
2018-04-23T22:54:55.338Z,69.90
2018-04-23T22:57:21.434Z,69.90
2018-04-23T22:59:48.129Z,69.60
2018-04-23T23:02:15.002Z,70.80
2018-04-23T23:04:41.142Z,70.80
2018-04-23T23:07:07.265Z,70.60
2018-04-23T23:09:33.405Z,70.10
2018-04-23T23:12:00.232Z,70.80
2018-04-23T23:14:26.349Z,70.40
2018-04-23T23:16:52.487Z,71.50
2018-04-23T23:19:18.609Z,71.70
2018-04-23T23:21:44.718Z,72.00
2018-04-23T23:24:11.575Z,73.10
2018-04-23T23:26:37.710Z,73.10
2018-04-23T23:29:03.827Z,73.30
2018-04-23T23:31:29.962Z,73.80
2018-04-23T23:33:56.107Z,74.50
2018-04-23T23:36:22.224Z,74.90
2018-04-23T23:38:48.351Z,75.00
2018-04-23T23:41:14.472Z,75.80
2018-04-23T23:43:40.601Z,75.10
2018-04-23T23:46:06.705Z,75.20
2018-04-23T23:48:32.947Z,75.60
2018-04-23T23:50:59.202Z,74.90
2018-04-23T23:53:25.293Z,75.10
2018-04-23T23:55:51.405Z,74.30
2018-04-23T23:58:18.262Z,72.50
