createdAt,value
2019-01-15T00:00:49.594Z,2.17
2019-01-15T00:01:49.575Z,2.12
2019-01-15T00:02:49.596Z,2.12
2019-01-15T00:03:49.568Z,2.06
2019-01-15T00:04:49.554Z,2.10
2019-01-15T00:05:49.547Z,2.12
2019-01-15T00:06:49.535Z,2.06
2019-01-15T00:07:49.527Z,2.13
2019-01-15T00:08:49.511Z,2.16
2019-01-15T00:09:49.528Z,2.16
2019-01-15T00:10:49.480Z,2.16
2019-01-15T00:11:49.470Z,2.20
2019-01-15T00:12:49.477Z,2.26
2019-01-15T00:13:49.451Z,2.31
2019-01-15T00:14:49.446Z,2.33
2019-01-15T00:15:49.438Z,2.35
2019-01-15T00:16:49.416Z,2.33
2019-01-15T00:17:49.420Z,2.33
2019-01-15T00:18:49.398Z,2.44
2019-01-15T00:19:49.389Z,2.31
2019-01-15T00:20:49.399Z,2.38
2019-01-15T00:21:49.403Z,2.37
2019-01-15T00:22:49.370Z,2.34
2019-01-15T00:23:49.345Z,2.38
2019-01-15T00:24:49.336Z,2.33
2019-01-15T00:25:49.339Z,2.34
2019-01-15T00:26:49.314Z,2.40
2019-01-15T00:27:49.400Z,2.34
2019-01-15T00:28:49.291Z,2.46
2019-01-15T00:29:49.284Z,2.40
2019-01-15T00:30:49.269Z,2.40
2019-01-15T00:31:49.260Z,2.41
2019-01-15T00:32:49.250Z,2.41
2019-01-15T00:33:49.255Z,2.40
2019-01-15T00:34:49.236Z,2.46
2019-01-15T00:35:49.220Z,2.49
2019-01-15T00:36:49.211Z,2.40
2019-01-15T00:37:49.200Z,2.41
2019-01-15T00:38:49.198Z,2.49
2019-01-15T00:39:49.179Z,2.49
2019-01-15T00:40:49.181Z,2.41
2019-01-15T00:41:49.157Z,2.52
2019-01-15T00:42:49.144Z,2.51
2019-01-15T00:43:49.146Z,2.46
2019-01-15T00:44:49.123Z,2.51
2019-01-15T00:45:49.113Z,2.48
2019-01-15T00:46:49.106Z,2.46
2019-01-15T00:47:49.096Z,2.52
2019-01-15T00:48:49.097Z,2.49
2019-01-15T00:49:49.072Z,2.44
2019-01-15T00:50:49.060Z,2.48
2019-01-15T00:51:49.056Z,2.40
2019-01-15T00:52:49.041Z,2.48
2019-01-15T00:53:49.043Z,2.40
2019-01-15T00:54:49.021Z,2.48
2019-01-15T00:55:49.013Z,2.44
2019-01-15T00:56:48.996Z,2.44
2019-01-15T00:57:48.991Z,2.45
2019-01-15T00:58:48.993Z,2.44
2019-01-15T00:59:48.970Z,2.45
2019-01-15T01:00:49.006Z,2.38
2019-01-15T01:01:48.945Z,2.44
2019-01-15T01:02:48.935Z,2.40
2019-01-15T01:03:48.946Z,2.37
2019-01-15T01:04:48.916Z,2.44
2019-01-15T01:05:48.907Z,2.40
2019-01-15T01:06:48.900Z,2.40
2019-01-15T01:07:48.881Z,2.46
2019-01-15T01:08:48.889Z,2.33
2019-01-15T01:09:48.872Z,2.30
2019-01-15T01:10:48.857Z,2.37
2019-01-15T01:11:48.846Z,2.38
2019-01-15T01:12:48.838Z,2.37
2019-01-15T01:13:50.412Z,2.40
2019-01-15T01:14:48.808Z,2.45
2019-01-15T01:15:48.801Z,2.40
2019-01-15T01:16:48.800Z,2.38
2019-01-15T01:17:48.776Z,2.40
2019-01-15T01:18:48.779Z,2.46
2019-01-15T01:19:48.758Z,2.41
2019-01-15T01:20:48.749Z,2.48
2019-01-15T01:21:48.739Z,2.41
2019-01-15T01:22:48.725Z,2.40
2019-01-15T01:23:48.733Z,2.41
2019-01-15T01:24:48.703Z,2.41
2019-01-15T01:25:48.692Z,2.45
2019-01-15T01:26:48.685Z,2.44
2019-01-15T01:27:48.671Z,2.33
2019-01-15T01:28:48.671Z,2.34
2019-01-15T01:29:48.650Z,2.49
2019-01-15T01:30:48.638Z,2.38
2019-01-15T01:31:48.633Z,2.48
2019-01-15T01:32:48.622Z,2.38
2019-01-15T01:33:48.619Z,2.41
2019-01-15T01:34:48.598Z,2.38
2019-01-15T01:35:48.587Z,2.38
2019-01-15T01:36:48.581Z,2.30
2019-01-15T01:37:48.628Z,2.33
2019-01-15T01:38:48.572Z,2.34
2019-01-15T01:39:48.551Z,2.37
2019-01-15T01:40:48.535Z,2.44
2019-01-15T01:41:48.543Z,2.40
2019-01-15T01:42:48.516Z,2.52
2019-01-15T01:43:48.533Z,2.55
2019-01-15T01:44:48.491Z,2.56
2019-01-15T01:45:48.483Z,2.53
2019-01-15T01:46:48.477Z,2.55
2019-01-15T01:47:48.461Z,2.59
2019-01-15T01:48:48.452Z,2.56
2019-01-15T01:49:48.533Z,2.59
2019-01-15T01:50:48.489Z,2.58
2019-01-15T01:51:48.426Z,2.55
2019-01-15T01:52:48.439Z,2.55
2019-01-15T01:53:48.397Z,2.52
2019-01-15T01:54:48.399Z,2.52
2019-01-15T01:55:48.377Z,2.52
2019-01-15T01:56:48.367Z,2.49
2019-01-15T01:57:48.368Z,2.35
2019-01-15T01:58:48.346Z,2.49
2019-01-15T01:59:48.351Z,2.44
2019-01-15T02:00:48.324Z,2.45
2019-01-15T02:01:48.317Z,2.46
2019-01-15T02:02:48.332Z,2.34
2019-01-15T02:03:48.295Z,2.37
2019-01-15T02:04:48.298Z,2.35
2019-01-15T02:05:48.271Z,2.34
2019-01-15T02:06:48.262Z,2.33
2019-01-15T02:07:48.255Z,2.37
2019-01-15T02:08:48.245Z,2.34
2019-01-15T02:09:48.253Z,2.37
2019-01-15T02:10:48.225Z,2.37
2019-01-15T02:11:48.209Z,2.34
2019-01-15T02:12:48.202Z,2.31
2019-01-15T02:13:48.186Z,2.35
2019-01-15T02:14:48.195Z,2.33
2019-01-15T02:15:48.171Z,2.28
2019-01-15T02:16:48.163Z,2.35
2019-01-15T02:17:48.144Z,2.40
2019-01-15T02:18:48.134Z,2.44
2019-01-15T02:19:48.136Z,2.48
2019-01-15T02:20:48.122Z,2.41
2019-01-15T02:21:48.103Z,2.52
2019-01-15T02:22:48.093Z,2.52
2019-01-15T02:23:48.083Z,2.56
2019-01-15T02:24:48.083Z,2.53
2019-01-15T02:25:48.060Z,2.61
2019-01-15T02:26:48.052Z,2.63
2019-01-15T02:27:48.052Z,2.58
2019-01-15T02:28:48.030Z,2.56
2019-01-15T02:29:48.031Z,2.67
2019-01-15T02:30:48.010Z,2.73
2019-01-15T02:31:48.004Z,2.67
2019-01-15T02:32:47.995Z,2.63
2019-01-15T02:33:47.977Z,2.69
2019-01-15T02:34:47.985Z,2.73
2019-01-15T02:35:47.956Z,2.69
2019-01-15T02:36:47.955Z,2.73
2019-01-15T02:37:47.942Z,2.71
2019-01-15T02:38:47.924Z,2.71
2019-01-15T02:39:47.925Z,2.84
2019-01-15T02:40:47.906Z,2.82
2019-01-15T02:41:47.892Z,2.84
2019-01-15T02:42:47.890Z,2.91
2019-01-15T02:43:47.879Z,2.89
2019-01-15T02:44:47.875Z,2.95
2019-01-15T02:45:47.855Z,2.94
2019-01-15T02:46:47.840Z,2.88
2019-01-15T02:47:47.828Z,2.85
2019-01-15T02:48:47.822Z,2.97
2019-01-15T02:49:47.825Z,2.88
2019-01-15T02:50:47.801Z,2.85
2019-01-15T02:51:47.793Z,2.89
2019-01-15T02:52:47.779Z,2.87
2019-01-15T02:53:47.769Z,2.94
2019-01-15T02:54:47.774Z,2.85
2019-01-15T02:55:47.774Z,2.88
2019-01-15T02:56:47.737Z,2.94
2019-01-15T02:57:47.755Z,2.91
2019-01-15T02:58:47.716Z,2.89
2019-01-15T02:59:47.718Z,2.95
2019-01-15T03:00:47.696Z,2.91
2019-01-15T03:01:47.715Z,2.84
2019-01-15T03:02:47.677Z,2.85
2019-01-15T03:03:47.663Z,2.94
2019-01-15T03:04:47.662Z,2.85
2019-01-15T03:05:47.651Z,2.82
2019-01-15T03:06:47.633Z,2.73
2019-01-15T03:07:47.629Z,2.74
2019-01-15T03:08:47.612Z,2.74
2019-01-15T03:09:47.651Z,2.70
2019-01-15T03:10:47.590Z,2.69
2019-01-15T03:11:47.582Z,2.64
2019-01-15T03:12:54.828Z,2.63
2019-01-15T03:13:48.617Z,2.51
2019-01-15T03:14:47.555Z,2.46
2019-01-15T03:15:47.571Z,2.45
2019-01-15T03:16:47.530Z,2.41
2019-01-15T03:17:47.520Z,2.46
2019-01-15T03:18:47.822Z,2.37
2019-01-15T03:19:47.501Z,2.35
2019-01-15T03:20:47.496Z,2.30
2019-01-15T03:21:47.481Z,2.30
2019-01-15T03:22:47.464Z,2.27
2019-01-15T03:23:47.454Z,2.23
2019-01-15T03:24:47.445Z,2.33
2019-01-15T03:25:47.450Z,2.17
2019-01-15T03:26:47.443Z,2.17
2019-01-15T03:27:47.417Z,2.17
2019-01-15T03:28:47.401Z,2.15
2019-01-15T03:29:47.397Z,2.13
2019-01-15T03:30:47.417Z,2.23
2019-01-15T03:31:47.368Z,2.15
2019-01-15T03:32:47.447Z,2.20
2019-01-15T03:33:47.387Z,2.20
2019-01-15T03:34:47.336Z,2.20
2019-01-15T03:35:47.346Z,2.13
2019-01-15T03:36:47.326Z,2.09
2019-01-15T03:37:47.303Z,2.04
2019-01-15T03:38:47.314Z,2.08
2019-01-15T03:39:47.281Z,2.10
2019-01-15T03:40:47.284Z,2.08
2019-01-15T03:41:47.262Z,2.12
2019-01-15T03:42:47.258Z,2.10
2019-01-15T03:43:47.242Z,2.08
2019-01-15T03:44:47.240Z,2.10
2019-01-15T03:45:47.240Z,2.12
2019-01-15T03:46:47.211Z,2.02
2019-01-15T03:47:47.200Z,2.10
2019-01-15T03:48:47.196Z,2.13
2019-01-15T03:49:47.184Z,2.08
2019-01-15T03:50:47.196Z,2.23
2019-01-15T03:51:47.158Z,2.20
2019-01-15T03:52:47.150Z,2.13
2019-01-15T03:53:47.142Z,2.06
2019-01-15T03:54:47.130Z,2.15
2019-01-15T03:55:47.135Z,2.20
2019-01-15T03:56:47.110Z,2.17
2019-01-15T03:57:47.097Z,2.17
2019-01-15T03:58:47.081Z,2.22
2019-01-15T03:59:47.077Z,2.26
2019-01-15T04:00:47.103Z,2.30
2019-01-15T04:01:47.055Z,2.30
2019-01-15T04:02:47.049Z,2.26
2019-01-15T04:03:47.032Z,2.31
2019-01-15T04:04:47.021Z,2.45
2019-01-15T04:05:47.022Z,2.41
2019-01-15T04:06:47.017Z,2.41
2019-01-15T04:07:46.995Z,2.45
2019-01-15T04:08:47.074Z,2.45
2019-01-15T04:09:46.967Z,2.52
2019-01-15T04:10:46.970Z,2.56
2019-01-15T04:11:46.949Z,2.63
2019-01-15T04:12:46.956Z,2.49
2019-01-15T04:13:46.926Z,2.59
2019-01-15T04:14:46.915Z,2.61
2019-01-15T04:15:46.946Z,2.63
2019-01-15T04:16:46.894Z,2.63
2019-01-15T04:17:46.887Z,2.56
2019-01-15T04:18:46.874Z,2.53
2019-01-15T04:19:47.430Z,2.63
2019-01-15T04:20:46.856Z,2.56
2019-01-15T04:21:46.854Z,2.58
2019-01-15T04:22:46.834Z,2.55
2019-01-15T04:23:46.821Z,2.52
2019-01-15T04:24:46.809Z,2.45
2019-01-15T04:25:46.833Z,2.41
2019-01-15T04:26:46.806Z,2.37
2019-01-15T04:27:46.778Z,2.40
2019-01-15T04:28:46.767Z,2.49
2019-01-15T04:29:46.756Z,2.49
2019-01-15T04:30:46.755Z,2.48
2019-01-15T04:31:46.747Z,2.40
2019-01-15T04:32:46.722Z,2.49
2019-01-15T04:33:46.716Z,2.45
2019-01-15T04:34:46.704Z,2.53
2019-01-15T04:35:46.695Z,2.58
2019-01-15T04:36:46.693Z,2.58
2019-01-15T04:37:46.676Z,2.53
2019-01-15T04:38:46.661Z,2.61
2019-01-15T04:39:46.656Z,2.74
2019-01-15T04:40:46.642Z,2.70
2019-01-15T04:41:46.669Z,2.71
2019-01-15T04:42:46.620Z,2.71
2019-01-15T04:43:46.612Z,2.73
2019-01-15T04:44:46.599Z,2.77
2019-01-15T04:45:46.599Z,2.71
2019-01-15T04:46:46.594Z,2.70
2019-01-15T04:47:46.570Z,2.82
2019-01-15T04:48:46.557Z,2.89
2019-01-15T04:49:46.548Z,2.91
2019-01-15T04:50:46.574Z,2.97
2019-01-15T04:51:46.540Z,2.97
2019-01-15T04:52:46.520Z,2.94
2019-01-15T04:53:46.504Z,2.94
2019-01-15T04:54:46.509Z,3.03
2019-01-15T04:55:46.490Z,3.00
2019-01-15T04:56:46.600Z,3.00
2019-01-15T04:57:46.467Z,3.03
2019-01-15T04:58:46.469Z,2.97
2019-01-15T04:59:46.443Z,3.02
2019-01-15T05:00:46.467Z,3.00
2019-01-15T05:01:46.432Z,3.00
2019-01-15T05:02:46.409Z,3.06
2019-01-15T05:03:46.402Z,3.02
2019-01-15T05:04:46.399Z,2.91
2019-01-15T05:05:46.386Z,3.00
2019-01-15T05:06:46.387Z,3.05
2019-01-15T05:07:46.369Z,2.97
2019-01-15T05:08:46.348Z,2.94
2019-01-15T05:09:46.341Z,3.09
2019-01-15T05:10:46.329Z,3.09
2019-01-15T05:11:46.330Z,2.98
2019-01-15T05:12:46.309Z,3.02
2019-01-15T05:13:46.302Z,3.07
2019-01-15T05:14:46.287Z,2.98
2019-01-15T05:15:46.277Z,3.00
2019-01-15T05:16:46.289Z,2.97
2019-01-15T05:17:46.253Z,3.09
2019-01-15T05:18:46.249Z,3.13
2019-01-15T05:19:46.237Z,3.07
2019-01-15T05:20:46.230Z,3.13
2019-01-15T05:21:46.244Z,3.21
2019-01-15T05:22:46.205Z,3.24
2019-01-15T05:23:46.190Z,3.18
2019-01-15T05:24:46.178Z,3.24
2019-01-15T05:25:46.183Z,3.24
2019-01-15T05:26:46.174Z,3.16
2019-01-15T05:27:46.155Z,3.25
2019-01-15T05:28:46.141Z,3.21
2019-01-15T05:29:46.129Z,3.25
2019-01-15T05:30:46.118Z,3.31
2019-01-15T05:31:46.265Z,3.21
2019-01-15T05:32:46.108Z,3.23
2019-01-15T05:33:46.090Z,3.21
2019-01-15T05:34:46.075Z,3.23
2019-01-15T05:35:46.066Z,3.25
2019-01-15T05:36:46.055Z,3.33
2019-01-15T05:37:46.062Z,3.24
2019-01-15T05:38:46.034Z,3.31
2019-01-15T05:39:46.033Z,3.27
2019-01-15T05:40:46.014Z,3.31
2019-01-15T05:41:46.023Z,3.30
2019-01-15T05:42:46.008Z,3.24
2019-01-15T05:43:45.988Z,3.21
2019-01-15T05:44:46.065Z,3.31
2019-01-15T05:45:45.964Z,3.36
2019-01-15T05:46:45.949Z,3.33
2019-01-15T05:47:45.953Z,3.34
2019-01-15T05:48:45.944Z,3.40
2019-01-15T05:49:45.918Z,3.34
2019-01-15T05:50:45.907Z,3.42
2019-01-15T05:51:45.975Z,3.50
2019-01-15T05:52:45.900Z,3.47
2019-01-15T05:53:45.876Z,3.47
2019-01-15T05:54:45.869Z,3.44
2019-01-15T05:55:45.855Z,3.47
2019-01-15T05:56:45.850Z,3.47
2019-01-15T05:57:45.845Z,3.46
2019-01-15T05:58:45.825Z,3.46
2019-01-15T05:59:45.811Z,3.50
2019-01-15T06:00:45.816Z,3.54
2019-01-15T06:01:45.899Z,3.52
2019-01-15T06:02:45.821Z,3.44
2019-01-15T06:03:45.774Z,3.50
2019-01-15T06:04:45.834Z,3.47
2019-01-15T06:05:45.751Z,3.46
2019-01-15T06:06:45.745Z,3.46
2019-01-15T06:07:45.739Z,3.52
2019-01-15T06:08:45.727Z,3.46
2019-01-15T06:09:45.716Z,3.47
2019-01-15T06:10:45.710Z,3.39
2019-01-15T06:11:45.705Z,3.49
2019-01-15T06:12:45.698Z,3.49
2019-01-15T06:13:45.666Z,3.47
2019-01-15T06:14:45.657Z,3.54
2019-01-15T06:15:45.647Z,3.52
2019-01-15T06:16:45.643Z,3.60
2019-01-15T06:17:45.645Z,3.57
2019-01-15T06:18:45.612Z,3.54
2019-01-15T06:19:45.605Z,3.54
2019-01-15T06:20:45.595Z,3.50
2019-01-15T06:21:45.588Z,3.53
2019-01-15T06:22:45.605Z,3.50
2019-01-15T06:23:45.585Z,3.58
2019-01-15T06:24:45.558Z,3.58
2019-01-15T06:25:45.548Z,3.61
2019-01-15T06:26:45.538Z,3.62
2019-01-15T06:27:45.545Z,3.65
2019-01-15T06:28:45.511Z,3.60
2019-01-15T06:29:45.497Z,3.68
2019-01-15T06:30:45.516Z,3.65
2019-01-15T06:31:45.485Z,3.68
2019-01-15T06:32:45.514Z,3.65
2019-01-15T06:33:45.462Z,3.67
2019-01-15T06:34:45.453Z,3.64
2019-01-15T06:35:45.436Z,3.67
2019-01-15T06:36:45.440Z,3.68
2019-01-15T06:37:45.436Z,3.67
2019-01-15T06:38:45.411Z,3.70
2019-01-15T06:39:45.394Z,3.60
2019-01-15T06:40:45.404Z,3.67
2019-01-15T06:41:45.378Z,3.68
2019-01-15T06:42:45.430Z,3.60
2019-01-15T06:43:49.998Z,3.67
2019-01-15T06:44:45.342Z,3.70
2019-01-15T06:45:45.338Z,3.64
2019-01-15T06:46:45.337Z,3.75
2019-01-15T06:47:45.347Z,3.76
2019-01-15T06:48:45.302Z,3.70
2019-01-15T06:49:45.297Z,3.71
2019-01-15T06:50:45.282Z,3.70
2019-01-15T06:51:45.275Z,3.68
2019-01-15T06:52:45.302Z,3.78
2019-01-15T06:53:45.266Z,3.70
2019-01-15T06:54:45.251Z,3.78
2019-01-15T06:55:45.258Z,3.72
2019-01-15T06:56:45.230Z,3.71
2019-01-15T06:57:45.220Z,3.80
2019-01-15T06:58:45.212Z,3.72
2019-01-15T06:59:45.203Z,3.68
2019-01-15T07:00:45.178Z,3.79
2019-01-15T07:01:45.172Z,3.82
2019-01-15T07:02:45.155Z,3.72
2019-01-15T07:03:45.156Z,3.78
2019-01-15T07:04:45.130Z,3.80
2019-01-15T07:05:45.129Z,3.82
2019-01-15T07:06:45.110Z,3.67
2019-01-15T07:07:45.101Z,3.83
2019-01-15T07:08:45.164Z,3.78
2019-01-15T07:09:45.135Z,3.82
2019-01-15T07:10:45.070Z,3.88
2019-01-15T07:11:45.113Z,3.82
2019-01-15T07:12:45.053Z,3.80
2019-01-15T07:13:45.055Z,3.79
2019-01-15T07:14:45.033Z,3.83
2019-01-15T07:15:45.024Z,3.78
2019-01-15T07:16:45.011Z,3.78
2019-01-15T07:17:44.996Z,3.79
2019-01-15T07:18:44.996Z,3.78
2019-01-15T07:19:44.974Z,3.76
2019-01-15T07:20:44.963Z,3.78
2019-01-15T07:21:45.114Z,3.86
2019-01-15T07:22:44.949Z,3.82
2019-01-15T07:23:44.948Z,3.80
2019-01-15T07:24:44.921Z,3.86
2019-01-15T07:25:44.910Z,3.86
2019-01-15T07:26:44.934Z,3.78
2019-01-15T07:27:44.892Z,3.86
2019-01-15T07:28:44.914Z,3.88
2019-01-15T07:29:44.868Z,3.86
2019-01-15T07:30:44.859Z,3.92
2019-01-15T07:31:44.867Z,3.88
2019-01-15T07:32:44.837Z,3.85
2019-01-15T07:33:44.841Z,4.01
2019-01-15T07:34:44.815Z,3.97
2019-01-15T07:35:44.805Z,3.98
2019-01-15T07:36:44.844Z,3.92
2019-01-15T07:37:44.788Z,3.98
2019-01-15T07:38:44.791Z,3.92
2019-01-15T07:39:44.765Z,4.03
2019-01-15T07:40:44.756Z,3.90
2019-01-15T07:41:44.747Z,3.98
2019-01-15T07:42:44.731Z,3.97
2019-01-15T07:43:45.252Z,3.89
2019-01-15T07:44:44.725Z,4.01
2019-01-15T07:45:44.725Z,3.97
2019-01-15T07:46:44.692Z,3.96
2019-01-15T07:47:44.689Z,3.90
2019-01-15T07:48:44.685Z,3.98
2019-01-15T07:49:44.656Z,3.94
2019-01-15T07:50:44.647Z,3.94
2019-01-15T07:51:44.635Z,4.06
2019-01-15T07:52:44.626Z,4.06
2019-01-15T07:53:44.639Z,4.04
2019-01-15T07:54:44.604Z,4.03
2019-01-15T07:55:44.608Z,4.07
2019-01-15T07:56:44.585Z,4.12
2019-01-15T07:57:44.579Z,4.14
2019-01-15T07:58:44.585Z,4.07
2019-01-15T07:59:44.634Z,4.12
2019-01-15T08:00:44.541Z,4.12
2019-01-15T08:01:44.532Z,4.16
2019-01-15T08:02:44.519Z,4.14
2019-01-15T08:03:44.551Z,4.14
2019-01-15T08:04:44.510Z,4.21
2019-01-15T08:05:44.496Z,4.18
2019-01-15T08:06:44.479Z,4.14
2019-01-15T08:07:44.496Z,4.07
2019-01-15T08:08:44.454Z,4.21
2019-01-15T08:09:44.455Z,4.10
2019-01-15T08:10:44.434Z,4.06
2019-01-15T08:11:44.441Z,4.12
2019-01-15T08:12:44.459Z,4.08
2019-01-15T08:13:44.405Z,4.14
2019-01-15T08:14:44.415Z,4.08
2019-01-15T08:15:44.413Z,4.18
2019-01-15T08:16:44.372Z,4.24
2019-01-15T08:17:44.366Z,4.10
2019-01-15T08:18:44.382Z,4.14
2019-01-15T08:19:44.355Z,4.10
2019-01-15T08:20:44.340Z,4.10
2019-01-15T08:21:44.317Z,4.10
2019-01-15T08:22:44.311Z,4.10
2019-01-15T08:23:44.296Z,4.18
2019-01-15T08:24:44.305Z,4.08
2019-01-15T08:25:44.271Z,4.12
2019-01-15T08:26:44.260Z,4.18
2019-01-15T08:27:44.253Z,4.16
2019-01-15T08:28:44.263Z,4.18
2019-01-15T08:29:44.257Z,4.07
2019-01-15T08:30:44.240Z,4.22
2019-01-15T08:31:44.214Z,4.16
2019-01-15T08:32:44.197Z,4.18
2019-01-15T08:33:44.188Z,4.19
2019-01-15T08:34:44.202Z,4.16
2019-01-15T08:35:44.172Z,4.15
2019-01-15T08:36:44.158Z,4.14
2019-01-15T08:37:44.148Z,4.21
2019-01-15T08:38:44.138Z,4.16
2019-01-15T08:39:44.150Z,4.19
2019-01-15T08:40:44.113Z,4.28
2019-01-15T08:41:44.103Z,4.19
2019-01-15T08:42:44.115Z,4.25
2019-01-15T08:43:44.100Z,4.32
2019-01-15T08:44:44.083Z,4.25
2019-01-15T08:45:44.103Z,4.22
2019-01-15T08:46:44.102Z,4.33
2019-01-15T08:47:44.067Z,4.29
2019-01-15T08:48:44.046Z,4.25
2019-01-15T08:49:44.049Z,4.24
2019-01-15T08:50:44.005Z,4.28
2019-01-15T08:51:43.996Z,4.25
2019-01-15T08:52:43.988Z,4.28
2019-01-15T08:53:43.997Z,4.22
2019-01-15T08:54:43.984Z,4.25
2019-01-15T08:55:43.968Z,4.28
2019-01-15T08:56:43.946Z,4.34
2019-01-15T08:57:43.945Z,4.26
2019-01-15T08:58:43.928Z,4.28
2019-01-15T08:59:43.922Z,4.33
2019-01-15T09:00:43.903Z,4.25
2019-01-15T09:01:43.887Z,4.29
2019-01-15T09:02:43.876Z,4.36
2019-01-15T09:03:43.868Z,4.28
2019-01-15T09:04:43.869Z,4.34
2019-01-15T09:05:43.848Z,4.21
2019-01-15T09:06:43.839Z,4.34
2019-01-15T09:07:43.832Z,4.32
2019-01-15T09:08:43.819Z,4.32
2019-01-15T09:09:43.819Z,4.25
2019-01-15T09:10:43.795Z,4.28
2019-01-15T09:11:43.782Z,4.29
2019-01-15T09:12:43.773Z,4.22
2019-01-15T09:13:43.766Z,4.22
2019-01-15T09:14:43.773Z,4.22
2019-01-15T09:15:43.750Z,4.25
2019-01-15T09:16:43.743Z,4.29
2019-01-15T09:17:43.723Z,4.19
2019-01-15T09:18:43.711Z,4.21
2019-01-15T09:19:43.739Z,4.12
2019-01-15T09:20:43.701Z,4.29
2019-01-15T09:21:43.678Z,4.25
2019-01-15T09:22:43.677Z,4.32
2019-01-15T09:23:43.682Z,4.21
2019-01-15T09:24:43.650Z,4.18
2019-01-15T09:25:43.677Z,4.12
2019-01-15T09:26:43.623Z,4.08
2019-01-15T09:27:43.618Z,4.06
2019-01-15T09:28:43.609Z,4.10
2019-01-15T09:29:43.621Z,4.10
2019-01-15T09:30:43.596Z,4.01
2019-01-15T09:31:43.612Z,3.92
2019-01-15T09:32:43.594Z,4.06
2019-01-15T09:33:43.558Z,4.04
2019-01-15T09:34:43.551Z,3.94
2019-01-15T09:35:43.553Z,4.04
2019-01-15T09:36:43.527Z,4.06
2019-01-15T09:37:43.514Z,4.06
2019-01-15T09:38:43.506Z,4.14
2019-01-15T09:39:43.492Z,4.10
2019-01-15T09:40:43.510Z,4.08
2019-01-15T09:41:43.467Z,4.00
2019-01-15T09:42:43.454Z,3.98
2019-01-15T09:43:43.442Z,4.06
2019-01-15T09:44:43.432Z,4.12
2019-01-15T09:45:43.442Z,4.03
2019-01-15T09:46:43.412Z,4.08
2019-01-15T09:47:43.403Z,4.14
2019-01-15T09:48:43.393Z,4.12
2019-01-15T09:49:43.384Z,4.19
2019-01-15T09:50:43.404Z,4.18
2019-01-15T09:51:43.359Z,4.15
2019-01-15T09:52:43.351Z,4.25
2019-01-15T09:53:43.358Z,4.26
2019-01-15T09:54:43.327Z,4.26
2019-01-15T09:55:43.329Z,4.25
2019-01-15T09:56:43.303Z,4.22
2019-01-15T09:57:43.294Z,4.26
2019-01-15T09:58:43.283Z,4.29
2019-01-15T09:59:43.282Z,4.37
2019-01-15T10:00:43.304Z,4.36
2019-01-15T10:01:43.287Z,4.37
2019-01-15T10:02:43.243Z,4.39
2019-01-15T10:03:43.232Z,4.39
2019-01-15T10:04:43.222Z,4.40
2019-01-15T10:05:43.271Z,4.36
2019-01-15T10:06:43.226Z,4.40
2019-01-15T10:07:43.235Z,4.42
2019-01-15T10:08:43.208Z,4.37
2019-01-15T10:09:43.165Z,4.36
2019-01-15T10:10:43.169Z,4.37
2019-01-15T10:11:43.143Z,4.36
2019-01-15T10:12:43.136Z,4.50
2019-01-15T10:13:43.182Z,4.44
2019-01-15T10:14:43.113Z,4.46
2019-01-15T10:15:43.114Z,4.50
2019-01-15T10:16:43.093Z,4.47
2019-01-15T10:17:43.092Z,4.51
2019-01-15T10:18:43.090Z,4.33
2019-01-15T10:19:43.071Z,4.39
2019-01-15T10:20:43.062Z,4.42
2019-01-15T10:21:43.043Z,4.37
2019-01-15T10:22:43.031Z,4.37
2019-01-15T10:23:43.020Z,4.39
2019-01-15T10:24:43.015Z,4.37
2019-01-15T10:25:43.012Z,4.43
2019-01-15T10:26:42.986Z,4.43
2019-01-15T10:27:42.990Z,4.46
2019-01-15T10:28:43.011Z,4.50
2019-01-15T10:29:42.953Z,4.46
2019-01-15T10:30:42.975Z,4.67
2019-01-15T10:31:42.941Z,4.55
2019-01-15T10:32:42.929Z,4.61
2019-01-15T10:33:42.911Z,4.58
2019-01-15T10:34:42.898Z,4.58
2019-01-15T10:35:42.892Z,4.65
2019-01-15T10:36:42.903Z,4.76
2019-01-15T10:37:42.876Z,4.64
2019-01-15T10:38:42.868Z,4.69
2019-01-15T10:39:42.853Z,4.69
2019-01-15T10:40:42.859Z,4.72
2019-01-15T10:41:42.835Z,4.62
2019-01-15T10:42:42.811Z,4.72
2019-01-15T10:43:42.804Z,4.76
2019-01-15T10:44:48.649Z,4.80
2019-01-15T10:45:43.780Z,4.80
2019-01-15T10:46:42.791Z,4.88
2019-01-15T10:47:42.773Z,4.94
2019-01-15T10:48:42.747Z,4.98
2019-01-15T10:49:42.749Z,4.98
2019-01-15T10:50:42.728Z,4.98
2019-01-15T10:51:42.728Z,5.01
2019-01-15T10:52:42.707Z,5.13
2019-01-15T10:53:42.699Z,5.20
2019-01-15T10:54:42.691Z,5.22
2019-01-15T10:55:42.685Z,5.25
2019-01-15T10:56:42.681Z,5.12
2019-01-15T10:57:42.653Z,5.19
2019-01-15T10:58:42.741Z,5.12
2019-01-15T10:59:42.638Z,5.12
2019-01-15T11:00:42.625Z,5.20
2019-01-15T11:01:42.626Z,5.25
2019-01-15T11:02:42.608Z,5.25
2019-01-15T11:03:42.589Z,5.25
2019-01-15T11:04:42.581Z,5.28
2019-01-15T11:05:42.572Z,5.32
2019-01-15T11:06:42.571Z,5.25
2019-01-15T11:07:42.662Z,5.32
2019-01-15T11:08:42.541Z,5.28
2019-01-15T11:09:42.529Z,5.31
2019-01-15T11:10:42.515Z,5.37
2019-01-15T11:11:42.529Z,5.35
2019-01-15T11:12:42.495Z,5.31
2019-01-15T11:13:42.488Z,5.34
2019-01-15T11:14:42.474Z,5.32
2019-01-15T11:15:43.394Z,5.34
2019-01-15T11:16:42.469Z,5.37
2019-01-15T11:17:42.464Z,5.28
2019-01-15T11:18:42.430Z,5.40
2019-01-15T11:19:42.434Z,5.41
2019-01-15T11:20:42.415Z,5.41
2019-01-15T11:21:42.413Z,5.41
2019-01-15T11:22:42.440Z,5.43
2019-01-15T11:23:42.382Z,5.45
2019-01-15T11:24:42.442Z,5.35
2019-01-15T11:25:42.358Z,5.35
2019-01-15T11:26:42.361Z,5.32
2019-01-15T11:27:42.336Z,5.38
2019-01-15T11:28:42.331Z,5.27
2019-01-15T11:29:42.320Z,5.35
2019-01-15T11:30:42.316Z,5.25
2019-01-15T11:31:42.311Z,5.19
2019-01-15T11:32:42.287Z,5.14
2019-01-15T11:33:42.271Z,5.12
2019-01-15T11:34:42.274Z,5.20
2019-01-15T11:35:42.265Z,5.17
2019-01-15T11:36:42.280Z,5.20
2019-01-15T11:37:42.237Z,5.20
2019-01-15T11:38:42.224Z,5.22
2019-01-15T11:39:42.208Z,5.16
2019-01-15T11:40:42.216Z,5.22
2019-01-15T11:41:42.202Z,5.22
2019-01-15T11:42:42.203Z,5.19
2019-01-15T11:43:42.181Z,5.12
2019-01-15T11:44:42.171Z,5.16
2019-01-15T11:45:42.154Z,5.13
2019-01-15T11:46:42.147Z,5.14
2019-01-15T11:47:42.139Z,5.13
2019-01-15T11:48:42.131Z,4.99
2019-01-15T11:49:42.106Z,5.05
2019-01-15T11:50:42.099Z,4.99
2019-01-15T11:51:42.082Z,4.92
2019-01-15T11:52:42.085Z,5.01
2019-01-15T11:53:42.064Z,4.99
2019-01-15T11:54:42.065Z,5.01
2019-01-15T11:55:42.042Z,4.94
2019-01-15T11:56:42.030Z,4.94
2019-01-15T11:57:42.034Z,4.95
2019-01-15T11:58:42.016Z,4.99
2019-01-15T11:59:42.082Z,5.02
2019-01-15T12:00:41.998Z,5.01
2019-01-15T12:01:41.979Z,5.02
2019-01-15T12:02:41.984Z,5.04
2019-01-15T12:03:41.958Z,5.10
2019-01-15T12:04:41.970Z,5.01
2019-01-15T12:05:41.936Z,5.01
2019-01-15T12:06:41.924Z,5.05
2019-01-15T12:07:41.928Z,5.13
2019-01-15T12:08:41.905Z,5.09
2019-01-15T12:09:41.895Z,5.09
2019-01-15T12:10:41.895Z,5.13
2019-01-15T12:11:41.872Z,5.17
2019-01-15T12:12:41.874Z,5.09
2019-01-15T12:13:41.852Z,5.17
2019-01-15T12:14:41.844Z,5.17
2019-01-15T12:15:41.835Z,5.19
2019-01-15T12:16:41.831Z,5.20
2019-01-15T12:17:41.829Z,5.30
2019-01-15T12:18:41.799Z,5.31
2019-01-15T12:19:41.793Z,5.32
2019-01-15T12:20:41.780Z,5.35
2019-01-15T12:21:41.765Z,5.32
2019-01-15T12:22:41.790Z,5.43
2019-01-15T12:23:41.751Z,5.28
2019-01-15T12:24:41.738Z,5.38
2019-01-15T12:25:41.724Z,5.45
2019-01-15T12:26:41.718Z,5.45
2019-01-15T12:27:41.736Z,5.56
2019-01-15T12:28:41.694Z,5.41
2019-01-15T12:29:41.688Z,5.46
2019-01-15T12:30:41.673Z,5.49
2019-01-15T12:31:41.662Z,5.43
2019-01-15T12:32:41.651Z,5.45
2019-01-15T12:33:41.668Z,5.50
2019-01-15T12:34:41.631Z,5.48
2019-01-15T12:35:41.627Z,5.50
2019-01-15T12:36:41.639Z,5.46
2019-01-15T12:37:41.596Z,5.49
2019-01-15T12:38:41.600Z,5.43
2019-01-15T12:39:41.654Z,5.48
2019-01-15T12:40:41.572Z,5.43
2019-01-15T12:41:41.566Z,5.46
2019-01-15T12:42:41.552Z,5.46
2019-01-15T12:43:41.552Z,5.50
2019-01-15T12:44:41.525Z,5.48
2019-01-15T12:45:41.532Z,5.49
2019-01-15T12:46:41.502Z,5.48
2019-01-15T12:47:41.493Z,5.55
2019-01-15T12:48:41.496Z,5.41
2019-01-15T12:49:41.475Z,5.40
2019-01-15T12:50:41.460Z,5.40
2019-01-15T12:51:41.454Z,5.46
2019-01-15T12:52:41.443Z,5.49
2019-01-15T12:53:41.485Z,5.43
2019-01-15T12:54:41.424Z,5.46
2019-01-15T12:55:41.425Z,5.40
2019-01-15T12:56:41.529Z,5.32
2019-01-15T12:57:41.403Z,5.45
2019-01-15T12:58:41.425Z,5.34
2019-01-15T12:59:41.374Z,5.38
2019-01-15T13:00:41.363Z,5.35
2019-01-15T13:01:41.358Z,5.28
2019-01-15T13:02:41.343Z,5.25
2019-01-15T13:03:41.395Z,5.27
2019-01-15T13:04:41.326Z,5.25
2019-01-15T13:05:41.311Z,5.27
2019-01-15T13:06:41.308Z,5.22
2019-01-15T13:07:41.287Z,5.20
2019-01-15T13:08:41.284Z,5.25
2019-01-15T13:09:41.287Z,5.23
2019-01-15T13:10:41.257Z,5.17
2019-01-15T13:11:41.248Z,5.16
2019-01-15T13:12:41.240Z,5.17
2019-01-15T13:13:41.227Z,5.22
2019-01-15T13:14:41.224Z,5.16
2019-01-15T13:15:41.210Z,5.20
2019-01-15T13:16:41.189Z,5.16
2019-01-15T13:17:41.178Z,5.16
2019-01-15T13:18:41.172Z,5.20