createdAt,value
2023-05-13T00:01:21.311Z,4.15
2023-05-13T00:03:48.538Z,4.20
2023-05-13T00:06:15.353Z,3.85
2023-05-13T00:08:41.823Z,3.83
2023-05-13T00:11:08.345Z,4.40
2023-05-13T00:13:34.804Z,3.90
2023-05-13T00:16:02.169Z,4.35
2023-05-13T00:18:28.716Z,4.88
2023-05-13T00:20:56.233Z,4.55
2023-05-13T00:23:23.147Z,3.78
2023-05-13T00:25:49.527Z,4.70
2023-05-13T00:28:16.158Z,4.65
2023-05-13T00:30:43.762Z,4.32
2023-05-13T00:33:10.775Z,4.32
2023-05-13T00:35:37.212Z,4.43
2023-05-13T00:38:03.987Z,4.35
2023-05-13T00:40:31.200Z,4.20
2023-05-13T00:42:57.983Z,4.05
2023-05-13T00:45:24.387Z,4.45
2023-05-13T00:47:51.545Z,4.53
2023-05-13T00:50:18.814Z,4.68
2023-05-13T00:52:46.238Z,4.93
2023-05-13T00:55:13.039Z,4.78
2023-05-13T00:57:40.416Z,4.47
2023-05-13T01:00:08.587Z,4.45
2023-05-13T01:02:53.666Z,4.82
2023-05-13T01:05:42.286Z,5.35
2023-05-13T01:08:29.967Z,5.00
2023-05-13T01:11:04.919Z,4.13
2023-05-13T01:13:37.623Z,4.30
2023-05-13T01:16:10.615Z,4.78
2023-05-13T01:18:40.392Z,4.40
2023-05-13T01:21:08.441Z,4.50
2023-05-13T01:23:34.982Z,5.35
2023-05-13T01:26:01.915Z,4.68
2023-05-13T01:28:28.718Z,4.57
2023-05-13T01:30:57.463Z,4.28
2023-05-13T01:33:24.916Z,4.80
2023-05-13T01:35:52.314Z,4.72
2023-05-13T01:38:20.689Z,5.28
2023-05-13T01:40:47.503Z,5.00
2023-05-13T01:43:14.235Z,4.97
2023-05-13T01:45:41.342Z,4.88
2023-05-13T01:48:08.376Z,4.75
2023-05-13T01:50:34.891Z,4.35
2023-05-13T01:53:01.408Z,4.68
2023-05-13T01:55:27.789Z,4.50
2023-05-13T01:57:54.718Z,4.60
2023-05-13T02:00:21.925Z,4.82
2023-05-13T02:02:48.781Z,3.97
2023-05-13T02:05:15.768Z,4.85
2023-05-13T02:07:42.179Z,4.45
2023-05-13T02:10:09.442Z,4.65
2023-05-13T02:12:36.579Z,4.45
2023-05-13T02:15:03.105Z,4.47
2023-05-13T02:17:29.734Z,4.82
2023-05-13T02:19:56.177Z,4.65
2023-05-13T02:22:22.709Z,5.18
2023-05-13T02:24:49.253Z,4.53
2023-05-13T02:27:16.469Z,4.95
2023-05-13T02:29:42.899Z,4.50
2023-05-13T02:32:09.825Z,4.72
2023-05-13T02:34:36.379Z,4.20
2023-05-13T02:37:04.576Z,5.03
2023-05-13T02:39:31.004Z,4.95
2023-05-13T02:41:57.883Z,5.05
2023-05-13T02:44:24.935Z,5.30
2023-05-13T02:46:51.414Z,5.47
2023-05-13T02:49:17.847Z,5.13
2023-05-13T02:51:44.321Z,4.22
2023-05-13T02:54:11.283Z,4.50
2023-05-13T02:56:37.855Z,4.60
2023-05-13T02:59:04.239Z,4.75
2023-05-13T03:01:31.507Z,4.75
2023-05-13T03:03:58.113Z,4.88
2023-05-13T03:06:24.710Z,4.38
2023-05-13T03:08:51.264Z,4.85
2023-05-13T03:11:18.201Z,4.88
2023-05-13T03:13:44.683Z,4.90
2023-05-13T03:16:11.117Z,5.65
2023-05-13T03:18:37.713Z,5.20
2023-05-13T03:21:04.644Z,4.53
2023-05-13T03:23:33.058Z,4.53
2023-05-13T03:25:59.484Z,4.85
2023-05-13T03:28:25.908Z,4.63
2023-05-13T03:30:52.396Z,5.07
2023-05-13T03:33:19.500Z,5.18
2023-05-13T03:35:48.342Z,5.00
2023-05-13T03:38:14.821Z,4.85
2023-05-13T03:40:41.724Z,5.38
2023-05-13T03:43:08.204Z,4.95
2023-05-13T03:45:35.214Z,5.53
2023-05-13T03:48:01.904Z,5.07
2023-05-13T03:50:28.324Z,5.20
2023-05-13T03:52:56.149Z,5.20
2023-05-13T03:55:22.529Z,4.57
2023-05-13T03:57:50.211Z,5.68
2023-05-13T04:00:17.253Z,5.60
2023-05-13T04:02:43.852Z,6.10
2023-05-13T04:05:10.900Z,6.18
2023-05-13T04:07:37.460Z,6.28
2023-05-13T04:10:04.184Z,5.80
2023-05-13T04:12:31.203Z,6.63
2023-05-13T04:14:57.636Z,6.13
2023-05-13T04:17:24.137Z,6.00
2023-05-13T04:19:53.747Z,6.47
2023-05-13T04:22:21.664Z,6.57
2023-05-13T04:24:51.729Z,6.85
2023-05-13T04:27:18.861Z,6.07
2023-05-13T04:29:45.347Z,6.53
2023-05-13T04:32:15.883Z,7.32
2023-05-13T04:34:42.786Z,6.18
2023-05-13T04:37:09.217Z,6.70
2023-05-13T04:39:35.792Z,6.95
2023-05-13T04:42:02.174Z,7.60
2023-05-13T04:44:28.585Z,7.78
2023-05-13T04:46:55.238Z,7.82
2023-05-13T04:49:21.641Z,7.50
2023-05-13T04:51:48.783Z,8.95
2023-05-13T04:54:15.840Z,8.75
2023-05-13T04:56:42.768Z,9.95
2023-05-13T04:59:10.186Z,9.35
2023-05-13T05:01:36.656Z,8.93
2023-05-13T05:04:03.524Z,8.93
2023-05-13T05:06:29.931Z,7.63
2023-05-13T05:08:59.116Z,6.20
2023-05-13T05:11:25.691Z,6.22
2023-05-13T05:13:52.097Z,6.30
2023-05-13T05:16:18.480Z,5.43
2023-05-13T05:18:45.625Z,5.13
2023-05-13T05:21:13.105Z,5.22
2023-05-13T05:23:39.489Z,5.40
2023-05-13T05:26:11.783Z,5.60
2023-05-13T05:28:40.136Z,5.38
2023-05-13T05:31:07.400Z,5.13
2023-05-13T05:33:33.942Z,5.82
2023-05-13T05:36:00.859Z,5.88
2023-05-13T05:38:27.500Z,5.85
2023-05-13T05:40:54.069Z,6.07
2023-05-13T05:43:20.849Z,6.60
2023-05-13T05:45:47.251Z,6.32
2023-05-13T05:48:13.911Z,6.45
2023-05-13T05:50:41.170Z,5.85
2023-05-13T05:53:07.655Z,6.80
2023-05-13T05:55:34.574Z,6.25
2023-05-13T05:58:05.318Z,5.90
2023-05-13T06:00:33.463Z,7.13
2023-05-13T06:03:00.147Z,6.35
2023-05-13T06:05:27.131Z,6.20
2023-05-13T06:07:53.612Z,6.45
2023-05-13T06:10:20.533Z,6.85
2023-05-13T06:12:47.160Z,6.78
2023-05-13T06:15:13.643Z,7.15
2023-05-13T06:17:40.135Z,6.93
2023-05-13T06:20:07.654Z,7.00
2023-05-13T06:22:34.715Z,7.55
2023-05-13T06:25:01.295Z,7.28
2023-05-13T06:27:28.003Z,7.80
2023-05-13T06:29:54.540Z,7.68
2023-05-13T06:32:20.976Z,8.00
2023-05-13T06:34:48.561Z,7.10
2023-05-13T06:37:15.612Z,7.38
2023-05-13T06:39:41.975Z,7.30
2023-05-13T06:42:10.089Z,7.20
2023-05-13T06:44:37.529Z,6.10
2023-05-13T06:47:05.786Z,6.55
2023-05-13T06:49:35.354Z,6.53
2023-05-13T06:52:01.792Z,6.95
2023-05-13T06:54:29.338Z,6.43
2023-05-13T06:56:56.426Z,6.88
2023-05-13T06:59:22.853Z,5.95
2023-05-13T07:01:49.695Z,5.90
2023-05-13T07:04:16.292Z,6.15
2023-05-13T07:06:42.873Z,5.50
2023-05-13T07:09:09.734Z,6.07
2023-05-13T07:11:37.330Z,5.68
2023-05-13T07:14:03.740Z,5.45
2023-05-13T07:16:30.652Z,5.78
2023-05-13T07:18:57.341Z,6.03
2023-05-13T07:21:23.787Z,5.53
2023-05-13T07:23:51.282Z,5.47
2023-05-13T07:26:17.785Z,5.60
2023-05-13T07:28:44.395Z,5.88
2023-05-13T07:31:11.380Z,5.82
2023-05-13T07:33:37.824Z,5.00
2023-05-13T07:36:05.931Z,6.05
2023-05-13T07:38:32.353Z,5.55
2023-05-13T07:40:58.812Z,5.50
2023-05-13T07:43:25.459Z,5.00
2023-05-13T07:45:52.266Z,5.57
2023-05-13T07:48:19.328Z,5.78
2023-05-13T07:50:46.505Z,5.75
2023-05-13T07:53:13.690Z,5.55
2023-05-13T07:55:40.084Z,5.60
2023-05-13T07:58:06.917Z,5.72
2023-05-13T08:00:33.464Z,6.05
2023-05-13T08:03:00.945Z,5.30
2023-05-13T08:05:27.477Z,5.40
2023-05-13T08:07:54.126Z,5.28
2023-05-13T08:10:21.088Z,5.65
2023-05-13T08:12:52.117Z,4.85
2023-05-13T08:15:19.119Z,5.32
2023-05-13T08:17:45.575Z,5.57
2023-05-13T08:20:12.628Z,5.57
2023-05-13T08:22:38.993Z,5.00
2023-05-13T08:25:06.171Z,5.10
2023-05-13T08:27:32.906Z,4.88
2023-05-13T08:29:59.318Z,4.43
2023-05-13T08:32:26.308Z,5.18
2023-05-13T08:34:53.408Z,4.90
2023-05-13T08:37:20.259Z,5.00
2023-05-13T08:39:46.637Z,5.35
2023-05-13T08:42:19.029Z,4.88
2023-05-13T08:44:47.284Z,5.20
2023-05-13T08:47:24.368Z,5.13
2023-05-13T08:49:52.171Z,5.32
2023-05-13T08:52:20.705Z,4.57
2023-05-13T08:54:49.552Z,5.10
2023-05-13T08:57:16.608Z,4.35
2023-05-13T08:59:43.679Z,4.63
2023-05-13T09:02:10.573Z,4.60
2023-05-13T09:04:39.082Z,4.72
2023-05-13T09:07:06.069Z,5.30
2023-05-13T09:09:32.853Z,4.75
2023-05-13T09:11:59.729Z,5.07
2023-05-13T09:14:32.881Z,5.55
2023-05-13T09:17:00.918Z,4.78
2023-05-13T09:19:27.758Z,4.90
2023-05-13T09:21:54.627Z,4.60
2023-05-13T09:24:22.058Z,4.70
2023-05-13T09:26:50.387Z,4.40
2023-05-13T09:29:21.401Z,4.50
2023-05-13T09:31:54.064Z,5.15
2023-05-13T09:34:31.293Z,4.22
2023-05-13T09:37:08.677Z,3.90
2023-05-13T09:39:40.305Z,4.35
2023-05-13T09:42:15.843Z,4.28
2023-05-13T09:44:43.948Z,3.95
2023-05-13T09:47:15.008Z,4.10
2023-05-13T09:49:42.465Z,4.45
2023-05-13T09:52:11.636Z,4.00
2023-05-13T09:54:38.717Z,3.85
2023-05-13T09:57:05.690Z,3.95
2023-05-13T09:59:35.526Z,3.90
2023-05-13T10:02:07.555Z,4.10
2023-05-13T10:04:34.028Z,3.72
2023-05-13T10:07:03.438Z,3.92
2023-05-13T10:09:35.969Z,4.22
2023-05-13T10:12:03.567Z,5.03
2023-05-13T10:14:31.215Z,3.45
2023-05-13T10:16:59.204Z,4.05
2023-05-13T10:19:26.464Z,3.60
2023-05-13T10:21:54.125Z,3.80
2023-05-13T10:24:22.322Z,4.30
2023-05-13T10:26:52.648Z,4.03
2023-05-13T10:29:19.385Z,3.45
2023-05-13T10:31:47.795Z,3.50
2023-05-13T10:34:14.841Z,3.40
2023-05-13T10:37:06.978Z,3.85
2023-05-13T10:39:51.737Z,3.70
2023-05-13T10:42:42.625Z,4.03
2023-05-13T10:45:10.304Z,3.90
2023-05-13T10:47:38.127Z,3.20
2023-05-13T10:50:06.444Z,2.75
2023-05-13T10:52:46.510Z,3.00
2023-05-13T10:55:20.886Z,2.75
2023-05-13T10:58:11.331Z,2.83
2023-05-13T11:00:39.719Z,3.30
2023-05-13T11:03:18.496Z,3.10
2023-05-13T11:06:00.307Z,2.95
2023-05-13T11:09:11.720Z,3.17
2023-05-13T11:11:38.871Z,3.45
2023-05-13T11:14:21.119Z,3.33
2023-05-13T11:16:54.225Z,3.35
2023-05-13T11:19:27.740Z,9.07
2023-05-13T11:22:15.464Z,3.30
2023-05-13T11:24:45.491Z,16.63
2023-05-13T11:27:20.930Z,13.07
2023-05-13T11:29:55.492Z,12.18
2023-05-13T11:32:54.317Z,9.00
2023-05-13T11:35:31.744Z,6.00
2023-05-13T11:38:00.575Z,6.25
2023-05-13T11:40:29.284Z,4.30
2023-05-13T11:42:57.177Z,4.45
2023-05-13T11:45:25.471Z,4.57
2023-05-13T11:47:53.754Z,3.80
2023-05-13T11:50:21.660Z,4.05
2023-05-13T11:52:52.826Z,3.50
2023-05-13T11:55:46.264Z,3.55
2023-05-13T11:58:15.575Z,3.40
2023-05-13T12:00:42.377Z,3.10
2023-05-13T12:03:12.333Z,4.03
2023-05-13T12:05:39.720Z,3.30
2023-05-13T12:08:11.066Z,3.42
2023-05-13T12:10:43.530Z,3.25
2023-05-13T12:13:10.361Z,3.33
2023-05-13T12:15:37.155Z,3.08
2023-05-13T12:18:03.999Z,3.40
2023-05-13T12:20:30.941Z,3.15
2023-05-13T12:23:00.119Z,3.30
2023-05-13T12:25:42.480Z,3.72
2023-05-13T12:28:23.706Z,3.70
2023-05-13T12:30:56.265Z,3.70
2023-05-13T12:33:25.369Z,3.22
2023-05-13T12:35:53.933Z,3.08
2023-05-13T12:38:24.528Z,3.30
2023-05-13T12:40:52.303Z,3.42
2023-05-13T12:43:19.569Z,3.55
2023-05-13T12:45:51.718Z,3.63
2023-05-13T12:48:23.246Z,3.92
2023-05-13T12:50:51.799Z,3.50
2023-05-13T12:53:18.340Z,4.00
2023-05-13T12:55:45.192Z,3.90
2023-05-13T12:58:13.088Z,3.25
2023-05-13T13:00:39.621Z,3.50
2023-05-13T13:03:06.734Z,3.63
2023-05-13T13:05:33.533Z,3.95
2023-05-13T13:08:01.712Z,3.70
2023-05-13T13:10:28.680Z,3.20
2023-05-13T13:12:55.195Z,3.80
2023-05-13T13:15:21.724Z,3.67
2023-05-13T13:17:48.700Z,3.70
2023-05-13T13:20:15.150Z,3.65
2023-05-13T13:22:41.818Z,3.13
2023-05-13T13:25:08.678Z,3.35
2023-05-13T13:27:35.269Z,2.78
2023-05-13T13:30:02.799Z,2.88
2023-05-13T13:32:29.601Z,3.30
2023-05-13T13:34:58.318Z,3.15
2023-05-13T13:37:24.790Z,3.63
2023-05-13T13:39:51.612Z,2.72
2023-05-13T13:42:18.099Z,2.60
2023-05-13T13:44:44.650Z,2.88
2023-05-13T13:47:11.084Z,3.22
2023-05-13T13:49:37.481Z,2.90
2023-05-13T13:52:04.139Z,3.28
2023-05-13T13:54:30.883Z,3.05
2023-05-13T13:56:57.931Z,2.83
2023-05-13T13:59:24.380Z,2.70
2023-05-13T14:01:51.342Z,2.92
2023-05-13T14:04:27.749Z,2.75
2023-05-13T14:06:57.924Z,3.42
2023-05-13T14:09:25.160Z,3.13
2023-05-13T14:11:52.710Z,3.80
2023-05-13T14:14:19.567Z,3.60
2023-05-13T14:16:46.054Z,4.28
2023-05-13T14:19:12.756Z,3.83
2023-05-13T14:21:39.274Z,3.63
2023-05-13T14:24:06.248Z,3.50
2023-05-13T14:26:33.031Z,3.40
2023-05-13T14:28:59.564Z,3.95
2023-05-13T14:31:26.421Z,15.50
2023-05-13T14:33:52.802Z,4.03
2023-05-13T14:36:20.665Z,3.75
2023-05-13T14:38:47.228Z,5.55
2023-05-13T14:41:20.155Z,21.10
2023-05-13T14:43:47.372Z,15.13
2023-05-13T14:46:14.434Z,5.90
2023-05-13T14:48:41.384Z,3.30
2023-05-13T14:51:08.264Z,3.60
2023-05-13T14:53:35.187Z,3.25
2023-05-13T14:56:01.647Z,4.00
2023-05-13T14:58:28.235Z,3.10
2023-05-13T15:00:55.083Z,3.63
2023-05-13T15:03:21.884Z,3.40
2023-05-13T15:05:48.547Z,3.67
2023-05-13T15:08:15.270Z,4.28
2023-05-13T15:10:41.785Z,3.85
2023-05-13T15:13:08.234Z,4.13
2023-05-13T15:15:35.117Z,3.35
2023-05-13T15:18:01.588Z,4.43
2023-05-13T15:20:28.569Z,3.30
2023-05-13T15:22:56.830Z,2.70
2023-05-13T15:25:24.051Z,5.40
2023-05-13T15:27:51.597Z,4.72
2023-05-13T15:30:18.036Z,3.90
2023-05-13T15:32:44.478Z,4.20
2023-05-13T15:35:11.064Z,4.00
2023-05-13T15:37:37.826Z,4.10
2023-05-13T15:40:04.674Z,3.00
2023-05-13T15:42:31.441Z,3.33
2023-05-13T15:44:57.833Z,4.80
2023-05-13T15:47:24.415Z,6.88
2023-05-13T15:49:53.370Z,6.90
2023-05-13T15:52:20.239Z,3.58
2023-05-13T15:54:46.719Z,3.40
2023-05-13T15:57:13.635Z,2.95
2023-05-13T15:59:40.131Z,3.83
2023-05-13T16:02:07.377Z,3.22
2023-05-13T16:04:33.933Z,3.42
2023-05-13T16:07:00.557Z,3.60
2023-05-13T16:09:27.357Z,3.25
2023-05-13T16:11:55.093Z,4.45
2023-05-13T16:14:21.512Z,3.85
2023-05-13T16:16:48.366Z,3.30
2023-05-13T16:19:14.982Z,3.05
2023-05-13T16:21:42.250Z,3.47
2023-05-13T16:24:08.921Z,3.08
2023-05-13T16:26:35.707Z,3.22
2023-05-13T16:29:02.093Z,3.03
2023-05-13T16:31:29.759Z,3.47
2023-05-13T16:33:57.382Z,2.80
2023-05-13T16:36:24.341Z,2.70
2023-05-13T16:38:51.051Z,3.47
2023-05-13T16:41:17.503Z,3.15
2023-05-13T16:43:44.434Z,2.92
2023-05-13T16:46:10.813Z,2.92
2023-05-13T16:48:37.396Z,3.17
2023-05-13T16:51:04.773Z,2.60
2023-05-13T16:53:31.313Z,3.00
2023-05-13T16:55:57.979Z,2.65
2023-05-13T16:58:24.375Z,3.00
2023-05-13T17:00:51.227Z,2.90
2023-05-13T17:03:18.156Z,2.75
2023-05-13T17:05:44.898Z,2.72
2023-05-13T17:08:11.453Z,2.92
2023-05-13T17:10:37.844Z,2.90
2023-05-13T17:13:04.650Z,3.15
2023-05-13T17:15:31.176Z,3.10
2023-05-13T17:17:57.744Z,2.75
2023-05-13T17:20:24.332Z,3.03
2023-05-13T17:22:51.717Z,3.40
2023-05-13T17:25:18.196Z,3.58
2023-05-13T17:27:44.996Z,3.13
2023-05-13T17:30:12.257Z,3.10
2023-05-13T17:32:38.826Z,2.90
2023-05-13T17:35:06.071Z,3.15
2023-05-13T17:37:32.490Z,3.17
2023-05-13T17:40:02.449Z,2.78
2023-05-13T17:42:30.232Z,2.80
2023-05-13T17:44:58.009Z,2.97
2023-05-13T17:47:24.563Z,3.10
2023-05-13T17:49:51.160Z,3.15
2023-05-13T17:52:17.583Z,2.80
2023-05-13T17:54:44.365Z,3.22
2023-05-13T17:57:11.127Z,3.10
2023-05-13T17:59:38.868Z,3.10
2023-05-13T18:02:05.279Z,3.30
2023-05-13T18:04:32.260Z,3.53
2023-05-13T18:06:58.729Z,3.40
2023-05-13T18:09:25.682Z,3.50
2023-05-13T18:11:52.119Z,3.55
2023-05-13T18:14:18.777Z,3.38
2023-05-13T18:16:45.292Z,3.13
2023-05-13T18:19:11.989Z,3.20
2023-05-13T18:21:38.885Z,3.65
2023-05-13T18:24:05.908Z,3.35
2023-05-13T18:26:32.801Z,3.63
2023-05-13T18:28:59.913Z,3.53
2023-05-13T18:31:26.477Z,3.47
2023-05-13T18:33:53.227Z,3.10
2023-05-13T18:36:20.030Z,3.03
2023-05-13T18:38:47.898Z,3.22
2023-05-13T18:41:14.677Z,3.50
2023-05-13T18:43:41.362Z,3.22
2023-05-13T18:46:08.706Z,2.92
2023-05-13T18:48:36.245Z,3.00
2023-05-13T18:51:02.809Z,3.10
2023-05-13T18:53:29.179Z,2.80
2023-05-13T18:55:56.160Z,2.65
2023-05-13T18:58:23.059Z,2.80
2023-05-13T19:00:49.536Z,2.97
2023-05-13T19:03:20.113Z,2.90
2023-05-13T19:05:46.615Z,3.17
2023-05-13T19:08:13.475Z,3.63
2023-05-13T19:10:40.765Z,2.88
2023-05-13T19:13:09.012Z,3.33
2023-05-13T19:15:35.530Z,3.10
2023-05-13T19:18:02.329Z,3.15
2023-05-13T19:20:29.540Z,4.18
2023-05-13T19:22:56.078Z,3.30
2023-05-13T19:25:23.138Z,3.25
2023-05-13T19:27:50.161Z,2.80
2023-05-13T19:30:16.676Z,3.47
2023-05-13T19:32:43.704Z,3.28
2023-05-13T19:35:11.327Z,2.80
2023-05-13T19:37:37.956Z,3.10
2023-05-13T19:40:05.074Z,3.35
2023-05-13T19:42:32.638Z,3.13
2023-05-13T19:44:59.045Z,3.60
2023-05-13T19:47:27.139Z,3.00
2023-05-13T19:49:53.820Z,3.17
2023-05-13T19:52:20.781Z,2.95
2023-05-13T19:54:47.195Z,3.70
2023-05-13T19:57:13.952Z,3.10
2023-05-13T19:59:41.620Z,3.15
2023-05-13T20:02:09.354Z,3.42
2023-05-13T20:04:35.874Z,3.72
2023-05-13T20:07:03.105Z,3.53
2023-05-13T20:09:30.036Z,3.80
2023-05-13T20:11:58.459Z,4.18
2023-05-13T20:14:27.477Z,3.47
2023-05-13T20:16:54.969Z,3.20
2023-05-13T20:19:21.633Z,3.50
2023-05-13T20:21:48.344Z,3.75
2023-05-13T20:24:14.748Z,2.97
2023-05-13T20:26:41.352Z,2.83
2023-05-13T20:29:08.374Z,3.47
2023-05-13T20:31:34.798Z,3.58
2023-05-13T20:34:03.482Z,3.50
2023-05-13T20:36:29.959Z,3.50
2023-05-13T20:38:56.912Z,2.95
2023-05-13T20:41:24.033Z,2.92
2023-05-13T20:43:50.471Z,3.25
2023-05-13T20:46:17.798Z,3.15
2023-05-13T20:48:44.386Z,2.47
2023-05-13T20:51:11.409Z,3.10
2023-05-13T20:53:37.875Z,3.97
2023-05-13T20:56:04.837Z,4.18
2023-05-13T20:58:31.324Z,3.13
2023-05-13T21:00:58.093Z,4.25
2023-05-13T21:03:25.935Z,3.22
2023-05-13T21:05:52.441Z,3.30
2023-05-13T21:08:19.224Z,3.20
2023-05-13T21:10:45.696Z,3.13
2023-05-13T21:13:13.028Z,3.40
2023-05-13T21:15:39.514Z,3.30
2023-05-13T21:18:06.603Z,3.20
2023-05-13T21:20:33.828Z,3.42
2023-05-13T21:23:01.198Z,3.80
2023-05-13T21:25:28.117Z,3.30
2023-05-13T21:27:54.890Z,3.10
2023-05-13T21:30:21.941Z,3.70
2023-05-13T21:32:48.529Z,3.40
2023-05-13T21:35:15.936Z,3.30
2023-05-13T21:37:42.368Z,3.28
2023-05-13T21:40:09.361Z,3.20
2023-05-13T21:42:35.806Z,3.08
2023-05-13T21:45:03.087Z,3.28
2023-05-13T21:47:29.958Z,3.60
2023-05-13T21:49:56.497Z,3.40
2023-05-13T21:52:23.021Z,3.20
2023-05-13T21:54:49.918Z,3.30
2023-05-13T21:57:16.868Z,3.17
2023-05-13T21:59:43.773Z,3.53
2023-05-13T22:02:10.740Z,3.47
2023-05-13T22:04:37.253Z,3.72
2023-05-13T22:07:05.355Z,4.20
2023-05-13T22:09:31.771Z,3.75
2023-05-13T22:11:58.807Z,4.20
2023-05-13T22:14:25.359Z,3.88
2023-05-13T22:17:04.827Z,3.67
2023-05-13T22:19:35.367Z,4.25
2023-05-13T22:22:02.272Z,4.15
2023-05-13T22:24:29.020Z,3.85
2023-05-13T22:26:55.447Z,3.80
2023-05-13T22:29:21.874Z,4.32
2023-05-13T22:31:48.864Z,4.65
2023-05-13T22:34:15.367Z,4.22
2023-05-13T22:36:43.903Z,4.25
2023-05-13T22:39:12.078Z,4.80
2023-05-13T22:41:39.239Z,4.22
2023-05-13T22:44:05.737Z,3.92
2023-05-13T22:46:32.538Z,4.32
2023-05-13T22:48:58.989Z,4.40
2023-05-13T22:51:26.037Z,4.28
2023-05-13T22:53:52.459Z,4.07
2023-05-13T22:56:19.605Z,4.30
2023-05-13T22:58:46.374Z,4.75
2023-05-13T23:01:12.927Z,4.85
2023-05-13T23:03:39.852Z,5.47
2023-05-13T23:06:06.473Z,4.82
2023-05-13T23:08:33.088Z,4.45
2023-05-13T23:10:59.512Z,4.28
2023-05-13T23:13:26.169Z,4.22
2023-05-13T23:15:52.575Z,4.70
2023-05-13T23:18:19.168Z,4.07
2023-05-13T23:20:50.974Z,4.50
2023-05-13T23:23:19.156Z,5.15
2023-05-13T23:25:46.819Z,4.20
2023-05-13T23:28:14.062Z,5.10
2023-05-13T23:30:41.562Z,4.75
2023-05-13T23:33:08.555Z,4.68
2023-05-13T23:35:36.404Z,4.85
2023-05-13T23:38:02.800Z,4.88
2023-05-13T23:40:29.723Z,5.13
2023-05-13T23:42:56.523Z,5.63
2023-05-13T23:45:22.925Z,4.70
2023-05-13T23:47:52.002Z,4.95
2023-05-13T23:50:18.525Z,5.22
2023-05-13T23:52:45.104Z,5.05
2023-05-13T23:55:11.960Z,5.20
2023-05-13T23:57:38.855Z,5.07
