createdAt,value
2019-02-17T18:53:55.092Z,69.60
2019-02-17T18:56:24.150Z,69.90
2019-02-17T18:58:53.057Z,70.00
2019-02-17T19:01:22.071Z,70.20
2019-02-17T19:03:50.977Z,70.30
2019-02-17T19:06:19.997Z,70.30
2019-02-17T19:08:48.968Z,70.40
2019-02-17T19:11:18.039Z,70.60
2019-02-17T19:13:47.073Z,70.70
2019-02-17T19:16:16.195Z,70.80
2019-02-17T19:18:45.307Z,71.00
2019-02-17T19:21:14.371Z,71.30
2019-02-17T19:23:43.395Z,71.60
2019-02-17T19:26:12.506Z,71.70
2019-02-17T19:28:41.604Z,72.00
2019-02-17T19:31:10.599Z,72.10
2019-02-17T19:33:39.655Z,72.20
2019-02-17T19:36:08.735Z,72.50
2019-02-17T19:38:37.823Z,72.60
2019-02-17T19:41:06.892Z,72.80
2019-02-17T19:43:35.974Z,72.80
2019-02-17T19:46:04.935Z,72.50
2019-02-17T19:48:33.939Z,72.10
2019-02-17T19:51:03.084Z,72.00
2019-02-17T19:53:32.174Z,71.60
2019-02-17T19:56:01.203Z,71.10
2019-02-17T19:58:30.263Z,70.80
2019-02-17T20:00:59.231Z,70.50
2019-02-17T20:03:34.552Z,69.80
2019-02-17T20:06:04.283Z,69.50
2019-02-17T20:08:33.301Z,68.90
2019-02-17T20:11:02.371Z,68.60
2019-02-17T20:13:31.363Z,68.50
2019-02-17T20:16:00.332Z,68.60
2019-02-17T20:18:29.296Z,68.60
2019-02-17T20:20:58.335Z,68.80
2019-02-17T20:23:27.430Z,69.10
2019-02-17T20:25:57.940Z,69.10
2019-02-17T20:28:40.596Z,69.30
2019-02-17T20:30:57.979Z,69.50
2019-02-17T20:33:26.950Z,69.60
2019-02-17T20:36:02.636Z,69.80
2019-02-17T20:38:26.767Z,69.70
2019-02-17T20:40:55.744Z,69.80
2019-02-17T20:43:24.659Z,69.90
2019-02-17T20:45:53.765Z,69.70
2019-02-17T20:48:22.745Z,69.60
2019-02-17T20:50:51.715Z,69.60
2019-02-17T20:53:20.771Z,69.40
2019-02-17T20:55:49.790Z,69.50
2019-02-17T20:58:18.867Z,69.40
2019-02-17T21:00:47.856Z,69.40
2019-02-17T21:03:16.920Z,69.30
2019-02-17T21:05:45.972Z,69.40
2019-02-17T21:08:14.971Z,69.40
2019-02-17T21:10:44.072Z,69.50
2019-02-17T21:13:13.115Z,69.50
2019-02-17T21:15:42.200Z,69.60
2019-02-17T21:18:11.227Z,69.50
2019-02-17T21:20:40.200Z,69.50
2019-02-17T21:23:09.262Z,69.50
2019-02-17T21:25:38.215Z,69.50
2019-02-17T21:28:07.180Z,69.30
2019-02-17T21:30:36.356Z,69.20
2019-02-17T21:33:05.411Z,69.20
2019-02-17T21:35:34.499Z,69.10
2019-02-17T21:38:03.568Z,69.00
2019-02-17T21:40:32.531Z,68.90
2019-02-17T21:43:01.578Z,69.00
2019-02-17T21:45:30.689Z,69.00
2019-02-17T21:47:59.709Z,68.90
2019-02-17T21:50:28.778Z,69.10
2019-02-17T21:52:57.803Z,69.10
2019-02-17T21:55:26.861Z,69.00
2019-02-17T21:57:55.927Z,68.90
2019-02-17T22:00:24.928Z,69.00
2019-02-17T22:02:53.942Z,68.80
2019-02-17T22:05:23.008Z,68.80
2019-02-17T22:07:51.951Z,69.00
2019-02-17T22:10:21.081Z,69.00
2019-02-17T22:12:51.244Z,69.20
2019-02-17T22:15:20.945Z,68.90
2019-02-17T22:17:50.021Z,68.50
2019-02-17T22:20:19.112Z,68.40
2019-02-17T22:22:48.191Z,68.20
2019-02-17T22:25:17.277Z,68.20
2019-02-17T22:27:46.365Z,68.20
2019-02-17T22:30:15.712Z,68.20
2019-02-17T22:32:45.071Z,68.20
2019-02-17T22:35:14.575Z,68.50
2019-02-17T22:37:43.658Z,68.70
2019-02-17T22:40:12.829Z,69.10
2019-02-17T22:42:41.806Z,69.80
2019-02-17T22:45:11.179Z,69.70
2019-02-17T22:47:40.291Z,69.90
2019-02-17T22:50:09.823Z,70.90
2019-02-17T22:52:39.212Z,71.20
2019-02-17T22:55:09.355Z,71.60
2019-02-17T22:57:38.447Z,72.00
2019-02-17T23:00:40.440Z,72.90
2019-02-17T23:03:09.727Z,74.00
2019-02-17T23:05:39.059Z,74.40
2019-02-17T23:08:08.129Z,74.70
2019-02-17T23:10:37.174Z,75.20
2019-02-17T23:13:06.314Z,76.50
2019-02-17T23:15:35.419Z,77.30
2019-02-17T23:18:04.488Z,78.00
2019-02-17T23:20:33.472Z,78.30
2019-02-17T23:23:02.492Z,78.00
2019-02-17T23:25:31.542Z,78.10
2019-02-17T23:28:00.587Z,77.80
2019-02-17T23:30:29.667Z,77.80
2019-02-17T23:32:58.764Z,78.30
2019-02-17T23:35:27.835Z,78.80
2019-02-17T23:37:56.883Z,79.10
2019-02-17T23:40:25.951Z,79.50
2019-02-17T23:42:55.047Z,79.80
2019-02-17T23:45:24.115Z,80.00
2019-02-17T23:47:53.221Z,80.40
2019-02-17T23:50:22.279Z,80.40
2019-02-17T23:52:51.356Z,81.30
2019-02-17T23:55:20.384Z,81.50
2019-02-17T23:57:49.371Z,81.60
