createdAt,value
2018-09-26T00:00:46.697Z,0.00
2018-09-26T00:01:46.706Z,0.00
2018-09-26T00:02:46.674Z,0.00
2018-09-26T00:03:46.664Z,0.00
2018-09-26T00:04:46.665Z,0.00
2018-09-26T00:05:46.640Z,0.00
2018-09-26T00:06:46.651Z,0.00
2018-09-26T00:07:46.628Z,0.00
2018-09-26T00:08:46.609Z,0.00
2018-09-26T00:09:46.596Z,0.00
2018-09-26T00:10:46.593Z,0.00
2018-09-26T00:11:46.595Z,0.00
2018-09-26T00:12:46.562Z,0.00
2018-09-26T00:13:46.550Z,0.00
2018-09-26T00:14:46.538Z,0.00
2018-09-26T00:15:46.528Z,0.00
2018-09-26T00:16:46.553Z,0.00
2018-09-26T00:17:46.505Z,0.00
2018-09-26T00:18:46.497Z,0.00
2018-09-26T00:19:46.483Z,0.00
2018-09-26T00:20:46.472Z,0.00
2018-09-26T00:21:46.484Z,0.00
2018-09-26T00:22:46.460Z,0.00
2018-09-26T00:23:46.441Z,0.00
2018-09-26T00:24:46.426Z,0.00
2018-09-26T00:25:46.415Z,0.00
2018-09-26T00:26:46.426Z,0.00
2018-09-26T00:27:46.393Z,0.00
2018-09-26T00:28:46.403Z,0.00
2018-09-26T00:29:46.371Z,0.00
2018-09-26T00:30:46.359Z,0.00
2018-09-26T00:31:46.370Z,0.00
2018-09-26T00:32:46.338Z,0.00
2018-09-26T00:33:46.326Z,0.00
2018-09-26T00:34:46.323Z,0.00
2018-09-26T00:35:46.332Z,0.00
2018-09-26T00:36:46.313Z,0.00
2018-09-26T00:37:46.282Z,0.00
2018-09-26T00:38:46.271Z,0.00
2018-09-26T00:39:46.260Z,0.00
2018-09-26T00:40:46.270Z,0.00
2018-09-26T00:41:46.261Z,0.00
2018-09-26T00:42:46.227Z,0.00
2018-09-26T00:43:46.213Z,0.00
2018-09-26T00:44:46.202Z,0.00
2018-09-26T00:45:46.190Z,0.00
2018-09-26T00:46:46.217Z,0.00
2018-09-26T00:47:46.172Z,0.00
2018-09-26T00:48:46.158Z,0.00
2018-09-26T00:49:46.148Z,0.00
2018-09-26T00:50:46.135Z,0.00
2018-09-26T00:51:46.145Z,0.00
2018-09-26T00:52:46.127Z,0.00
2018-09-26T00:53:46.106Z,0.00
2018-09-26T00:54:46.091Z,0.00
2018-09-26T00:55:46.081Z,0.00
2018-09-26T00:56:46.089Z,0.00
2018-09-26T00:57:46.070Z,0.00
2018-09-26T00:58:46.057Z,0.00
2018-09-26T00:59:46.035Z,0.00
2018-09-26T01:00:46.027Z,0.00
2018-09-26T01:01:46.034Z,0.00
2018-09-26T01:02:46.021Z,0.00
2018-09-26T01:03:45.992Z,0.00
2018-09-26T01:04:45.994Z,0.00
2018-09-26T01:05:45.968Z,0.00
2018-09-26T01:06:45.958Z,0.00
2018-09-26T01:07:45.967Z,0.00
2018-09-26T01:08:45.931Z,0.00
2018-09-26T01:09:45.936Z,0.00
2018-09-26T01:10:45.918Z,0.00
2018-09-26T01:11:45.900Z,0.00
2018-09-26T01:12:45.912Z,0.00
2018-09-26T01:13:45.880Z,0.00
2018-09-26T01:14:45.864Z,0.00
2018-09-26T01:15:45.873Z,0.00
2018-09-26T01:16:45.841Z,0.00
2018-09-26T01:17:45.852Z,0.00
2018-09-26T01:18:45.819Z,0.00
2018-09-26T01:19:45.808Z,0.00
2018-09-26T01:20:45.797Z,0.00
2018-09-26T01:21:45.797Z,0.00
2018-09-26T01:22:45.798Z,0.00
2018-09-26T01:23:45.763Z,0.00
2018-09-26T01:24:45.751Z,0.00
2018-09-26T01:25:45.741Z,0.00
2018-09-26T01:26:45.729Z,0.00
2018-09-26T01:27:45.755Z,0.00
2018-09-26T01:28:45.707Z,0.00
2018-09-26T01:29:45.696Z,0.00
2018-09-26T01:30:45.684Z,0.00
2018-09-26T01:31:45.672Z,0.00
2018-09-26T01:32:45.683Z,0.00
2018-09-26T01:33:45.670Z,0.00
2018-09-26T01:34:45.640Z,0.00
2018-09-26T01:35:45.628Z,0.00
2018-09-26T01:36:45.617Z,0.00
2018-09-26T01:37:45.627Z,0.00
2018-09-26T01:38:45.594Z,0.00
2018-09-26T01:39:45.600Z,0.00
2018-09-26T01:40:45.572Z,0.00
2018-09-26T01:41:45.562Z,0.00
2018-09-26T01:42:45.572Z,0.00
2018-09-26T01:43:45.538Z,0.00
2018-09-26T01:44:45.535Z,0.00
2018-09-26T01:45:45.532Z,0.00
2018-09-26T01:46:45.504Z,0.00
2018-09-26T01:47:45.514Z,0.00
2018-09-26T01:48:45.483Z,0.00
2018-09-26T01:49:45.471Z,0.00
2018-09-26T01:50:45.460Z,0.00
2018-09-26T01:51:45.466Z,0.00
2018-09-26T01:52:45.458Z,0.00
2018-09-26T01:53:45.425Z,0.00
2018-09-26T01:54:45.415Z,0.00
2018-09-26T01:55:45.402Z,0.00
2018-09-26T01:56:45.392Z,0.00
2018-09-26T01:57:45.417Z,0.00
2018-09-26T01:58:45.369Z,0.00
2018-09-26T01:59:45.358Z,0.00
2018-09-26T02:00:45.347Z,0.00
2018-09-26T02:01:45.335Z,0.00
2018-09-26T02:02:45.345Z,0.00
2018-09-26T02:03:45.324Z,0.00
2018-09-26T02:04:45.302Z,0.00
2018-09-26T02:05:45.291Z,0.00
2018-09-26T02:06:45.279Z,0.00
2018-09-26T02:07:45.289Z,0.00
2018-09-26T02:08:45.256Z,0.00
2018-09-26T02:09:45.257Z,0.00
2018-09-26T02:10:45.238Z,0.00
2018-09-26T02:11:45.222Z,0.00
2018-09-26T02:12:45.232Z,0.00
2018-09-26T02:13:45.201Z,0.00
2018-09-26T02:14:45.189Z,0.00
2018-09-26T02:15:45.191Z,0.00
2018-09-26T02:16:45.166Z,0.00
2018-09-26T02:17:45.175Z,0.00
2018-09-26T02:18:45.144Z,0.00
2018-09-26T02:19:45.135Z,0.00
2018-09-26T02:20:45.123Z,0.00
2018-09-26T02:21:45.127Z,0.00
2018-09-26T02:22:45.121Z,0.00
2018-09-26T02:23:45.158Z,0.00
2018-09-26T02:24:45.075Z,0.00
2018-09-26T02:25:45.070Z,0.00
2018-09-26T02:26:45.053Z,0.00
2018-09-26T02:27:45.079Z,0.00
2018-09-26T02:28:45.030Z,0.00
2018-09-26T02:29:45.020Z,0.00
2018-09-26T02:30:45.010Z,0.00
2018-09-26T02:31:45.000Z,0.00
2018-09-26T02:32:45.006Z,0.00
2018-09-26T02:33:44.984Z,0.00
2018-09-26T02:34:44.964Z,0.00
2018-09-26T02:35:44.951Z,0.00
2018-09-26T02:36:44.941Z,0.00
2018-09-26T02:37:44.953Z,0.00
2018-09-26T02:38:44.917Z,0.00
2018-09-26T02:39:44.921Z,0.00
2018-09-26T02:40:44.895Z,0.00
2018-09-26T02:41:44.884Z,0.00
2018-09-26T02:42:44.895Z,0.00
2018-09-26T02:43:44.884Z,0.00
2018-09-26T02:44:44.851Z,0.00
2018-09-26T02:45:44.860Z,0.00
2018-09-26T02:46:44.828Z,0.00
2018-09-26T02:47:44.817Z,0.00
2018-09-26T02:48:44.826Z,0.00
2018-09-26T02:49:44.795Z,0.00
2018-09-26T02:50:44.782Z,0.00
2018-09-26T02:51:44.782Z,0.00
2018-09-26T02:52:44.760Z,0.00
2018-09-26T02:53:44.770Z,0.00
2018-09-26T02:54:44.737Z,0.00
2018-09-26T02:55:44.810Z,0.00
2018-09-26T02:56:44.715Z,0.00
2018-09-26T02:57:44.714Z,0.00
2018-09-26T02:58:44.713Z,0.00
2018-09-26T02:59:44.680Z,0.00
2018-09-26T03:00:44.670Z,0.00
2018-09-26T03:01:44.660Z,0.00
2018-09-26T03:02:44.647Z,0.00
2018-09-26T03:03:44.671Z,0.00
2018-09-26T03:04:44.625Z,0.00
2018-09-26T03:05:44.613Z,0.00
2018-09-26T03:06:44.602Z,0.00
2018-09-26T03:07:44.591Z,0.00
2018-09-26T03:08:44.602Z,0.00
2018-09-26T03:09:44.588Z,0.00
2018-09-26T03:10:44.588Z,0.00
2018-09-26T03:11:44.546Z,0.00
2018-09-26T03:12:44.535Z,0.00
2018-09-26T03:13:44.546Z,0.00
2018-09-26T03:14:44.511Z,0.00
2018-09-26T03:15:44.511Z,0.00
2018-09-26T03:16:44.493Z,0.00
2018-09-26T03:17:44.619Z,0.00
2018-09-26T03:18:44.488Z,0.00
2018-09-26T03:19:44.454Z,0.00
2018-09-26T03:20:44.446Z,0.00
2018-09-26T03:21:44.446Z,0.00
2018-09-26T03:22:44.422Z,0.00
2018-09-26T03:23:44.431Z,0.00
2018-09-26T03:24:44.420Z,0.00
2018-09-26T03:25:44.388Z,0.00
2018-09-26T03:26:44.377Z,0.00
2018-09-26T03:27:44.373Z,0.00
2018-09-26T03:28:44.374Z,0.00
2018-09-26T03:29:44.343Z,0.00
2018-09-26T03:30:44.333Z,0.00
2018-09-26T03:31:44.328Z,0.00
2018-09-26T03:32:44.310Z,0.00
2018-09-26T03:33:44.469Z,0.00
2018-09-26T03:34:44.301Z,0.00
2018-09-26T03:35:44.276Z,0.00
2018-09-26T03:36:44.264Z,0.00
2018-09-26T03:37:44.252Z,0.00
2018-09-26T03:38:44.303Z,0.00
2018-09-26T03:39:44.243Z,0.00
2018-09-26T03:40:44.228Z,0.00
2018-09-26T03:41:44.207Z,0.00
2018-09-26T03:42:44.195Z,0.00
2018-09-26T03:43:44.208Z,0.00
2018-09-26T03:44:44.175Z,0.00
2018-09-26T03:45:44.174Z,0.00
2018-09-26T03:46:44.151Z,0.00
2018-09-26T03:47:44.140Z,0.00
2018-09-26T03:48:44.150Z,0.00
2018-09-26T03:49:44.117Z,0.00
2018-09-26T03:50:44.112Z,0.00
2018-09-26T03:51:44.108Z,0.00
2018-09-26T03:52:44.084Z,0.00
2018-09-26T03:53:44.094Z,0.00
2018-09-26T03:54:44.062Z,0.00
2018-09-26T03:55:44.051Z,0.00
2018-09-26T03:56:44.038Z,0.00
2018-09-26T03:57:44.038Z,0.00
2018-09-26T03:58:44.038Z,0.00
2018-09-26T03:59:44.005Z,0.00
2018-09-26T04:00:43.994Z,0.00
2018-09-26T04:01:43.982Z,0.00
2018-09-26T04:02:43.971Z,0.00
2018-09-26T04:03:44.000Z,0.00
2018-09-26T04:04:43.957Z,0.00
2018-09-26T04:05:43.940Z,0.00
2018-09-26T04:06:43.928Z,0.00
2018-09-26T04:07:43.922Z,0.00
2018-09-26T04:08:43.926Z,0.00
2018-09-26T04:09:43.902Z,0.00
2018-09-26T04:10:43.886Z,0.00
2018-09-26T04:11:43.871Z,0.00
2018-09-26T04:12:44.050Z,0.00
2018-09-26T04:13:43.872Z,0.00
2018-09-26T04:14:43.837Z,0.00
2018-09-26T04:15:43.943Z,0.00
2018-09-26T04:16:43.822Z,0.00
2018-09-26T04:17:43.802Z,0.00
2018-09-26T04:18:43.813Z,0.00
2018-09-26T04:19:43.782Z,0.00
2018-09-26T04:20:43.775Z,0.00
2018-09-26T04:21:43.775Z,0.00
2018-09-26T04:22:43.753Z,0.00
2018-09-26T04:23:43.758Z,0.00
2018-09-26T04:24:43.747Z,0.00
2018-09-26T04:25:43.715Z,0.00
2018-09-26T04:26:43.888Z,0.00
2018-09-26T04:27:43.781Z,0.00
2018-09-26T04:28:43.682Z,0.00
2018-09-26T04:29:43.697Z,0.00
2018-09-26T04:30:43.658Z,0.00
2018-09-26T04:31:43.648Z,0.00
2018-09-26T04:32:43.761Z,0.00
2018-09-26T04:33:43.669Z,0.00
2018-09-26T04:34:43.635Z,0.00
2018-09-26T04:35:43.602Z,0.00
2018-09-26T04:36:43.592Z,0.00
2018-09-26T04:37:43.579Z,0.00
2018-09-26T04:38:43.680Z,0.00
2018-09-26T04:39:43.594Z,0.00
2018-09-26T04:40:43.546Z,0.00
2018-09-26T04:41:43.535Z,0.00
2018-09-26T04:42:43.524Z,0.00
2018-09-26T04:43:43.511Z,0.00
2018-09-26T04:44:43.524Z,0.00
2018-09-26T04:45:43.499Z,0.00
2018-09-26T04:46:43.477Z,0.00
2018-09-26T04:47:43.467Z,0.00
2018-09-26T04:48:43.457Z,0.00
2018-09-26T04:49:43.465Z,0.00
2018-09-26T04:50:43.489Z,0.00
2018-09-26T04:51:43.441Z,0.00
2018-09-26T04:52:43.419Z,0.00
2018-09-26T04:53:43.401Z,0.00
2018-09-26T04:54:43.410Z,0.00
2018-09-26T04:55:43.379Z,0.00
2018-09-26T04:56:43.366Z,0.00
2018-09-26T04:57:43.438Z,0.00
2018-09-26T04:58:43.343Z,0.00
2018-09-26T04:59:43.354Z,0.00
2018-09-26T05:00:43.324Z,0.00
2018-09-26T05:01:43.311Z,0.00
2018-09-26T05:02:43.300Z,0.00
2018-09-26T05:03:43.299Z,0.00
2018-09-26T05:04:43.300Z,0.00
2018-09-26T05:05:43.264Z,0.00
2018-09-26T05:06:43.255Z,0.00
2018-09-26T05:07:43.244Z,0.00
2018-09-26T05:08:43.235Z,0.00
2018-09-26T05:09:43.258Z,0.00
2018-09-26T05:10:43.210Z,0.00
2018-09-26T05:11:43.199Z,4.00
2018-09-26T05:12:43.188Z,0.00
2018-09-26T05:13:43.176Z,4.00
2018-09-26T05:14:43.247Z,4.00
2018-09-26T05:15:43.163Z,4.00
2018-09-26T05:16:43.146Z,4.00
2018-09-26T05:17:43.134Z,8.00
2018-09-26T05:18:43.120Z,8.00
2018-09-26T05:19:43.131Z,8.00
2018-09-26T05:20:43.099Z,8.00
2018-09-26T05:21:43.108Z,12.00
2018-09-26T05:22:43.081Z,8.00
2018-09-26T05:23:43.065Z,8.00
2018-09-26T05:24:43.078Z,12.00
2018-09-26T05:25:43.043Z,12.00
2018-09-26T05:26:43.034Z,12.00
2018-09-26T05:27:43.037Z,12.00
2018-09-26T05:28:43.031Z,12.00
2018-09-26T05:29:43.020Z,16.00
2018-09-26T05:30:42.986Z,16.00
2018-09-26T05:31:42.976Z,16.00
2018-09-26T05:32:42.963Z,16.00
2018-09-26T05:33:42.953Z,16.00
2018-09-26T05:34:43.033Z,20.00
2018-09-26T05:35:42.929Z,12.00
2018-09-26T05:36:42.932Z,16.00
2018-09-26T05:37:42.908Z,12.00
2018-09-26T05:38:42.945Z,16.00
2018-09-26T05:39:42.906Z,20.00
2018-09-26T05:40:42.901Z,20.00
2018-09-26T05:41:42.936Z,20.00
2018-09-26T05:42:42.850Z,20.00
2018-09-26T05:43:42.839Z,24.00
2018-09-26T05:44:42.848Z,24.00
2018-09-26T05:45:42.816Z,28.00
2018-09-26T05:46:42.805Z,28.00
2018-09-26T05:47:42.802Z,24.00
2018-09-26T05:48:42.784Z,28.00
2018-09-26T05:49:42.793Z,28.00
2018-09-26T05:50:42.764Z,32.00
2018-09-26T05:51:42.751Z,32.00
2018-09-26T05:52:42.737Z,36.00
2018-09-26T05:53:42.738Z,36.00
2018-09-26T05:54:42.736Z,40.00
2018-09-26T05:55:42.703Z,40.00
2018-09-26T05:56:42.712Z,76.00
2018-09-26T05:57:42.684Z,96.00
2018-09-26T05:58:42.672Z,104.00
2018-09-26T05:59:42.729Z,108.00
2018-09-26T06:00:42.648Z,108.00
2018-09-26T06:01:42.636Z,112.00
2018-09-26T06:02:42.627Z,116.00
2018-09-26T06:03:42.615Z,116.00
2018-09-26T06:04:42.625Z,116.00
2018-09-26T06:05:42.601Z,120.00
2018-09-26T06:06:42.582Z,120.00
2018-09-26T06:07:42.587Z,124.00
2018-09-26T06:08:42.557Z,124.00
2018-09-26T06:09:42.581Z,124.00
2018-09-26T06:10:42.534Z,124.00
2018-09-26T06:11:42.523Z,128.00
2018-09-26T06:12:42.578Z,128.00
2018-09-26T06:13:42.499Z,132.00
2018-09-26T06:14:42.488Z,132.00
2018-09-26T06:15:42.507Z,128.00
2018-09-26T06:16:42.470Z,128.00
2018-09-26T06:17:42.455Z,80.00
2018-09-26T06:18:42.449Z,80.00
2018-09-26T06:19:42.432Z,80.00
2018-09-26T06:20:42.442Z,84.00
2018-09-26T06:21:42.447Z,84.00
2018-09-26T06:22:42.401Z,88.00
2018-09-26T06:23:42.389Z,88.00
2018-09-26T06:24:42.429Z,88.00
2018-09-26T06:25:42.386Z,96.00
2018-09-26T06:26:42.371Z,96.00
2018-09-26T06:27:42.343Z,100.00
2018-09-26T06:28:42.331Z,100.00
2018-09-26T06:29:42.319Z,100.00
2018-09-26T06:30:42.388Z,104.00
2018-09-26T06:31:42.306Z,104.00
2018-09-26T06:32:42.289Z,104.00
2018-09-26T06:33:42.337Z,108.00
2018-09-26T06:34:42.276Z,104.00
2018-09-26T06:35:42.279Z,108.00
2018-09-26T06:36:42.254Z,108.00
2018-09-26T06:37:42.240Z,112.00
2018-09-26T06:38:42.218Z,108.00
2018-09-26T06:39:42.206Z,112.00
2018-09-26T06:40:42.222Z,112.00
2018-09-26T06:41:42.183Z,116.00
2018-09-26T06:42:42.177Z,116.00
2018-09-26T06:43:42.206Z,124.00
2018-09-26T06:44:42.153Z,128.00
2018-09-26T06:45:42.168Z,132.00
2018-09-26T06:46:42.134Z,136.00
2018-09-26T06:47:42.124Z,140.00
2018-09-26T06:48:42.110Z,140.00
2018-09-26T06:49:42.111Z,144.00
2018-09-26T06:50:42.104Z,144.00
2018-09-26T06:51:42.072Z,148.00
2018-09-26T06:52:42.070Z,148.00
2018-09-26T06:53:42.049Z,152.00
2018-09-26T06:54:42.037Z,152.00
2018-09-26T06:55:42.048Z,156.00
2018-09-26T06:56:42.026Z,156.00
2018-09-26T06:57:42.004Z,160.00
2018-09-26T06:58:41.993Z,160.00
2018-09-26T06:59:41.994Z,168.00
2018-09-26T07:00:41.992Z,168.00
2018-09-26T07:01:41.989Z,168.00
2018-09-26T07:02:41.969Z,172.00
2018-09-26T07:03:41.941Z,176.00
2018-09-26T07:04:41.924Z,176.00
2018-09-26T07:05:41.943Z,180.00
2018-09-26T07:06:41.903Z,180.00
2018-09-26T07:07:41.891Z,184.00
2018-09-26T07:08:41.884Z,188.00
2018-09-26T07:09:41.869Z,192.00
2018-09-26T07:10:41.910Z,192.00
2018-09-26T07:11:41.853Z,200.00
2018-09-26T07:12:41.836Z,200.00
2018-09-26T07:13:41.851Z,204.00
2018-09-26T07:14:41.830Z,212.00
2018-09-26T07:15:41.823Z,216.00
2018-09-26T07:16:41.799Z,216.00
2018-09-26T07:17:41.785Z,220.00
2018-09-26T07:18:41.769Z,224.00
2018-09-26T07:19:41.771Z,224.00
2018-09-26T07:20:41.767Z,224.00
2018-09-26T07:21:41.735Z,224.00
2018-09-26T07:22:41.728Z,220.00
2018-09-26T07:23:41.716Z,220.00
2018-09-26T07:24:41.714Z,220.00
2018-09-26T07:25:41.713Z,220.00
2018-09-26T07:26:41.686Z,224.00
2018-09-26T07:27:41.667Z,220.00
2018-09-26T07:28:41.656Z,220.00
2018-09-26T07:29:41.656Z,216.00
2018-09-26T07:30:41.654Z,220.00
2018-09-26T07:31:41.626Z,216.00
2018-09-26T07:32:41.621Z,212.00
2018-09-26T07:33:41.607Z,204.00
2018-09-26T07:34:41.593Z,200.00
2018-09-26T07:35:41.641Z,200.00
2018-09-26T07:36:41.573Z,200.00
2018-09-26T07:37:41.554Z,200.00
2018-09-26T07:38:41.548Z,200.00
2018-09-26T07:39:41.739Z,204.00
2018-09-26T07:40:41.545Z,208.00
2018-09-26T07:41:41.510Z,212.00
2018-09-26T07:42:41.509Z,216.00
2018-09-26T07:43:41.495Z,216.00
2018-09-26T07:44:41.476Z,212.00
2018-09-26T07:45:41.519Z,208.00
2018-09-26T07:46:41.453Z,204.00
2018-09-26T07:47:41.443Z,196.00
2018-09-26T07:48:41.558Z,196.00
2018-09-26T07:49:41.420Z,192.00
2018-09-26T07:50:41.441Z,188.00
2018-09-26T07:51:41.400Z,184.00
2018-09-26T07:52:41.413Z,180.00
2018-09-26T07:53:41.377Z,180.00
2018-09-26T07:54:41.370Z,176.00
2018-09-26T07:55:41.353Z,172.00
2018-09-26T07:56:41.381Z,168.00
2018-09-26T07:57:41.761Z,168.00
2018-09-26T07:58:41.321Z,164.00
2018-09-26T07:59:41.307Z,164.00
2018-09-26T08:00:41.299Z,164.00
2018-09-26T08:01:47.171Z,164.00
2018-09-26T08:02:41.274Z,160.00
2018-09-26T08:03:41.262Z,164.00
2018-09-26T08:04:41.255Z,164.00
2018-09-26T08:05:41.279Z,164.00
2018-09-26T08:06:41.249Z,164.00
2018-09-26T08:07:41.217Z,168.00
2018-09-26T08:08:41.216Z,168.00
2018-09-26T08:09:41.195Z,168.00
2018-09-26T08:10:41.182Z,172.00
2018-09-26T08:11:41.250Z,172.00
2018-09-26T08:12:41.160Z,172.00
2018-09-26T08:13:41.170Z,176.00
2018-09-26T08:14:41.140Z,176.00
2018-09-26T08:15:41.129Z,180.00
2018-09-26T08:16:41.136Z,188.00
2018-09-26T08:17:41.104Z,192.00
2018-09-26T08:18:41.185Z,200.00
2018-09-26T08:19:41.090Z,208.00
2018-09-26T08:20:41.071Z,216.00
2018-09-26T08:21:41.090Z,220.00
2018-09-26T08:22:41.048Z,224.00
2018-09-26T08:23:41.125Z,228.00
2018-09-26T08:24:41.031Z,228.00
2018-09-26T08:25:41.036Z,228.00
2018-09-26T08:26:41.151Z,228.00
2018-09-26T08:27:40.993Z,224.00
2018-09-26T08:28:40.986Z,228.00
2018-09-26T08:29:41.136Z,224.00
2018-09-26T08:30:40.959Z,224.00
2018-09-26T08:31:40.972Z,224.00
2018-09-26T08:32:40.941Z,224.00
2018-09-26T08:33:40.947Z,224.00
2018-09-26T08:34:40.916Z,220.00
2018-09-26T08:35:40.904Z,220.00
2018-09-26T08:36:40.993Z,368.00
2018-09-26T08:37:40.882Z,372.00
2018-09-26T08:38:40.869Z,364.00
2018-09-26T08:39:40.862Z,364.00
2018-09-26T08:40:40.846Z,360.00
2018-09-26T08:41:40.861Z,360.00
2018-09-26T08:42:40.878Z,360.00
2018-09-26T08:43:40.824Z,356.00
2018-09-26T08:44:40.803Z,356.00
2018-09-26T08:45:40.791Z,348.00
2018-09-26T08:46:40.826Z,348.00
2018-09-26T08:47:40.776Z,348.00
2018-09-26T08:48:40.757Z,352.00
2018-09-26T08:49:40.765Z,356.00
2018-09-26T08:50:40.902Z,232.00
2018-09-26T08:51:40.749Z,236.00
2018-09-26T08:52:40.749Z,248.00
2018-09-26T08:53:40.755Z,256.00
2018-09-26T08:54:40.690Z,264.00
2018-09-26T08:55:40.733Z,272.00
2018-09-26T08:56:40.690Z,276.00
2018-09-26T08:57:40.702Z,284.00
2018-09-26T08:58:40.645Z,300.00
2018-09-26T08:59:40.733Z,320.00
2018-09-26T09:00:40.742Z,336.00
2018-09-26T09:01:40.644Z,352.00
2018-09-26T09:02:40.602Z,364.00
2018-09-26T09:03:40.589Z,364.00
2018-09-26T09:04:40.594Z,360.00
2018-09-26T09:05:40.565Z,352.00
2018-09-26T09:06:40.583Z,336.00
2018-09-26T09:07:40.548Z,328.00
2018-09-26T09:08:40.531Z,316.00
2018-09-26T09:09:40.520Z,300.00
2018-09-26T09:10:40.538Z,284.00
2018-09-26T09:11:40.571Z,272.00
2018-09-26T09:12:40.494Z,260.00
2018-09-26T09:13:40.477Z,248.00
2018-09-26T09:14:40.624Z,236.00
2018-09-26T09:15:40.474Z,224.00
2018-09-26T09:16:40.463Z,212.00
2018-09-26T09:17:40.479Z,200.00
2018-09-26T09:18:40.736Z,196.00
2018-09-26T09:19:40.407Z,184.00
2018-09-26T09:20:40.405Z,176.00
2018-09-26T09:21:40.413Z,168.00
2018-09-26T09:22:40.397Z,168.00
2018-09-26T09:23:40.364Z,160.00
2018-09-26T09:24:40.356Z,160.00
2018-09-26T09:25:40.358Z,160.00
2018-09-26T09:26:40.365Z,156.00
2018-09-26T09:27:40.367Z,156.00
2018-09-26T09:28:40.316Z,164.00
2018-09-26T09:29:40.326Z,164.00
2018-09-26T09:30:40.288Z,168.00
2018-09-26T09:31:40.300Z,172.00
2018-09-26T09:32:40.283Z,172.00
2018-09-26T09:33:40.251Z,172.00
2018-09-26T09:34:40.244Z,176.00
2018-09-26T09:35:40.233Z,180.00
2018-09-26T09:36:40.229Z,184.00
2018-09-26T09:37:40.285Z,188.00
2018-09-26T09:38:40.207Z,188.00
2018-09-26T09:39:40.188Z,192.00
2018-09-26T09:40:40.196Z,188.00
2018-09-26T09:41:40.166Z,192.00
2018-09-26T09:42:40.174Z,192.00
2018-09-26T09:43:40.144Z,196.00
2018-09-26T09:44:40.137Z,204.00
2018-09-26T09:45:40.117Z,208.00
2018-09-26T09:46:40.108Z,212.00
2018-09-26T09:47:40.120Z,220.00
2018-09-26T09:48:40.085Z,224.00
2018-09-26T09:49:40.156Z,236.00
2018-09-26T09:50:40.075Z,244.00
2018-09-26T09:51:40.084Z,252.00
2018-09-26T09:52:40.065Z,260.00
2018-09-26T09:53:40.049Z,264.00
2018-09-26T09:54:40.021Z,268.00
2018-09-26T09:55:40.005Z,268.00
2018-09-26T09:56:40.036Z,268.00
2018-09-26T09:57:40.003Z,268.00
2018-09-26T09:58:39.973Z,264.00
2018-09-26T09:59:39.961Z,268.00
2018-09-26T10:00:39.950Z,264.00
2018-09-26T10:01:39.982Z,260.00
2018-09-26T10:02:40.026Z,260.00
2018-09-26T10:03:39.970Z,424.00
2018-09-26T10:04:39.906Z,420.00
2018-09-26T10:05:39.926Z,420.00
2018-09-26T10:06:39.894Z,420.00
2018-09-26T10:07:39.900Z,420.00
2018-09-26T10:08:39.918Z,412.00
2018-09-26T10:09:39.851Z,412.00
2018-09-26T10:10:39.885Z,420.00
2018-09-26T10:11:39.928Z,424.00
2018-09-26T10:12:39.837Z,424.00
2018-09-26T10:13:39.805Z,436.00
2018-09-26T10:14:39.835Z,436.00
2018-09-26T10:15:39.786Z,220.00
2018-09-26T10:16:39.772Z,220.00
2018-09-26T10:17:39.914Z,220.00
2018-09-26T10:18:39.748Z,220.00
2018-09-26T10:19:39.740Z,220.00
2018-09-26T10:20:39.729Z,228.00
2018-09-26T10:21:39.717Z,236.00
2018-09-26T10:22:39.727Z,244.00
2018-09-26T10:23:39.878Z,164.00
2018-09-26T11:55:26.107Z,1848.00
2018-09-26T11:56:52.869Z,1828.00
2018-09-26T11:57:52.852Z,1832.00
2018-09-26T11:58:52.954Z,916.00
2018-09-26T11:59:52.832Z,2088.00
2018-09-26T12:00:52.818Z,2304.00
2018-09-26T12:01:52.813Z,2268.00
2018-09-26T12:02:52.795Z,2240.00
2018-09-26T12:03:52.832Z,2232.00
2018-09-26T12:04:52.781Z,2216.00
2018-09-26T12:05:52.762Z,2204.00
2018-09-26T12:06:52.754Z,2212.00
2018-09-26T12:07:52.844Z,2192.00
2018-09-26T12:08:52.800Z,2188.00
2018-09-26T12:09:52.735Z,2192.00
2018-09-26T12:10:52.708Z,2188.00
2018-09-26T12:11:52.714Z,2176.00
2018-09-26T12:12:52.700Z,2176.00
2018-09-26T12:13:52.727Z,2160.00
2018-09-26T12:14:52.659Z,2148.00
2018-09-26T12:15:52.656Z,2148.00
2018-09-26T12:16:52.636Z,2132.00
2018-09-26T12:17:52.625Z,2124.00
2018-09-26T12:18:52.643Z,2108.00
2018-09-26T12:19:52.601Z,2120.00
2018-09-26T12:20:52.596Z,2120.00
2018-09-26T12:21:52.613Z,2112.00
2018-09-26T12:22:52.567Z,2108.00
2018-09-26T12:23:52.583Z,2100.00
2018-09-26T12:24:52.549Z,2088.00
2018-09-26T12:25:52.538Z,2080.00
2018-09-26T12:26:52.540Z,2080.00
2018-09-26T12:27:52.592Z,2068.00
2018-09-26T12:28:52.521Z,2068.00
2018-09-26T12:29:52.489Z,2068.00
2018-09-26T12:30:52.478Z,2072.00
2018-09-26T12:31:52.573Z,2060.00
2018-09-26T12:32:52.465Z,2060.00
2018-09-26T12:33:52.466Z,2048.00
2018-09-26T12:34:52.517Z,2060.00
2018-09-26T12:35:52.418Z,2072.00
2018-09-26T12:36:52.427Z,2080.00
2018-09-26T12:37:52.395Z,2080.00
2018-09-26T12:38:52.416Z,2080.00
2018-09-26T12:39:52.382Z,2076.00
2018-09-26T12:40:52.363Z,2080.00
2018-09-26T12:41:52.350Z,2068.00
2018-09-26T12:42:52.483Z,2064.00
2018-09-26T12:43:52.350Z,2060.00
2018-09-26T12:44:52.327Z,2064.00
2018-09-26T12:45:52.309Z,2056.00
2018-09-26T12:46:52.294Z,2048.00
2018-09-26T12:47:52.335Z,2056.00
2018-09-26T12:48:52.292Z,2044.00
2018-09-26T12:49:52.382Z,2032.00
2018-09-26T12:50:52.247Z,2016.00
2018-09-26T12:51:52.242Z,1992.00
2018-09-26T12:52:52.228Z,1976.00
2018-09-26T12:53:52.349Z,1984.00
2018-09-26T12:54:52.229Z,1956.00
2018-09-26T12:55:52.191Z,1948.00
2018-09-26T12:56:52.178Z,1940.00
2018-09-26T12:57:52.166Z,1908.00
2018-09-26T12:58:52.187Z,1884.00
2018-09-26T12:59:52.148Z,1896.00
2018-09-26T13:00:52.143Z,1848.00
2018-09-26T13:01:52.121Z,1840.00
2018-09-26T13:02:52.109Z,1808.00
2018-09-26T13:03:52.120Z,1804.00
2018-09-26T13:04:52.086Z,1768.00
2018-09-26T13:05:52.080Z,1756.00
2018-09-26T13:06:52.071Z,1744.00
2018-09-26T13:07:52.052Z,1740.00
2018-09-26T13:08:52.068Z,1756.00
2018-09-26T13:09:52.028Z,1764.00
2018-09-26T13:10:52.025Z,1768.00
2018-09-26T13:11:52.005Z,1752.00
2018-09-26T13:12:51.993Z,1760.00
2018-09-26T13:13:52.005Z,1760.00
2018-09-26T13:14:51.977Z,1756.00
2018-09-26T13:15:51.962Z,1748.00
2018-09-26T13:16:51.972Z,1732.00
2018-09-26T13:17:51.935Z,1732.00
2018-09-26T13:18:51.951Z,1720.00
2018-09-26T13:19:51.917Z,1712.00
2018-09-26T13:20:51.911Z,1700.00
2018-09-26T13:21:51.898Z,1696.00
2018-09-26T13:22:51.879Z,1688.00
2018-09-26T13:23:51.955Z,1684.00
2018-09-26T13:24:51.863Z,1688.00
2018-09-26T13:25:51.876Z,1680.00
2018-09-26T13:26:51.841Z,1688.00
2018-09-26T13:27:51.832Z,1680.00
2018-09-26T13:28:51.821Z,1672.00
2018-09-26T13:29:51.833Z,1676.00
2018-09-26T13:30:51.797Z,1680.00
2018-09-26T13:31:51.780Z,1688.00
2018-09-26T13:32:51.781Z,1676.00
2018-09-26T13:33:51.762Z,1684.00
2018-09-26T13:34:51.769Z,1696.00
2018-09-26T13:35:51.742Z,1712.00
2018-09-26T13:36:51.724Z,1704.00
2018-09-26T13:37:51.721Z,1700.00
2018-09-26T13:38:51.714Z,1700.00
2018-09-26T13:39:51.715Z,1688.00
2018-09-26T13:40:51.681Z,1684.00
2018-09-26T13:41:51.668Z,1680.00
2018-09-26T13:42:51.749Z,1680.00
2018-09-26T13:43:51.654Z,1676.00
2018-09-26T13:44:51.751Z,1672.00
2018-09-26T13:45:51.750Z,1668.00
2018-09-26T13:46:51.821Z,1664.00
2018-09-26T13:47:51.601Z,1660.00
2018-09-26T13:48:51.594Z,1656.00
2018-09-26T13:49:51.604Z,1660.00
2018-09-26T13:50:51.606Z,1648.00
2018-09-26T13:51:51.570Z,1648.00
2018-09-26T13:52:51.547Z,1648.00
2018-09-26T13:53:51.598Z,1640.00
2018-09-26T13:54:51.550Z,1644.00
2018-09-26T13:55:51.511Z,1636.00
2018-09-26T13:56:51.499Z,1632.00
2018-09-26T13:57:51.493Z,1628.00
2018-09-26T13:58:51.490Z,1628.00
2018-09-26T13:59:51.489Z,1620.00
2018-09-26T14:00:51.454Z,1620.00
2018-09-26T14:01:51.442Z,1616.00
2018-09-26T14:02:51.432Z,1616.00
2018-09-26T14:03:51.419Z,1612.00
2018-09-26T14:04:51.440Z,1612.00
2018-09-26T14:05:51.405Z,1608.00
2018-09-26T14:06:51.387Z,1604.00
2018-09-26T14:07:51.373Z,1604.00
2018-09-26T14:08:51.361Z,1604.00
2018-09-26T14:09:51.372Z,1600.00
2018-09-26T14:10:51.345Z,1592.00
2018-09-26T14:11:51.329Z,1592.00
2018-09-26T14:12:51.319Z,1588.00
2018-09-26T14:13:51.306Z,1596.00
2018-09-26T14:14:51.319Z,1588.00
2018-09-26T14:15:51.283Z,1588.00
2018-09-26T14:16:51.273Z,1580.00