createdAt,value
2022-11-23T03:31:50.972Z,100.00
2022-11-23T03:32:58.151Z,100.00
2022-11-23T03:34:00.362Z,100.00
2022-11-23T03:35:14.495Z,100.00
2022-11-23T03:36:18.894Z,100.00
2022-11-23T03:37:24.647Z,100.00
2022-11-23T03:38:38.504Z,100.00
2022-11-23T03:39:47.713Z,100.00
2022-11-23T03:40:52.391Z,100.00
2022-11-23T03:42:02.104Z,100.00
2022-11-23T03:43:06.937Z,100.00
2022-11-23T03:44:16.348Z,100.00
2022-11-23T03:45:23.886Z,100.00
2022-11-23T03:46:31.062Z,100.00
2022-11-23T03:47:43.407Z,100.00
2022-11-23T03:48:48.427Z,100.00
2022-11-23T03:49:56.179Z,100.00
2022-11-23T03:51:06.153Z,100.00
2022-11-23T03:52:14.634Z,100.00
2022-11-23T03:53:23.445Z,100.00
2022-11-23T03:54:32.652Z,100.00
2022-11-23T03:55:41.200Z,100.00
2022-11-23T03:56:46.479Z,100.00
2022-11-23T03:57:51.754Z,100.00
2022-11-23T03:59:00.708Z,100.00
2022-11-23T04:00:13.025Z,100.00
2022-11-23T04:01:21.519Z,100.00
2022-11-23T04:02:36.078Z,100.00
2022-11-23T04:03:47.347Z,100.00
2022-11-23T04:04:57.761Z,100.00
2022-11-23T04:06:09.071Z,100.00
2022-11-23T04:07:16.092Z,100.00
2022-11-23T04:08:18.454Z,100.00
2022-11-23T04:09:23.335Z,100.00
2022-11-23T04:10:28.383Z,100.00
2022-11-23T04:11:33.280Z,100.00
2022-11-23T04:12:39.226Z,100.00
2022-11-23T04:13:53.390Z,100.00
2022-11-23T04:15:06.354Z,100.00
2022-11-23T04:16:11.754Z,100.00
2022-11-23T04:17:26.507Z,100.00
2022-11-23T04:18:33.656Z,100.00
2022-11-23T04:19:43.003Z,100.00
2022-11-23T04:20:49.937Z,100.00
2022-11-23T04:21:55.255Z,100.00
2022-11-23T04:23:00.402Z,100.00
2022-11-23T04:24:02.741Z,100.00
2022-11-23T04:25:10.528Z,100.00
2022-11-23T04:26:19.469Z,100.00
2022-11-23T04:27:24.486Z,100.00
2022-11-23T04:28:29.109Z,100.00
2022-11-23T04:29:39.649Z,100.00
2022-11-23T04:30:53.175Z,100.00
2022-11-23T04:32:01.424Z,100.00
2022-11-23T04:33:11.741Z,100.00
2022-11-23T04:34:25.385Z,100.00
2022-11-23T04:35:36.389Z,100.00
2022-11-23T04:36:42.763Z,100.00
2022-11-23T04:37:48.018Z,100.00
2022-11-23T04:38:53.107Z,100.00
2022-11-23T04:40:05.689Z,100.00
2022-11-23T04:41:10.552Z,100.00
2022-11-23T04:42:14.301Z,100.00
2022-11-23T04:43:24.908Z,100.00
2022-11-23T04:44:34.340Z,100.00
2022-11-23T04:45:41.622Z,100.00
2022-11-23T04:46:45.844Z,100.00
2022-11-23T04:47:50.952Z,100.00
2022-11-23T04:49:03.614Z,100.00
2022-11-23T04:50:09.870Z,100.00
2022-11-23T04:51:19.340Z,100.00
2022-11-23T04:52:28.182Z,100.00
2022-11-23T04:53:33.543Z,100.00
2022-11-23T04:54:36.037Z,100.00
2022-11-23T04:55:46.461Z,100.00
2022-11-23T04:56:51.362Z,100.00
2022-11-23T04:57:58.409Z,100.00
2022-11-23T04:59:03.863Z,100.00
2022-11-23T05:00:16.274Z,100.00
2022-11-23T05:01:29.845Z,100.00
2022-11-23T05:02:37.071Z,100.00
2022-11-23T05:03:49.365Z,100.00
2022-11-23T05:04:54.267Z,100.00
2022-11-23T05:06:06.792Z,100.00
2022-11-23T05:07:16.210Z,100.00
2022-11-23T05:08:21.377Z,100.00
2022-11-23T05:09:25.937Z,100.00
2022-11-23T05:10:30.745Z,100.00
2022-11-23T05:11:33.066Z,100.00
2022-11-23T05:12:38.561Z,100.00
2022-11-23T05:13:55.223Z,100.00
2022-11-23T05:15:05.910Z,100.00
2022-11-23T05:16:10.927Z,100.00
2022-11-23T05:17:18.792Z,100.00
2022-11-23T05:18:29.716Z,100.00
2022-11-23T05:19:34.394Z,100.00
2022-11-23T05:20:39.452Z,100.00
2022-11-23T05:21:43.990Z,100.00
2022-11-23T05:22:53.214Z,100.00
2022-11-23T05:23:58.140Z,100.00
2022-11-23T05:25:03.725Z,100.00
2022-11-23T05:26:09.083Z,100.00
2022-11-23T05:27:13.305Z,100.00
2022-11-23T05:29:47.063Z,100.00
2022-11-23T05:30:53.325Z,100.00
2022-11-23T05:31:58.211Z,100.00
2022-11-23T05:33:07.007Z,100.00
2022-11-23T05:34:21.313Z,100.00
2022-11-23T05:35:26.427Z,100.00
2022-11-23T05:36:40.827Z,100.00
2022-11-23T05:37:48.440Z,100.00
2022-11-23T05:38:59.478Z,100.00
2022-11-23T05:40:01.998Z,100.00
2022-11-23T05:41:06.919Z,100.00
2022-11-23T05:42:12.619Z,100.00
2022-11-23T05:43:17.793Z,100.00
2022-11-23T05:44:19.919Z,100.00
2022-11-23T05:45:32.986Z,100.00
2022-11-23T05:46:40.628Z,100.00
2022-11-23T05:47:45.340Z,100.00
2022-11-23T05:49:00.917Z,100.00
2022-11-23T05:50:06.555Z,100.00
2022-11-23T05:51:16.485Z,100.00
2022-11-23T05:52:21.519Z,100.00
2022-11-23T05:53:29.376Z,100.00
2022-11-23T05:54:36.871Z,100.00
2022-11-23T05:55:41.466Z,100.00
2022-11-23T05:56:51.026Z,100.00
2022-11-23T05:57:55.811Z,100.00
2022-11-23T05:59:08.087Z,100.00
2022-11-23T06:00:34.752Z,100.00
2022-11-23T06:01:42.709Z,100.00
2022-11-23T06:02:47.702Z,100.00
2022-11-23T06:03:55.208Z,100.00
2022-11-23T06:05:00.837Z,100.00
2022-11-23T06:06:08.579Z,100.00
2022-11-23T06:07:21.635Z,100.00
2022-11-23T06:08:27.858Z,100.00
2022-11-23T06:09:45.994Z,100.00
2022-11-23T06:10:58.788Z,100.00
2022-11-23T06:12:12.062Z,100.00
2022-11-23T06:13:18.293Z,100.00
2022-11-23T06:14:23.111Z,100.00
2022-11-23T06:15:31.195Z,100.00
2022-11-23T06:16:36.264Z,100.00
2022-11-23T06:17:42.148Z,100.00
2022-11-23T06:18:44.400Z,100.00
2022-11-23T06:19:49.055Z,100.00
2022-11-23T06:20:51.298Z,100.00
2022-11-23T06:21:59.073Z,100.00
2022-11-23T06:23:01.528Z,100.00
2022-11-23T06:24:06.500Z,100.00
2022-11-23T06:25:11.399Z,100.00
2022-11-23T06:26:19.011Z,100.00
2022-11-23T06:27:23.778Z,100.00
2022-11-23T06:28:38.425Z,100.00
2022-11-23T06:29:43.234Z,100.00
2022-11-23T06:30:47.296Z,100.00
2022-11-23T06:31:51.990Z,100.00
2022-11-23T06:32:54.090Z,100.00
2022-11-23T06:34:01.859Z,100.00
2022-11-23T06:35:04.475Z,100.00
2022-11-23T06:36:12.385Z,100.00
2022-11-23T06:37:17.182Z,100.00
2022-11-23T06:38:28.239Z,100.00
2022-11-23T06:39:32.826Z,100.00
2022-11-23T06:40:40.369Z,100.00
2022-11-23T06:41:42.482Z,100.00
2022-11-23T06:42:47.764Z,100.00
2022-11-23T06:43:52.041Z,100.00
2022-11-23T06:44:56.771Z,100.00
2022-11-23T06:46:02.048Z,100.00
2022-11-23T06:47:07.030Z,100.00
2022-11-23T06:48:11.946Z,100.00
2022-11-23T06:49:17.251Z,100.00
2022-11-23T06:50:19.492Z,100.00
2022-11-23T06:51:24.174Z,100.00
2022-11-23T06:52:27.908Z,100.00
2022-11-23T06:53:34.505Z,100.00
2022-11-23T06:54:36.613Z,100.00
2022-11-23T06:55:47.390Z,100.00
2022-11-23T06:56:49.420Z,100.00
2022-11-23T06:57:56.843Z,100.00
2022-11-23T06:59:01.607Z,100.00
2022-11-23T07:00:08.087Z,100.00
2022-11-23T07:01:13.297Z,100.00
2022-11-23T07:02:15.836Z,100.00
2022-11-23T07:03:30.809Z,100.00
2022-11-23T07:04:33.144Z,100.00
2022-11-23T07:05:37.828Z,100.00
2022-11-23T07:06:47.345Z,100.00
2022-11-23T07:07:51.323Z,100.00
2022-11-23T07:08:57.815Z,100.00
2022-11-23T07:10:06.829Z,100.00
2022-11-23T07:11:17.637Z,100.00
2022-11-23T07:12:22.352Z,100.00
2022-11-23T07:13:27.178Z,100.00
2022-11-23T07:14:30.922Z,100.00
2022-11-23T07:15:36.122Z,100.00
2022-11-23T07:16:38.293Z,100.00
2022-11-23T07:17:44.549Z,100.00
2022-11-23T07:18:46.644Z,100.00
2022-11-23T07:19:51.486Z,100.00
2022-11-23T07:20:53.963Z,100.00
2022-11-23T07:21:58.621Z,100.00
2022-11-23T07:23:01.697Z,100.00
2022-11-23T07:24:06.822Z,100.00
2022-11-23T07:25:14.517Z,100.00
2022-11-23T07:26:21.982Z,100.00
2022-11-23T07:27:25.900Z,100.00
2022-11-23T07:28:31.483Z,100.00
2022-11-23T07:29:33.873Z,100.00
2022-11-23T07:30:52.908Z,100.00
2022-11-23T07:31:55.041Z,100.00
2022-11-23T07:33:02.727Z,100.00
2022-11-23T07:34:05.304Z,100.00
2022-11-23T07:35:11.483Z,100.00
2022-11-23T07:36:26.790Z,100.00
2022-11-23T07:37:28.984Z,100.00
2022-11-23T07:38:35.213Z,100.00
2022-11-23T07:39:56.177Z,100.00
2022-11-23T07:41:03.529Z,100.00
2022-11-23T07:42:31.494Z,100.00
2022-11-23T07:43:33.836Z,100.00
2022-11-23T07:44:36.000Z,100.00
2022-11-23T07:45:43.730Z,100.00
2022-11-23T07:46:48.402Z,100.00
2022-11-23T07:48:00.829Z,100.00
2022-11-23T07:49:05.734Z,100.00
2022-11-23T07:50:09.829Z,100.00
2022-11-23T07:51:16.660Z,100.00
2022-11-23T07:52:23.703Z,100.00
2022-11-23T07:53:28.427Z,100.00
2022-11-23T07:54:33.276Z,100.00
2022-11-23T07:55:38.153Z,100.00
2022-11-23T07:56:42.895Z,100.00
2022-11-23T07:57:50.291Z,100.00
2022-11-23T07:58:56.968Z,100.00
2022-11-23T07:59:59.225Z,100.00
2022-11-23T08:01:04.235Z,100.00
2022-11-23T08:02:13.094Z,100.00
2022-11-23T08:03:27.890Z,100.00
2022-11-23T08:04:34.332Z,100.00
2022-11-23T08:05:40.905Z,100.00
2022-11-23T08:06:47.066Z,100.00
2022-11-23T08:07:51.922Z,100.00
2022-11-23T08:09:01.731Z,100.00
2022-11-23T08:10:09.201Z,100.00
2022-11-23T08:11:18.537Z,100.00
2022-11-23T08:12:24.179Z,100.00
2022-11-23T08:13:34.870Z,100.00
2022-11-23T08:14:46.714Z,100.00
2022-11-23T08:15:55.235Z,100.00
2022-11-23T08:16:58.208Z,100.00
2022-11-23T08:18:08.585Z,100.00
2022-11-23T08:19:17.370Z,100.00
2022-11-23T08:20:23.330Z,100.00
2022-11-23T08:21:45.652Z,100.00
2022-11-23T08:22:52.942Z,100.00
2022-11-23T08:23:57.958Z,100.00
2022-11-23T08:25:02.753Z,100.00
2022-11-23T08:26:14.735Z,100.00
2022-11-23T08:27:21.096Z,100.00
2022-11-23T08:28:27.983Z,100.00
2022-11-23T08:29:35.569Z,100.00
2022-11-23T08:30:44.796Z,100.00
2022-11-23T08:31:51.772Z,100.00
2022-11-23T08:33:01.080Z,100.00
2022-11-23T08:34:08.176Z,100.00
2022-11-23T08:35:14.443Z,100.00
2022-11-23T08:36:18.972Z,100.00
2022-11-23T08:37:30.765Z,100.00
2022-11-23T08:38:44.641Z,100.00
2022-11-23T08:39:51.628Z,100.00
2022-11-23T08:40:58.709Z,100.00
2022-11-23T08:42:03.502Z,100.00
2022-11-23T08:43:10.183Z,100.00
2022-11-23T08:44:18.172Z,100.00
2022-11-23T08:45:27.042Z,95.48
2022-11-23T08:46:32.257Z,78.24
2022-11-23T08:47:37.295Z,80.10
2022-11-23T08:48:43.816Z,68.90
2022-11-23T08:49:52.241Z,71.42
2022-11-23T08:50:57.859Z,62.00
2022-11-23T08:52:02.992Z,60.23
2022-11-23T08:53:14.361Z,59.43
2022-11-23T08:54:23.455Z,57.75
2022-11-23T08:55:29.389Z,53.73
2022-11-23T08:56:35.621Z,53.97
2022-11-23T08:57:41.889Z,55.14
2022-11-23T08:58:53.517Z,52.34
2022-11-23T08:59:58.056Z,52.32
2022-11-23T09:01:11.577Z,48.66
2022-11-23T09:02:20.312Z,47.27
2022-11-23T09:03:29.464Z,48.41
2022-11-23T09:04:34.544Z,46.94
2022-11-23T09:05:44.628Z,45.10
2022-11-23T09:06:52.815Z,45.68
2022-11-23T09:08:04.148Z,44.04
2022-11-23T09:09:11.993Z,43.84
2022-11-23T09:10:21.080Z,42.39
2022-11-23T09:11:26.433Z,42.96
2022-11-23T09:12:32.145Z,42.49
2022-11-23T09:13:41.626Z,42.67
2022-11-23T09:14:57.582Z,41.30
2022-11-23T09:16:08.210Z,40.50
2022-11-23T09:17:27.482Z,41.14
2022-11-23T09:18:39.698Z,41.84
2022-11-23T09:19:49.025Z,40.55
2022-11-23T09:20:57.490Z,40.83
2022-11-23T09:22:02.295Z,39.89
2022-11-23T09:23:16.341Z,39.58
2022-11-23T09:24:21.354Z,39.19
2022-11-23T09:25:29.552Z,39.42
2022-11-23T09:26:45.123Z,41.88
2022-11-23T09:27:49.943Z,47.61
2022-11-23T09:28:54.942Z,46.29
2022-11-23T09:29:57.068Z,47.79
2022-11-23T09:31:05.290Z,44.25
2022-11-23T09:32:13.224Z,42.55
2022-11-23T09:33:21.035Z,42.22
2022-11-23T09:34:30.086Z,41.62
2022-11-23T09:35:38.152Z,42.96
2022-11-23T09:36:45.543Z,47.99
2022-11-23T09:37:50.596Z,50.16
2022-11-23T09:38:57.043Z,48.83
2022-11-23T09:40:08.290Z,46.27
2022-11-23T09:41:37.125Z,45.67
2022-11-23T09:42:56.751Z,44.37
2022-11-23T09:44:07.657Z,41.82
2022-11-23T09:45:27.371Z,40.65
2022-11-23T09:46:46.268Z,41.40
2022-11-23T09:48:08.516Z,40.56
2022-11-23T09:49:18.805Z,39.97
2022-11-23T09:50:27.800Z,42.31
2022-11-23T09:51:35.307Z,46.65
2022-11-23T09:52:41.045Z,47.42
2022-11-23T09:53:53.053Z,48.54
2022-11-23T09:55:03.512Z,52.55
2022-11-23T09:56:17.477Z,50.71
2022-11-23T09:57:26.959Z,49.72
2022-11-23T09:58:38.278Z,50.75
2022-11-23T09:59:50.395Z,53.48
2022-11-23T10:01:03.967Z,51.45
2022-11-23T10:02:08.807Z,51.37
2022-11-23T10:03:20.134Z,56.16
2022-11-23T10:04:25.699Z,56.45
2022-11-23T10:05:36.007Z,53.68
2022-11-23T10:06:47.257Z,50.37
2022-11-23T10:08:05.306Z,46.58
2022-11-23T10:09:28.021Z,44.75
2022-11-23T10:10:44.708Z,45.34
2022-11-23T10:12:12.164Z,43.92
2022-11-23T10:13:38.154Z,41.95
2022-11-23T10:14:56.408Z,41.36
2022-11-23T10:16:27.822Z,39.71
2022-11-23T10:17:54.413Z,43.64
2022-11-23T10:19:14.630Z,45.85
2022-11-23T10:20:33.852Z,44.87
2022-11-23T10:21:47.716Z,45.64
2022-11-23T10:23:00.547Z,43.49
2022-11-23T10:24:19.373Z,44.06
2022-11-23T10:25:26.127Z,46.37
2022-11-23T10:26:37.297Z,43.99
2022-11-23T10:27:43.938Z,42.42
2022-11-23T10:28:53.806Z,45.96
2022-11-23T10:30:03.633Z,48.69
2022-11-23T10:31:17.591Z,51.92
2022-11-23T10:32:35.798Z,53.15
2022-11-23T10:33:52.582Z,52.81
2022-11-23T10:35:08.751Z,57.81
2022-11-23T10:36:16.437Z,54.04
2022-11-23T10:37:20.366Z,53.00
2022-11-23T10:38:30.539Z,54.59
2022-11-23T10:39:35.705Z,55.85
2022-11-23T10:40:47.358Z,50.73
2022-11-23T10:41:55.464Z,54.85
2022-11-23T10:43:12.097Z,57.23
2022-11-23T10:44:33.764Z,59.70
2022-11-23T10:45:39.289Z,55.03
2022-11-23T10:46:50.382Z,50.77
2022-11-23T10:48:03.989Z,51.05
2022-11-23T10:49:30.839Z,50.40
2022-11-23T10:50:44.069Z,48.54
2022-11-23T10:52:07.365Z,50.73
2022-11-23T10:53:35.899Z,49.00
2022-11-23T10:54:57.611Z,48.32
2022-11-23T10:56:30.654Z,47.47
2022-11-23T10:57:41.499Z,46.63
2022-11-23T10:58:47.397Z,45.74
2022-11-23T11:00:13.555Z,44.71
2022-11-23T11:01:26.489Z,46.17
2022-11-23T11:03:01.142Z,49.63
2022-11-23T11:04:39.851Z,50.13
2022-11-23T11:06:12.348Z,47.91
2022-11-23T11:07:38.860Z,43.21
2022-11-23T11:08:53.976Z,46.56
2022-11-23T11:09:57.850Z,46.81
2022-11-23T11:11:05.023Z,48.07
2022-11-23T11:12:19.346Z,50.99
2022-11-23T11:13:30.069Z,52.53
2022-11-23T11:14:43.081Z,52.37
2022-11-23T11:15:55.090Z,53.64
2022-11-23T11:17:01.049Z,51.80
2022-11-23T11:18:03.149Z,48.90
2022-11-23T11:19:25.685Z,50.91
2022-11-23T11:20:33.662Z,52.60
2022-11-23T11:21:44.679Z,53.46
2022-11-23T11:22:49.735Z,50.61
2022-11-23T11:23:56.801Z,49.39
2022-11-23T11:24:58.954Z,47.43
2022-11-23T11:26:17.208Z,45.80
2022-11-23T11:27:25.876Z,47.33
2022-11-23T11:28:38.181Z,46.42
2022-11-23T11:29:50.488Z,48.17
2022-11-23T11:31:07.318Z,46.24
2022-11-23T11:32:23.745Z,45.10
2022-11-23T11:33:36.329Z,43.90
2022-11-23T11:34:50.677Z,42.37
2022-11-23T11:35:58.837Z,43.08
2022-11-23T11:37:14.925Z,41.44
2022-11-23T11:38:25.671Z,44.22
2022-11-23T11:39:35.385Z,45.40
2022-11-23T11:40:44.503Z,44.06
2022-11-23T11:41:52.783Z,43.93
2022-11-23T11:43:02.546Z,48.00
2022-11-23T11:44:12.553Z,47.16
2022-11-23T11:45:22.166Z,43.33
2022-11-23T11:46:32.457Z,44.97
2022-11-23T11:47:41.625Z,44.80
2022-11-23T11:48:49.574Z,46.94
2022-11-23T11:49:59.377Z,47.63
2022-11-23T11:51:06.563Z,47.03
2022-11-23T11:52:19.304Z,45.53
2022-11-23T11:53:25.408Z,46.64
2022-11-23T11:54:37.383Z,46.74
2022-11-23T11:55:53.244Z,47.63
2022-11-23T11:57:03.514Z,46.88
2022-11-23T11:58:13.838Z,50.76
2022-11-23T11:59:25.725Z,47.00
2022-11-23T12:00:33.024Z,49.39
2022-11-23T12:01:38.617Z,49.80
2022-11-23T12:02:52.955Z,47.85
2022-11-23T12:04:03.130Z,47.28
2022-11-23T12:05:19.200Z,47.93
2022-11-23T12:06:27.137Z,48.04
2022-11-23T12:07:38.035Z,49.02
2022-11-23T12:08:52.837Z,52.34
2022-11-23T12:10:03.751Z,51.38
2022-11-23T12:11:08.595Z,48.65
2022-11-23T12:12:19.415Z,48.64
2022-11-23T12:13:26.635Z,47.29
2022-11-23T12:14:31.627Z,47.64
2022-11-23T12:15:49.561Z,49.44
2022-11-23T12:17:31.527Z,50.06
2022-11-23T12:18:58.480Z,49.10
2022-11-23T12:20:08.773Z,48.83
2022-11-23T12:21:28.642Z,49.12
2022-11-23T12:22:50.857Z,48.75
2022-11-23T12:24:05.307Z,47.40
2022-11-23T12:25:26.203Z,47.26
2022-11-23T12:26:39.071Z,47.88
2022-11-23T12:27:52.628Z,49.23
2022-11-23T12:29:12.118Z,47.24
2022-11-23T12:30:25.916Z,47.94
2022-11-23T12:31:43.312Z,48.00
2022-11-23T12:33:07.205Z,50.18
2022-11-23T12:34:26.749Z,48.58
2022-11-23T12:35:49.055Z,48.07
2022-11-23T12:37:15.880Z,48.74
2022-11-23T12:38:40.686Z,48.80
2022-11-23T12:40:17.009Z,48.73
2022-11-23T12:41:27.055Z,48.34
2022-11-23T12:42:41.754Z,51.00
2022-11-23T12:44:00.234Z,49.67
2022-11-23T12:45:31.622Z,48.59
2022-11-23T12:46:43.503Z,50.53
2022-11-23T12:47:56.468Z,50.40
2022-11-23T12:49:18.463Z,51.55
2022-11-23T12:50:21.268Z,50.73
2022-11-23T12:51:39.344Z,51.73
2022-11-23T12:53:00.913Z,52.92
2022-11-23T12:54:25.500Z,49.38
2022-11-23T12:55:38.972Z,50.59
2022-11-23T12:57:07.368Z,51.86
2022-11-23T12:58:20.722Z,51.62
2022-11-23T12:59:26.923Z,50.14
2022-11-23T13:00:37.378Z,51.82
2022-11-23T13:01:43.094Z,52.77
2022-11-23T13:03:23.228Z,53.52
2022-11-23T13:05:07.146Z,51.83
2022-11-23T13:06:50.002Z,51.36
2022-11-23T13:08:27.867Z,50.83
2022-11-23T13:09:46.973Z,51.63
2022-11-23T13:11:04.499Z,52.72
2022-11-23T13:12:38.875Z,55.79
2022-11-23T13:13:59.359Z,54.68
2022-11-23T13:15:22.242Z,54.32
2022-11-23T13:17:07.257Z,53.61
2022-11-23T13:18:21.587Z,53.04
2022-11-23T13:19:50.812Z,52.87
2022-11-23T13:21:12.279Z,53.01
2022-11-23T13:22:21.201Z,53.15
2022-11-23T13:23:28.160Z,51.62
2022-11-23T13:24:32.925Z,50.43
2022-11-23T13:25:40.532Z,50.07
2022-11-23T13:26:42.634Z,51.37
2022-11-23T13:27:58.517Z,51.65
2022-11-23T13:29:23.519Z,51.11
2022-11-23T13:30:59.238Z,49.69
2022-11-23T13:32:48.380Z,48.95
2022-11-23T13:33:55.336Z,49.71
2022-11-23T13:34:57.572Z,50.59
2022-11-23T13:36:09.494Z,51.21
2022-11-23T13:37:15.999Z,52.41
2022-11-23T13:38:39.915Z,50.30
2022-11-23T13:40:04.218Z,47.12
2022-11-23T13:41:38.760Z,48.30
2022-11-23T13:42:46.190Z,45.09
2022-11-23T13:43:48.283Z,44.09
2022-11-23T13:45:30.516Z,45.88
2022-11-23T13:46:37.879Z,46.15
2022-11-23T13:47:43.995Z,46.85
2022-11-23T13:48:58.172Z,44.41
2022-11-23T13:50:12.672Z,44.80
2022-11-23T13:51:26.881Z,44.93
2022-11-23T13:52:37.079Z,42.77
2022-11-23T13:53:41.248Z,43.85
2022-11-23T13:54:57.825Z,43.33
2022-11-23T13:56:27.363Z,41.56
2022-11-23T13:57:30.155Z,41.74
2022-11-23T13:58:53.758Z,39.89
2022-11-23T14:00:36.828Z,37.40
2022-11-23T14:02:25.595Z,38.63
2022-11-23T14:03:50.098Z,39.74
2022-11-23T14:04:54.860Z,40.05
2022-11-23T14:06:01.450Z,37.31
2022-11-23T14:07:09.027Z,37.35
2022-11-23T14:08:13.008Z,36.19
2022-11-23T14:09:25.042Z,35.73
2022-11-23T14:10:34.473Z,37.34
2022-11-23T14:11:48.599Z,36.32
2022-11-23T14:12:59.633Z,37.77
2022-11-23T14:14:16.647Z,36.74
2022-11-23T14:15:24.304Z,36.79
2022-11-23T14:16:55.929Z,38.63
2022-11-23T14:18:36.647Z,36.28
2022-11-23T14:19:55.985Z,38.23
2022-11-23T14:21:17.064Z,38.77
2022-11-23T14:22:33.494Z,40.36
2022-11-23T14:24:05.558Z,40.07
2022-11-23T14:25:30.612Z,37.84
2022-11-23T14:26:48.853Z,36.99
2022-11-23T14:28:06.438Z,35.66
2022-11-23T14:29:35.816Z,38.15
2022-11-23T14:30:52.660Z,38.66
2022-11-23T14:32:19.665Z,37.40
2022-11-23T14:33:32.614Z,36.61
2022-11-23T14:34:52.057Z,36.45
2022-11-23T14:36:06.916Z,38.34
2022-11-23T14:37:21.874Z,38.16
2022-11-23T14:38:59.647Z,37.00
2022-11-23T14:40:19.238Z,38.01
2022-11-23T14:41:23.849Z,38.22
2022-11-23T14:42:31.131Z,36.96
2022-11-23T14:43:37.624Z,38.00
2022-11-23T14:44:44.867Z,37.62
2022-11-23T14:45:51.140Z,37.67
2022-11-23T14:47:06.671Z,36.64
2022-11-23T14:48:31.635Z,37.07
2022-11-23T14:49:34.957Z,36.65
2022-11-23T14:50:39.747Z,36.36
2022-11-23T14:51:46.945Z,37.18
2022-11-23T14:52:54.261Z,37.71
2022-11-23T14:54:02.475Z,39.27
2022-11-23T14:55:09.130Z,37.40
2022-11-23T14:56:30.101Z,38.42
2022-11-23T14:57:42.736Z,39.93
2022-11-23T14:58:47.262Z,42.13
2022-11-23T15:00:00.567Z,46.00
2022-11-23T15:01:03.557Z,47.76
2022-11-23T15:02:17.854Z,48.84
2022-11-23T15:05:00.451Z,54.42
2022-11-23T15:06:12.945Z,56.29
2022-11-23T15:07:21.977Z,59.75
2022-11-23T15:08:32.180Z,62.97
2022-11-23T15:09:52.257Z,66.21
2022-11-23T15:11:01.857Z,69.87
2022-11-23T15:12:11.614Z,70.51
2022-11-23T15:13:24.580Z,69.98
2022-11-23T15:14:27.325Z,72.36
2022-11-23T15:15:38.191Z,73.14
2022-11-23T15:16:43.743Z,75.61
2022-11-23T15:17:53.062Z,75.07
2022-11-23T15:18:58.158Z,76.31
2022-11-23T15:20:01.383Z,78.99
2022-11-23T15:21:09.441Z,80.80
2022-11-23T15:22:16.626Z,81.23
2022-11-23T15:23:24.253Z,85.79
2022-11-23T15:24:31.599Z,86.57
2022-11-23T15:25:36.636Z,89.61
2022-11-23T15:26:49.115Z,90.69
2022-11-23T15:27:54.401Z,92.52
2022-11-23T15:28:56.726Z,95.59
2022-11-23T15:30:02.743Z,96.18
2022-11-23T15:31:30.684Z,97.40
2022-11-23T15:32:36.788Z,99.15
2022-11-23T15:33:42.177Z,99.97
2022-11-23T15:34:44.413Z,99.01
2022-11-23T15:35:50.062Z,99.13
2022-11-23T15:36:52.860Z,99.46
2022-11-23T15:37:58.454Z,99.56
2022-11-23T15:39:08.465Z,100.00
2022-11-23T15:40:13.961Z,100.00
2022-11-23T15:41:19.748Z,100.00
2022-11-23T15:42:24.727Z,100.00
2022-11-23T15:43:29.488Z,100.00
2022-11-23T15:44:32.909Z,100.00
2022-11-23T15:45:59.883Z,100.00
2022-11-23T15:47:09.839Z,100.00
2022-11-23T15:48:14.790Z,100.00
2022-11-23T15:49:20.672Z,100.00
2022-11-23T15:50:22.790Z,100.00
2022-11-23T15:51:31.090Z,100.00
2022-11-23T15:52:36.705Z,100.00
2022-11-23T15:53:50.617Z,100.00
2022-11-23T15:54:55.348Z,100.00
2022-11-23T15:56:01.074Z,100.00
2022-11-23T15:57:09.637Z,100.00
2022-11-23T15:58:17.140Z,100.00
2022-11-23T15:59:33.467Z,100.00
2022-11-23T16:00:37.240Z,100.00
2022-11-23T16:01:42.236Z,100.00
2022-11-23T16:02:49.952Z,100.00
2022-11-23T16:03:55.568Z,100.00
2022-11-23T16:05:13.976Z,100.00
2022-11-23T16:06:24.879Z,100.00
2022-11-23T16:07:29.637Z,100.00
2022-11-23T16:08:37.060Z,100.00
2022-11-23T16:09:51.224Z,100.00
2022-11-23T16:10:58.268Z,100.00
2022-11-23T16:12:00.364Z,100.00
2022-11-23T16:13:08.946Z,100.00
2022-11-23T16:14:21.676Z,100.00
2022-11-23T16:15:38.022Z,100.00
2022-11-23T16:16:46.146Z,100.00
2022-11-23T16:17:53.651Z,100.00
2022-11-23T16:18:58.991Z,100.00
2022-11-23T16:20:06.609Z,100.00
2022-11-23T16:21:17.129Z,100.00
2022-11-23T16:22:32.836Z,100.00
2022-11-23T16:23:43.334Z,100.00
2022-11-23T16:24:52.889Z,100.00
2022-11-23T16:26:01.433Z,100.00
2022-11-23T16:27:15.653Z,100.00
2022-11-23T16:28:27.124Z,100.00
2022-11-23T16:29:37.870Z,100.00
2022-11-23T16:30:46.440Z,100.00
2022-11-23T16:31:54.344Z,100.00
2022-11-23T16:33:01.608Z,100.00
2022-11-23T16:34:03.802Z,100.00
2022-11-23T16:35:19.680Z,100.00
2022-11-23T16:36:22.406Z,100.00
2022-11-23T16:37:29.164Z,100.00
2022-11-23T16:38:31.429Z,100.00
2022-11-23T16:39:36.186Z,100.00
2022-11-23T16:40:38.458Z,100.00
2022-11-23T16:41:43.693Z,100.00
2022-11-23T16:42:48.620Z,100.00
2022-11-23T16:43:53.031Z,100.00
2022-11-23T16:44:57.690Z,100.00
2022-11-23T16:46:02.115Z,100.00
2022-11-23T16:47:30.147Z,100.00
2022-11-23T16:48:42.282Z,100.00
2022-11-23T16:49:47.008Z,100.00
2022-11-23T16:50:49.047Z,100.00
2022-11-23T16:51:57.405Z,100.00
2022-11-23T16:53:05.171Z,100.00
2022-11-23T16:54:13.411Z,100.00
2022-11-23T16:55:19.455Z,100.00
2022-11-23T16:56:24.045Z,100.00
2022-11-23T16:57:33.912Z,100.00
2022-11-23T16:58:38.889Z,100.00
2022-11-23T16:59:43.739Z,100.00
2022-11-23T17:00:49.325Z,100.00
2022-11-23T17:01:56.893Z,100.00
2022-11-23T17:03:01.896Z,100.00
2022-11-23T17:04:06.712Z,100.00
2022-11-23T17:05:17.307Z,100.00
2022-11-23T17:06:23.131Z,100.00
2022-11-23T17:07:28.184Z,100.00
2022-11-23T17:08:30.320Z,100.00
2022-11-23T17:09:35.324Z,100.00
2022-11-23T17:10:41.201Z,100.00
2022-11-23T17:11:50.407Z,100.00
2022-11-23T17:12:57.627Z,100.00
2022-11-23T17:14:00.114Z,98.75
2022-11-23T17:15:04.748Z,99.63
2022-11-23T17:16:09.793Z,97.72
2022-11-23T17:17:17.053Z,96.89
2022-11-23T17:18:22.383Z,98.16
2022-11-23T17:19:27.201Z,96.67
2022-11-23T17:20:31.992Z,97.42
2022-11-23T17:21:37.056Z,99.38
2022-11-23T17:22:42.095Z,96.73
2022-11-23T17:23:44.590Z,97.80
2022-11-23T17:24:50.113Z,94.94
2022-11-23T17:25:55.040Z,93.86
2022-11-23T17:27:00.044Z,92.06
2022-11-23T17:28:03.390Z,91.63
2022-11-23T17:29:10.109Z,92.93
2022-11-23T17:30:18.022Z,95.47
2022-11-23T17:31:20.209Z,92.09
2022-11-23T17:32:24.882Z,95.95
2022-11-23T17:33:27.342Z,97.42
2022-11-23T17:34:34.663Z,100.00
2022-11-23T17:35:38.347Z,100.00
2022-11-23T17:36:44.402Z,100.00
2022-11-23T17:37:50.276Z,100.00
2022-11-23T17:38:52.813Z,100.00
2022-11-23T17:39:57.508Z,100.00
2022-11-23T17:40:59.777Z,100.00
2022-11-23T17:42:05.175Z,100.00
2022-11-23T17:43:07.708Z,100.00
2022-11-23T17:44:12.647Z,100.00
2022-11-23T17:45:18.020Z,100.00
2022-11-23T17:46:23.962Z,100.00
2022-11-23T17:47:31.361Z,100.00
2022-11-23T17:48:34.145Z,100.00
2022-11-23T17:49:41.436Z,100.00
2022-11-23T17:50:47.619Z,100.00
2022-11-23T17:51:52.307Z,100.00
2022-11-23T17:52:54.487Z,100.00
2022-11-23T17:53:59.148Z,100.00
2022-11-23T17:55:01.360Z,100.00
2022-11-23T17:56:06.396Z,100.00
2022-11-23T17:57:16.057Z,100.00
2022-11-23T17:58:18.145Z,100.00
2022-11-23T17:59:22.843Z,100.00
2022-11-23T18:00:27.568Z,100.00
2022-11-23T18:01:32.831Z,100.00
2022-11-23T18:02:35.072Z,100.00
2022-11-23T18:03:39.926Z,100.00
2022-11-23T18:04:47.554Z,100.00
2022-11-23T18:05:49.871Z,100.00
2022-11-23T18:06:54.659Z,100.00
2022-11-23T18:07:59.628Z,100.00
2022-11-23T18:09:01.932Z,100.00
2022-11-23T18:10:07.497Z,100.00
2022-11-23T18:11:10.033Z,100.00
2022-11-23T18:12:14.767Z,100.00
2022-11-23T18:13:17.003Z,100.00
2022-11-23T18:14:22.355Z,100.00
2022-11-23T18:15:24.407Z,100.00
2022-11-23T18:16:29.263Z,100.00
2022-11-23T18:17:31.602Z,100.00
2022-11-23T18:18:36.651Z,100.00
2022-11-23T18:19:38.885Z,100.00
2022-11-23T18:20:46.134Z,100.00
2022-11-23T18:21:48.724Z,100.00