createdAt,value
2022-12-13T00:01:48.931Z,-5.36
2022-12-13T00:04:54.409Z,-5.34
2022-12-13T00:08:00.718Z,-5.64
2022-12-13T00:11:13.771Z,-5.72
2022-12-13T00:14:20.698Z,-5.82
2022-12-13T00:17:26.199Z,-5.71
2022-12-13T00:20:32.781Z,-5.67
2022-12-13T00:23:38.843Z,-5.72
2022-12-13T00:26:48.227Z,-5.84
2022-12-13T00:29:55.071Z,-5.97
2022-12-13T00:33:01.434Z,-5.85
2022-12-13T00:36:08.947Z,-6.09
2022-12-13T00:39:16.862Z,-5.90
2022-12-13T00:42:25.341Z,-5.74
2022-12-13T00:45:31.667Z,-5.77
2022-12-13T00:48:37.168Z,-5.87
2022-12-13T00:51:43.817Z,-6.23
2022-12-13T00:54:49.257Z,-5.82
2022-12-13T00:57:58.496Z,-5.77
2022-12-13T01:04:55.558Z,-5.72
2022-12-13T01:08:01.839Z,-5.73
2022-12-13T01:11:08.525Z,-6.24
2022-12-13T01:14:18.626Z,-5.88
2022-12-13T01:17:24.213Z,-5.96
2022-12-13T01:20:30.503Z,-5.80
2022-12-13T01:23:36.888Z,-6.02
2022-12-13T01:26:43.132Z,-6.11
2022-12-13T01:29:51.435Z,-5.93
2022-12-13T01:32:57.715Z,-5.96
2022-12-13T01:36:05.427Z,-6.09
2022-12-13T01:39:14.614Z,-6.07
2022-12-13T01:42:20.851Z,-6.02
2022-12-13T01:45:31.803Z,-6.05
2022-12-13T01:48:45.058Z,-5.96
2022-12-13T01:51:59.060Z,-5.94
2022-12-13T01:55:09.661Z,-5.83
2022-12-13T01:58:19.366Z,-5.76
2022-12-13T02:01:28.724Z,-5.77
2022-12-13T02:04:48.846Z,-5.89
2022-12-13T02:07:56.255Z,-5.95
2022-12-13T02:11:04.586Z,-5.95
2022-12-13T02:14:10.361Z,-5.78
2022-12-13T02:17:44.785Z,-5.62
2022-12-13T02:21:24.739Z,-5.70
2022-12-13T02:25:06.783Z,-5.87
2022-12-13T02:28:47.244Z,-5.70
2022-12-13T02:32:08.547Z,-5.78
2022-12-13T02:35:26.825Z,-5.59
2022-12-13T02:38:47.909Z,-5.76
2022-12-13T02:42:00.485Z,-5.77
2022-12-13T02:45:20.890Z,-5.88
2022-12-13T02:48:36.347Z,-5.97
2022-12-13T02:51:43.576Z,-5.72
2022-12-13T02:54:50.326Z,-5.74
2022-12-13T02:57:57.327Z,-5.69
2022-12-13T03:01:29.921Z,-5.91
2022-12-13T03:05:18.523Z,-5.82
2022-12-13T03:08:33.953Z,-5.63
2022-12-13T03:12:25.276Z,-5.84
2022-12-13T03:15:41.127Z,-5.79
2022-12-13T03:18:50.346Z,-5.71
2022-12-13T03:21:59.695Z,-5.65
2022-12-13T03:25:05.982Z,-5.45
2022-12-13T03:28:12.672Z,-5.49
2022-12-13T03:31:19.210Z,-5.40
2022-12-13T03:34:24.973Z,-5.49
2022-12-13T03:37:34.344Z,-5.47
2022-12-13T03:40:40.470Z,-5.45
2022-12-13T03:43:47.313Z,-5.49
2022-12-13T03:46:53.268Z,-5.61
2022-12-13T03:50:25.653Z,-5.59
2022-12-13T03:53:33.201Z,-5.44
2022-12-13T03:56:41.615Z,-5.38
2022-12-13T03:59:46.970Z,-5.33
2022-12-13T04:02:53.319Z,-5.29
2022-12-13T04:05:59.138Z,-5.36
2022-12-13T04:09:08.483Z,-5.39
2022-12-13T04:12:28.558Z,-5.43
2022-12-13T04:15:34.796Z,-5.49
2022-12-13T04:18:40.485Z,-5.46
2022-12-13T04:21:46.774Z,-5.43
2022-12-13T04:24:55.074Z,-5.37
2022-12-13T04:28:01.462Z,-5.41
2022-12-13T04:31:06.993Z,-5.47
2022-12-13T04:34:13.301Z,-5.41
2022-12-13T04:37:18.796Z,-5.42
2022-12-13T04:40:27.879Z,-5.32
2022-12-13T04:43:33.249Z,-5.32
2022-12-13T04:46:39.658Z,-5.53
2022-12-13T04:49:45.337Z,-5.51
2022-12-13T04:52:51.940Z,-5.47
2022-12-13T04:56:00.255Z,-5.39
2022-12-13T04:59:07.096Z,-5.38
2022-12-13T05:02:13.928Z,-5.45
2022-12-13T05:05:32.296Z,-5.41
2022-12-13T05:08:38.665Z,-5.29
2022-12-13T05:11:48.673Z,-5.34
2022-12-13T05:14:54.449Z,-5.45
2022-12-13T05:18:10.129Z,-5.49
2022-12-13T05:21:16.504Z,-5.53
2022-12-13T05:24:22.883Z,-5.47
2022-12-13T05:27:31.050Z,-5.55
2022-12-13T05:30:37.499Z,-5.68
2022-12-13T05:33:43.169Z,-5.65
2022-12-13T05:36:49.454Z,-5.74
2022-12-13T05:39:54.905Z,-5.78
2022-12-13T05:43:04.489Z,-5.87
2022-12-13T05:46:27.045Z,-6.01
2022-12-13T05:49:34.076Z,-5.90
2022-12-13T05:52:42.523Z,-5.87
2022-12-13T05:55:48.748Z,-5.88
2022-12-13T05:58:57.180Z,-5.86
2022-12-13T06:02:03.539Z,-5.78
2022-12-13T06:05:10.368Z,-5.71
2022-12-13T06:08:24.696Z,-5.56
2022-12-13T06:11:32.580Z,-5.57
2022-12-13T06:14:41.919Z,-5.59
2022-12-13T06:17:47.267Z,-5.74
2022-12-13T06:21:00.490Z,-5.90
2022-12-13T06:24:07.844Z,-5.84
2022-12-13T06:27:14.277Z,-5.75
2022-12-13T06:30:22.931Z,-5.80
2022-12-13T06:33:29.451Z,-5.78
2022-12-13T06:36:34.927Z,-5.64
2022-12-13T06:39:41.997Z,-5.60
2022-12-13T06:42:49.764Z,-5.44
2022-12-13T06:46:00.145Z,-5.39
2022-12-13T06:49:05.988Z,-5.58
2022-12-13T06:52:13.523Z,-5.59
2022-12-13T06:55:24.070Z,-5.59
2022-12-13T06:58:30.615Z,-5.49
2022-12-13T07:01:41.354Z,-5.48
2022-12-13T07:04:59.192Z,-5.59
2022-12-13T07:08:05.468Z,-5.86
2022-12-13T07:11:16.802Z,-5.67
2022-12-13T07:14:23.302Z,-7.36
2022-12-13T07:17:34.619Z,-5.33
2022-12-13T07:20:42.715Z,-5.81
2022-12-13T07:23:55.589Z,-5.57
2022-12-13T07:27:01.231Z,-5.59
2022-12-13T07:30:09.246Z,-5.60
2022-12-13T07:33:22.223Z,-5.38
2022-12-13T07:36:29.512Z,-5.51
2022-12-13T07:39:35.082Z,-5.55
2022-12-13T07:42:41.725Z,-5.63
2022-12-13T07:45:47.232Z,-5.42
2022-12-13T07:49:01.618Z,-5.48
2022-12-13T07:52:08.604Z,-5.48
2022-12-13T07:55:15.148Z,-11.48
2022-12-13T07:58:23.221Z,-5.61
2022-12-13T08:01:29.523Z,-5.50
2022-12-13T08:04:38.540Z,-5.62
2022-12-13T08:07:45.435Z,-8.82
2022-12-13T08:10:50.950Z,-6.00
2022-12-13T08:13:58.120Z,-5.48
2022-12-13T08:17:03.836Z,-5.47
2022-12-13T08:20:14.804Z,-5.41
2022-12-13T08:23:27.795Z,-5.42
2022-12-13T08:26:34.049Z,-5.43
2022-12-13T08:29:39.636Z,-5.41
2022-12-13T08:32:46.049Z,-5.55
2022-12-13T08:35:54.293Z,-5.43
2022-12-13T08:39:03.225Z,-5.36
2022-12-13T08:42:16.880Z,-5.37
2022-12-13T08:45:24.547Z,-5.29
2022-12-13T08:48:30.992Z,-5.33
2022-12-13T08:51:41.603Z,-5.31
2022-12-13T08:54:47.363Z,-5.23
2022-12-13T08:57:53.848Z,-5.27
2022-12-13T09:01:00.157Z,-5.64
2022-12-13T09:04:06.636Z,-5.72
2022-12-13T09:07:15.466Z,-5.71
2022-12-13T09:10:25.705Z,-5.63
2022-12-13T09:13:45.340Z,-5.61
2022-12-13T09:16:52.585Z,-5.49
2022-12-13T09:19:58.845Z,-5.46
2022-12-13T09:23:14.264Z,-5.45
2022-12-13T09:26:29.932Z,-5.20
2022-12-13T09:29:45.060Z,-5.11
2022-12-13T09:32:50.780Z,-5.06
2022-12-13T09:35:57.753Z,-8.27
2022-12-13T09:39:06.561Z,-5.14
2022-12-13T09:42:30.898Z,-4.98
2022-12-13T09:45:42.834Z,-4.90
2022-12-13T09:48:50.514Z,-4.86
2022-12-13T09:52:11.212Z,-5.27
2022-12-13T09:55:30.283Z,-4.64
2022-12-13T09:58:37.602Z,-4.61
2022-12-13T10:01:43.685Z,-4.50
2022-12-13T10:04:50.469Z,-4.51
2022-12-13T10:08:02.060Z,-4.41
2022-12-13T10:11:16.629Z,-4.39
2022-12-13T10:14:31.668Z,-4.61
2022-12-13T10:17:51.527Z,-4.72
2022-12-13T10:21:01.950Z,-4.70
2022-12-13T10:24:27.776Z,-4.69
2022-12-13T10:27:45.280Z,-4.67
2022-12-13T10:30:54.171Z,-4.63
2022-12-13T10:34:01.618Z,-4.54
2022-12-13T10:37:31.775Z,-4.56
2022-12-13T10:40:41.252Z,-4.49
2022-12-13T10:44:20.428Z,-4.45
2022-12-13T10:47:29.522Z,-4.47
2022-12-13T10:50:37.288Z,-4.51
2022-12-13T10:53:49.938Z,-4.96
2022-12-13T10:57:00.473Z,-4.71
2022-12-13T11:00:39.944Z,-4.55
2022-12-13T11:03:46.541Z,-4.51
2022-12-13T11:06:52.597Z,-4.56
2022-12-13T11:10:05.499Z,-4.55
2022-12-13T11:13:25.632Z,-4.47
2022-12-13T11:16:40.726Z,-4.69
2022-12-13T11:19:52.647Z,-4.68
2022-12-13T11:23:09.672Z,-4.93
2022-12-13T11:26:25.400Z,-4.81
2022-12-13T11:30:02.559Z,-4.99
2022-12-13T11:33:47.763Z,-4.89
2022-12-13T11:37:10.006Z,-4.91
2022-12-13T11:40:23.164Z,-4.84
2022-12-13T11:43:40.603Z,-4.78
2022-12-13T11:46:54.554Z,-4.59
2022-12-13T11:50:22.002Z,-4.43
2022-12-13T11:53:59.857Z,-4.53
2022-12-13T11:57:23.673Z,-4.67
2022-12-13T12:00:38.464Z,-4.62
2022-12-13T12:03:54.497Z,-4.70
2022-12-13T12:07:32.540Z,-4.61
2022-12-13T12:10:49.744Z,-4.67
2022-12-13T12:14:07.682Z,-4.82
2022-12-13T12:17:20.358Z,-5.20
2022-12-13T12:20:47.755Z,-4.92
2022-12-13T12:24:22.901Z,-4.82
2022-12-13T12:27:43.977Z,-4.76
2022-12-13T12:31:06.555Z,-4.67
2022-12-13T12:34:31.954Z,-4.76
2022-12-13T12:37:56.581Z,-4.66
2022-12-13T12:41:48.905Z,-4.51
2022-12-13T12:45:55.080Z,-4.39
2022-12-13T12:49:48.052Z,-4.30
2022-12-13T12:53:32.124Z,-4.44
2022-12-13T12:56:53.723Z,-4.45
2022-12-13T13:00:12.066Z,-4.37
2022-12-13T13:03:26.528Z,-4.42
2022-12-13T13:06:41.241Z,-4.33
2022-12-13T13:09:47.778Z,-4.30
2022-12-13T13:13:11.514Z,-4.32
2022-12-13T13:16:38.650Z,-4.34
2022-12-13T13:19:49.783Z,-4.37
2022-12-13T13:23:38.864Z,-4.28
2022-12-13T13:26:36.377Z,-5.68
2022-12-13T13:29:46.281Z,-4.44
2022-12-13T13:32:56.135Z,-4.47
2022-12-13T13:36:02.549Z,-4.49
2022-12-13T13:39:19.927Z,-4.41
2022-12-13T13:42:27.839Z,-4.55
2022-12-13T13:46:01.194Z,-4.46
2022-12-13T13:49:16.602Z,-4.40
2022-12-13T13:52:28.952Z,-4.47
2022-12-13T13:56:02.507Z,-4.42
2022-12-13T14:00:00.666Z,-4.36
2022-12-13T14:04:24.996Z,-4.34
2022-12-13T14:08:22.897Z,-4.19
2022-12-13T14:12:23.095Z,-4.16
2022-12-13T14:16:38.618Z,-4.19
2022-12-13T14:20:40.951Z,-4.32
2022-12-13T14:24:25.847Z,-4.52
2022-12-13T14:27:51.099Z,-4.48
2022-12-13T14:30:57.991Z,-4.53
2022-12-13T14:34:07.767Z,-5.09
2022-12-13T14:37:30.665Z,-4.50
2022-12-13T14:40:52.700Z,-4.52
2022-12-13T14:44:17.224Z,-4.29
2022-12-13T14:47:24.902Z,-4.16
2022-12-13T14:50:38.116Z,-4.20
2022-12-13T14:53:44.727Z,-4.24
2022-12-13T14:57:03.824Z,-4.35
2022-12-13T15:00:29.473Z,-4.92
2022-12-13T15:03:36.101Z,-4.55
2022-12-13T15:06:41.705Z,-4.78
2022-12-13T15:10:00.497Z,-5.06
2022-12-13T15:13:10.324Z,-5.03
2022-12-13T15:16:28.713Z,-5.02
2022-12-13T15:19:48.657Z,-5.00
2022-12-13T15:23:06.256Z,-4.85
2022-12-13T15:26:30.487Z,-4.89
2022-12-13T15:29:41.014Z,-4.87
2022-12-13T15:33:19.878Z,-4.96
2022-12-13T15:36:30.724Z,-5.03
2022-12-13T15:39:48.329Z,-5.02
2022-12-13T15:42:55.783Z,-5.15
2022-12-13T15:46:06.704Z,-5.18
2022-12-13T15:49:35.829Z,-5.09
2022-12-13T15:52:44.577Z,-4.99
2022-12-13T15:55:54.625Z,-4.93
2022-12-13T15:59:01.453Z,-4.90
2022-12-13T16:02:24.529Z,-4.92
2022-12-13T16:05:35.560Z,-4.92
2022-12-13T16:08:49.464Z,-4.95
2022-12-13T16:12:01.602Z,-4.87
2022-12-13T16:15:29.266Z,-4.81
2022-12-13T16:18:49.520Z,-4.78
2022-12-13T16:21:55.886Z,-4.77
2022-12-13T16:25:01.268Z,-4.79
2022-12-13T16:28:08.321Z,-4.87
2022-12-13T16:31:35.232Z,-4.83
2022-12-13T16:34:45.810Z,-4.79
2022-12-13T16:37:53.807Z,-4.82
2022-12-13T16:41:08.354Z,-4.81
2022-12-13T16:44:26.025Z,-4.75
2022-12-13T16:47:41.782Z,-4.69
2022-12-13T16:50:57.578Z,-4.65
2022-12-13T16:54:04.341Z,-4.74
2022-12-13T16:57:09.809Z,-4.68
2022-12-13T17:00:17.794Z,-4.69
2022-12-13T17:03:23.990Z,-4.70
2022-12-13T17:06:33.628Z,-4.72
2022-12-13T17:09:39.091Z,-4.77
2022-12-13T17:12:45.506Z,-4.74
2022-12-13T17:15:59.071Z,-5.01
2022-12-13T17:19:07.183Z,-4.73
2022-12-13T17:22:15.504Z,-4.66
2022-12-13T17:25:22.277Z,-4.64
2022-12-13T17:28:27.706Z,-4.63
2022-12-13T17:31:35.983Z,-4.57
2022-12-13T17:34:41.911Z,-4.56
2022-12-13T17:37:50.940Z,-4.55
2022-12-13T17:40:57.055Z,-4.49
2022-12-13T17:44:03.598Z,-4.46
2022-12-13T17:47:09.569Z,-4.49
2022-12-13T17:50:16.051Z,-4.61
2022-12-13T17:53:25.848Z,-4.59
2022-12-13T17:56:32.531Z,-4.66
2022-12-13T17:59:43.149Z,-4.76
2022-12-13T18:02:55.753Z,-4.83
2022-12-13T18:06:03.132Z,-4.95
2022-12-13T18:09:14.336Z,-5.06
2022-12-13T18:12:20.262Z,-5.27
2022-12-13T18:15:26.759Z,-6.29
2022-12-13T18:18:32.432Z,-5.26
2022-12-13T18:21:39.362Z,-5.29
2022-12-13T18:24:47.753Z,-5.33
2022-12-13T18:28:00.491Z,-7.21
2022-12-13T18:31:12.281Z,-5.36
2022-12-13T18:34:18.793Z,-5.43
2022-12-13T18:37:24.221Z,-5.36
2022-12-13T18:40:34.055Z,-5.63
2022-12-13T18:43:39.597Z,-5.27
2022-12-13T18:46:47.180Z,-5.27
2022-12-13T18:49:54.955Z,-5.26
2022-12-13T18:53:01.877Z,-5.25
2022-12-13T18:56:18.794Z,-5.28
2022-12-13T18:59:26.249Z,-5.27
2022-12-13T19:02:34.568Z,-5.21
2022-12-13T19:05:41.473Z,-5.16
2022-12-13T19:08:49.728Z,-5.18
2022-12-13T19:12:00.313Z,-5.22
2022-12-13T19:15:06.546Z,-5.25
2022-12-13T19:18:12.970Z,-5.26
2022-12-13T19:21:23.254Z,-5.31
2022-12-13T19:24:29.792Z,-5.33
2022-12-13T19:27:38.333Z,-5.42
2022-12-13T19:30:48.906Z,-5.36
2022-12-13T19:33:54.946Z,-5.49
2022-12-13T19:37:06.264Z,-5.46
2022-12-13T19:40:13.702Z,-5.50
2022-12-13T19:43:24.155Z,-5.51
2022-12-13T19:46:30.266Z,-5.61
2022-12-13T19:49:36.783Z,-5.57
2022-12-13T19:52:42.574Z,-5.60
2022-12-13T19:55:49.037Z,-5.61
2022-12-13T19:58:57.272Z,-5.64
2022-12-13T20:02:03.561Z,-5.73
2022-12-13T20:05:10.263Z,-5.68
2022-12-13T20:08:18.110Z,-5.84
2022-12-13T20:11:26.107Z,-5.90
2022-12-13T20:14:35.476Z,-5.79
2022-12-13T20:17:40.922Z,-5.82
2022-12-13T20:21:10.656Z,-5.86
2022-12-13T20:24:12.910Z,-5.90
2022-12-13T20:27:20.161Z,-5.93
2022-12-13T20:30:28.560Z,-5.97
2022-12-13T20:33:35.118Z,-6.21
2022-12-13T20:36:40.680Z,-6.78
2022-12-13T20:39:47.000Z,-6.30
2022-12-13T20:42:52.453Z,-6.10
2022-12-13T20:46:06.686Z,-6.13
2022-12-13T20:49:13.779Z,-6.13
2022-12-13T20:52:20.564Z,-6.13
2022-12-13T20:55:26.748Z,-6.22
2022-12-13T20:58:38.245Z,-6.16
2022-12-13T21:01:50.149Z,-6.35
2022-12-13T21:04:57.285Z,-6.59
2022-12-13T21:08:18.680Z,-6.34
2022-12-13T21:11:30.332Z,-6.23
2022-12-13T21:14:36.993Z,-6.26
2022-12-13T21:17:46.985Z,-6.27
2022-12-13T21:20:52.687Z,-6.32
2022-12-13T21:24:00.858Z,-6.33
2022-12-13T21:27:06.443Z,-6.48
2022-12-13T21:30:14.199Z,-6.42
2022-12-13T21:33:22.428Z,-6.44
2022-12-13T21:36:32.863Z,-6.46
2022-12-13T21:39:38.284Z,-7.79
2022-12-13T21:42:44.596Z,-6.59
2022-12-13T21:45:53.148Z,-6.50
2022-12-13T21:49:03.738Z,-6.53
2022-12-13T21:52:10.329Z,-6.55
2022-12-13T21:55:38.427Z,-6.59
2022-12-13T21:58:58.059Z,-6.66
2022-12-13T22:02:20.804Z,-6.71
2022-12-13T22:05:29.383Z,-6.75
2022-12-13T22:08:36.553Z,-6.81
2022-12-13T22:11:42.932Z,-7.70
2022-12-13T22:14:49.965Z,-6.88
2022-12-13T22:17:55.809Z,-6.94
2022-12-13T22:21:05.012Z,-6.95
2022-12-13T22:24:13.885Z,-7.00
2022-12-13T22:27:24.203Z,-7.15
2022-12-13T22:30:29.796Z,-7.07
2022-12-13T22:33:36.180Z,-7.11
2022-12-13T22:36:44.905Z,-7.11
2022-12-13T22:39:53.133Z,-7.16
2022-12-13T22:42:58.575Z,-7.06
2022-12-13T22:46:06.643Z,-7.71
2022-12-13T22:49:14.593Z,-7.04
2022-12-13T22:52:26.588Z,-7.01
2022-12-13T22:55:35.864Z,-7.00
2022-12-13T22:58:43.522Z,-7.03
2022-12-13T23:01:49.081Z,-7.05
2022-12-13T23:04:55.419Z,-7.09
2022-12-13T23:08:03.601Z,-7.10
2022-12-13T23:11:27.133Z,-7.11
2022-12-13T23:14:36.240Z,-7.12
2022-12-13T23:17:42.539Z,-7.13
2022-12-13T23:20:49.056Z,-7.29
2022-12-13T23:24:01.312Z,-7.07
2022-12-13T23:27:07.131Z,-7.22
2022-12-13T23:30:15.536Z,-6.99
2022-12-13T23:33:21.172Z,-6.86
2022-12-13T23:36:32.381Z,-6.76
2022-12-13T23:39:40.689Z,-6.73
2022-12-13T23:42:47.000Z,-6.66
2022-12-13T23:45:53.010Z,-6.65
2022-12-13T23:48:59.575Z,-6.57
2022-12-13T23:52:05.041Z,-6.47
2022-12-13T23:55:14.877Z,-6.41
2022-12-13T23:58:21.504Z,-6.36
