createdAt,value
2023-05-05T00:01:06.240Z,101463.09
2023-05-05T00:03:34.288Z,101475.94
2023-05-05T00:06:01.200Z,101455.00
2023-05-05T00:08:28.496Z,101459.97
2023-05-05T00:10:56.009Z,101463.66
2023-05-05T00:13:22.962Z,101465.16
2023-05-05T00:15:53.633Z,101426.69
2023-05-05T00:18:21.047Z,101437.00
2023-05-05T00:20:48.266Z,101447.69
2023-05-05T00:23:16.209Z,101453.50
2023-05-05T00:25:42.744Z,101428.19
2023-05-05T00:28:09.388Z,101448.31
2023-05-05T00:30:37.268Z,101464.28
2023-05-05T00:33:03.857Z,101453.28
2023-05-05T00:35:30.342Z,101443.13
2023-05-05T00:37:56.921Z,101450.31
2023-05-05T00:40:23.523Z,101449.47
2023-05-05T00:42:50.828Z,101452.78
2023-05-05T00:45:18.353Z,101456.97
2023-05-05T00:47:48.448Z,101397.00
2023-05-05T00:50:23.895Z,101448.63
2023-05-05T00:52:52.605Z,101453.28
2023-05-05T00:55:19.311Z,101442.97
2023-05-05T00:57:46.436Z,101453.63
2023-05-05T01:00:13.188Z,101438.34
2023-05-05T01:02:40.229Z,101436.84
2023-05-05T01:05:08.668Z,101435.31
2023-05-05T01:08:04.618Z,101435.00
2023-05-05T01:10:37.132Z,101435.69
2023-05-05T01:13:22.447Z,101438.47
2023-05-05T01:16:01.762Z,101401.19
2023-05-05T01:18:38.792Z,101420.84
2023-05-05T01:21:23.613Z,101410.69
2023-05-05T01:24:08.629Z,101440.66
2023-05-05T01:27:12.797Z,101438.66
2023-05-05T01:30:01.061Z,101442.16
2023-05-05T01:32:31.783Z,101450.97
2023-05-05T01:35:18.173Z,101442.28
2023-05-05T01:37:56.192Z,101447.13
2023-05-05T01:40:26.758Z,101431.81
2023-05-05T01:42:54.658Z,101427.84
2023-05-05T01:45:26.433Z,101434.81
2023-05-05T01:47:55.829Z,101436.28
2023-05-05T01:50:24.603Z,101462.59
2023-05-05T01:52:52.603Z,101457.91
2023-05-05T01:55:21.606Z,101456.25
2023-05-05T01:57:50.039Z,101473.25
2023-05-05T02:00:19.381Z,101473.91
2023-05-05T02:02:49.295Z,101472.88
2023-05-05T02:05:19.268Z,101482.91
2023-05-05T02:07:46.844Z,101477.38
2023-05-05T02:10:14.367Z,101468.75
2023-05-05T02:12:43.005Z,101433.63
2023-05-05T02:15:10.696Z,101450.59
2023-05-05T02:17:40.562Z,101465.84
2023-05-05T02:20:09.620Z,101474.78
2023-05-05T02:22:36.336Z,101476.84
2023-05-05T02:25:03.442Z,101471.81
2023-05-05T02:27:34.121Z,101463.50
2023-05-05T02:30:06.733Z,101460.94
2023-05-05T02:32:39.988Z,101463.31
2023-05-05T02:35:19.716Z,101452.94
2023-05-05T02:38:00.008Z,101452.22
2023-05-05T02:40:28.537Z,101456.31
2023-05-05T02:42:57.326Z,101442.00
2023-05-05T02:45:26.704Z,101431.84
2023-05-05T02:47:53.494Z,101449.50
2023-05-05T02:50:20.068Z,101456.63
2023-05-05T02:52:46.913Z,101462.13
2023-05-05T02:55:13.971Z,101453.59
2023-05-05T02:57:49.161Z,101478.84
2023-05-05T03:00:21.693Z,101455.81
2023-05-05T03:02:54.284Z,101475.16
2023-05-05T03:05:28.688Z,101451.81
2023-05-05T03:08:25.534Z,101469.78
2023-05-05T03:11:04.674Z,101465.03
2023-05-05T03:13:32.532Z,101452.53
2023-05-05T03:16:06.500Z,101474.97
2023-05-05T03:18:34.481Z,101484.75
2023-05-05T03:21:08.012Z,101480.84
2023-05-05T03:23:35.720Z,101493.88
2023-05-05T03:26:02.430Z,101474.69
2023-05-05T03:28:29.390Z,101494.81
2023-05-05T03:30:56.383Z,101494.69
2023-05-05T03:33:22.827Z,101490.50
2023-05-05T03:35:49.241Z,101479.03
2023-05-05T03:38:15.686Z,101480.84
2023-05-05T03:40:44.596Z,101473.06
2023-05-05T03:43:11.883Z,101471.09
2023-05-05T03:45:38.691Z,101449.31
2023-05-05T03:48:05.678Z,101481.31
2023-05-05T03:50:32.166Z,101492.63
2023-05-05T03:52:58.558Z,101486.69
2023-05-05T03:55:24.979Z,101494.34
2023-05-05T03:57:51.709Z,101505.78
2023-05-05T04:00:18.583Z,101506.09
2023-05-05T04:02:45.057Z,101512.53
2023-05-05T04:05:11.516Z,101518.66
2023-05-05T04:07:37.934Z,101516.63
2023-05-05T04:10:04.750Z,101523.22
2023-05-05T04:12:31.192Z,101524.66
2023-05-05T04:14:57.612Z,101528.66
2023-05-05T04:17:24.018Z,101519.63
2023-05-05T04:19:50.417Z,101534.28
2023-05-05T04:22:16.833Z,101551.03
2023-05-05T04:24:43.276Z,101518.09
2023-05-05T04:27:09.701Z,101521.28
2023-05-05T04:29:36.130Z,101559.59
2023-05-05T04:32:02.530Z,101552.38
2023-05-05T04:34:29.022Z,101555.03
2023-05-05T04:36:55.442Z,101517.03
2023-05-05T04:39:21.916Z,101573.44
2023-05-05T04:41:48.395Z,101570.94
2023-05-05T04:44:14.805Z,101578.22
2023-05-05T04:46:41.453Z,101571.38
2023-05-05T04:49:09.167Z,101570.44
2023-05-05T04:51:35.608Z,101581.59
2023-05-05T04:54:02.065Z,101574.59
2023-05-05T04:56:31.200Z,101573.78
2023-05-05T04:58:57.602Z,101572.69
2023-05-05T05:01:24.036Z,101572.69
2023-05-05T05:03:51.078Z,101570.34
2023-05-05T05:06:17.603Z,101581.47
2023-05-05T05:08:44.041Z,101589.84
2023-05-05T05:11:10.661Z,101590.97
2023-05-05T05:13:37.045Z,101587.47
2023-05-05T05:16:03.792Z,101607.84
2023-05-05T05:18:30.231Z,101584.53
2023-05-05T05:20:56.662Z,101582.56
2023-05-05T05:23:23.143Z,101597.63
2023-05-05T05:25:49.655Z,101592.22
2023-05-05T05:28:16.123Z,101593.56
2023-05-05T05:30:42.524Z,101591.91
2023-05-05T05:33:09.132Z,101569.22
2023-05-05T05:35:35.599Z,101598.16
2023-05-05T05:38:02.007Z,101590.09
2023-05-05T05:40:28.403Z,101587.34
2023-05-05T05:42:54.787Z,101612.41
2023-05-05T05:45:21.703Z,101574.63
2023-05-05T05:47:48.192Z,101612.28
2023-05-05T05:50:14.754Z,101607.72
2023-05-05T05:52:41.194Z,101612.16
2023-05-05T05:55:08.147Z,101614.06
2023-05-05T05:57:34.591Z,101612.44
2023-05-05T06:00:01.949Z,101610.28
2023-05-05T06:02:28.939Z,101615.72
2023-05-05T06:04:55.523Z,101596.44
2023-05-05T06:07:21.975Z,101607.25
2023-05-05T06:09:48.379Z,101606.41
2023-05-05T06:12:14.785Z,101610.22
2023-05-05T06:14:41.234Z,101612.41
2023-05-05T06:17:07.637Z,101586.16
2023-05-05T06:19:34.586Z,101602.16
2023-05-05T06:22:00.981Z,101615.81
2023-05-05T06:24:27.377Z,101603.81
2023-05-05T06:26:53.882Z,101617.84
2023-05-05T06:29:20.369Z,101619.97
2023-05-05T06:31:47.114Z,101613.50
2023-05-05T06:34:13.638Z,101627.50
2023-05-05T06:36:40.063Z,101638.97
2023-05-05T06:39:06.543Z,101613.44
2023-05-05T06:41:32.966Z,101638.44
2023-05-05T06:43:59.498Z,101630.72
2023-05-05T06:46:26.147Z,101603.84
2023-05-05T06:48:53.041Z,101641.47
2023-05-05T06:51:19.777Z,101625.13
2023-05-05T06:53:46.214Z,101637.50
2023-05-05T06:56:12.610Z,101631.81
2023-05-05T06:58:39.014Z,101641.00
2023-05-05T07:01:05.868Z,101634.84
2023-05-05T07:03:32.372Z,101613.22
2023-05-05T07:05:58.818Z,101642.19
2023-05-05T07:08:25.356Z,101642.72
2023-05-05T07:10:51.836Z,101622.91
2023-05-05T07:13:18.360Z,101606.56
2023-05-05T07:15:46.587Z,101626.28
2023-05-05T07:18:16.843Z,101614.28
2023-05-05T07:20:46.634Z,101634.63
2023-05-05T07:23:13.060Z,101648.31
2023-05-05T07:25:39.611Z,101647.03
2023-05-05T07:28:06.415Z,101641.38
2023-05-05T07:30:32.822Z,101656.88
2023-05-05T07:32:59.257Z,101631.06
2023-05-05T07:35:26.371Z,101650.91
2023-05-05T07:37:52.861Z,101644.59
2023-05-05T07:40:19.337Z,101646.63
2023-05-05T07:42:47.419Z,101618.81
2023-05-05T07:45:13.880Z,101655.53
2023-05-05T07:47:40.789Z,101654.19
2023-05-05T07:50:07.871Z,101662.41
2023-05-05T07:52:45.231Z,101645.91
2023-05-05T07:55:16.370Z,101635.91
2023-05-05T07:57:42.836Z,101642.38
2023-05-05T08:00:10.852Z,101640.06
2023-05-05T08:02:37.689Z,101621.25
2023-05-05T08:05:04.581Z,101615.75
2023-05-05T08:07:31.033Z,101641.09
2023-05-05T08:09:57.497Z,101660.28
2023-05-05T08:12:23.958Z,101661.78
2023-05-05T08:14:50.416Z,101668.66
2023-05-05T08:17:19.352Z,101646.63
2023-05-05T08:19:45.766Z,101662.47
2023-05-05T08:22:12.197Z,101653.63
2023-05-05T08:24:38.624Z,101661.50
2023-05-05T08:27:05.051Z,101641.66
2023-05-05T08:29:31.455Z,101649.00
2023-05-05T08:31:57.955Z,101651.94
2023-05-05T08:34:24.476Z,101656.78
2023-05-05T08:36:51.073Z,101657.94
2023-05-05T08:39:17.729Z,101663.88
2023-05-05T08:41:44.216Z,101659.22
2023-05-05T08:44:10.739Z,101671.41
2023-05-05T08:46:39.147Z,101653.06
2023-05-05T08:49:07.834Z,101680.41
2023-05-05T08:51:42.053Z,101679.03
2023-05-05T08:54:14.466Z,101677.88
2023-05-05T08:56:41.911Z,101669.34
2023-05-05T08:59:11.138Z,101663.84
2023-05-05T09:01:38.053Z,101682.84
2023-05-05T09:04:04.826Z,101698.00
2023-05-05T09:06:33.759Z,101689.13
2023-05-05T09:09:00.973Z,101688.47
2023-05-05T09:11:28.055Z,101685.03
2023-05-05T09:16:43.489Z,101679.63
2023-05-05T09:19:09.915Z,101670.97
2023-05-05T09:21:46.382Z,101663.69
2023-05-05T09:24:14.288Z,101669.69
2023-05-05T09:26:48.265Z,101673.72
2023-05-05T09:29:22.448Z,101681.97
2023-05-05T09:32:05.569Z,101684.44
2023-05-05T09:34:34.985Z,101635.44
2023-05-05T09:37:01.776Z,101661.06
2023-05-05T09:39:28.186Z,101686.78
2023-05-05T09:41:54.588Z,101675.69
2023-05-05T09:44:35.470Z,101692.09
2023-05-05T09:47:03.789Z,101704.66
2023-05-05T09:49:32.089Z,101711.00
2023-05-05T09:51:58.605Z,101726.66
2023-05-05T09:54:27.453Z,101743.94
2023-05-05T09:56:54.838Z,101737.56
2023-05-05T09:59:22.091Z,101739.84
2023-05-05T10:01:51.693Z,101740.66
2023-05-05T10:04:25.915Z,101723.59
2023-05-05T10:06:52.622Z,101710.50
2023-05-05T10:09:19.122Z,101692.16
2023-05-05T10:11:47.353Z,101701.66
2023-05-05T10:14:15.915Z,101682.97
2023-05-05T10:16:50.690Z,101674.63
2023-05-05T10:19:22.227Z,101710.00
2023-05-05T10:22:02.755Z,101685.47
2023-05-05T10:24:55.253Z,101713.66
2023-05-05T10:27:23.858Z,101657.44
2023-05-05T10:30:07.558Z,101711.56
2023-05-05T10:35:17.177Z,101716.53
2023-05-05T10:37:45.438Z,101713.56
2023-05-05T10:40:13.416Z,101724.53
2023-05-05T10:42:40.632Z,101720.72
2023-05-05T10:45:07.963Z,101721.56
2023-05-05T10:47:36.670Z,101716.53
2023-05-05T10:50:15.151Z,101738.31
2023-05-05T10:52:52.239Z,101738.59
2023-05-05T10:55:25.092Z,101740.41
2023-05-05T10:57:54.580Z,101736.00
2023-05-05T11:00:53.688Z,101729.03
2023-05-05T11:03:21.781Z,101712.66
2023-05-05T11:06:03.875Z,101726.84
2023-05-05T11:08:32.333Z,101724.28
2023-05-05T11:10:59.633Z,101716.59
2023-05-05T11:13:26.458Z,101694.69
2023-05-05T11:15:54.337Z,101702.78
2023-05-05T11:18:36.045Z,101708.97
2023-05-05T11:21:15.392Z,101690.53
2023-05-05T11:23:52.035Z,101723.09
2023-05-05T11:26:48.559Z,101717.19
2023-05-05T11:29:14.970Z,101708.97
2023-05-05T11:31:41.410Z,101713.94
2023-05-05T11:34:28.164Z,101719.00
2023-05-05T11:37:03.196Z,101708.66
2023-05-05T11:39:38.607Z,101737.19
2023-05-05T11:42:19.575Z,101733.41
2023-05-05T11:44:46.037Z,101742.34
2023-05-05T11:47:12.416Z,101754.38
2023-05-05T11:49:39.640Z,101734.97
2023-05-05T11:52:11.178Z,101746.00
2023-05-05T11:54:47.993Z,101738.03
2023-05-05T11:57:17.585Z,101732.31
2023-05-05T12:00:00.415Z,101744.31
2023-05-05T12:02:28.629Z,101721.75
2023-05-05T12:04:56.913Z,101744.75
2023-05-05T12:07:28.390Z,101700.19
2023-05-05T12:09:55.358Z,101727.28
2023-05-05T12:12:34.303Z,101751.16
2023-05-05T12:15:01.083Z,101733.97
2023-05-05T12:17:36.696Z,101741.59
2023-05-05T12:20:03.335Z,101739.78
2023-05-05T12:22:29.818Z,101733.47
2023-05-05T12:25:02.484Z,101716.47
2023-05-05T12:27:29.275Z,101717.88
2023-05-05T12:29:57.442Z,101684.97
2023-05-05T12:32:28.128Z,101704.88
2023-05-05T12:34:57.358Z,101691.44
2023-05-05T12:37:25.773Z,101687.94
2023-05-05T12:39:55.033Z,101671.69
2023-05-05T12:42:22.461Z,101674.59
2023-05-05T12:44:49.392Z,101662.50
2023-05-05T12:47:30.484Z,101677.31
2023-05-05T12:49:57.056Z,101690.91
2023-05-05T12:52:23.519Z,101688.03
2023-05-05T12:54:57.753Z,101706.84
2023-05-05T12:57:24.820Z,101711.31
2023-05-05T12:59:52.785Z,101651.03
2023-05-05T13:02:20.832Z,101670.28
2023-05-05T13:04:49.328Z,101711.03
2023-05-05T13:07:17.240Z,101717.88
2023-05-05T13:09:43.742Z,101681.13
2023-05-05T13:12:12.862Z,101713.69
2023-05-05T13:14:40.766Z,101717.31
2023-05-05T13:17:07.756Z,101726.44
2023-05-05T13:19:35.850Z,101708.59
2023-05-05T13:22:02.340Z,101704.28
2023-05-05T13:24:42.275Z,101719.47
2023-05-05T13:27:13.785Z,101726.59
2023-05-05T13:29:41.611Z,101720.16
2023-05-05T13:32:08.043Z,101729.94
2023-05-05T13:34:34.872Z,101722.72
2023-05-05T13:37:01.296Z,101737.91
2023-05-05T13:39:27.722Z,101742.72
2023-05-05T13:41:54.142Z,101743.69
2023-05-05T13:44:20.640Z,101729.19
2023-05-05T13:46:47.249Z,101729.50
2023-05-05T13:49:13.887Z,101739.53
2023-05-05T13:51:40.463Z,101716.97
2023-05-05T13:54:07.322Z,101730.88
2023-05-05T13:56:34.388Z,101696.91
2023-05-05T13:59:01.027Z,101731.16
2023-05-05T14:01:27.503Z,101714.78
2023-05-05T14:03:56.934Z,101711.94
2023-05-05T14:06:23.803Z,101704.44
2023-05-05T14:08:50.214Z,101689.25
2023-05-05T14:11:18.137Z,101697.16
2023-05-05T14:13:46.454Z,101690.00
2023-05-05T14:16:13.387Z,101679.84
2023-05-05T14:18:40.061Z,101660.47
2023-05-05T14:21:06.549Z,101676.72
2023-05-05T14:23:33.045Z,101668.19
2023-05-05T14:25:59.461Z,101637.53
2023-05-05T14:28:25.900Z,101653.69
2023-05-05T14:30:52.811Z,101665.84
2023-05-05T14:33:19.201Z,101670.56
2023-05-05T14:35:45.739Z,101669.72
2023-05-05T14:38:12.202Z,101659.09
2023-05-05T14:40:38.702Z,101688.78
2023-05-05T14:43:05.110Z,101679.88
2023-05-05T14:45:31.601Z,101687.94
2023-05-05T14:47:58.043Z,101671.09
2023-05-05T14:50:24.463Z,101689.41
2023-05-05T14:52:50.915Z,101658.13
2023-05-05T14:55:17.415Z,101687.19
2023-05-05T14:57:43.823Z,101673.81
2023-05-05T15:00:10.977Z,101687.63
2023-05-05T15:02:37.663Z,101673.53
2023-05-05T15:05:04.515Z,101697.06
2023-05-05T15:07:30.974Z,101687.72
2023-05-05T15:09:57.480Z,101668.81
2023-05-05T15:12:24.149Z,101691.03
2023-05-05T15:14:50.571Z,101694.88
2023-05-05T15:17:17.031Z,101682.53
2023-05-05T15:19:43.522Z,101689.84
2023-05-05T15:22:09.975Z,101665.78
2023-05-05T15:24:37.215Z,101701.97
2023-05-05T15:27:03.806Z,101680.16
2023-05-05T15:29:30.231Z,101671.09
2023-05-05T15:31:56.694Z,101684.75
2023-05-05T15:34:23.142Z,101662.09
2023-05-05T15:36:49.547Z,101677.66
2023-05-05T15:39:15.966Z,101662.72
2023-05-05T15:41:42.412Z,101662.44
2023-05-05T15:44:11.868Z,101631.78
2023-05-05T15:46:39.161Z,101645.44
2023-05-05T15:49:05.623Z,101655.63
2023-05-05T15:51:32.346Z,101636.63
2023-05-05T15:53:59.430Z,101652.16
2023-05-05T15:56:29.305Z,101655.97
2023-05-05T15:58:56.678Z,101659.16
2023-05-05T16:01:23.256Z,101643.00
2023-05-05T16:03:49.716Z,101644.31
2023-05-05T16:06:16.288Z,101640.34
2023-05-05T16:08:42.750Z,101638.00
2023-05-05T16:11:09.300Z,101634.97
2023-05-05T16:13:35.926Z,101626.91
2023-05-05T16:16:02.374Z,101644.34
2023-05-05T16:18:28.786Z,101634.03
2023-05-05T16:20:55.170Z,101635.69
2023-05-05T16:23:21.579Z,101643.94
2023-05-05T16:25:47.974Z,101635.72
2023-05-05T16:28:14.418Z,101638.41
2023-05-05T16:30:42.758Z,101650.19
2023-05-05T16:33:09.391Z,101628.84
2023-05-05T16:35:36.244Z,101631.50
2023-05-05T16:38:02.674Z,101631.50
2023-05-05T16:40:29.385Z,101628.63
2023-05-05T16:42:55.836Z,101610.38
2023-05-05T16:45:22.540Z,101619.97
2023-05-05T16:47:49.085Z,101634.41
2023-05-05T16:50:17.300Z,101626.13
2023-05-05T16:52:43.758Z,101636.78
2023-05-05T16:55:10.463Z,101638.31
2023-05-05T16:57:37.112Z,101627.53
2023-05-05T17:00:05.350Z,101620.00
2023-05-05T17:02:31.905Z,101633.91
2023-05-05T17:04:58.426Z,101624.53
2023-05-05T17:07:24.930Z,101631.84
2023-05-05T17:09:51.387Z,101625.84
2023-05-05T17:12:17.819Z,101622.97
2023-05-05T17:14:45.414Z,101622.09
2023-05-05T17:17:11.952Z,101628.56
2023-05-05T17:19:38.440Z,101629.06
2023-05-05T17:22:04.971Z,101631.56
2023-05-05T17:24:31.433Z,101632.25
2023-05-05T17:26:58.387Z,101638.78
2023-05-05T17:29:25.007Z,101626.78
2023-05-05T17:31:51.758Z,101608.38
2023-05-05T17:34:18.285Z,101619.25
2023-05-05T17:36:44.779Z,101640.75
2023-05-05T17:39:11.470Z,101620.13
2023-05-05T17:41:37.929Z,101619.53
2023-05-05T17:44:04.508Z,101624.91
2023-05-05T17:46:31.008Z,101621.28
2023-05-05T17:48:57.478Z,101624.03
2023-05-05T17:51:23.943Z,101617.03
2023-05-05T17:53:50.351Z,101622.94
2023-05-05T17:56:17.099Z,101631.59
2023-05-05T17:58:43.509Z,101640.66
2023-05-05T18:01:13.605Z,101642.84
2023-05-05T18:03:41.005Z,101649.41
2023-05-05T18:06:07.725Z,101634.59
2023-05-05T18:08:34.136Z,101630.78
2023-05-05T18:11:01.799Z,101648.47
2023-05-05T18:13:28.278Z,101641.66
2023-05-05T18:15:54.777Z,101642.16
2023-05-05T18:18:21.386Z,101647.97
2023-05-05T18:20:47.952Z,101645.97
2023-05-05T18:23:14.384Z,101646.13
2023-05-05T18:25:41.532Z,101648.63
2023-05-05T18:28:07.949Z,101635.97
2023-05-05T18:30:35.636Z,101639.28
2023-05-05T18:33:02.318Z,101647.63
2023-05-05T18:35:29.321Z,101642.59
2023-05-05T18:37:55.827Z,101637.25
2023-05-05T18:40:22.713Z,101653.25
2023-05-05T18:42:49.371Z,101646.38
2023-05-05T18:45:15.921Z,101646.84
2023-05-05T18:47:42.444Z,101665.16
2023-05-05T18:50:09.934Z,101618.75
2023-05-05T18:52:36.487Z,101658.09
2023-05-05T18:55:03.090Z,101675.22
2023-05-05T18:57:29.780Z,101674.84
2023-05-05T18:59:56.209Z,101671.81
2023-05-05T19:02:22.663Z,101679.94
2023-05-05T19:04:49.350Z,101673.94
2023-05-05T19:07:27.505Z,101660.41
2023-05-05T19:10:00.574Z,101670.19
2023-05-05T19:12:27.035Z,101670.69
2023-05-05T19:14:53.519Z,101668.78
2023-05-05T19:17:19.989Z,101680.09
2023-05-05T19:19:46.425Z,101686.06
2023-05-05T19:22:12.923Z,101675.06
2023-05-05T19:24:39.317Z,101679.50
2023-05-05T19:27:07.044Z,101686.56
2023-05-05T19:29:33.815Z,101685.81
2023-05-05T19:32:00.267Z,101669.09
2023-05-05T19:34:26.948Z,101683.09
2023-05-05T19:36:53.398Z,101689.38
2023-05-05T19:39:19.787Z,101671.63
2023-05-05T19:41:46.188Z,101652.22
2023-05-05T19:44:12.638Z,101686.91
2023-05-05T19:46:39.256Z,101679.84
2023-05-05T19:49:06.175Z,101682.50
2023-05-05T19:51:32.620Z,101694.47
2023-05-05T19:53:59.470Z,101699.13
2023-05-05T19:56:25.992Z,101681.84
2023-05-05T19:58:57.456Z,101700.84
2023-05-05T20:01:24.030Z,101707.28
2023-05-05T20:03:51.186Z,101689.91
2023-05-05T20:06:17.921Z,101699.38
2023-05-05T20:08:44.353Z,101708.09
2023-05-05T20:11:10.796Z,101675.38
2023-05-05T20:13:38.266Z,101707.44
2023-05-05T20:16:06.194Z,101686.00
2023-05-05T20:18:32.990Z,101712.34
2023-05-05T20:20:59.644Z,101690.25
2023-05-05T20:23:26.799Z,101714.31
2023-05-05T20:25:54.613Z,101714.25
2023-05-05T20:28:21.114Z,101696.97
2023-05-05T20:30:47.680Z,101717.78
2023-05-05T20:33:14.109Z,101708.66
2023-05-05T20:35:40.597Z,101705.28
2023-05-05T20:38:07.052Z,101720.75
2023-05-05T20:40:33.728Z,101710.88
2023-05-05T20:43:00.264Z,101678.38
2023-05-05T20:45:26.749Z,101689.13
2023-05-05T20:47:53.365Z,101728.88
2023-05-05T20:50:22.664Z,101720.09
2023-05-05T20:52:49.547Z,101714.81
2023-05-05T20:55:16.065Z,101717.47
2023-05-05T20:57:42.526Z,101704.22
2023-05-05T21:00:09.915Z,101705.50
2023-05-05T21:02:37.136Z,101697.16
2023-05-05T21:05:04.266Z,101709.00
2023-05-05T21:07:37.064Z,101713.47
2023-05-05T21:10:04.367Z,101713.91
2023-05-05T21:12:31.494Z,101716.16
2023-05-05T21:14:58.933Z,101717.81
2023-05-05T21:17:26.773Z,101709.88
2023-05-05T21:19:53.580Z,101693.72
2023-05-05T21:22:20.981Z,101708.50
2023-05-05T21:24:47.393Z,101714.50
2023-05-05T21:27:14.440Z,101706.97
2023-05-05T21:29:40.939Z,101681.88
2023-05-05T21:32:08.768Z,101713.41
2023-05-05T21:34:35.591Z,101696.66
2023-05-05T21:37:02.270Z,101694.16
2023-05-05T21:39:30.553Z,101710.63
2023-05-05T21:41:57.069Z,101707.44
2023-05-05T21:44:25.413Z,101712.16
2023-05-05T21:46:55.646Z,101700.34
2023-05-05T21:49:22.421Z,101698.38
2023-05-05T21:51:48.946Z,101694.31
2023-05-05T21:54:15.837Z,101713.19
2023-05-05T21:56:42.296Z,101706.75
2023-05-05T21:59:08.851Z,101693.38
2023-05-05T22:01:35.369Z,101677.75
2023-05-05T22:04:01.893Z,101698.94
2023-05-05T22:06:28.376Z,101710.94
2023-05-05T22:08:56.652Z,101702.72
2023-05-05T22:11:23.412Z,101694.75
2023-05-05T22:13:49.867Z,101710.94
2023-05-05T22:16:17.636Z,101711.78
2023-05-05T22:18:44.683Z,101705.63
2023-05-05T22:21:11.330Z,101709.13
2023-05-05T22:23:38.971Z,101700.06
2023-05-05T22:26:05.483Z,101709.28
2023-05-05T22:28:31.927Z,101706.22
2023-05-05T22:30:58.373Z,101701.59
2023-05-05T22:33:24.848Z,101695.59
2023-05-05T22:35:52.027Z,101696.72
2023-05-05T22:38:18.661Z,101693.38
2023-05-05T22:40:45.666Z,101698.41
2023-05-05T22:43:12.277Z,101700.34
2023-05-05T22:45:38.916Z,101681.66
2023-05-05T22:48:08.694Z,101695.34
2023-05-05T22:50:35.751Z,101680.38
2023-05-05T22:53:02.167Z,101693.91
2023-05-05T22:55:28.832Z,101692.97
2023-05-05T22:57:55.397Z,101680.53
2023-05-05T23:00:21.871Z,101684.31
2023-05-05T23:02:48.438Z,101685.16
2023-05-05T23:05:14.844Z,101674.22
2023-05-05T23:07:41.242Z,101662.78
2023-05-05T23:10:08.142Z,101658.22
2023-05-05T23:12:34.571Z,101687.66
2023-05-05T23:15:01.325Z,101685.16
2023-05-05T23:17:27.768Z,101689.47
2023-05-05T23:19:54.243Z,101679.84
2023-05-05T23:22:20.688Z,101696.03
2023-05-05T23:24:47.100Z,101687.06
2023-05-05T23:27:13.591Z,101674.91
2023-05-05T23:29:39.995Z,101679.00
2023-05-05T23:32:06.489Z,101688.50
2023-05-05T23:34:32.968Z,101668.66
2023-05-05T23:36:59.418Z,101695.16
2023-05-05T23:39:25.871Z,101683.59
2023-05-05T23:41:53.698Z,101680.53
2023-05-05T23:44:20.101Z,101692.78
2023-05-05T23:46:46.527Z,101677.16
2023-05-05T23:49:13.017Z,101689.69
2023-05-05T23:51:39.438Z,101678.97
2023-05-05T23:54:05.926Z,101678.25
2023-05-05T23:56:32.340Z,101684.28
2023-05-05T23:58:58.741Z,101675.75
