createdAt,value
2018-01-10T00:02:01.751Z,4.50
2018-01-10T00:04:30.011Z,4.50
2018-01-10T00:06:57.826Z,4.50
2018-01-10T00:09:25.385Z,4.40
2018-01-10T00:11:52.876Z,4.30
2018-01-10T00:14:20.393Z,4.20
2018-01-10T00:16:48.660Z,4.20
2018-01-10T00:19:17.145Z,4.20
2018-01-10T00:21:45.438Z,4.20
2018-01-10T00:24:13.690Z,4.30
2018-01-10T00:26:41.297Z,4.30
2018-01-10T00:29:09.686Z,4.20
2018-01-10T00:31:37.190Z,4.20
2018-01-10T00:34:04.752Z,4.20
2018-01-10T00:36:32.948Z,4.20
2018-01-10T00:39:00.500Z,4.20
2018-01-10T00:41:28.007Z,4.20
2018-01-10T00:43:56.269Z,4.10
2018-01-10T00:46:24.575Z,4.00
2018-01-10T00:48:52.094Z,4.00
2018-01-10T00:51:19.702Z,4.00
2018-01-10T00:53:47.961Z,3.90
2018-01-10T00:56:16.236Z,3.90
2018-01-10T00:58:44.512Z,3.80
2018-01-10T01:01:12.830Z,3.80
2018-01-10T01:03:40.345Z,3.80
2018-01-10T01:06:07.876Z,3.80
2018-01-10T01:08:35.400Z,3.70
2018-01-10T01:11:04.235Z,3.80
2018-01-10T01:13:32.262Z,3.70
2018-01-10T01:16:00.556Z,3.70
2018-01-10T01:18:28.132Z,3.70
2018-01-10T01:20:55.660Z,4.10
2018-01-10T01:23:23.673Z,3.60
2018-01-10T01:25:51.171Z,3.60
2018-01-10T01:28:18.757Z,3.50
2018-01-10T01:30:46.408Z,3.50
2018-01-10T01:33:14.020Z,3.40
2018-01-10T01:35:42.651Z,3.30
2018-01-10T01:38:10.203Z,3.30
2018-01-10T01:40:37.724Z,3.30
2018-01-10T01:43:06.013Z,3.50
2018-01-10T01:45:34.935Z,3.50
2018-01-10T01:48:04.172Z,3.50
2018-01-10T01:50:32.584Z,3.40
2018-01-10T01:53:01.714Z,3.40
2018-01-10T01:55:29.267Z,3.30
2018-01-10T01:57:56.797Z,3.30
2018-01-10T02:00:24.305Z,3.20
2018-01-10T02:02:52.464Z,3.20
2018-01-10T02:05:21.253Z,3.20
2018-01-10T02:07:49.536Z,3.20
2018-01-10T02:10:17.125Z,3.10
2018-01-10T02:12:46.757Z,3.10
2018-01-10T02:15:14.337Z,3.10
2018-01-10T02:17:42.296Z,3.10
2018-01-10T02:20:09.814Z,3.10
2018-01-10T02:22:38.837Z,3.10
2018-01-10T02:25:06.397Z,3.10
2018-01-10T02:27:33.907Z,3.10
2018-01-10T02:30:01.436Z,3.10
2018-01-10T02:32:28.934Z,3.00
2018-01-10T02:34:57.290Z,3.00
2018-01-10T02:37:24.868Z,3.00
2018-01-10T02:39:54.034Z,3.00
2018-01-10T02:42:33.496Z,3.10
2018-01-10T02:45:01.565Z,3.20
2018-01-10T02:47:29.906Z,3.30
2018-01-10T02:49:57.439Z,3.30
2018-01-10T02:52:24.929Z,3.40
2018-01-10T02:54:53.221Z,3.50
2018-01-10T02:57:20.778Z,3.40
2018-01-10T02:59:49.064Z,3.50
2018-01-10T03:02:16.556Z,3.50
2018-01-10T03:04:44.114Z,3.60
2018-01-10T03:07:12.076Z,3.60
2018-01-10T03:09:40.465Z,3.60
2018-01-10T03:12:08.033Z,3.60
2018-01-10T03:14:35.554Z,3.60
2018-01-10T03:17:03.743Z,3.70
2018-01-10T03:19:31.368Z,3.70
2018-01-10T03:21:58.939Z,3.70
2018-01-10T03:24:26.553Z,3.70
2018-01-10T03:26:54.953Z,3.70
2018-01-10T03:29:22.621Z,3.60
2018-01-10T03:31:50.196Z,3.70
2018-01-10T03:34:17.733Z,3.60
2018-01-10T03:36:46.142Z,3.60
2018-01-10T03:39:15.010Z,3.60
2018-01-10T03:41:42.679Z,3.60
2018-01-10T03:44:10.954Z,3.70
2018-01-10T03:46:39.262Z,3.70
2018-01-10T03:49:07.082Z,3.60
2018-01-10T03:51:36.269Z,3.70
2018-01-10T03:54:03.761Z,3.60
2018-01-10T03:56:31.439Z,3.70
2018-01-10T03:58:59.117Z,3.70
2018-01-10T04:01:26.676Z,3.70
2018-01-10T04:03:54.212Z,3.70
2018-01-10T04:06:21.729Z,3.70
2018-01-10T04:08:49.564Z,3.70
2018-01-10T04:11:17.097Z,3.80
2018-01-10T04:13:44.721Z,3.70
2018-01-10T04:16:12.421Z,3.70
2018-01-10T04:18:40.105Z,3.80
2018-01-10T04:21:08.415Z,3.80
2018-01-10T04:23:36.711Z,3.80
2018-01-10T04:26:04.322Z,3.80
2018-01-10T04:28:32.608Z,3.90
2018-01-10T04:31:00.252Z,3.90
2018-01-10T04:33:27.764Z,3.90
2018-01-10T04:35:56.635Z,3.90
2018-01-10T04:38:24.933Z,3.90
2018-01-10T04:40:53.328Z,3.80
2018-01-10T04:43:22.959Z,3.80
2018-01-10T04:45:50.481Z,3.80
2018-01-10T04:48:18.908Z,3.80
2018-01-10T04:50:46.584Z,3.80
2018-01-10T04:53:14.118Z,3.80
2018-01-10T04:55:41.641Z,3.80
2018-01-10T04:58:09.145Z,3.70
2018-01-10T05:00:36.779Z,3.80
2018-01-10T05:03:04.285Z,3.80
2018-01-10T05:05:32.224Z,3.70
2018-01-10T05:08:00.503Z,3.70
2018-01-10T05:10:29.398Z,3.70
2018-01-10T05:12:57.631Z,3.70
2018-01-10T05:15:25.209Z,3.70
2018-01-10T05:17:52.737Z,3.70
2018-01-10T05:20:21.172Z,3.70
2018-01-10T05:22:48.689Z,3.80
2018-01-10T05:25:16.184Z,3.80
2018-01-10T05:27:43.689Z,3.80
2018-01-10T05:30:12.023Z,3.70
2018-01-10T05:32:40.372Z,3.70
2018-01-10T05:35:08.166Z,3.70
2018-01-10T05:37:35.697Z,3.70
2018-01-10T05:40:05.267Z,3.70
2018-01-10T05:42:32.761Z,3.70
2018-01-10T05:45:01.039Z,3.70
2018-01-10T05:47:29.315Z,3.70
2018-01-10T05:49:57.028Z,3.70
2018-01-10T05:52:24.656Z,3.70
2018-01-10T05:54:52.916Z,3.80
2018-01-10T05:57:20.453Z,3.70
2018-01-10T05:59:48.240Z,3.80
2018-01-10T06:02:16.510Z,3.70
2018-01-10T06:04:44.484Z,3.70
2018-01-10T06:07:12.038Z,3.80
2018-01-10T06:09:39.544Z,3.80
2018-01-10T06:12:07.468Z,3.80
2018-01-10T06:14:34.985Z,3.70
2018-01-10T06:17:04.192Z,3.60
2018-01-10T06:19:32.457Z,3.70
2018-01-10T06:21:59.972Z,3.60
2018-01-10T06:24:27.459Z,3.70
2018-01-10T06:26:55.073Z,3.70
2018-01-10T06:29:22.573Z,3.70
2018-01-10T06:31:50.127Z,3.60
2018-01-10T06:34:17.649Z,3.60
2018-01-10T06:36:45.913Z,3.70
2018-01-10T06:39:13.423Z,3.60
2018-01-10T06:41:40.977Z,3.70
2018-01-10T06:44:08.518Z,3.60
2018-01-10T06:46:38.580Z,3.60
2018-01-10T06:49:06.095Z,3.60
2018-01-10T06:51:33.654Z,3.60
2018-01-10T06:54:01.212Z,3.60
2018-01-10T06:56:28.708Z,3.60
2018-01-10T06:58:57.026Z,3.60
2018-01-10T07:01:24.568Z,3.60
2018-01-10T07:03:52.094Z,3.60
2018-01-10T07:06:20.365Z,3.60
2018-01-10T07:08:48.277Z,3.60
2018-01-10T07:11:15.845Z,3.70
2018-01-10T07:13:44.219Z,3.70
2018-01-10T07:16:12.506Z,3.70
2018-01-10T07:18:40.026Z,3.70
2018-01-10T07:21:07.607Z,3.70
2018-01-10T07:23:35.208Z,3.70
2018-01-10T07:26:02.730Z,3.70
2018-01-10T07:28:30.509Z,3.70
2018-01-10T07:30:58.780Z,3.70
2018-01-10T07:33:26.291Z,3.70
2018-01-10T07:35:53.854Z,3.70
2018-01-10T07:38:21.361Z,3.70
2018-01-10T07:40:49.874Z,3.70
2018-01-10T07:43:18.151Z,3.80
2018-01-10T07:45:46.441Z,3.90
2018-01-10T07:48:14.717Z,3.90
2018-01-10T07:50:42.978Z,4.00
2018-01-10T07:53:10.508Z,3.90
2018-01-10T07:55:38.594Z,4.00
2018-01-10T07:58:06.170Z,3.90
2018-01-10T08:00:33.910Z,3.90
2018-01-10T08:03:01.777Z,3.90
2018-01-10T08:05:29.318Z,4.00
2018-01-10T08:07:57.573Z,4.00
2018-01-10T08:10:25.156Z,3.90
2018-01-10T08:12:54.186Z,3.90
2018-01-10T08:15:21.674Z,3.90
2018-01-10T08:17:49.346Z,4.00
2018-01-10T08:20:19.428Z,3.90
2018-01-10T08:22:47.115Z,3.90
2018-01-10T08:25:14.817Z,3.90
2018-01-10T08:27:43.868Z,3.80
2018-01-10T08:30:11.433Z,3.80
2018-01-10T08:32:39.380Z,3.80
2018-01-10T08:35:08.399Z,3.70
2018-01-10T08:37:35.979Z,3.80
2018-01-10T08:40:03.559Z,3.90
2018-01-10T08:42:31.647Z,3.80
2018-01-10T08:44:59.200Z,3.80
2018-01-10T08:47:27.550Z,3.90
2018-01-10T08:49:55.975Z,3.80
2018-01-10T08:52:23.988Z,3.80
2018-01-10T08:54:51.560Z,3.80
2018-01-10T08:57:20.581Z,3.90
2018-01-10T08:59:48.179Z,3.90
2018-01-10T09:02:16.727Z,4.00
2018-01-10T09:04:44.446Z,4.00
2018-01-10T09:07:11.937Z,4.10
2018-01-10T09:09:40.224Z,4.10
2018-01-10T09:12:07.774Z,4.10
2018-01-10T09:14:36.060Z,4.20
2018-01-10T09:17:04.309Z,4.20
2018-01-10T09:19:31.912Z,4.20
2018-01-10T09:21:59.486Z,4.30
2018-01-10T09:24:27.820Z,4.30
2018-01-10T09:26:55.382Z,4.30
2018-01-10T09:29:22.910Z,4.30
2018-01-10T09:31:50.446Z,4.30
2018-01-10T09:34:18.779Z,4.40
2018-01-10T09:36:46.439Z,4.40
2018-01-10T09:39:14.812Z,4.50
2018-01-10T09:41:42.385Z,4.50
2018-01-10T09:44:09.864Z,4.50
2018-01-10T09:46:39.275Z,4.50
2018-01-10T09:49:07.652Z,4.50
2018-01-10T09:51:35.179Z,4.50
2018-01-10T09:54:02.739Z,4.60
2018-01-10T09:56:30.258Z,4.70
2018-01-10T09:58:57.753Z,4.70
2018-01-10T10:01:26.133Z,4.80
2018-01-10T10:03:53.656Z,4.80
2018-01-10T10:06:21.194Z,4.80
2018-01-10T10:08:48.709Z,4.80
2018-01-10T10:11:16.719Z,4.90
2018-01-10T10:13:44.218Z,4.90
2018-01-10T10:16:11.734Z,4.90
2018-01-10T10:18:39.254Z,4.90
2018-01-10T10:21:08.307Z,4.90
2018-01-10T10:23:35.806Z,4.90
2018-01-10T10:26:03.322Z,4.90
2018-01-10T10:28:30.860Z,5.00
2018-01-10T10:30:58.352Z,5.00
2018-01-10T10:33:25.877Z,5.00
2018-01-10T10:35:54.461Z,5.30
2018-01-10T10:38:23.508Z,5.20
2018-01-10T10:40:51.029Z,5.20
2018-01-10T10:43:19.438Z,5.30
2018-01-10T10:45:47.039Z,5.20
2018-01-10T10:48:14.613Z,5.20
2018-01-10T10:50:42.238Z,5.20
2018-01-10T10:53:09.688Z,5.10
2018-01-10T10:55:37.979Z,5.10
2018-01-10T10:58:06.256Z,5.00
2018-01-10T11:00:34.660Z,5.00
2018-01-10T11:03:02.154Z,5.00
2018-01-10T11:05:29.668Z,5.00
2018-01-10T11:07:57.955Z,5.30
2018-01-10T11:10:26.061Z,5.30
2018-01-10T11:12:53.564Z,5.30
2018-01-10T11:15:21.053Z,5.30
2018-01-10T11:17:49.688Z,5.30
2018-01-10T11:20:17.224Z,5.40
2018-01-10T11:22:44.734Z,5.60
2018-01-10T11:25:12.257Z,5.60
2018-01-10T11:27:39.796Z,5.70
2018-01-10T11:30:08.369Z,5.80
2018-01-10T11:32:36.680Z,6.00
2018-01-10T11:35:04.193Z,6.00
2018-01-10T11:37:32.008Z,5.80
2018-01-10T11:39:59.580Z,5.70
2018-01-10T11:42:27.094Z,5.70
2018-01-10T11:44:54.597Z,5.80
2018-01-10T11:47:22.508Z,5.90
2018-01-10T11:49:50.047Z,6.10
2018-01-10T11:52:17.556Z,6.20
2018-01-10T11:54:45.230Z,6.10
2018-01-10T11:57:12.709Z,6.10
2018-01-10T11:59:41.015Z,5.90
2018-01-10T12:02:08.541Z,5.70
2018-01-10T12:04:37.140Z,5.80
2018-01-10T12:07:05.478Z,5.80
2018-01-10T12:09:32.989Z,5.80
2018-01-10T12:12:01.280Z,5.70
2018-01-10T12:14:28.753Z,5.70
2018-01-10T12:16:56.277Z,5.80
2018-01-10T12:19:23.771Z,5.80
2018-01-10T12:21:51.288Z,5.70
2018-01-10T12:24:18.789Z,5.80
2018-01-10T12:26:47.068Z,5.80
2018-01-10T12:29:14.656Z,5.80
2018-01-10T12:31:42.137Z,5.80
2018-01-10T12:34:10.459Z,5.80
2018-01-10T12:36:38.826Z,6.00
2018-01-10T12:39:06.428Z,6.00
2018-01-10T12:41:34.713Z,6.10
2018-01-10T12:44:02.221Z,6.10
2018-01-10T12:46:29.724Z,6.20
2018-01-10T12:48:59.210Z,6.20
2018-01-10T12:51:27.248Z,6.20
2018-01-10T12:53:54.782Z,6.20
2018-01-10T12:56:22.913Z,6.30
2018-01-10T12:58:50.530Z,6.00
2018-01-10T13:01:18.042Z,5.90
2018-01-10T13:03:45.571Z,5.80
2018-01-10T13:06:13.612Z,5.80
2018-01-10T13:08:41.893Z,5.50
2018-01-10T13:11:10.176Z,5.40
2018-01-10T13:13:38.458Z,5.30
2018-01-10T13:16:06.928Z,5.40
2018-01-10T13:18:35.246Z,5.30
2018-01-10T13:21:02.727Z,5.30
2018-01-10T13:23:30.671Z,5.20
2018-01-10T13:25:58.958Z,5.40
2018-01-10T13:28:26.553Z,5.40
2018-01-10T13:30:54.326Z,5.50
2018-01-10T13:33:21.887Z,5.50
2018-01-10T13:35:49.434Z,5.50
2018-01-10T13:38:17.684Z,5.50
2018-01-10T13:40:46.679Z,5.50
2018-01-10T13:43:14.997Z,5.60
2018-01-10T13:45:42.506Z,5.50
2018-01-10T13:48:10.058Z,5.60
2018-01-10T13:50:38.505Z,5.60
2018-01-10T13:53:06.038Z,5.60
2018-01-10T13:55:34.297Z,5.40
2018-01-10T13:58:01.811Z,5.40
2018-01-10T14:00:29.372Z,5.40
2018-01-10T14:02:57.273Z,5.40
2018-01-10T14:05:24.793Z,5.40
2018-01-10T14:07:53.088Z,5.40
2018-01-10T14:10:20.833Z,5.40
2018-01-10T14:12:49.104Z,5.20
2018-01-10T14:15:17.381Z,5.00
2018-01-10T14:17:45.673Z,4.80
2018-01-10T14:20:13.968Z,4.80
2018-01-10T14:22:41.473Z,4.70
2018-01-10T14:25:09.518Z,4.80
2018-01-10T14:27:37.093Z,4.90
2018-01-10T14:30:04.620Z,5.00
2018-01-10T14:32:33.610Z,4.80
2018-01-10T14:35:01.218Z,4.90
2018-01-10T14:37:28.721Z,4.80
2018-01-10T14:39:56.232Z,4.80
2018-01-10T14:42:23.843Z,4.70
2018-01-10T14:44:51.463Z,4.70
2018-01-10T14:47:18.963Z,4.80
2018-01-10T14:49:46.477Z,4.80
2018-01-10T14:52:15.321Z,4.90
2018-01-10T14:54:42.829Z,4.90
2018-01-10T14:57:11.095Z,4.90
2018-01-10T14:59:39.439Z,4.90
2018-01-10T15:02:07.861Z,4.80
2018-01-10T15:04:36.198Z,4.80
2018-01-10T15:07:04.470Z,4.80
2018-01-10T15:09:32.794Z,4.80
2018-01-10T15:12:00.304Z,4.70
2018-01-10T15:14:28.683Z,4.60
2018-01-10T15:16:56.218Z,4.60
2018-01-10T15:19:24.456Z,4.60
2018-01-10T15:21:52.007Z,4.70
2018-01-10T15:24:19.515Z,4.70
2018-01-10T15:26:48.203Z,4.60
2018-01-10T15:29:16.467Z,4.50
2018-01-10T15:31:44.042Z,4.50
2018-01-10T15:34:11.546Z,4.50
2018-01-10T15:36:39.226Z,4.40
2018-01-10T15:39:06.748Z,4.30
2018-01-10T15:41:39.600Z,4.40
2018-01-10T15:44:07.095Z,4.40
2018-01-10T15:46:34.590Z,4.40
2018-01-10T15:49:02.135Z,4.40
2018-01-10T15:51:30.439Z,4.40
2018-01-10T15:53:57.933Z,4.40
2018-01-10T15:56:25.457Z,4.50
2018-01-10T15:58:53.345Z,4.50
2018-01-10T16:01:20.865Z,4.60
2018-01-10T16:03:49.197Z,4.50
2018-01-10T16:06:16.698Z,4.50
2018-01-10T16:08:44.213Z,4.50
2018-01-10T16:11:12.650Z,4.50
2018-01-10T16:13:40.607Z,4.50
2018-01-10T16:16:08.717Z,4.60
2018-01-10T16:18:36.980Z,4.40
2018-01-10T16:21:04.511Z,4.40
2018-01-10T16:23:32.030Z,4.40
2018-01-10T16:26:00.320Z,4.30
2018-01-10T16:28:28.591Z,4.30
2018-01-10T16:30:57.015Z,4.20
2018-01-10T16:33:24.564Z,4.20
2018-01-10T16:35:52.408Z,4.20
2018-01-10T16:38:20.680Z,4.30
2018-01-10T16:40:48.965Z,4.30
2018-01-10T16:43:17.241Z,4.30
2018-01-10T16:45:45.534Z,4.30
2018-01-10T16:48:13.808Z,4.30
2018-01-10T16:50:42.127Z,4.40
2018-01-10T16:53:09.733Z,4.40
2018-01-10T16:55:37.320Z,4.50
2018-01-10T16:58:05.601Z,4.60
2018-01-10T17:00:34.424Z,4.60
2018-01-10T17:03:01.958Z,4.60
2018-01-10T17:05:30.793Z,4.70
2018-01-10T17:07:58.307Z,4.60
2018-01-10T17:10:26.602Z,4.50
2018-01-10T17:12:54.881Z,4.50
2018-01-10T17:15:23.949Z,4.40
2018-01-10T17:17:51.616Z,4.40
2018-01-10T17:20:19.136Z,4.40
2018-01-10T17:22:46.652Z,4.40
2018-01-10T17:25:14.253Z,4.40
2018-01-10T17:27:41.823Z,4.40
2018-01-10T17:30:10.912Z,4.40
2018-01-10T17:32:40.078Z,4.60
2018-01-10T17:35:07.588Z,4.50
2018-01-10T17:37:35.162Z,4.50
2018-01-10T17:40:02.827Z,4.50
2018-01-10T17:42:30.338Z,4.30
2018-01-10T17:44:57.868Z,4.20
2018-01-10T17:47:25.430Z,4.20
2018-01-10T17:49:53.388Z,4.30
2018-01-10T17:52:21.003Z,4.20
2018-01-10T17:54:49.773Z,4.20
2018-01-10T17:57:17.581Z,4.20
2018-01-10T17:59:45.890Z,4.20
2018-01-10T18:02:13.442Z,4.10
2018-01-10T18:04:41.752Z,4.10
2018-01-10T18:07:09.281Z,4.10
2018-01-10T18:09:37.590Z,4.00
2018-01-10T18:12:05.100Z,3.90
2018-01-10T18:14:32.641Z,3.90
2018-01-10T18:17:00.153Z,4.00
2018-01-10T18:19:28.470Z,4.20
2018-01-10T18:21:56.008Z,4.20
2018-01-10T18:24:24.417Z,4.20
2018-01-10T18:26:51.902Z,4.20
2018-01-10T18:29:20.565Z,4.20
2018-01-10T18:31:48.065Z,4.20
2018-01-10T18:34:15.894Z,4.30
2018-01-10T18:36:43.386Z,4.20
2018-01-10T18:39:11.211Z,4.00
2018-01-10T18:41:39.457Z,4.00
2018-01-10T18:44:06.977Z,4.00
2018-01-10T18:46:34.514Z,4.10
2018-01-10T18:49:02.042Z,4.10
2018-01-10T18:51:29.579Z,4.20
2018-01-10T18:53:57.103Z,4.30
2018-01-10T18:56:25.512Z,4.30
2018-01-10T18:58:53.017Z,4.30
2018-01-10T19:01:20.572Z,4.20
2018-01-10T19:03:49.121Z,4.00
2018-01-10T19:06:16.680Z,4.00
2018-01-10T19:08:44.296Z,4.00
2018-01-10T19:11:11.829Z,4.10
2018-01-10T19:13:40.515Z,4.10
2018-01-10T19:16:08.083Z,4.10
2018-01-10T19:18:35.622Z,4.20
2018-01-10T19:21:03.150Z,4.20
2018-01-10T19:23:30.762Z,4.10
2018-01-10T19:25:58.342Z,4.10
2018-01-10T19:28:25.858Z,4.00
2018-01-10T19:30:53.468Z,4.10
2018-01-10T19:33:20.977Z,4.00
2018-01-10T19:35:48.613Z,4.00
2018-01-10T19:38:16.111Z,4.00
2018-01-10T19:40:44.442Z,4.10
2018-01-10T19:43:12.747Z,4.10
2018-01-10T19:45:40.253Z,4.10
2018-01-10T19:48:08.547Z,4.10
2018-01-10T19:50:36.923Z,4.10
2018-01-10T19:53:04.523Z,3.90
2018-01-10T19:55:32.816Z,3.80
2018-01-10T19:58:00.367Z,3.90
2018-01-10T20:00:28.136Z,3.70
2018-01-10T20:02:56.487Z,3.60
2018-01-10T20:05:24.031Z,3.60
2018-01-10T20:07:52.583Z,3.60
2018-01-10T20:10:20.309Z,3.60
2018-01-10T20:12:48.185Z,3.60
2018-01-10T20:15:15.743Z,3.70
2018-01-10T20:17:44.125Z,3.70
2018-01-10T20:20:11.646Z,3.70
2018-01-10T20:22:39.184Z,3.80
2018-01-10T20:25:07.510Z,3.80
2018-01-10T20:27:35.860Z,3.80
2018-01-10T20:30:03.402Z,3.80
2018-01-10T20:32:31.044Z,3.90
2018-01-10T20:34:59.055Z,3.80
2018-01-10T20:37:26.748Z,3.80
2018-01-10T20:39:54.256Z,3.80
2018-01-10T20:42:21.836Z,3.80
2018-01-10T20:44:49.350Z,3.80
2018-01-10T20:47:16.884Z,3.80
2018-01-10T20:49:44.406Z,3.80
2018-01-10T20:52:11.935Z,3.80
2018-01-10T20:54:39.454Z,3.80
2018-01-10T20:57:07.835Z,3.80
2018-01-10T20:59:36.820Z,3.80
2018-01-10T21:02:04.380Z,3.80
2018-01-10T21:04:33.243Z,3.90
2018-01-10T21:07:00.875Z,3.90
2018-01-10T21:09:29.571Z,3.90
2018-01-10T21:11:57.643Z,4.00
2018-01-10T21:14:25.141Z,4.00
2018-01-10T21:16:52.980Z,4.00
2018-01-10T21:19:20.516Z,4.00
2018-01-10T21:21:48.058Z,4.00
2018-01-10T21:24:15.746Z,3.90
2018-01-10T21:26:43.456Z,3.90
2018-01-10T21:29:10.954Z,4.00
2018-01-10T21:31:38.710Z,4.00
2018-01-10T21:34:07.167Z,4.00
2018-01-10T21:36:35.914Z,4.00
2018-01-10T21:39:03.873Z,4.00
2018-01-10T21:41:32.726Z,4.10
2018-01-10T21:44:00.270Z,4.00
2018-01-10T21:46:27.821Z,4.00
2018-01-10T21:48:55.868Z,4.10
2018-01-10T21:51:24.150Z,4.00
2018-01-10T21:53:52.440Z,4.00
2018-01-10T21:56:20.031Z,3.90
2018-01-10T21:58:47.563Z,4.00
2018-01-10T22:01:15.840Z,4.10
2018-01-10T22:03:44.144Z,4.10
2018-01-10T22:06:11.637Z,4.10
2018-01-10T22:08:39.171Z,4.20
2018-01-10T22:11:06.691Z,4.20
2018-01-10T22:13:34.979Z,4.30
2018-01-10T22:16:03.405Z,4.30
2018-01-10T22:18:30.942Z,4.30
2018-01-10T22:21:00.278Z,4.30
2018-01-10T22:23:27.804Z,4.30
2018-01-10T22:25:56.065Z,4.30
2018-01-10T22:28:23.569Z,4.30
2018-01-10T22:30:52.197Z,4.30
2018-01-10T22:33:19.697Z,4.20
2018-01-10T22:35:47.993Z,4.20
2018-01-10T22:38:16.409Z,4.20
2018-01-10T22:40:43.981Z,4.20
2018-01-10T22:43:11.925Z,4.20
2018-01-10T22:45:39.626Z,4.20
2018-01-10T22:48:07.250Z,4.20
2018-01-10T22:50:34.782Z,4.20
2018-01-10T22:53:02.525Z,4.20
2018-01-10T22:55:32.699Z,4.20
2018-01-10T22:58:01.847Z,4.10
2018-01-10T23:00:29.372Z,4.10
2018-01-10T23:02:57.648Z,4.20
2018-01-10T23:05:26.861Z,4.20
2018-01-10T23:07:54.345Z,4.20
2018-01-10T23:10:21.869Z,4.20
2018-01-10T23:12:50.164Z,4.10
2018-01-10T23:15:17.673Z,4.10
2018-01-10T23:17:45.195Z,4.10
2018-01-10T23:20:12.737Z,4.20
2018-01-10T23:22:41.035Z,4.30
2018-01-10T23:25:08.865Z,4.30
2018-01-10T23:27:37.226Z,4.30
2018-01-10T23:30:05.175Z,4.30
2018-01-10T23:32:33.531Z,4.20
2018-01-10T23:35:01.228Z,4.20
2018-01-10T23:37:28.749Z,4.20
2018-01-10T23:39:56.275Z,4.20
2018-01-10T23:42:24.960Z,4.10
2018-01-10T23:44:52.490Z,4.10
2018-01-10T23:47:20.064Z,4.10
2018-01-10T23:49:47.776Z,4.00
2018-01-10T23:52:15.813Z,4.00
2018-01-10T23:54:43.824Z,3.90
2018-01-10T23:57:11.428Z,3.90
2018-01-10T23:59:39.731Z,3.80
