createdAt,value
2023-05-12T00:00:59.818Z,16.28
2023-05-12T00:03:34.399Z,16.24
2023-05-12T00:05:58.358Z,16.20
2023-05-12T00:08:41.573Z,16.24
2023-05-12T00:11:14.771Z,16.30
2023-05-12T00:13:53.174Z,16.43
2023-05-12T00:16:30.700Z,16.48
2023-05-12T00:18:58.474Z,16.47
2023-05-12T00:21:33.548Z,16.45
2023-05-12T00:24:11.357Z,16.44
2023-05-12T00:26:38.434Z,16.51
2023-05-12T00:29:13.075Z,16.55
2023-05-12T00:31:47.040Z,16.48
2023-05-12T00:34:20.678Z,16.45
2023-05-12T00:36:56.300Z,16.45
2023-05-12T00:39:30.306Z,16.39
2023-05-12T00:42:06.723Z,16.36
2023-05-12T00:44:30.336Z,16.28
2023-05-12T00:47:04.877Z,16.20
2023-05-12T00:49:29.578Z,16.13
2023-05-12T00:52:06.062Z,16.10
2023-05-12T00:54:32.158Z,15.99
2023-05-12T00:57:00.761Z,15.92
2023-05-12T00:59:24.722Z,15.86
2023-05-12T01:01:57.831Z,15.82
2023-05-12T01:07:24.398Z,15.76
2023-05-12T01:09:46.961Z,15.75
2023-05-12T01:12:14.291Z,15.71
2023-05-12T01:14:59.687Z,15.65
2023-05-12T01:17:30.759Z,15.61
2023-05-12T01:20:07.650Z,15.53
2023-05-12T01:22:42.575Z,15.49
2023-05-12T01:25:18.952Z,15.46
2023-05-12T01:27:46.562Z,15.42
2023-05-12T01:30:15.432Z,15.34
2023-05-12T01:32:43.240Z,15.34
2023-05-12T01:35:06.462Z,15.38
2023-05-12T01:37:36.361Z,15.37
2023-05-12T01:40:02.300Z,15.33
2023-05-12T01:42:36.386Z,15.28
2023-05-12T01:45:10.573Z,15.20
2023-05-12T01:47:45.443Z,15.18
2023-05-12T01:50:08.599Z,15.15
2023-05-12T01:52:29.978Z,15.14
2023-05-12T01:54:57.785Z,15.09
2023-05-12T01:57:31.566Z,15.09
2023-05-12T02:00:06.261Z,15.11
2023-05-12T02:02:28.211Z,15.18
2023-05-12T02:05:02.463Z,15.21
2023-05-12T02:07:36.607Z,15.23
2023-05-12T02:10:14.115Z,15.28
2023-05-12T02:12:47.713Z,15.26
2023-05-12T02:15:13.405Z,15.23
2023-05-12T02:17:45.297Z,15.19
2023-05-12T02:20:16.500Z,15.19
2023-05-12T02:22:43.520Z,15.17
2023-05-12T02:25:22.460Z,15.17
2023-05-12T02:27:46.090Z,15.15
2023-05-12T02:30:14.735Z,15.10
2023-05-12T02:32:49.076Z,15.08
2023-05-12T02:35:04.218Z,15.04
2023-05-12T02:37:17.866Z,15.00
2023-05-12T02:39:34.196Z,14.96
2023-05-12T02:42:08.072Z,14.94
2023-05-12T02:44:27.689Z,14.89
2023-05-12T02:47:01.065Z,14.86
2023-05-12T02:49:33.638Z,14.84
2023-05-12T02:52:07.581Z,14.85
2023-05-12T02:54:47.582Z,14.87
2023-05-12T02:57:14.176Z,14.82
2023-05-12T02:59:38.403Z,14.79
2023-05-12T03:02:08.855Z,14.75
2023-05-12T03:04:28.850Z,14.71
2023-05-12T03:07:05.770Z,14.65
2023-05-12T03:09:42.448Z,14.60
2023-05-12T03:12:09.084Z,14.53
2023-05-12T03:14:43.932Z,14.47
2023-05-12T03:19:50.972Z,14.40
2023-05-12T03:22:26.743Z,14.38
2023-05-12T03:24:50.641Z,14.34
2023-05-12T03:27:18.168Z,14.30
2023-05-12T03:29:38.549Z,14.28
2023-05-12T03:32:13.029Z,14.28
2023-05-12T03:34:47.781Z,14.29
2023-05-12T03:37:22.374Z,14.32
2023-05-12T03:39:57.902Z,14.33
2023-05-12T03:42:18.288Z,14.35
2023-05-12T03:44:41.027Z,14.36
2023-05-12T03:47:01.638Z,14.35
2023-05-12T03:49:27.576Z,14.31
2023-05-12T03:51:53.955Z,14.28
2023-05-12T03:54:23.187Z,14.23
2023-05-12T03:56:51.578Z,14.21
2023-05-12T03:59:10.566Z,14.19
2023-05-12T04:01:30.509Z,14.15
2023-05-12T04:04:07.415Z,14.08
2023-05-12T04:06:41.192Z,13.99
2023-05-12T04:09:14.999Z,13.90
2023-05-12T04:11:49.848Z,13.83
2023-05-12T04:14:31.825Z,13.76
2023-05-12T04:17:14.728Z,13.67
2023-05-12T04:19:46.421Z,13.63
2023-05-12T04:22:24.196Z,13.55
2023-05-12T04:24:50.720Z,13.50
2023-05-12T04:27:24.449Z,13.44
2023-05-12T04:29:57.837Z,13.40
2023-05-12T04:32:36.765Z,13.35
2023-05-12T04:34:56.657Z,13.30
2023-05-12T04:37:21.158Z,13.24
2023-05-12T04:39:56.790Z,13.16
2023-05-12T04:42:14.980Z,13.09
2023-05-12T04:44:48.534Z,13.04
2023-05-12T04:47:10.534Z,12.98
2023-05-12T04:49:27.889Z,12.94
2023-05-12T04:51:57.379Z,12.88
2023-05-12T04:54:33.592Z,12.84
2023-05-12T04:57:00.715Z,12.79
2023-05-12T04:59:23.531Z,12.73
2023-05-12T05:01:50.101Z,12.67
2023-05-12T05:04:11.300Z,12.61
2023-05-12T05:06:52.182Z,12.56
2023-05-12T05:09:25.381Z,12.51
2023-05-12T05:11:59.601Z,12.48
2023-05-12T05:14:31.120Z,12.43
2023-05-12T05:16:51.613Z,12.39
2023-05-12T05:19:24.396Z,12.34
2023-05-12T05:21:53.187Z,12.28
2023-05-12T05:24:32.763Z,12.22
2023-05-12T05:28:59.918Z,12.15
2023-05-12T05:29:46.505Z,12.08
2023-05-12T05:32:04.619Z,12.05
2023-05-12T05:34:39.733Z,12.02
2023-05-12T05:36:57.632Z,12.00
2023-05-12T05:39:24.577Z,11.98
2023-05-12T05:41:47.271Z,11.93
2023-05-12T05:44:20.539Z,11.88
2023-05-12T05:46:45.357Z,11.82
2023-05-12T05:49:16.749Z,11.76
2023-05-12T05:51:43.359Z,11.69
2023-05-12T05:54:16.795Z,11.63
2023-05-12T05:56:50.109Z,11.56
2023-05-12T05:59:25.597Z,11.51
2023-05-12T06:01:59.696Z,11.47
2023-05-12T06:04:33.672Z,11.44
2023-05-12T06:07:08.068Z,11.42
2023-05-12T06:09:40.676Z,11.39
2023-05-12T06:12:16.064Z,11.36
2023-05-12T06:14:40.627Z,11.33
2023-05-12T06:17:15.019Z,11.29
2023-05-12T06:19:49.334Z,11.27
2023-05-12T06:22:15.444Z,11.25
2023-05-12T06:24:48.828Z,11.22
2023-05-12T06:27:21.886Z,11.18
2023-05-12T06:29:56.929Z,11.16
2023-05-12T06:32:23.370Z,11.15
2023-05-12T06:34:57.406Z,11.14
2023-05-12T06:37:31.064Z,11.12
2023-05-12T06:39:50.393Z,11.09
2023-05-12T06:42:24.080Z,11.06
2023-05-12T06:44:46.860Z,11.04
2023-05-12T06:47:10.102Z,11.03
2023-05-12T06:49:51.415Z,11.01
2023-05-12T06:52:15.502Z,11.00
2023-05-12T06:54:49.036Z,10.99
2023-05-12T06:57:17.735Z,10.96
2023-05-12T06:59:45.134Z,10.92
2023-05-12T07:02:13.620Z,10.87
2023-05-12T07:04:47.392Z,10.83
2023-05-12T07:10:08.810Z,10.74
2023-05-12T07:12:42.605Z,10.71
2023-05-12T07:15:12.207Z,10.66
2023-05-12T07:17:45.184Z,10.61
2023-05-12T07:20:13.968Z,10.56
2023-05-12T07:22:40.923Z,10.51
2023-05-12T07:25:17.922Z,10.47
2023-05-12T07:27:52.169Z,10.42
2023-05-12T07:30:19.428Z,10.38
2023-05-12T07:32:46.492Z,10.34
2023-05-12T07:35:22.263Z,10.30
2023-05-12T07:37:55.672Z,10.27
2023-05-12T07:40:30.572Z,10.22
2023-05-12T07:43:04.459Z,10.20
2023-05-12T07:45:39.154Z,10.16
2023-05-12T07:48:06.772Z,10.14
2023-05-12T07:50:32.910Z,10.11
2023-05-12T07:53:06.996Z,10.09
2023-05-12T07:55:40.739Z,10.05
2023-05-12T07:58:16.160Z,10.02
2023-05-12T08:00:49.330Z,9.99
2023-05-12T08:03:17.468Z,9.97
2023-05-12T08:05:50.559Z,9.96
2023-05-12T08:08:25.002Z,9.95
2023-05-12T08:10:59.007Z,9.92
2023-05-12T08:13:23.530Z,9.90
2023-05-12T08:15:58.279Z,9.88
2023-05-12T08:18:32.316Z,9.86
2023-05-12T08:21:09.232Z,9.83
2023-05-12T08:26:18.970Z,9.78
2023-05-12T08:28:53.623Z,9.76
2023-05-12T08:31:28.027Z,9.74
2023-05-12T08:34:10.516Z,9.73
2023-05-12T08:36:36.988Z,9.72
2023-05-12T08:39:11.278Z,9.70
2023-05-12T08:41:46.829Z,9.68
2023-05-12T08:44:14.756Z,9.66
2023-05-12T08:46:42.133Z,9.64
2023-05-12T08:49:18.522Z,9.61
2023-05-12T08:51:57.904Z,9.59
2023-05-12T08:54:28.525Z,9.56
2023-05-12T08:59:33.884Z,9.53
2023-05-12T09:02:08.946Z,9.50
2023-05-12T09:04:37.895Z,9.48
2023-05-12T09:07:04.355Z,9.46
2023-05-12T09:09:40.600Z,9.43
2023-05-12T09:12:20.138Z,9.39
2023-05-12T09:14:44.004Z,9.37
2023-05-12T09:17:18.382Z,9.35
2023-05-12T09:19:51.961Z,9.33
2023-05-12T09:22:20.888Z,9.32
2023-05-12T09:24:55.202Z,9.30
2023-05-12T09:27:34.423Z,9.28
2023-05-12T09:30:11.400Z,9.28
2023-05-12T09:32:47.075Z,9.26
2023-05-12T09:35:22.762Z,9.24
2023-05-12T09:37:50.000Z,9.21
2023-05-12T09:40:23.752Z,9.20
2023-05-12T09:43:00.696Z,9.18
2023-05-12T09:45:37.151Z,9.17
2023-05-12T09:48:18.659Z,9.15
2023-05-12T09:50:52.919Z,9.14
2023-05-12T09:53:28.055Z,9.11
2023-05-12T09:56:02.341Z,9.08
2023-05-12T09:58:37.899Z,9.06
2023-05-12T10:01:21.680Z,9.04
2023-05-12T10:03:48.697Z,9.03
2023-05-12T10:06:29.961Z,9.01
2023-05-12T10:09:09.928Z,9.01
2023-05-12T10:11:44.100Z,9.02
2023-05-12T10:14:10.771Z,9.01
2023-05-12T10:16:37.649Z,9.01
2023-05-12T10:19:05.469Z,9.01
2023-05-12T10:21:40.083Z,9.01
2023-05-12T10:24:04.949Z,9.01
2023-05-12T10:26:38.185Z,9.01
2023-05-12T10:29:12.963Z,9.01
2023-05-12T10:31:48.295Z,9.02
2023-05-12T10:34:25.176Z,9.03
2023-05-12T10:36:57.977Z,9.04
2023-05-12T10:39:31.093Z,9.04
2023-05-12T10:42:03.949Z,9.05
2023-05-12T10:44:37.377Z,9.05
2023-05-12T10:47:16.336Z,9.05
2023-05-12T10:49:50.490Z,9.03
2023-05-12T10:52:28.548Z,9.02
2023-05-12T10:55:03.384Z,9.02
2023-05-12T10:57:37.090Z,9.00
2023-05-12T11:00:16.358Z,8.97
2023-05-12T11:03:01.262Z,8.94
2023-05-12T11:05:40.438Z,8.93
2023-05-12T11:08:09.477Z,8.92
2023-05-12T11:10:44.293Z,8.91
2023-05-12T11:13:18.447Z,8.90
2023-05-12T11:15:41.257Z,8.89
2023-05-12T11:18:15.415Z,8.89
2023-05-12T11:20:42.054Z,8.90
2023-05-12T11:23:16.172Z,8.90
2023-05-12T11:25:54.111Z,8.91
2023-05-12T11:28:28.106Z,8.91
2023-05-12T11:31:02.034Z,8.92
2023-05-12T11:33:36.199Z,8.92
2023-05-12T11:36:13.270Z,8.91
2023-05-12T11:38:55.074Z,8.92
2023-05-12T11:41:29.480Z,8.91
2023-05-12T11:44:03.698Z,8.90
2023-05-12T11:46:39.151Z,8.88
2023-05-12T11:49:17.279Z,8.85
2023-05-12T11:51:51.078Z,8.82
2023-05-12T11:54:26.106Z,8.79
2023-05-12T11:56:59.871Z,8.78
2023-05-12T11:59:37.739Z,8.76
2023-05-12T12:02:22.831Z,8.74
2023-05-12T12:04:58.901Z,8.73
2023-05-12T12:07:40.457Z,8.73
2023-05-12T12:10:17.688Z,8.72
2023-05-12T12:12:51.739Z,8.70
2023-05-12T12:15:26.620Z,8.69
2023-05-12T12:17:47.296Z,8.69
2023-05-12T12:20:19.020Z,8.68
2023-05-12T12:22:52.913Z,8.68
2023-05-12T12:25:27.417Z,8.67
2023-05-12T12:28:00.744Z,8.65
2023-05-12T12:33:24.265Z,8.61
2023-05-12T12:35:49.527Z,8.59
2023-05-12T12:38:24.472Z,8.58
2023-05-12T12:40:53.043Z,8.55
2023-05-12T12:43:18.092Z,8.54
2023-05-12T12:45:45.458Z,8.53
2023-05-12T12:48:19.370Z,8.53
2023-05-12T12:50:53.608Z,8.57
2023-05-12T12:53:27.381Z,8.66
2023-05-12T12:55:51.893Z,8.82
2023-05-12T12:58:22.082Z,8.95
2023-05-12T13:00:48.061Z,9.03
2023-05-12T13:03:07.941Z,9.07
2023-05-12T13:08:28.879Z,9.10
2023-05-12T13:10:59.395Z,9.07
2023-05-12T13:13:33.701Z,9.04
2023-05-12T13:16:00.946Z,9.00
2023-05-12T13:18:36.811Z,8.98
2023-05-12T13:21:10.670Z,8.94
2023-05-12T13:24:06.427Z,8.93
2023-05-12T13:26:40.920Z,8.89
2023-05-12T13:29:08.220Z,8.84
2023-05-12T13:31:42.535Z,8.81
2023-05-12T13:34:17.050Z,8.81
2023-05-12T13:36:51.776Z,8.83
2023-05-12T13:39:26.625Z,8.87
2023-05-12T13:42:00.152Z,8.91
2023-05-12T13:44:33.719Z,8.96
2023-05-12T13:47:12.524Z,9.03
2023-05-12T13:49:40.531Z,9.13
2023-05-12T13:52:14.676Z,9.21
2023-05-12T13:54:49.378Z,9.29
2023-05-12T13:57:16.153Z,9.36
2023-05-12T13:59:52.497Z,9.42
2023-05-12T14:02:19.248Z,9.48
2023-05-12T14:04:57.285Z,9.56
2023-05-12T14:07:31.751Z,9.63
2023-05-12T14:10:06.510Z,9.71
2023-05-12T14:12:32.830Z,9.82
2023-05-12T14:15:16.924Z,9.91
2023-05-12T14:17:56.321Z,10.05
2023-05-12T14:20:30.174Z,10.20
2023-05-12T14:23:04.027Z,10.37
2023-05-12T14:25:31.876Z,10.55
2023-05-12T14:28:07.890Z,10.75
2023-05-12T14:30:41.850Z,10.98
2023-05-12T14:33:15.719Z,11.23
2023-05-12T14:35:59.231Z,11.43
2023-05-12T14:38:40.169Z,11.67
2023-05-12T14:41:04.279Z,11.86
2023-05-12T14:43:26.741Z,12.03
2023-05-12T14:46:01.674Z,12.18
2023-05-12T14:48:28.334Z,12.29
2023-05-12T14:51:04.313Z,12.35
2023-05-12T14:53:38.392Z,12.40
2023-05-12T14:56:13.151Z,12.44
2023-05-12T14:58:38.487Z,12.47
2023-05-12T15:01:09.713Z,12.55
2023-05-12T15:03:44.901Z,12.65
2023-05-12T15:06:16.529Z,12.75
2023-05-12T15:08:54.165Z,12.87
2023-05-12T15:11:26.875Z,13.00
2023-05-12T15:13:53.772Z,13.08
2023-05-12T15:16:28.025Z,13.22
2023-05-12T15:19:02.548Z,13.36
2023-05-12T15:24:02.581Z,13.45
2023-05-12T15:26:33.623Z,13.52
2023-05-12T15:29:09.638Z,13.55
2023-05-12T15:31:37.333Z,13.61
2023-05-12T15:34:11.880Z,13.67
2023-05-12T15:36:46.786Z,13.77
2023-05-12T15:39:21.089Z,13.89
2023-05-12T15:41:58.673Z,13.96
2023-05-12T15:44:25.899Z,14.01
2023-05-12T15:46:50.753Z,14.06
2023-05-12T15:49:24.565Z,14.09
2023-05-12T15:51:51.809Z,14.12
2023-05-12T15:54:27.570Z,14.10
2023-05-12T15:57:01.830Z,14.08
2023-05-12T15:59:35.857Z,14.12
2023-05-12T16:04:52.061Z,14.16
2023-05-12T16:07:32.265Z,14.19
2023-05-12T16:10:06.498Z,14.21
2023-05-12T16:12:40.200Z,14.24
2023-05-12T16:15:18.440Z,14.27
2023-05-12T16:17:53.213Z,14.27
2023-05-12T16:20:28.159Z,14.31
2023-05-12T16:22:50.194Z,14.36
2023-05-12T16:25:23.947Z,14.41
2023-05-12T16:27:59.267Z,14.42
2023-05-12T16:30:34.577Z,14.46
2023-05-12T16:33:09.932Z,14.47
2023-05-12T16:35:43.458Z,14.52
2023-05-12T16:38:05.689Z,14.54
2023-05-12T16:40:39.412Z,14.56
2023-05-12T16:43:14.364Z,14.54
2023-05-12T16:45:41.568Z,14.56
2023-05-12T16:48:16.416Z,14.59
2023-05-12T16:50:50.830Z,14.61
2023-05-12T16:53:14.504Z,14.68
2023-05-12T16:55:37.077Z,14.70
2023-05-12T16:58:11.764Z,14.72
2023-05-12T17:00:46.406Z,14.75
2023-05-12T17:03:12.280Z,14.76
2023-05-12T17:05:48.275Z,14.81
2023-05-12T17:08:15.437Z,14.86
2023-05-12T17:10:44.439Z,14.92
2023-05-12T17:13:18.338Z,14.99
2023-05-12T17:15:55.046Z,15.06
2023-05-12T17:18:28.706Z,15.14
2023-05-12T17:21:02.993Z,15.19
2023-05-12T17:23:36.965Z,15.22
2023-05-12T17:26:11.499Z,15.29
2023-05-12T17:28:37.432Z,15.34
2023-05-12T17:31:04.709Z,15.38
2023-05-12T17:33:38.796Z,15.42
2023-05-12T17:36:12.802Z,15.43
2023-05-12T17:38:50.559Z,15.48
2023-05-12T17:41:17.734Z,15.53
2023-05-12T17:43:52.419Z,15.66
2023-05-12T17:46:25.833Z,15.76
2023-05-12T17:49:00.300Z,15.81
2023-05-12T17:51:34.131Z,15.87
2023-05-12T17:54:08.351Z,15.92
2023-05-12T17:56:35.495Z,16.00
2023-05-12T17:58:57.908Z,16.04
2023-05-12T18:01:32.614Z,16.11
2023-05-12T18:04:06.040Z,16.16
2023-05-12T18:06:33.800Z,16.18
2023-05-12T18:09:07.315Z,16.22
2023-05-12T18:11:42.290Z,16.30
2023-05-12T18:14:15.032Z,16.37
2023-05-12T18:16:40.026Z,16.40
2023-05-12T18:19:07.107Z,16.34
2023-05-12T18:21:40.819Z,16.29
2023-05-12T18:24:06.732Z,16.26
2023-05-12T18:26:34.782Z,16.14
2023-05-12T18:29:07.260Z,16.05
2023-05-12T18:31:45.172Z,16.07
2023-05-12T18:34:18.989Z,16.09
2023-05-12T18:36:47.130Z,16.15
2023-05-12T18:39:22.188Z,16.20
2023-05-12T18:41:56.660Z,16.23
2023-05-12T18:44:30.275Z,16.28
2023-05-12T18:47:04.791Z,16.24
2023-05-12T18:49:32.197Z,16.10
2023-05-12T18:52:06.191Z,16.16
2023-05-12T18:54:34.099Z,16.34
2023-05-12T18:56:57.565Z,16.51
2023-05-12T18:59:31.658Z,16.64
2023-05-12T19:02:05.620Z,16.76
2023-05-12T19:04:40.441Z,16.87
2023-05-12T19:07:16.527Z,16.92
2023-05-12T19:09:45.177Z,17.00
2023-05-12T19:12:17.996Z,17.03
2023-05-12T19:14:52.785Z,17.07
2023-05-12T19:17:27.764Z,17.09
2023-05-12T19:20:02.220Z,17.06
2023-05-12T19:22:35.348Z,16.94
2023-05-12T19:25:05.519Z,16.90
2023-05-12T19:27:32.484Z,16.90
2023-05-12T19:30:06.925Z,16.92
2023-05-12T19:32:29.347Z,16.92
2023-05-12T19:35:03.981Z,16.99
2023-05-12T19:37:37.938Z,16.87
2023-05-12T19:40:13.645Z,16.77
2023-05-12T19:42:45.040Z,16.75
2023-05-12T19:45:21.439Z,16.73
2023-05-12T19:47:55.564Z,16.70
2023-05-12T19:50:26.833Z,16.71
2023-05-12T19:53:00.803Z,16.77
2023-05-12T19:55:35.656Z,16.80
2023-05-12T19:57:58.486Z,16.84
2023-05-12T20:00:33.286Z,16.91
2023-05-12T20:03:06.161Z,16.88
2023-05-12T20:05:42.257Z,16.84
2023-05-12T20:08:16.444Z,16.76
2023-05-12T20:10:48.810Z,16.73
2023-05-12T20:13:24.722Z,16.69
2023-05-12T20:15:52.936Z,16.69
2023-05-12T20:18:22.673Z,16.70
2023-05-12T20:20:56.880Z,16.75
2023-05-12T20:23:30.484Z,16.82
2023-05-12T20:25:53.122Z,16.86
2023-05-12T20:28:29.474Z,16.77
2023-05-12T20:30:58.936Z,16.68
2023-05-12T20:33:35.023Z,16.70
2023-05-12T20:36:09.304Z,16.83
2023-05-12T20:38:44.992Z,16.83
2023-05-12T20:41:19.180Z,16.95
2023-05-12T20:43:53.917Z,16.97
2023-05-12T20:46:29.243Z,17.06
2023-05-12T20:49:04.391Z,17.15
2023-05-12T20:51:31.590Z,17.37
2023-05-12T20:53:56.300Z,17.50
2023-05-12T20:56:30.225Z,17.51
2023-05-12T20:58:58.410Z,17.51
2023-05-12T21:01:25.439Z,17.64
2023-05-12T21:03:52.718Z,17.69
2023-05-12T21:06:21.025Z,17.68
2023-05-12T21:08:54.933Z,17.71
2023-05-12T21:11:25.510Z,17.80
2023-05-12T21:13:49.317Z,17.86
2023-05-12T21:16:24.195Z,17.81
2023-05-12T21:18:46.300Z,17.72
2023-05-12T21:21:15.228Z,17.70
2023-05-12T21:23:49.962Z,17.76
2023-05-12T21:29:12.618Z,17.58
2023-05-12T21:31:48.649Z,17.68
2023-05-12T21:34:15.577Z,17.72
2023-05-12T21:36:40.654Z,17.72
2023-05-12T21:39:04.397Z,17.76
2023-05-12T21:41:39.593Z,17.83
2023-05-12T21:44:10.467Z,17.78
2023-05-12T21:46:47.198Z,17.60
2023-05-12T21:49:21.101Z,17.56
2023-05-12T21:51:48.523Z,17.49
2023-05-12T21:54:23.125Z,17.31
2023-05-12T21:56:59.287Z,17.25
2023-05-12T21:59:33.570Z,17.16
2023-05-12T22:02:07.713Z,17.09
2023-05-12T22:04:41.625Z,17.10
2023-05-12T22:07:15.046Z,17.16
2023-05-12T22:09:48.871Z,17.27
2023-05-12T22:12:23.261Z,17.31
2023-05-12T22:14:57.320Z,17.51
2023-05-12T22:17:21.819Z,17.70
2023-05-12T22:19:55.988Z,17.81
2023-05-12T22:22:29.478Z,17.93
2023-05-12T22:25:03.289Z,17.93
2023-05-12T22:30:14.631Z,18.16
2023-05-12T22:32:41.921Z,18.29
2023-05-12T22:35:16.692Z,18.41
2023-05-12T22:37:53.480Z,18.34
2023-05-12T22:40:17.139Z,18.23
2023-05-12T22:42:40.212Z,18.19
2023-05-12T22:45:03.611Z,18.08
2023-05-12T22:47:36.688Z,17.99
2023-05-12T22:50:03.613Z,17.97
2023-05-12T22:52:38.643Z,18.00
2023-05-12T22:55:06.212Z,18.02
2023-05-12T22:57:41.931Z,17.95
2023-05-12T23:00:18.996Z,17.88
2023-05-12T23:02:43.394Z,17.80
2023-05-12T23:05:17.940Z,17.83
2023-05-12T23:07:44.660Z,17.84
2023-05-12T23:10:05.783Z,17.83
2023-05-12T23:12:26.691Z,17.81
2023-05-12T23:15:00.515Z,17.70
2023-05-12T23:17:23.760Z,17.59
2023-05-12T23:19:59.283Z,17.57
2023-05-12T23:22:33.519Z,17.58
2023-05-12T23:25:07.818Z,17.63
2023-05-12T23:27:42.030Z,17.63
2023-05-12T23:30:17.909Z,17.57
2023-05-12T23:32:52.240Z,17.54
2023-05-12T23:35:26.260Z,17.65
2023-05-12T23:38:01.272Z,17.71
2023-05-12T23:40:37.780Z,17.71
2023-05-12T23:43:12.722Z,17.71
2023-05-12T23:45:41.381Z,17.75
2023-05-12T23:48:09.688Z,17.66
2023-05-12T23:50:43.779Z,17.62
2023-05-12T23:53:24.021Z,17.61
2023-05-12T23:55:51.461Z,17.52
2023-05-12T23:58:18.707Z,17.43
