createdAt,value
2023-02-07T00:00:39.366Z,-2.62
2023-02-07T00:03:06.076Z,-2.88
2023-02-07T00:05:32.568Z,-2.85
2023-02-07T00:07:59.071Z,-2.82
2023-02-07T00:10:25.608Z,-2.69
2023-02-07T00:12:52.092Z,-2.74
2023-02-07T00:15:18.748Z,-2.90
2023-02-07T00:17:45.270Z,-2.89
2023-02-07T00:20:11.954Z,-2.92
2023-02-07T00:22:38.522Z,-3.20
2023-02-07T00:25:05.322Z,-3.13
2023-02-07T00:27:31.826Z,-2.84
2023-02-07T00:29:58.316Z,-3.00
2023-02-07T00:32:25.100Z,-2.91
2023-02-07T00:34:51.584Z,-2.84
2023-02-07T00:37:18.054Z,-2.86
2023-02-07T00:39:44.537Z,-2.98
2023-02-07T00:42:11.018Z,-2.95
2023-02-07T00:44:37.485Z,-3.03
2023-02-07T00:47:04.002Z,-2.98
2023-02-07T00:49:30.472Z,-2.90
2023-02-07T00:51:56.965Z,-2.91
2023-02-07T00:54:23.742Z,-2.95
2023-02-07T00:56:50.216Z,-3.01
2023-02-07T00:59:16.729Z,-3.00
2023-02-07T01:01:43.207Z,-3.13
2023-02-07T01:04:09.692Z,-3.33
2023-02-07T01:06:37.091Z,-3.16
2023-02-07T01:09:04.976Z,-3.09
2023-02-07T01:11:31.469Z,-3.35
2023-02-07T01:14:01.133Z,-3.45
2023-02-07T01:16:33.722Z,-3.55
2023-02-07T01:19:01.814Z,-3.65
2023-02-07T01:21:28.360Z,-3.61
2023-02-07T01:23:57.337Z,-3.53
2023-02-07T01:26:24.979Z,-3.49
2023-02-07T01:28:51.452Z,-3.53
2023-02-07T01:31:18.113Z,-3.72
2023-02-07T01:33:44.652Z,-3.72
2023-02-07T01:36:13.657Z,-3.71
2023-02-07T01:38:40.432Z,-3.73
2023-02-07T01:41:07.071Z,-3.65
2023-02-07T01:43:33.553Z,-3.63
2023-02-07T01:46:00.028Z,-3.49
2023-02-07T01:48:35.368Z,-3.30
2023-02-07T01:51:03.929Z,-3.30
2023-02-07T01:53:30.392Z,-3.24
2023-02-07T01:55:58.797Z,-3.10
2023-02-07T01:58:25.323Z,-3.11
2023-02-07T02:00:51.802Z,-3.18
2023-02-07T02:03:18.307Z,-3.30
2023-02-07T02:05:44.861Z,-3.18
2023-02-07T02:08:11.408Z,-3.32
2023-02-07T02:10:55.204Z,-3.42
2023-02-07T02:13:44.146Z,-3.50
2023-02-07T02:16:28.824Z,-3.41
2023-02-07T02:19:01.229Z,-3.47
2023-02-07T02:21:38.191Z,-3.57
2023-02-07T02:24:15.129Z,-3.66
2023-02-07T02:27:17.253Z,-3.53
2023-02-07T02:30:02.598Z,-3.35
2023-02-07T02:32:58.221Z,-3.41
2023-02-07T02:35:49.468Z,-3.66
2023-02-07T02:38:41.067Z,-3.94
2023-02-07T02:41:13.546Z,-4.01
2023-02-07T02:44:20.536Z,-3.92
2023-02-07T02:46:47.074Z,-3.94
2023-02-07T02:49:14.141Z,-3.94
2023-02-07T02:51:40.667Z,-3.89
2023-02-07T02:54:32.269Z,-3.83
2023-02-07T02:57:07.820Z,-3.69
2023-02-07T02:59:43.368Z,-3.50
2023-02-07T03:02:18.866Z,-3.55
2023-02-07T03:05:24.163Z,-3.59
2023-02-07T03:08:17.401Z,-3.46
2023-02-07T03:10:57.492Z,-3.40
2023-02-07T03:13:26.375Z,-3.36
2023-02-07T03:16:13.628Z,-3.43
2023-02-07T03:18:54.390Z,-3.42
2023-02-07T03:21:30.856Z,-3.45
2023-02-07T03:23:58.441Z,-3.54
2023-02-07T03:26:24.935Z,-3.57
2023-02-07T03:28:51.543Z,-3.53
2023-02-07T03:31:18.379Z,-3.47
2023-02-07T03:33:46.249Z,-3.53
2023-02-07T03:36:19.599Z,-3.51
2023-02-07T03:38:46.197Z,-3.61
2023-02-07T03:41:20.629Z,-3.68
2023-02-07T03:43:47.153Z,-3.71
2023-02-07T03:46:14.188Z,-3.77
2023-02-07T03:48:41.144Z,-3.81
2023-02-07T03:51:07.669Z,-3.56
2023-02-07T03:53:34.290Z,-3.76
2023-02-07T03:56:00.798Z,-3.91
2023-02-07T03:58:27.316Z,-3.66
2023-02-07T04:00:54.129Z,-4.12
2023-02-07T04:03:20.701Z,-3.99
2023-02-07T04:05:49.828Z,-3.98
2023-02-07T04:08:16.577Z,-4.02
2023-02-07T04:10:43.434Z,-4.05
2023-02-07T04:13:09.939Z,-4.27
2023-02-07T04:15:36.664Z,-4.18
2023-02-07T04:18:03.336Z,-4.01
2023-02-07T04:20:30.068Z,-3.97
2023-02-07T04:22:56.563Z,-3.86
2023-02-07T04:25:23.028Z,-3.89
2023-02-07T04:27:49.548Z,-3.88
2023-02-07T04:30:16.100Z,-3.95
2023-02-07T04:32:45.645Z,-3.90
2023-02-07T04:35:12.149Z,-3.86
2023-02-07T04:37:38.751Z,-4.07
2023-02-07T04:40:05.439Z,-4.06
2023-02-07T04:42:31.910Z,-4.37
2023-02-07T04:44:58.484Z,-4.43
2023-02-07T04:47:25.134Z,-4.41
2023-02-07T04:49:51.621Z,-4.33
2023-02-07T04:52:18.221Z,-4.31
2023-02-07T04:54:46.071Z,-4.31
2023-02-07T04:57:12.811Z,-4.31
2023-02-07T04:59:39.279Z,-4.13
2023-02-07T05:02:05.762Z,-4.25
2023-02-07T05:04:32.409Z,-4.31
2023-02-07T05:06:58.896Z,-4.39
2023-02-07T05:09:25.462Z,-4.44
2023-02-07T05:11:51.928Z,-4.44
2023-02-07T05:14:18.405Z,-4.23
2023-02-07T05:16:45.030Z,-4.54
2023-02-07T05:19:11.550Z,-4.33
2023-02-07T05:21:38.021Z,-4.38
2023-02-07T05:24:04.591Z,-4.53
2023-02-07T05:26:31.078Z,-4.41
2023-02-07T05:28:57.567Z,-4.36
2023-02-07T05:31:44.119Z,-4.38
2023-02-07T05:34:10.710Z,-4.45
2023-02-07T05:36:37.191Z,-4.45
2023-02-07T05:39:04.509Z,-4.47
2023-02-07T05:41:31.094Z,-4.48
2023-02-07T05:43:57.618Z,-4.51
2023-02-07T05:46:24.182Z,-4.54
2023-02-07T05:48:50.723Z,-4.48
2023-02-07T05:51:17.245Z,-4.55
2023-02-07T05:53:43.740Z,-4.55
2023-02-07T05:56:10.198Z,-4.56
2023-02-07T05:58:36.665Z,-4.47
2023-02-07T06:01:03.139Z,-4.37
2023-02-07T06:03:29.654Z,-4.37
2023-02-07T06:05:56.176Z,-4.40
2023-02-07T06:08:22.698Z,-4.45
2023-02-07T06:10:49.565Z,-4.56
2023-02-07T06:13:16.348Z,-4.55
2023-02-07T06:15:42.873Z,-4.59
2023-02-07T06:18:09.356Z,-4.61
2023-02-07T06:20:35.812Z,-4.56
2023-02-07T06:23:02.275Z,-4.57
2023-02-07T06:25:28.764Z,-4.53
2023-02-07T06:27:55.298Z,-4.64
2023-02-07T06:30:21.918Z,-4.43
2023-02-07T06:32:48.389Z,-4.39
2023-02-07T06:35:14.866Z,-4.41
2023-02-07T06:37:41.334Z,-4.37
2023-02-07T06:40:08.238Z,-4.53
2023-02-07T06:42:34.725Z,-4.64
2023-02-07T06:45:01.227Z,-4.65
2023-02-07T06:47:27.701Z,-4.56
2023-02-07T06:49:54.181Z,-4.68
2023-02-07T06:52:20.833Z,-4.88
2023-02-07T06:54:47.606Z,-4.93
2023-02-07T06:57:14.364Z,-4.91
2023-02-07T06:59:40.889Z,-4.52
2023-02-07T07:02:07.644Z,-4.36
2023-02-07T07:04:34.184Z,-4.47
2023-02-07T07:07:00.675Z,-4.63
2023-02-07T07:09:27.176Z,-4.69
2023-02-07T07:11:53.870Z,-4.72
2023-02-07T07:14:20.532Z,-4.67
2023-02-07T07:16:47.269Z,-4.70
2023-02-07T07:19:13.770Z,-4.38
2023-02-07T07:21:40.315Z,-4.35
2023-02-07T07:24:06.874Z,-4.21
2023-02-07T07:26:47.085Z,-4.25
2023-02-07T07:29:15.638Z,-4.18
2023-02-07T07:31:42.145Z,-4.25
2023-02-07T07:34:08.808Z,-4.05
2023-02-07T07:36:35.282Z,-3.95
2023-02-07T07:39:01.821Z,-4.04
2023-02-07T07:41:28.276Z,-4.02
2023-02-07T07:43:55.232Z,-4.00
2023-02-07T07:46:21.778Z,-3.97
2023-02-07T07:48:48.672Z,-3.92
2023-02-07T07:51:15.173Z,-3.85
2023-02-07T07:53:41.842Z,-3.78
2023-02-07T07:56:08.347Z,-3.71
2023-02-07T07:58:35.122Z,-3.58
2023-02-07T08:01:01.733Z,-3.40
2023-02-07T08:03:28.346Z,-3.29
2023-02-07T08:05:54.977Z,-3.10
2023-02-07T08:08:21.771Z,-3.08
2023-02-07T08:10:48.561Z,-2.97
2023-02-07T08:13:16.706Z,-2.84
2023-02-07T08:15:43.480Z,-2.75
2023-02-07T08:18:09.950Z,-2.67
2023-02-07T08:20:36.502Z,-2.58
2023-02-07T08:23:03.376Z,-2.42
2023-02-07T08:25:29.907Z,-2.30
2023-02-07T08:27:56.433Z,-2.17
2023-02-07T08:30:23.136Z,-2.05
2023-02-07T08:32:51.667Z,-1.97
2023-02-07T08:35:18.550Z,-1.75
2023-02-07T08:37:45.418Z,-1.64
2023-02-07T08:40:12.390Z,-1.46
2023-02-07T08:42:38.908Z,-1.44
2023-02-07T08:45:05.762Z,-1.32
2023-02-07T08:47:32.328Z,-1.22
2023-02-07T08:49:58.980Z,-1.11
2023-02-07T08:52:25.761Z,-1.00
2023-02-07T08:54:52.486Z,-0.92
2023-02-07T08:57:23.026Z,-0.79
2023-02-07T08:59:49.527Z,-0.72
2023-02-07T09:02:16.045Z,-0.70
2023-02-07T09:04:43.337Z,-0.63
2023-02-07T09:07:10.690Z,-0.57
2023-02-07T09:09:37.405Z,-0.55
2023-02-07T09:12:03.882Z,-0.48
2023-02-07T09:14:30.452Z,-0.40
2023-02-07T09:16:57.008Z,-0.26
2023-02-07T09:19:23.564Z,-0.37
2023-02-07T09:21:50.057Z,-0.23
2023-02-07T09:24:16.526Z,-0.15
2023-02-07T09:26:43.016Z,-0.06
2023-02-07T09:29:11.830Z,0.02
2023-02-07T09:31:38.667Z,0.08
2023-02-07T09:34:05.392Z,0.07
2023-02-07T09:36:32.013Z,0.16
2023-02-07T09:38:58.925Z,0.20
2023-02-07T09:41:43.633Z,0.09
2023-02-07T09:44:14.656Z,0.23
2023-02-07T09:46:48.453Z,0.33
2023-02-07T09:49:49.074Z,0.39
2023-02-07T09:52:28.465Z,0.40
2023-02-07T09:54:55.922Z,0.54
2023-02-07T09:57:28.689Z,0.62
2023-02-07T10:00:18.355Z,0.83
2023-02-07T10:02:48.879Z,0.92
2023-02-07T10:05:20.411Z,1.11
2023-02-07T10:07:47.442Z,1.21
2023-02-07T10:10:18.478Z,1.15
2023-02-07T10:13:08.585Z,1.16
2023-02-07T10:15:57.188Z,1.23
2023-02-07T10:18:30.024Z,1.35
2023-02-07T10:21:29.775Z,1.20
2023-02-07T10:24:22.496Z,1.23
2023-02-07T10:26:53.681Z,1.39
2023-02-07T10:29:45.049Z,1.32
2023-02-07T10:32:14.311Z,1.34
2023-02-07T10:34:44.452Z,1.33
2023-02-07T10:37:18.384Z,1.58
2023-02-07T10:39:48.617Z,1.64
2023-02-07T10:42:15.518Z,1.75
2023-02-07T10:44:43.167Z,1.77
2023-02-07T10:47:12.851Z,1.86
2023-02-07T10:49:39.330Z,1.89
2023-02-07T10:52:33.957Z,2.01
2023-02-07T10:55:02.653Z,2.05
2023-02-07T10:57:29.395Z,2.22
2023-02-07T11:00:22.727Z,2.23
2023-02-07T11:02:51.917Z,2.34
2023-02-07T11:05:18.277Z,2.44
2023-02-07T11:07:59.295Z,2.69
2023-02-07T11:10:28.084Z,2.89
2023-02-07T11:12:55.891Z,2.89
2023-02-07T11:15:26.118Z,2.52
2023-02-07T11:17:53.483Z,2.64
2023-02-07T11:20:26.191Z,2.81
2023-02-07T11:22:53.806Z,2.99
2023-02-07T11:25:28.335Z,3.08
2023-02-07T11:27:54.842Z,3.42
2023-02-07T11:30:22.205Z,3.53
2023-02-07T11:32:55.611Z,3.39
2023-02-07T11:35:22.153Z,3.48
2023-02-07T11:37:58.495Z,3.54
2023-02-07T11:40:38.851Z,3.70
2023-02-07T11:43:16.104Z,3.45
2023-02-07T11:45:52.456Z,3.67
2023-02-07T11:48:21.272Z,3.92
2023-02-07T11:50:49.139Z,3.55
2023-02-07T11:53:29.454Z,3.34
2023-02-07T11:55:57.084Z,3.72
2023-02-07T11:58:41.862Z,3.64
2023-02-07T12:01:08.371Z,3.76
2023-02-07T12:03:41.362Z,3.25
2023-02-07T12:06:08.581Z,3.62
2023-02-07T12:08:35.320Z,4.01
2023-02-07T12:11:08.400Z,4.14
2023-02-07T12:13:49.087Z,4.27
2023-02-07T12:16:24.427Z,3.77
2023-02-07T12:18:56.688Z,4.11
2023-02-07T12:21:55.583Z,4.05
2023-02-07T12:24:29.549Z,3.53
2023-02-07T12:27:17.281Z,3.78
2023-02-07T12:30:17.951Z,3.90
2023-02-07T12:32:53.456Z,3.43
2023-02-07T12:35:55.606Z,3.93
2023-02-07T12:38:31.035Z,4.16
2023-02-07T12:41:20.573Z,4.39
2023-02-07T12:44:30.085Z,4.51
2023-02-07T12:47:06.606Z,4.08
2023-02-07T12:49:54.397Z,3.92
2023-02-07T12:52:34.292Z,4.00
2023-02-07T12:55:03.901Z,4.73
2023-02-07T12:58:04.250Z,5.04
2023-02-07T13:00:49.467Z,4.76
2023-02-07T13:03:36.985Z,5.13
2023-02-07T13:06:25.281Z,4.77
2023-02-07T13:08:58.626Z,4.34
2023-02-07T13:11:37.205Z,3.91
2023-02-07T13:14:31.266Z,4.28
2023-02-07T13:17:29.226Z,4.21
2023-02-07T13:20:35.455Z,4.06
2023-02-07T13:23:03.232Z,4.13
2023-02-07T13:25:35.775Z,4.03
2023-02-07T13:28:08.187Z,3.54
2023-02-07T13:30:34.688Z,3.33
2023-02-07T13:33:04.753Z,3.31
2023-02-07T13:35:32.757Z,3.54
2023-02-07T13:38:05.184Z,3.54
2023-02-07T13:40:44.237Z,3.77
2023-02-07T13:43:41.584Z,3.70
2023-02-07T13:46:27.066Z,3.57
2023-02-07T13:48:58.768Z,3.11
2023-02-07T13:51:34.555Z,2.58
2023-02-07T13:54:30.826Z,2.21
2023-02-07T13:57:17.518Z,2.24
2023-02-07T13:59:44.165Z,2.03
2023-02-07T14:02:18.763Z,1.92
2023-02-07T14:04:53.002Z,1.63
2023-02-07T14:07:31.563Z,1.45
2023-02-07T14:09:58.876Z,1.30
2023-02-07T14:12:29.594Z,1.25
2023-02-07T14:15:03.513Z,1.36
2023-02-07T14:17:30.148Z,1.36
2023-02-07T14:20:03.735Z,1.21
2023-02-07T14:22:42.256Z,1.17
2023-02-07T14:25:22.183Z,1.13
2023-02-07T14:27:51.543Z,1.02
2023-02-07T14:30:30.905Z,0.89
2023-02-07T14:33:03.255Z,0.82
2023-02-07T14:35:32.530Z,0.80
2023-02-07T14:38:03.306Z,0.76
2023-02-07T14:40:35.276Z,0.76
2023-02-07T14:43:13.796Z,0.74
2023-02-07T14:45:59.489Z,0.55
2023-02-07T14:48:45.609Z,0.33
2023-02-07T14:51:20.517Z,0.16
2023-02-07T14:53:51.868Z,0.21
2023-02-07T14:56:39.797Z,0.22
2023-02-07T14:59:06.400Z,0.15
2023-02-07T15:01:32.925Z,0.21
2023-02-07T15:04:03.767Z,0.45
2023-02-07T15:06:40.085Z,0.20
2023-02-07T15:09:06.883Z,0.15
2023-02-07T15:11:33.360Z,0.44
2023-02-07T15:14:02.872Z,0.24
2023-02-07T15:16:31.042Z,0.13
2023-02-07T15:19:10.470Z,0.16
2023-02-07T15:21:46.201Z,0.29
2023-02-07T15:24:23.100Z,0.35
2023-02-07T15:26:50.644Z,0.33
2023-02-07T15:29:20.134Z,0.47
2023-02-07T15:31:47.060Z,0.47
2023-02-07T15:34:22.506Z,0.40
2023-02-07T15:36:50.121Z,0.38
2023-02-07T15:39:18.646Z,0.40
2023-02-07T15:41:46.358Z,0.53
2023-02-07T15:44:20.976Z,0.45
2023-02-07T15:47:00.731Z,0.39
2023-02-07T15:49:29.832Z,0.36
2023-02-07T15:52:00.958Z,0.32
2023-02-07T15:54:27.905Z,0.30
2023-02-07T15:56:59.088Z,0.13
2023-02-07T15:59:28.784Z,0.15
2023-02-07T16:01:56.949Z,0.09
2023-02-07T16:04:27.195Z,-0.09
2023-02-07T16:06:54.423Z,-0.28
2023-02-07T16:09:46.036Z,-0.24
2023-02-07T16:12:34.382Z,-0.31
2023-02-07T16:15:01.252Z,-0.40
2023-02-07T16:17:39.833Z,-0.58
2023-02-07T16:20:07.138Z,-0.61
2023-02-07T16:22:33.712Z,-0.72
2023-02-07T16:25:01.252Z,-0.78
2023-02-07T16:27:31.591Z,-0.73
2023-02-07T16:30:02.612Z,-0.45
2023-02-07T16:32:33.323Z,-0.31
2023-02-07T16:35:00.343Z,-0.26
2023-02-07T16:37:27.837Z,-0.11
2023-02-07T16:39:54.348Z,0.05
2023-02-07T16:42:20.837Z,0.02
2023-02-07T16:44:47.455Z,-0.01
2023-02-07T16:47:14.186Z,-0.10
2023-02-07T16:49:40.661Z,-0.07
2023-02-07T16:52:07.119Z,-0.12
2023-02-07T16:54:33.629Z,-0.18
2023-02-07T16:57:02.057Z,-0.28
2023-02-07T16:59:29.297Z,-0.36
2023-02-07T17:01:55.830Z,-0.37
2023-02-07T17:04:22.338Z,-0.33
2023-02-07T17:06:48.858Z,-0.36
2023-02-07T17:09:23.014Z,-0.28
2023-02-07T17:11:49.936Z,-0.22
2023-02-07T17:14:16.429Z,-0.25
2023-02-07T17:16:43.049Z,-0.20
2023-02-07T17:19:18.280Z,-0.25
2023-02-07T17:21:45.322Z,-0.36
2023-02-07T17:24:11.812Z,-0.42
2023-02-07T17:26:38.646Z,-0.50
2023-02-07T17:29:05.245Z,-0.54
2023-02-07T17:31:34.892Z,-0.61
2023-02-07T17:34:01.429Z,-0.63
2023-02-07T17:36:28.990Z,-0.60
2023-02-07T17:38:58.256Z,-0.68
2023-02-07T17:41:24.818Z,-0.73
2023-02-07T17:43:51.303Z,-0.79
2023-02-07T17:46:19.931Z,-0.75
2023-02-07T17:48:47.445Z,-0.65
2023-02-07T17:51:14.992Z,-0.62
2023-02-07T17:53:41.801Z,-0.58
2023-02-07T17:56:10.226Z,-0.52
2023-02-07T17:58:38.013Z,-0.54
2023-02-07T18:01:05.682Z,-0.62
2023-02-07T18:03:32.261Z,-0.65
2023-02-07T18:05:58.828Z,-0.66
2023-02-07T18:08:25.309Z,-0.72
2023-02-07T18:10:51.802Z,-0.71
2023-02-07T18:13:18.285Z,-0.80
2023-02-07T18:15:44.922Z,-0.94
2023-02-07T18:18:15.578Z,-1.10
2023-02-07T18:20:42.334Z,-1.03
2023-02-07T18:23:11.444Z,-1.10
2023-02-07T18:25:38.486Z,-0.91
2023-02-07T18:28:04.980Z,-0.89
2023-02-07T18:30:31.492Z,-1.26
2023-02-07T18:32:58.499Z,-1.30
2023-02-07T18:35:24.975Z,-1.32
2023-02-07T18:37:51.523Z,-1.26
2023-02-07T18:40:18.327Z,-1.31
2023-02-07T18:42:44.792Z,-1.69
2023-02-07T18:45:13.512Z,-1.96
2023-02-07T18:47:40.360Z,-1.90
2023-02-07T18:50:07.202Z,-1.80
2023-02-07T18:52:33.825Z,-1.88
2023-02-07T18:55:00.292Z,-1.89
2023-02-07T18:57:26.762Z,-1.88
2023-02-07T18:59:53.329Z,-2.02
2023-02-07T19:02:20.212Z,-2.22
2023-02-07T19:04:47.647Z,-2.32
2023-02-07T19:07:14.396Z,-2.30
2023-02-07T19:09:40.880Z,-2.08
2023-02-07T19:12:09.231Z,-2.19
2023-02-07T19:14:36.393Z,-2.07
2023-02-07T19:17:02.859Z,-2.00
2023-02-07T19:19:30.428Z,-2.15
2023-02-07T19:21:57.887Z,-2.22
2023-02-07T19:24:24.650Z,-2.22
2023-02-07T19:26:52.949Z,-2.16
2023-02-07T19:29:24.663Z,-2.32
2023-02-07T19:31:51.214Z,-2.37
2023-02-07T19:34:18.069Z,-2.44
2023-02-07T19:36:44.582Z,-2.57
2023-02-07T19:39:11.448Z,-2.64
2023-02-07T19:41:37.921Z,-2.34
2023-02-07T19:44:04.521Z,-1.89
2023-02-07T19:46:31.035Z,-1.69
2023-02-07T19:48:58.215Z,-1.64
2023-02-07T19:51:28.709Z,-1.52
2023-02-07T19:53:55.588Z,-1.46
2023-02-07T19:56:23.141Z,-1.40
2023-02-07T19:58:51.061Z,-1.38
2023-02-07T20:01:17.972Z,-1.43
2023-02-07T20:03:44.605Z,-1.45
2023-02-07T20:06:12.544Z,-1.69
2023-02-07T20:08:39.406Z,-1.94
2023-02-07T20:11:07.120Z,-2.12
2023-02-07T20:13:37.327Z,-2.27
2023-02-07T20:16:05.269Z,-2.25
2023-02-07T20:18:31.814Z,-2.27
2023-02-07T20:21:06.488Z,-2.33
2023-02-07T20:23:38.658Z,-2.24
2023-02-07T20:26:06.637Z,-2.19
2023-02-07T20:28:34.219Z,-2.17
2023-02-07T20:31:00.830Z,-2.14
2023-02-07T20:33:27.374Z,-2.41
2023-02-07T20:35:53.844Z,-2.41
2023-02-07T20:38:20.302Z,-2.29
2023-02-07T20:40:46.775Z,-2.23
2023-02-07T20:43:13.254Z,-2.25
2023-02-07T20:45:40.790Z,-2.21
2023-02-07T20:48:07.309Z,-2.11
2023-02-07T20:50:34.834Z,-1.90
2023-02-07T20:53:01.606Z,-1.83
2023-02-07T20:55:28.120Z,-1.73
2023-02-07T20:57:54.603Z,-1.59
2023-02-07T21:00:21.368Z,-1.70
2023-02-07T21:02:48.002Z,-2.00
2023-02-07T21:05:14.530Z,-2.12
2023-02-07T21:07:41.015Z,-2.23
2023-02-07T21:10:07.814Z,-2.16
2023-02-07T21:12:34.361Z,-2.10
2023-02-07T21:15:00.844Z,-2.15
2023-02-07T21:17:27.306Z,-2.44
2023-02-07T21:19:53.800Z,-2.51
2023-02-07T21:22:22.943Z,-2.40
2023-02-07T21:24:49.474Z,-2.52
2023-02-07T21:27:15.996Z,-2.53
2023-02-07T21:29:42.489Z,-2.75
2023-02-07T21:32:09.021Z,-2.74
2023-02-07T21:34:35.587Z,-2.84
2023-02-07T21:37:02.101Z,-2.78
2023-02-07T21:39:28.587Z,-2.53
2023-02-07T21:41:55.056Z,-2.48
2023-02-07T21:44:22.167Z,-2.63
2023-02-07T21:46:49.789Z,-2.58
2023-02-07T21:49:16.900Z,-2.63
2023-02-07T21:51:44.777Z,-2.61
2023-02-07T21:54:11.367Z,-2.69
2023-02-07T21:56:39.167Z,-2.73
2023-02-07T21:59:07.599Z,-2.67
2023-02-07T22:01:34.411Z,-2.64
2023-02-07T22:04:01.368Z,-2.73
2023-02-07T22:06:28.085Z,-2.66
2023-02-07T22:08:59.508Z,-2.71
2023-02-07T22:11:27.827Z,-2.60
2023-02-07T22:13:54.408Z,-2.81
2023-02-07T22:16:22.276Z,-2.87
2023-02-07T22:18:48.783Z,-2.73
2023-02-07T22:21:18.718Z,-2.53
2023-02-07T22:23:45.414Z,-2.73
2023-02-07T22:26:12.136Z,-2.74
2023-02-07T22:28:39.017Z,-2.78
2023-02-07T22:31:10.129Z,-2.91
2023-02-07T22:33:36.681Z,-2.89
2023-02-07T22:36:03.579Z,-2.96
2023-02-07T22:38:30.108Z,-2.97
2023-02-07T22:41:02.187Z,-2.92
2023-02-07T22:43:28.933Z,-2.97
2023-02-07T22:45:55.433Z,-2.88
2023-02-07T22:48:21.894Z,-2.73
2023-02-07T22:50:48.439Z,-2.74
2023-02-07T22:53:15.648Z,-2.78
2023-02-07T22:55:42.777Z,-2.71
