createdAt,value
2017-05-19T16:28:05.897Z,1003.62
2017-05-19T17:10:10.388Z,1003.74
2017-05-19T17:11:07.114Z,1003.75
2017-05-19T17:21:01.303Z,1003.80
2017-05-19T17:21:58.028Z,1003.83
2017-05-19T17:22:54.727Z,1003.86
2017-05-19T17:25:43.914Z,1003.93
2017-05-19T17:35:08.792Z,1004.48
2017-05-19T17:36:05.493Z,1004.54
2017-05-19T17:38:10.533Z,1004.52
2017-05-19T17:39:07.232Z,1004.50
2017-05-19T17:40:03.927Z,1004.56
2017-05-19T17:41:00.619Z,1004.54
2017-05-19T17:42:12.709Z,1004.46
2017-05-19T17:43:46.274Z,1004.43
2017-05-19T17:44:36.928Z,1004.44
2017-05-19T17:45:27.577Z,1004.43
2017-05-19T17:46:18.337Z,1004.47
2017-05-19T17:47:30.792Z,1004.44
2017-05-19T17:48:21.755Z,1004.50
2017-05-19T17:49:12.729Z,1004.46
2017-05-19T17:50:03.681Z,1004.53
2017-05-19T17:50:54.644Z,1004.48
2017-05-19T17:51:45.599Z,1004.67
2017-05-19T17:52:36.545Z,1004.73
2017-05-19T17:53:27.498Z,1004.67
2017-05-19T17:54:18.487Z,1004.67
2017-05-19T17:55:09.439Z,1004.71
2017-05-19T17:56:00.427Z,1004.77
2017-05-19T17:56:51.411Z,1004.81
2017-05-19T17:57:42.362Z,1004.78
2017-05-19T17:58:33.317Z,1004.90
2017-05-19T17:59:24.299Z,1004.81
2017-05-19T18:00:13.775Z,1004.85
2017-05-19T18:01:05.013Z,1004.81
2017-05-19T18:01:56.248Z,1004.96
2017-05-19T18:02:47.483Z,1004.91
2017-05-19T18:03:38.738Z,1004.92
2017-05-19T18:04:29.987Z,1004.87
2017-05-19T18:05:21.227Z,1005.00
2017-05-19T18:06:12.453Z,1004.99
2017-05-19T18:07:22.535Z,1004.99
2017-05-19T18:08:13.770Z,1005.05
2017-05-19T18:09:05.001Z,1005.01
2017-05-19T18:09:56.300Z,1005.02
2017-05-19T18:10:47.554Z,1005.07
2017-05-19T18:11:38.790Z,1005.16
2017-05-19T18:12:30.031Z,1005.14
2017-05-19T18:13:21.290Z,1005.09
2017-05-19T18:14:12.539Z,1005.13
2017-05-19T18:15:03.819Z,1005.21
2017-05-19T18:15:55.084Z,1005.15
2017-05-19T18:16:46.315Z,1005.15
2017-05-19T18:17:37.603Z,1005.20
2017-05-19T18:18:28.843Z,1005.20
2017-05-19T18:19:20.079Z,1005.30
2017-05-19T18:20:11.326Z,1005.27
2017-05-19T18:21:02.579Z,1005.28
2017-05-19T18:21:53.820Z,1005.32
2017-05-19T18:22:45.047Z,1005.33
2017-05-19T18:23:36.274Z,1005.35
2017-05-19T18:24:27.506Z,1005.33
2017-05-19T18:25:18.755Z,1005.40
2017-05-19T18:26:10.003Z,1005.36
2017-05-19T18:27:01.238Z,1005.30
2017-05-19T18:27:52.479Z,1005.31
2017-05-19T18:28:43.729Z,1005.38
2017-05-19T18:29:34.963Z,1005.28
2017-05-19T18:30:26.255Z,1005.25
2017-05-19T18:31:17.486Z,1005.28
2017-05-19T18:32:08.720Z,1005.28
2017-05-19T18:32:59.963Z,1005.33
2017-05-19T18:33:51.207Z,1005.38
2017-05-19T18:34:42.440Z,1005.30
2017-05-19T18:35:33.713Z,1005.39
2017-05-19T18:36:24.938Z,1005.37
2017-05-19T18:37:16.171Z,1005.43
2017-05-19T18:38:07.414Z,1005.43
2017-05-19T18:38:58.655Z,1005.43
2017-05-19T18:39:49.887Z,1005.40
2017-05-19T18:40:41.179Z,1005.39
2017-05-19T18:41:32.419Z,1005.41
2017-05-19T18:42:23.657Z,1005.50
2017-05-19T18:43:14.887Z,1005.50
2017-05-19T18:44:06.123Z,1005.45
2017-05-19T18:44:57.379Z,1005.55
2017-05-19T18:45:48.665Z,1005.40
2017-05-19T18:46:39.900Z,1005.45
2017-05-19T18:47:31.288Z,1005.45
2017-05-19T18:48:22.821Z,1005.39
2017-05-19T18:49:14.058Z,1005.43
2017-05-19T18:50:05.295Z,1005.46
2017-05-19T18:50:56.550Z,1005.39
2017-05-19T18:51:47.788Z,1005.35
2017-05-19T18:52:39.051Z,1005.39
2017-05-19T18:53:30.298Z,1005.39
2017-05-19T18:54:21.526Z,1005.35
2017-05-19T18:55:12.763Z,1005.32
2017-05-19T18:56:04.303Z,1005.31
2017-05-19T18:56:55.534Z,1005.31
2017-05-19T18:57:48.347Z,1005.31
2017-05-19T18:58:39.578Z,1005.29
2017-05-19T18:59:30.814Z,1005.26
2017-05-19T19:00:22.051Z,1005.33
2017-05-19T19:01:13.304Z,1005.31
2017-05-19T19:02:04.535Z,1005.23
2017-05-19T19:02:55.779Z,1005.33
2017-05-19T19:03:47.007Z,1005.28
2017-05-19T19:04:38.235Z,1005.32
2017-05-19T19:05:29.488Z,1005.33
2017-05-19T19:06:20.743Z,1005.33
2017-05-19T19:07:11.983Z,1005.34
2017-05-19T19:08:03.214Z,1005.35
2017-05-19T19:08:54.459Z,1005.38
2017-05-19T19:09:45.687Z,1005.44
2017-05-19T19:10:36.919Z,1005.38
2017-05-19T19:11:28.291Z,1005.41
2017-05-19T19:12:19.518Z,1005.45
2017-05-19T19:13:10.756Z,1005.44
2017-05-19T19:14:02.175Z,1005.52
2017-05-19T19:14:53.482Z,1005.39
2017-05-19T19:15:44.862Z,1005.41
2017-05-19T19:16:36.161Z,1005.47
2017-05-19T19:17:27.395Z,1005.47
2017-05-19T19:18:18.631Z,1005.59
2017-05-19T19:19:09.859Z,1005.48
2017-05-19T19:20:01.088Z,1005.48
2017-05-19T19:20:52.558Z,1005.49
2017-05-19T19:21:43.854Z,1005.55
2017-05-19T19:22:35.091Z,1005.52
2017-05-19T19:23:26.319Z,1005.54
2017-05-19T19:24:17.551Z,1005.42
2017-05-19T19:25:08.803Z,1005.55
2017-05-19T19:26:00.047Z,1005.51
2017-05-19T19:26:51.471Z,1005.55
2017-05-19T19:27:42.795Z,1005.64
2017-05-19T19:28:34.294Z,1005.53
2017-05-19T19:29:25.567Z,1005.55
2017-05-19T19:30:16.794Z,1005.50
2017-05-19T19:31:08.079Z,1005.55
2017-05-19T19:31:59.505Z,1005.56
2017-05-19T19:32:50.751Z,1005.60
2017-05-19T19:33:42.051Z,1005.56
2017-05-19T19:34:33.283Z,1005.62
2017-05-19T19:35:24.531Z,1005.66
2017-05-19T19:36:16.018Z,1005.59
2017-05-19T19:37:07.389Z,1005.60
2017-05-19T19:37:58.627Z,1005.71
2017-05-19T19:38:49.854Z,1005.63
2017-05-19T19:39:42.248Z,1005.69
2017-05-19T19:40:33.501Z,1005.74
2017-05-19T19:41:24.739Z,1005.71
2017-05-19T19:42:15.990Z,1005.73
2017-05-19T19:43:07.236Z,1005.76
2017-05-19T19:43:58.492Z,1005.83
2017-05-19T19:44:49.724Z,1005.73
2017-05-19T19:45:41.003Z,1005.83
2017-05-19T19:46:32.811Z,1005.80
2017-05-19T19:47:24.140Z,1005.87
2017-05-19T19:48:15.396Z,1005.86
2017-05-19T19:49:06.679Z,1005.92
2017-05-19T19:49:57.948Z,1005.95
2017-05-19T19:50:49.183Z,1006.02
2017-05-19T19:51:40.426Z,1005.98
2017-05-19T19:52:31.663Z,1006.08
2017-05-19T19:53:22.907Z,1006.07
2017-05-19T19:54:14.144Z,1006.05
2017-05-19T19:55:05.415Z,1006.15
2017-05-19T19:55:56.653Z,1006.14
2017-05-19T19:56:47.883Z,1006.27
2017-05-19T19:57:39.145Z,1006.15
2017-05-19T19:58:30.412Z,1006.24
2017-05-19T19:59:21.688Z,1006.24
2017-05-19T20:00:12.963Z,1006.15
2017-05-19T20:01:04.291Z,1006.21
2017-05-19T20:01:55.587Z,1006.14
2017-05-19T20:02:46.868Z,1006.21
2017-05-19T20:03:38.100Z,1006.18
2017-05-19T20:04:29.335Z,1006.20
2017-05-19T20:05:20.571Z,1006.19
2017-05-19T20:06:11.826Z,1006.17
2017-05-19T20:07:03.057Z,1006.19
2017-05-19T20:07:54.345Z,1006.17
2017-05-19T20:08:45.615Z,1006.22
2017-05-19T20:09:36.879Z,1006.21
2017-05-19T20:10:28.191Z,1006.21
2017-05-19T20:11:19.469Z,1006.18
2017-05-19T20:12:10.707Z,1006.21
2017-05-19T20:13:01.975Z,1006.19
2017-05-19T20:13:53.226Z,1006.24
2017-05-19T20:14:44.518Z,1006.18
2017-05-19T20:15:35.755Z,1006.28
2017-05-19T20:16:26.990Z,1006.25
2017-05-19T20:17:18.259Z,1006.15
2017-05-19T20:18:09.526Z,1006.14
2017-05-19T20:19:00.755Z,1006.28
2017-05-19T20:19:52.000Z,1006.18
2017-05-19T20:20:43.235Z,1006.15
2017-05-19T20:21:34.476Z,1006.25
2017-05-19T20:22:25.716Z,1006.22
2017-05-19T20:23:17.001Z,1006.20
2017-05-19T20:24:08.302Z,1006.22
2017-05-19T20:24:59.610Z,1006.18
2017-05-19T20:25:50.851Z,1006.17
2017-05-19T20:26:42.130Z,1006.19
2017-05-19T20:27:33.414Z,1006.10
2017-05-19T20:28:24.671Z,1006.14
2017-05-19T20:29:15.915Z,1006.14
2017-05-19T20:31:05.158Z,1006.09
2017-05-19T20:31:56.399Z,1006.11
2017-05-19T20:32:47.772Z,1006.16
2017-05-19T20:33:39.027Z,1006.23
2017-05-19T20:34:30.262Z,1006.22
2017-05-19T20:35:21.491Z,1006.27
2017-05-19T20:36:12.746Z,1006.26
2017-05-19T20:37:03.995Z,1006.26
2017-05-19T20:37:55.249Z,1006.28
2017-05-19T20:38:46.510Z,1006.25
2017-05-19T20:39:37.759Z,1006.28
2017-05-19T20:40:28.995Z,1006.22
2017-05-19T20:41:20.254Z,1006.25
2017-05-19T20:42:11.495Z,1006.28
2017-05-19T20:43:02.734Z,1006.27
2017-05-19T20:43:53.997Z,1006.31
2017-05-19T20:44:45.232Z,1006.32
2017-05-19T20:45:36.483Z,1006.30
2017-05-19T20:46:27.719Z,1006.25
2017-05-19T20:47:18.967Z,1006.27
2017-05-19T20:48:10.206Z,1006.19
2017-05-19T20:49:01.467Z,1006.20
2017-05-19T20:49:52.713Z,1006.18
2017-05-19T20:50:43.960Z,1006.14
2017-05-19T20:51:35.195Z,1006.21
2017-05-19T20:52:26.424Z,1006.16
2017-05-19T20:53:17.663Z,1006.15
2017-05-19T20:54:08.911Z,1006.14
2017-05-19T20:55:00.139Z,1006.21
2017-05-19T20:55:51.371Z,1006.24
2017-05-19T20:56:42.611Z,1006.18
2017-05-19T20:57:33.843Z,1006.23
2017-05-19T20:58:25.087Z,1006.22
2017-05-19T20:59:16.338Z,1006.22
2017-05-19T21:00:07.574Z,1006.18
2017-05-19T21:00:58.815Z,1006.24
2017-05-19T21:01:50.047Z,1006.18
2017-05-19T21:02:41.296Z,1006.26
2017-05-19T21:03:32.538Z,1006.21
2017-05-19T21:04:23.799Z,1006.24
2017-05-19T21:05:15.022Z,1006.16
2017-05-19T21:06:06.259Z,1006.30
2017-05-19T21:06:57.504Z,1006.19
2017-05-19T21:07:48.743Z,1006.19
2017-05-19T21:08:39.977Z,1006.24
2017-05-19T21:09:31.227Z,1006.26
2017-05-19T21:10:22.450Z,1006.17
2017-05-19T21:11:13.688Z,1006.23
2017-05-19T21:12:04.931Z,1006.20
2017-05-19T21:12:56.172Z,1006.20
2017-05-19T21:13:47.406Z,1006.27
2017-05-19T21:14:58.120Z,1006.22
2017-05-19T21:15:49.367Z,1006.24
2017-05-19T21:16:40.595Z,1006.29
2017-05-19T21:17:31.838Z,1006.38
2017-05-19T21:18:23.067Z,1006.37
2017-05-19T21:19:14.296Z,1006.29
2017-05-19T21:20:05.559Z,1006.32
2017-05-19T21:20:56.803Z,1006.31
2017-05-19T21:21:48.035Z,1006.27
2017-05-19T21:22:39.278Z,1006.32
2017-05-19T21:23:30.607Z,1006.25
2017-05-19T21:24:21.980Z,1006.21
2017-05-19T21:25:13.354Z,1006.19
2017-05-19T21:26:04.595Z,1006.20
2017-05-19T21:26:55.838Z,1006.24
2017-05-19T21:27:47.071Z,1006.26
2017-05-19T21:28:38.315Z,1006.26
2017-05-19T21:29:29.546Z,1006.32
2017-05-19T21:30:20.802Z,1006.27
2017-05-19T21:31:12.083Z,1006.26
2017-05-19T21:32:03.347Z,1006.31
2017-05-19T21:32:54.579Z,1006.29
2017-05-19T21:33:45.820Z,1006.30
2017-05-19T21:34:37.059Z,1006.40
2017-05-19T21:35:28.322Z,1006.32
2017-05-19T21:36:19.563Z,1006.34
2017-05-19T21:37:10.815Z,1006.38
2017-05-19T21:38:02.058Z,1006.37
2017-05-19T21:38:53.307Z,1006.50
2017-05-19T21:39:44.551Z,1006.49
2017-05-19T21:40:35.818Z,1006.51
2017-05-19T21:41:27.067Z,1006.50
2017-05-19T21:42:18.323Z,1006.53
2017-05-19T21:43:09.559Z,1006.55
2017-05-19T21:44:00.795Z,1006.56
2017-05-19T21:44:52.035Z,1006.56
2017-05-19T21:45:43.295Z,1006.57
2017-05-19T21:46:34.526Z,1006.54
2017-05-19T21:47:25.767Z,1006.61
2017-05-19T21:48:17.006Z,1006.59
2017-05-19T21:49:08.255Z,1006.58
2017-05-19T21:49:59.503Z,1006.62
2017-05-19T21:50:50.766Z,1006.57
2017-05-19T21:51:42.007Z,1006.64
2017-05-19T21:52:33.494Z,1006.53
2017-05-19T21:53:25.060Z,1006.50
2017-05-19T21:54:16.295Z,1006.47
2017-05-19T21:55:07.542Z,1006.56
2017-05-19T21:55:58.794Z,1006.46
2017-05-19T21:56:50.031Z,1006.48
2017-05-19T21:57:41.271Z,1006.52
2017-05-19T21:58:32.511Z,1006.48
2017-05-19T21:59:23.751Z,1006.57
2017-05-19T22:00:14.998Z,1006.57
2017-05-19T22:01:06.259Z,1006.55
2017-05-19T22:01:57.503Z,1006.57
2017-05-19T22:02:48.747Z,1006.58
2017-05-19T22:03:40.003Z,1006.62
2017-05-19T22:04:31.254Z,1006.65
2017-05-19T22:05:22.483Z,1006.67
2017-05-19T22:06:13.759Z,1006.73
2017-05-19T22:07:05.007Z,1006.75
2017-05-19T22:07:56.239Z,1006.76
2017-05-19T22:08:47.486Z,1006.73
2017-05-19T22:09:38.743Z,1006.82
2017-05-19T22:10:29.991Z,1006.77
2017-05-19T22:11:21.285Z,1006.83
2017-05-19T22:12:12.516Z,1006.78
2017-05-19T22:13:03.753Z,1006.84
2017-05-19T22:13:54.993Z,1006.79
2017-05-19T22:14:46.231Z,1006.72
2017-05-19T22:15:37.475Z,1006.79
2017-05-19T22:16:28.751Z,1006.77
2017-05-19T22:17:19.984Z,1006.67
2017-05-19T22:18:11.230Z,1006.68
2017-05-19T22:19:02.493Z,1006.61
2017-05-19T22:19:53.731Z,1006.64
2017-05-19T22:20:44.978Z,1006.74
2017-05-19T22:21:36.227Z,1006.69
2017-05-19T22:22:27.458Z,1006.76
2017-05-19T22:23:18.703Z,1006.82
2017-05-19T22:24:09.939Z,1006.82
2017-05-19T22:25:01.187Z,1006.84
2017-05-19T22:25:52.431Z,1006.86
2017-05-19T22:26:43.687Z,1006.86
2017-05-19T22:27:34.936Z,1006.83
2017-05-19T22:28:26.168Z,1006.98
2017-05-19T22:29:17.412Z,1006.83
2017-05-19T22:30:08.655Z,1006.92
2017-05-19T22:30:59.891Z,1006.92
2017-05-19T22:31:51.154Z,1006.77
2017-05-19T22:32:42.396Z,1006.81
2017-05-19T22:33:33.638Z,1006.86
2017-05-19T22:34:24.879Z,1006.84
2017-05-19T22:35:16.119Z,1006.83
