createdAt,value
2019-05-09T00:01:27.409Z,7.25
2019-05-09T00:04:14.009Z,5.37
2019-05-09T00:06:49.832Z,6.17
2019-05-09T00:09:25.241Z,5.58
2019-05-09T00:12:00.682Z,7.25
2019-05-09T00:14:36.296Z,6.78
2019-05-09T00:17:13.817Z,6.85
2019-05-09T00:19:48.638Z,8.15
2019-05-09T00:22:25.636Z,7.42
2019-05-09T00:25:03.117Z,5.58
2019-05-09T00:27:38.086Z,5.80
2019-05-09T00:30:15.744Z,7.30
2019-05-09T00:32:53.368Z,9.00
2019-05-09T00:35:33.792Z,8.95
2019-05-09T00:38:10.126Z,9.40
2019-05-09T00:40:55.406Z,11.43
2019-05-09T00:43:23.802Z,8.33
2019-05-09T00:46:18.179Z,9.55
2019-05-09T00:49:00.079Z,10.15
2019-05-09T00:51:35.521Z,8.98
2019-05-09T00:54:13.344Z,7.45
2019-05-09T00:56:47.953Z,8.58
2019-05-09T00:59:24.147Z,7.40
2019-05-09T01:02:00.607Z,9.75
2019-05-09T01:04:36.110Z,11.30
2019-05-09T01:07:13.779Z,7.70
2019-05-09T01:09:48.577Z,11.85
2019-05-09T01:12:23.873Z,8.68
2019-05-09T01:14:59.111Z,9.08
2019-05-09T01:17:34.630Z,11.45
2019-05-09T01:20:10.380Z,10.55
2019-05-09T01:22:45.830Z,10.80
2019-05-09T01:25:21.188Z,11.90
2019-05-09T01:27:56.536Z,17.02
2019-05-09T01:30:33.624Z,11.65
2019-05-09T01:33:43.920Z,10.53
2019-05-09T01:36:19.423Z,10.72
2019-05-09T01:38:54.798Z,9.05
2019-05-09T01:41:31.967Z,10.85
2019-05-09T01:44:07.299Z,8.15
2019-05-09T01:46:43.639Z,6.47
2019-05-09T01:49:19.028Z,8.38
2019-05-09T01:51:54.491Z,7.78
2019-05-09T01:54:29.880Z,9.43
2019-05-09T01:57:05.254Z,10.70
2019-05-09T01:59:40.664Z,11.95
2019-05-09T02:02:16.232Z,9.13
2019-05-09T02:04:53.306Z,12.68
2019-05-09T02:07:28.886Z,10.68
2019-05-09T02:10:04.783Z,10.20
2019-05-09T02:12:40.168Z,6.37
2019-05-09T02:15:26.665Z,7.40
2019-05-09T02:18:13.747Z,7.83
2019-05-09T02:20:49.170Z,6.62
2019-05-09T02:23:24.579Z,8.88
2019-05-09T02:26:00.277Z,7.62
2019-05-09T02:28:35.873Z,7.78
2019-05-09T02:31:11.349Z,7.83
2019-05-09T02:33:46.851Z,6.30
2019-05-09T02:36:22.210Z,9.08
2019-05-09T02:38:59.030Z,6.78
2019-05-09T02:41:34.585Z,7.70
2019-05-09T02:44:10.127Z,10.55
2019-05-09T02:47:04.435Z,10.05
2019-05-09T02:49:39.874Z,12.68
2019-05-09T02:52:15.235Z,11.22
2019-05-09T02:54:50.741Z,13.53
2019-05-09T02:57:29.058Z,9.80
2019-05-09T03:00:14.754Z,10.90
2019-05-09T03:02:59.650Z,9.98
2019-05-09T03:05:33.987Z,10.50
2019-05-09T03:08:10.427Z,10.65
2019-05-09T03:10:48.799Z,7.12
2019-05-09T03:13:23.783Z,8.53
2019-05-09T03:16:04.467Z,6.20
2019-05-09T03:18:39.805Z,6.28
2019-05-09T03:21:32.617Z,8.03
2019-05-09T03:24:09.756Z,8.68
2019-05-09T03:26:49.394Z,7.83
2019-05-09T03:29:35.127Z,7.45
2019-05-09T03:32:10.473Z,8.93
2019-05-09T03:34:47.722Z,9.75
2019-05-09T03:37:24.503Z,9.58
2019-05-09T03:39:59.878Z,5.92
2019-05-09T03:42:41.134Z,6.75
2019-05-09T03:45:14.092Z,11.35
2019-05-09T03:47:53.457Z,10.00
2019-05-09T03:50:28.741Z,10.68
2019-05-09T03:53:04.317Z,7.30
2019-05-09T03:55:39.635Z,7.90
2019-05-09T03:58:18.522Z,7.58
2019-05-09T04:00:54.073Z,8.65
2019-05-09T04:03:29.569Z,10.32
2019-05-09T04:06:04.951Z,10.23
2019-05-09T04:08:40.427Z,6.65
2019-05-09T04:11:15.805Z,7.65
2019-05-09T04:13:58.554Z,5.75
2019-05-09T04:16:33.978Z,8.13
2019-05-09T04:19:09.481Z,4.95
2019-05-09T04:21:44.882Z,7.10
2019-05-09T04:24:20.561Z,7.53
2019-05-09T04:27:01.753Z,7.30
2019-05-09T04:29:37.463Z,9.88
2019-05-09T04:32:12.966Z,10.15
2019-05-09T04:34:48.396Z,9.85
2019-05-09T04:37:23.772Z,8.73
2019-05-09T04:40:03.167Z,8.88
2019-05-09T04:42:43.114Z,7.20
2019-05-09T04:45:21.136Z,9.00
2019-05-09T04:47:57.783Z,6.90
2019-05-09T04:50:33.246Z,10.68
2019-05-09T04:53:08.599Z,8.90
2019-05-09T04:55:45.531Z,10.93
2019-05-09T04:58:20.950Z,7.15
2019-05-09T05:01:21.572Z,8.63
2019-05-09T05:03:57.664Z,7.80
2019-05-09T05:06:33.123Z,6.15
2019-05-09T05:09:09.695Z,7.90
2019-05-09T05:11:47.125Z,8.38
2019-05-09T05:14:22.053Z,8.83
2019-05-09T05:17:07.357Z,10.28
2019-05-09T05:19:38.238Z,7.70
2019-05-09T05:22:18.693Z,12.55
2019-05-09T05:24:59.457Z,10.20
2019-05-09T05:27:33.939Z,8.10
2019-05-09T05:30:09.913Z,9.70
2019-05-09T05:33:01.466Z,9.98
2019-05-09T05:35:47.902Z,7.40
2019-05-09T05:38:22.740Z,6.92
2019-05-09T05:40:58.131Z,7.45
2019-05-09T05:43:41.561Z,7.28
2019-05-09T05:46:21.335Z,6.15
2019-05-09T05:48:57.814Z,9.95
2019-05-09T05:51:49.133Z,7.08
2019-05-09T05:54:24.534Z,7.62
2019-05-09T05:56:59.946Z,7.67
2019-05-09T05:59:39.859Z,8.13
2019-05-09T06:02:12.349Z,7.85
2019-05-09T06:04:48.652Z,9.70
2019-05-09T06:07:24.077Z,10.95
2019-05-09T06:10:03.116Z,8.18
2019-05-09T06:12:38.481Z,8.05
2019-05-09T06:15:14.335Z,10.82
2019-05-09T06:17:49.792Z,8.73
2019-05-09T06:20:25.363Z,9.98
2019-05-09T06:23:00.730Z,9.73
2019-05-09T06:25:38.731Z,7.20
2019-05-09T06:28:13.114Z,9.65
2019-05-09T06:30:48.864Z,7.03
2019-05-09T06:33:24.146Z,10.90
2019-05-09T06:35:59.664Z,13.43
2019-05-09T06:38:37.568Z,9.53
2019-05-09T06:41:12.288Z,14.47
2019-05-09T06:43:51.559Z,9.28
2019-05-09T06:46:38.179Z,8.45
2019-05-09T06:49:27.493Z,9.90
2019-05-09T06:51:54.363Z,8.83
2019-05-09T06:54:29.758Z,8.60
2019-05-09T06:57:07.823Z,9.50
2019-05-09T06:59:42.956Z,10.18
2019-05-09T07:02:38.706Z,7.97
2019-05-09T07:05:29.231Z,7.87
2019-05-09T07:08:27.389Z,3.95
2019-05-09T07:11:03.866Z,4.50
2019-05-09T07:13:39.232Z,4.83
2019-05-09T07:16:15.014Z,7.47
2019-05-09T07:18:50.436Z,7.40
2019-05-09T07:21:28.632Z,7.08
2019-05-09T07:24:04.166Z,5.45
2019-05-09T07:26:39.593Z,5.12
2019-05-09T07:29:15.045Z,6.55
2019-05-09T07:31:57.947Z,6.40
2019-05-09T07:34:38.217Z,6.12
2019-05-09T07:37:13.551Z,8.30
2019-05-09T07:39:48.986Z,4.03
2019-05-09T07:42:24.339Z,6.25
2019-05-09T07:44:59.746Z,5.90
2019-05-09T07:47:35.216Z,5.10
2019-05-09T07:50:10.658Z,5.50
2019-05-09T07:52:47.712Z,5.47
2019-05-09T07:55:23.386Z,3.52
2019-05-09T07:57:59.741Z,4.78
2019-05-09T08:00:38.200Z,2.75
2019-05-09T08:03:13.264Z,5.83
2019-05-09T08:05:48.774Z,5.87
2019-05-09T08:08:24.058Z,5.45
2019-05-09T08:10:59.478Z,4.50
2019-05-09T08:13:34.882Z,5.80
2019-05-09T08:16:14.543Z,3.15
2019-05-09T08:18:48.895Z,3.80
2019-05-09T08:21:24.299Z,4.22
2019-05-09T08:23:59.843Z,6.62
2019-05-09T08:26:35.237Z,5.28
2019-05-09T08:29:10.531Z,3.25
2019-05-09T08:31:48.386Z,4.22
2019-05-09T08:34:23.121Z,2.62
2019-05-09T08:36:58.592Z,5.97
2019-05-09T08:39:34.111Z,3.02
2019-05-09T08:42:09.535Z,5.53
2019-05-09T08:44:44.943Z,4.20
2019-05-09T08:47:20.399Z,4.60
2019-05-09T08:50:08.705Z,3.85
2019-05-09T08:52:44.404Z,1.45
2019-05-09T08:55:19.793Z,1.40
2019-05-09T08:57:55.323Z,4.22
2019-05-09T09:00:30.702Z,1.47
2019-05-09T09:03:09.014Z,1.95
2019-05-09T09:05:44.462Z,2.22
2019-05-09T09:08:19.834Z,1.52
2019-05-09T09:10:57.661Z,0.88
2019-05-09T09:13:32.291Z,2.25
2019-05-09T09:16:18.726Z,0.95
2019-05-09T09:18:53.534Z,2.27
2019-05-09T09:21:28.867Z,2.10
2019-05-09T09:24:04.310Z,2.27
2019-05-09T09:26:39.688Z,3.72
2019-05-09T09:29:15.148Z,1.40
2019-05-09T09:31:50.650Z,2.00
2019-05-09T09:34:27.786Z,2.77
2019-05-09T09:37:05.982Z,1.92
2019-05-09T09:39:44.625Z,2.02
2019-05-09T09:42:19.839Z,1.67
2019-05-09T09:44:54.091Z,2.65
2019-05-09T09:47:29.632Z,3.50
2019-05-09T09:50:05.216Z,3.62
2019-05-09T09:52:40.600Z,1.87
2019-05-09T09:55:18.292Z,1.92
2019-05-09T09:57:53.599Z,3.02
2019-05-09T10:01:03.540Z,1.80
2019-05-09T10:03:39.573Z,3.95
2019-05-09T10:06:14.977Z,1.60
2019-05-09T10:08:50.589Z,1.60
2019-05-09T10:11:28.566Z,1.77
2019-05-09T10:14:03.087Z,0.70
2019-05-09T10:16:58.109Z,1.20
2019-05-09T10:20:01.633Z,2.37
2019-05-09T10:22:44.622Z,2.45
2019-05-09T10:25:14.208Z,1.67
2019-05-09T10:27:49.672Z,2.65
2019-05-09T10:30:31.263Z,1.85
2019-05-09T10:33:09.139Z,1.25
2019-05-09T10:35:43.996Z,1.70
2019-05-09T10:38:19.348Z,2.50
2019-05-09T10:40:54.768Z,2.90
2019-05-09T10:43:54.852Z,1.10
2019-05-09T10:46:57.140Z,2.55
2019-05-09T10:49:29.317Z,2.58
2019-05-09T10:52:05.669Z,1.80
2019-05-09T10:54:41.106Z,1.50
2019-05-09T10:57:16.475Z,2.75
2019-05-09T10:59:51.907Z,2.10
2019-05-09T11:02:27.903Z,2.00
2019-05-09T11:05:03.588Z,4.10
2019-05-09T11:07:38.913Z,3.45
2019-05-09T11:10:25.792Z,3.33
2019-05-09T11:12:51.541Z,2.72
2019-05-09T11:15:26.983Z,3.58
2019-05-09T11:18:02.474Z,1.90
2019-05-09T11:20:37.927Z,2.45
2019-05-09T11:23:13.523Z,2.40
2019-05-09T11:25:49.113Z,3.15
2019-05-09T11:28:24.511Z,2.35
2019-05-09T11:30:59.943Z,3.25
2019-05-09T11:33:35.352Z,3.22
2019-05-09T11:36:10.917Z,2.65
2019-05-09T11:38:49.272Z,1.20
2019-05-09T11:41:23.799Z,1.07
2019-05-09T11:43:59.724Z,1.07
2019-05-09T11:46:35.266Z,1.70
2019-05-09T11:49:10.640Z,1.17
2019-05-09T11:51:48.219Z,1.82
2019-05-09T11:54:23.362Z,2.08
2019-05-09T11:56:58.812Z,2.75
2019-05-09T11:59:34.197Z,1.10
2019-05-09T12:02:10.701Z,1.65
2019-05-09T12:04:48.557Z,0.98
2019-05-09T12:07:23.158Z,2.22
2019-05-09T12:09:59.071Z,2.83
2019-05-09T12:12:34.640Z,1.95
2019-05-09T12:15:10.950Z,1.52
2019-05-09T12:17:56.513Z,2.58
2019-05-09T12:20:23.424Z,1.22
2019-05-09T12:22:59.896Z,0.80
2019-05-09T12:25:35.243Z,1.95
2019-05-09T12:28:10.788Z,0.88
2019-05-09T12:30:48.784Z,0.85
2019-05-09T12:33:23.153Z,1.02
2019-05-09T12:35:59.382Z,2.10
2019-05-09T12:38:34.870Z,0.82
2019-05-09T12:41:10.265Z,1.07
2019-05-09T12:43:45.690Z,1.40
2019-05-09T12:46:21.155Z,2.35
2019-05-09T12:48:59.010Z,3.60
2019-05-09T12:51:33.475Z,3.60
2019-05-09T12:54:08.885Z,2.70
2019-05-09T12:56:45.336Z,2.10
2019-05-09T12:59:20.701Z,2.08
2019-05-09T13:01:58.005Z,3.42
2019-05-09T13:04:33.148Z,2.92
2019-05-09T13:07:08.687Z,5.37
2019-05-09T13:09:44.141Z,3.52
2019-05-09T13:12:19.473Z,5.90
2019-05-09T13:14:54.885Z,3.30
2019-05-09T13:17:35.215Z,4.42
2019-05-09T13:20:12.326Z,3.58
2019-05-09T13:22:47.802Z,2.30
2019-05-09T13:25:23.285Z,3.52
2019-05-09T13:27:58.594Z,2.95
2019-05-09T13:30:34.229Z,2.85
2019-05-09T13:33:10.959Z,5.62
2019-05-09T13:35:48.677Z,4.83
2019-05-09T13:38:23.441Z,2.87
2019-05-09T13:40:59.865Z,2.92
2019-05-09T13:43:45.584Z,3.45
2019-05-09T13:46:12.583Z,2.20
2019-05-09T13:49:06.476Z,5.70
2019-05-09T13:51:24.934Z,3.83
2019-05-09T13:54:00.304Z,6.53
2019-05-09T13:56:36.757Z,3.80
2019-05-09T13:59:12.141Z,3.42
2019-05-09T14:01:48.070Z,2.62
2019-05-09T14:04:23.429Z,2.58
2019-05-09T14:06:58.925Z,5.08
2019-05-09T14:09:34.227Z,3.17
2019-05-09T14:12:10.560Z,1.90
2019-05-09T14:14:47.099Z,3.30
2019-05-09T14:17:42.027Z,3.20
2019-05-09T14:19:59.629Z,4.33
2019-05-09T14:22:35.174Z,2.12
2019-05-09T14:25:11.835Z,3.80
2019-05-09T14:27:51.481Z,4.17
2019-05-09T14:30:27.563Z,2.40
2019-05-09T14:33:03.335Z,3.45
2019-05-09T14:35:38.841Z,3.45
2019-05-09T14:38:15.430Z,3.92
2019-05-09T14:40:50.832Z,4.47
2019-05-09T14:43:27.859Z,6.05
2019-05-09T14:46:03.614Z,6.17
2019-05-09T14:48:39.066Z,4.72
2019-05-09T14:51:14.706Z,4.05
2019-05-09T14:53:50.081Z,4.80
2019-05-09T14:56:27.823Z,4.20
2019-05-09T14:59:02.467Z,4.22
2019-05-09T15:01:39.099Z,4.53
2019-05-09T15:04:14.981Z,5.40
2019-05-09T15:06:50.286Z,3.37
2019-05-09T15:09:28.230Z,3.27
2019-05-09T15:12:02.732Z,3.37
2019-05-09T15:14:38.425Z,4.22
2019-05-09T15:17:14.670Z,3.08
2019-05-09T15:20:00.064Z,3.35
2019-05-09T15:22:28.505Z,2.72
2019-05-09T15:25:04.080Z,2.77
2019-05-09T15:27:39.451Z,3.58
2019-05-09T15:30:14.897Z,3.02
2019-05-09T15:32:52.019Z,3.33
2019-05-09T15:35:28.222Z,2.25
2019-05-09T15:38:03.886Z,2.22
2019-05-09T15:40:44.423Z,2.10
2019-05-09T15:43:19.900Z,3.00
2019-05-09T15:46:14.358Z,2.00
2019-05-09T15:48:49.818Z,2.62
2019-05-09T15:51:25.281Z,1.98
2019-05-09T15:54:00.829Z,2.22
2019-05-09T15:56:38.440Z,2.52
2019-05-09T15:59:13.490Z,4.40
2019-05-09T16:01:49.291Z,2.52
2019-05-09T16:04:27.874Z,3.50
2019-05-09T16:07:03.437Z,3.40
2019-05-09T16:09:40.921Z,6.30
2019-05-09T16:12:18.520Z,6.95
2019-05-09T16:14:53.707Z,4.72
2019-05-09T16:17:29.311Z,5.95
2019-05-09T16:20:05.190Z,4.20
2019-05-09T16:22:40.883Z,4.65
2019-05-09T16:25:18.847Z,5.92
2019-05-09T16:27:53.834Z,8.83
2019-05-09T16:30:29.322Z,6.08
2019-05-09T16:33:04.956Z,6.87
2019-05-09T16:35:52.578Z,10.23
2019-05-09T16:38:41.241Z,10.70
2019-05-09T16:41:03.241Z,11.08
2019-05-09T16:43:39.365Z,11.05
2019-05-09T16:46:14.986Z,15.03
2019-05-09T16:48:50.440Z,12.10
2019-05-09T16:51:28.417Z,14.58
2019-05-09T16:54:03.111Z,10.65
2019-05-09T16:56:38.504Z,10.55
2019-05-09T16:59:14.116Z,13.45
2019-05-09T17:01:50.431Z,10.88
2019-05-09T17:04:27.785Z,8.28
2019-05-09T17:07:03.470Z,9.68
2019-05-09T17:09:44.184Z,10.48
2019-05-09T17:12:19.554Z,7.03
2019-05-09T17:14:54.978Z,9.65
2019-05-09T17:17:30.545Z,9.13
2019-05-09T17:20:08.090Z,8.53
2019-05-09T17:23:11.501Z,7.70
2019-05-09T17:25:39.165Z,12.85
2019-05-09T17:28:20.769Z,7.10
2019-05-09T17:30:57.862Z,5.62
2019-05-09T17:33:33.353Z,8.80
2019-05-09T17:36:08.800Z,6.75
2019-05-09T17:38:47.666Z,7.08
2019-05-09T17:41:22.481Z,6.83
2019-05-09T17:43:58.268Z,5.20
2019-05-09T17:46:34.022Z,5.72
2019-05-09T17:49:09.525Z,6.00
2019-05-09T17:51:44.891Z,6.25
2019-05-09T17:54:20.319Z,4.78
2019-05-09T17:56:57.316Z,5.65
2019-05-09T17:59:32.751Z,7.12
2019-05-09T18:02:08.792Z,6.03
2019-05-09T18:04:44.264Z,3.40
2019-05-09T18:07:19.834Z,4.53
2019-05-09T18:09:55.190Z,5.12
2019-05-09T18:12:30.662Z,4.92
2019-05-09T18:15:07.719Z,4.87
2019-05-09T18:17:43.297Z,5.22
2019-05-09T18:20:19.098Z,7.12
2019-05-09T18:22:54.542Z,6.15
2019-05-09T18:25:29.961Z,5.35
2019-05-09T18:28:05.389Z,5.28
2019-05-09T18:30:40.877Z,6.83
2019-05-09T18:33:34.837Z,7.72
2019-05-09T18:36:10.236Z,5.63
2019-05-09T18:38:47.875Z,9.25
2019-05-09T18:41:22.691Z,7.62
2019-05-09T18:43:58.217Z,6.47
2019-05-09T18:46:33.693Z,8.00
2019-05-09T18:49:09.151Z,8.75
2019-05-09T18:51:44.541Z,12.30
2019-05-09T18:54:19.885Z,7.25
2019-05-09T18:56:55.396Z,8.63
2019-05-09T18:59:30.878Z,10.23
2019-05-09T19:02:06.340Z,8.58
2019-05-09T19:04:41.839Z,10.20
2019-05-09T19:07:22.310Z,8.78
2019-05-09T19:09:54.299Z,10.85
2019-05-09T19:12:29.796Z,8.18
2019-05-09T19:15:07.730Z,11.00
2019-05-09T19:17:52.509Z,12.75
2019-05-09T19:20:53.002Z,12.03
2019-05-09T19:23:28.390Z,12.05
2019-05-09T19:26:06.274Z,18.65
2019-05-09T19:28:42.180Z,13.18
2019-05-09T19:31:19.344Z,16.57
2019-05-09T19:33:54.766Z,17.65
2019-05-09T19:36:30.238Z,17.57
2019-05-09T19:39:08.682Z,15.80
2019-05-09T19:41:44.170Z,18.90
2019-05-09T19:44:19.530Z,20.25
2019-05-09T19:46:54.951Z,16.95
2019-05-09T19:49:30.258Z,21.30
2019-05-09T19:52:05.656Z,19.67
2019-05-09T19:54:41.294Z,22.62
2019-05-09T19:57:16.909Z,20.97
2019-05-09T19:59:52.215Z,21.07
2019-05-09T20:02:28.013Z,25.95
2019-05-09T20:05:03.608Z,20.45
2019-05-09T20:07:39.168Z,22.95
2019-05-09T20:10:41.441Z,21.70
2019-05-09T20:13:22.976Z,20.32
2019-05-09T20:15:58.539Z,24.72
2019-05-09T20:18:33.924Z,21.68
2019-05-09T20:21:09.292Z,20.97
2019-05-09T20:23:44.695Z,19.02
2019-05-09T20:26:20.032Z,22.25
2019-05-09T20:28:55.549Z,19.32
2019-05-09T20:31:30.967Z,19.95
2019-05-09T20:34:07.678Z,16.25
2019-05-09T20:36:43.092Z,19.95
2019-05-09T20:39:19.692Z,13.28
2019-05-09T20:41:55.358Z,14.20
2019-05-09T20:44:31.031Z,19.57
2019-05-09T20:47:06.597Z,14.13
2019-05-09T20:49:42.497Z,16.52
2019-05-09T20:52:21.372Z,22.42
2019-05-09T20:54:59.699Z,21.20
2019-05-09T20:57:35.410Z,18.77
2019-05-09T21:00:10.981Z,16.27
2019-05-09T21:02:46.674Z,18.60
2019-05-09T21:05:22.708Z,19.05
2019-05-09T21:07:58.299Z,16.93
2019-05-09T21:10:33.990Z,20.62
2019-05-09T21:13:09.703Z,18.85
2019-05-09T21:15:45.181Z,24.52
2019-05-09T21:18:20.930Z,17.27
2019-05-09T21:20:56.880Z,24.05
2019-05-09T21:23:32.466Z,24.92
2019-05-09T21:26:08.016Z,18.57
2019-05-09T21:28:43.683Z,18.30
2019-05-09T21:31:19.598Z,17.20
2019-05-09T21:33:55.291Z,16.23
2019-05-09T21:36:30.730Z,17.85
2019-05-09T21:39:08.311Z,9.43
2019-05-09T21:41:43.717Z,13.30
2019-05-09T21:44:19.221Z,17.35
2019-05-09T21:46:54.725Z,18.87
2019-05-09T21:49:30.129Z,14.23
2019-05-09T21:52:05.570Z,18.12
2019-05-09T21:54:40.965Z,17.02
2019-05-09T21:57:16.781Z,19.00
2019-05-09T21:59:52.186Z,17.27
2019-05-09T22:02:27.728Z,18.00
2019-05-09T22:05:03.704Z,18.75
2019-05-09T22:07:40.284Z,16.42
2019-05-09T22:10:16.201Z,14.95
2019-05-09T22:12:51.727Z,13.03
2019-05-09T22:15:27.157Z,15.32
2019-05-09T22:18:02.590Z,13.78
2019-05-09T22:20:38.088Z,14.58
2019-05-09T22:23:13.588Z,16.93
2019-05-09T22:25:49.065Z,13.35
2019-05-09T22:28:24.475Z,10.55
2019-05-09T22:30:59.863Z,13.80
2019-05-09T22:33:35.251Z,13.00
2019-05-09T22:36:10.625Z,10.63
2019-05-09T22:38:46.111Z,10.38
2019-05-09T22:41:21.553Z,10.13
2019-05-09T22:43:56.943Z,11.55
2019-05-09T22:46:32.405Z,12.28
2019-05-09T22:49:07.837Z,12.28
2019-05-09T22:51:43.235Z,12.85
2019-05-09T22:54:18.967Z,14.33
2019-05-09T22:56:54.408Z,13.00
2019-05-09T22:59:29.856Z,10.15
2019-05-09T23:02:16.475Z,8.80
2019-05-09T23:04:51.952Z,11.45
2019-05-09T23:07:27.383Z,14.10
2019-05-09T23:10:03.280Z,9.23
2019-05-09T23:12:38.646Z,9.83
2019-05-09T23:15:16.024Z,14.10
2019-05-09T23:17:51.337Z,10.72
2019-05-09T23:20:44.401Z,9.08
2019-05-09T23:23:38.610Z,13.28
2019-05-09T23:26:17.583Z,12.50
2019-05-09T23:28:53.076Z,9.03
2019-05-09T23:31:47.428Z,10.43
2019-05-09T23:34:22.911Z,12.47
2019-05-09T23:36:58.327Z,12.25
2019-05-09T23:39:38.936Z,12.10
2019-05-09T23:42:14.327Z,10.38
2019-05-09T23:44:49.733Z,14.68
2019-05-09T23:47:25.219Z,11.35
2019-05-09T23:50:00.733Z,12.23
2019-05-09T23:52:36.467Z,10.20
2019-05-09T23:55:29.787Z,10.80
2019-05-09T23:58:23.026Z,13.83
