createdAt,value
2022-09-14T00:01:24.757Z,1.40
2022-09-14T00:03:54.359Z,1.70
2022-09-14T00:06:22.183Z,1.55
2022-09-14T00:08:51.961Z,1.30
2022-09-14T00:11:22.439Z,1.27
2022-09-14T00:13:50.322Z,1.73
2022-09-14T00:16:20.199Z,1.70
2022-09-14T00:18:51.763Z,1.88
2022-09-14T00:21:19.314Z,1.60
2022-09-14T00:23:47.323Z,1.40
2022-09-14T00:26:16.816Z,1.67
2022-09-14T00:28:47.496Z,1.70
2022-09-14T00:31:15.665Z,1.42
2022-09-14T00:33:44.313Z,1.63
2022-09-14T00:36:13.841Z,2.00
2022-09-14T00:38:41.761Z,1.75
2022-09-14T00:41:13.598Z,1.50
2022-09-14T00:43:57.642Z,1.80
2022-09-14T00:46:27.578Z,1.50
2022-09-14T00:48:57.084Z,1.30
2022-09-14T00:51:25.572Z,1.48
2022-09-14T00:53:53.542Z,1.65
2022-09-14T00:56:21.222Z,1.95
2022-09-14T00:58:52.112Z,1.48
2022-09-14T01:01:21.150Z,1.55
2022-09-14T01:03:48.971Z,1.45
2022-09-14T01:06:26.184Z,1.60
2022-09-14T01:09:10.767Z,1.50
2022-09-14T01:11:51.634Z,1.40
2022-09-14T01:14:26.901Z,1.67
2022-09-14T01:17:07.156Z,1.80
2022-09-14T01:19:50.921Z,1.58
2022-09-14T01:22:22.217Z,1.80
2022-09-14T01:24:54.925Z,1.83
2022-09-14T01:27:35.345Z,1.60
2022-09-14T01:30:10.548Z,2.00
2022-09-14T01:32:43.980Z,1.92
2022-09-14T01:37:48.412Z,2.22
2022-09-14T01:40:21.811Z,3.10
2022-09-14T01:42:53.476Z,3.00
2022-09-14T01:45:24.867Z,3.22
2022-09-14T01:47:55.773Z,3.50
2022-09-14T01:50:28.157Z,3.22
2022-09-14T01:53:01.396Z,3.40
2022-09-14T01:55:33.897Z,3.80
2022-09-14T01:58:09.182Z,4.13
2022-09-14T02:00:40.358Z,3.38
2022-09-14T02:03:13.568Z,3.85
2022-09-14T02:08:13.849Z,4.20
2022-09-14T02:10:41.717Z,4.25
2022-09-14T02:13:10.729Z,3.85
2022-09-14T02:15:39.454Z,4.30
2022-09-14T02:18:07.369Z,4.10
2022-09-14T02:20:40.281Z,3.50
2022-09-14T02:23:07.982Z,3.75
2022-09-14T02:25:37.157Z,4.15
2022-09-14T02:28:05.224Z,3.83
2022-09-14T02:30:44.019Z,3.90
2022-09-14T02:33:19.958Z,3.90
2022-09-14T02:35:50.698Z,4.53
2022-09-14T02:38:22.996Z,3.50
2022-09-14T02:40:56.253Z,4.25
2022-09-14T02:43:34.389Z,4.25
2022-09-14T02:46:09.335Z,4.95
2022-09-14T02:48:41.722Z,4.15
2022-09-14T02:51:19.155Z,4.95
2022-09-14T02:53:52.529Z,4.30
2022-09-14T02:58:48.226Z,4.13
2022-09-14T03:01:19.869Z,3.75
2022-09-14T03:03:47.762Z,4.28
2022-09-14T03:06:15.374Z,3.70
2022-09-14T03:08:43.475Z,4.00
2022-09-14T03:11:11.592Z,4.03
2022-09-14T03:13:39.287Z,3.75
2022-09-14T03:16:07.921Z,3.58
2022-09-14T03:18:38.024Z,3.40
2022-09-14T03:21:07.753Z,4.38
2022-09-14T03:23:39.283Z,3.65
2022-09-14T03:26:09.185Z,3.58
2022-09-14T03:28:37.277Z,3.80
2022-09-14T03:31:06.720Z,4.50
2022-09-14T03:33:35.053Z,4.05
2022-09-14T03:36:10.623Z,3.78
2022-09-14T03:38:38.223Z,3.58
2022-09-14T03:41:09.225Z,4.10
2022-09-14T03:43:36.874Z,3.30
2022-09-14T03:46:08.295Z,4.13
2022-09-14T03:48:36.297Z,3.80
2022-09-14T03:51:07.077Z,3.53
2022-09-14T03:53:35.503Z,3.63
2022-09-14T03:56:07.973Z,3.42
2022-09-14T03:58:35.754Z,4.35
2022-09-14T04:01:07.268Z,3.97
2022-09-14T04:03:35.568Z,6.03
2022-09-14T04:06:05.194Z,4.90
2022-09-14T04:08:34.749Z,5.97
2022-09-14T04:11:07.820Z,6.75
2022-09-14T04:13:35.480Z,6.20
2022-09-14T04:16:03.513Z,6.25
2022-09-14T04:18:31.611Z,5.90
2022-09-14T04:21:04.506Z,6.22
2022-09-14T04:23:56.664Z,6.50
2022-09-14T04:26:25.667Z,6.18
2022-09-14T04:28:53.250Z,6.22
2022-09-14T04:31:20.875Z,6.70
2022-09-14T04:33:50.552Z,6.15
2022-09-14T04:36:19.598Z,7.25
2022-09-14T04:38:48.919Z,5.38
2022-09-14T04:41:18.489Z,5.30
2022-09-14T04:43:47.235Z,6.00
2022-09-14T04:46:16.645Z,6.03
2022-09-14T04:48:44.329Z,5.63
2022-09-14T04:51:14.317Z,5.95
2022-09-14T04:53:42.176Z,6.15
2022-09-14T04:56:12.596Z,5.82
2022-09-14T04:58:44.301Z,5.72
2022-09-14T05:01:15.901Z,6.45
2022-09-14T05:03:43.586Z,5.88
2022-09-14T05:06:13.508Z,5.78
2022-09-14T05:08:41.578Z,5.45
2022-09-14T05:11:13.537Z,5.30
2022-09-14T05:13:45.187Z,5.90
2022-09-14T05:16:18.435Z,7.65
2022-09-14T05:18:46.583Z,6.00
2022-09-14T05:21:16.072Z,5.43
2022-09-14T05:23:46.027Z,5.00
2022-09-14T05:26:16.052Z,5.90
2022-09-14T05:28:43.600Z,6.03
2022-09-14T05:31:12.974Z,5.15
2022-09-14T05:33:40.739Z,5.22
2022-09-14T05:36:10.121Z,6.15
2022-09-14T05:38:39.793Z,5.72
2022-09-14T05:41:08.985Z,6.15
2022-09-14T05:43:37.998Z,5.93
2022-09-14T05:46:07.492Z,6.20
2022-09-14T05:48:36.557Z,7.07
2022-09-14T05:51:07.210Z,6.13
2022-09-14T05:53:35.996Z,5.53
2022-09-14T05:56:05.882Z,6.78
2022-09-14T05:58:33.877Z,6.25
2022-09-14T06:01:09.684Z,5.32
2022-09-14T06:03:37.790Z,5.95
2022-09-14T06:06:08.824Z,7.22
2022-09-14T06:08:37.018Z,5.47
2022-09-14T06:11:05.668Z,7.85
2022-09-14T06:13:33.728Z,11.93
2022-09-14T06:16:05.193Z,11.90
2022-09-14T06:18:36.204Z,12.77
2022-09-14T06:21:04.852Z,11.45
2022-09-14T06:23:33.379Z,13.88
2022-09-14T06:26:02.883Z,10.93
2022-09-14T06:28:31.097Z,11.65
2022-09-14T06:30:59.431Z,10.85
2022-09-14T06:33:27.018Z,12.50
2022-09-14T06:36:00.727Z,9.40
2022-09-14T06:38:29.469Z,9.80
2022-09-14T06:40:57.936Z,9.38
2022-09-14T06:43:25.745Z,10.23
2022-09-14T06:45:57.977Z,10.27
2022-09-14T06:48:25.571Z,9.52
2022-09-14T06:50:53.372Z,10.07
2022-09-14T06:53:22.378Z,8.30
2022-09-14T06:55:49.986Z,10.60
2022-09-14T06:58:17.533Z,10.80
2022-09-14T07:00:45.432Z,9.20
2022-09-14T07:03:13.071Z,9.18
2022-09-14T07:05:40.652Z,9.82
2022-09-14T07:08:12.054Z,10.13
2022-09-14T07:10:43.009Z,9.88
2022-09-14T07:13:10.578Z,8.73
2022-09-14T07:15:38.105Z,10.65
2022-09-14T07:18:05.762Z,9.60
2022-09-14T07:20:34.568Z,9.57
2022-09-14T07:23:02.162Z,10.05
2022-09-14T07:25:29.707Z,9.75
2022-09-14T07:28:00.595Z,10.05
2022-09-14T07:30:28.381Z,8.38
2022-09-14T07:32:56.004Z,9.68
2022-09-14T07:35:23.987Z,7.95
2022-09-14T07:37:51.561Z,8.32
2022-09-14T07:40:19.139Z,8.60
2022-09-14T07:42:54.343Z,7.80
2022-09-14T07:45:26.246Z,9.60
2022-09-14T07:47:53.834Z,7.80
2022-09-14T07:50:21.588Z,7.82
2022-09-14T07:52:50.960Z,8.15
2022-09-14T07:55:18.741Z,8.65
2022-09-14T07:57:56.193Z,8.77
2022-09-14T08:00:26.935Z,9.02
2022-09-14T08:02:58.016Z,8.38
2022-09-14T08:05:26.264Z,10.50
2022-09-14T08:07:57.167Z,9.02
2022-09-14T08:10:26.021Z,8.43
2022-09-14T08:12:53.895Z,7.95
2022-09-14T08:15:26.431Z,8.05
2022-09-14T08:17:57.484Z,7.88
2022-09-14T08:20:25.281Z,10.45
2022-09-14T08:22:52.783Z,8.48
2022-09-14T08:25:20.256Z,7.50
2022-09-14T08:27:48.036Z,8.13
2022-09-14T08:30:15.790Z,7.78
2022-09-14T08:32:43.298Z,7.03
2022-09-14T08:35:12.206Z,7.40
2022-09-14T08:37:39.712Z,5.93
2022-09-14T08:40:09.041Z,5.53
2022-09-14T08:42:40.967Z,4.70
2022-09-14T08:45:10.000Z,2.83
2022-09-14T08:47:39.665Z,2.80
2022-09-14T08:50:14.645Z,2.50
2022-09-14T08:52:45.032Z,2.65
2022-09-14T08:55:22.387Z,2.97
2022-09-14T08:57:56.902Z,2.50
2022-09-14T09:00:27.245Z,2.85
2022-09-14T09:03:23.719Z,2.08
2022-09-14T09:05:59.975Z,2.10
2022-09-14T09:08:34.931Z,1.75
2022-09-14T09:11:05.530Z,1.90
2022-09-14T09:13:37.317Z,2.25
2022-09-14T09:16:09.856Z,1.98
2022-09-14T09:18:41.654Z,1.60
2022-09-14T09:21:16.373Z,1.38
2022-09-14T09:23:44.609Z,2.17
2022-09-14T09:26:17.337Z,2.53
2022-09-14T09:28:48.160Z,1.98
2022-09-14T09:31:17.010Z,1.65
2022-09-14T09:34:16.786Z,1.83
2022-09-14T09:36:49.376Z,1.77
2022-09-14T09:39:17.768Z,1.88
2022-09-14T09:41:49.476Z,1.85
2022-09-14T09:44:17.217Z,1.80
2022-09-14T09:46:51.378Z,1.85
2022-09-14T09:49:24.178Z,1.50
2022-09-14T09:51:54.319Z,1.60
2022-09-14T09:54:29.628Z,1.60
2022-09-14T09:56:59.050Z,1.45
2022-09-14T09:59:35.124Z,1.45
2022-09-14T10:02:23.211Z,1.40
2022-09-14T10:05:00.438Z,1.55
2022-09-14T10:07:31.247Z,1.42
2022-09-14T10:10:03.835Z,1.20
2022-09-14T10:12:32.081Z,1.58
2022-09-14T10:15:08.926Z,1.40
2022-09-14T10:17:36.498Z,1.40
2022-09-14T10:20:05.555Z,1.50
2022-09-14T10:22:36.688Z,1.35
2022-09-14T10:25:22.061Z,1.50
2022-09-14T10:27:57.508Z,1.45
2022-09-14T10:30:27.697Z,1.35
2022-09-14T10:33:00.215Z,1.27
2022-09-14T10:35:38.121Z,2.25
2022-09-14T10:38:23.334Z,1.38
2022-09-14T10:40:58.871Z,1.58
2022-09-14T10:43:39.271Z,1.25
2022-09-14T10:46:13.689Z,1.58
2022-09-14T10:48:57.370Z,1.67
2022-09-14T10:51:34.908Z,1.40
2022-09-14T10:54:14.292Z,1.10
2022-09-14T10:56:55.480Z,1.90
2022-09-14T10:59:31.924Z,1.80
2022-09-14T11:02:32.245Z,1.73
2022-09-14T11:05:11.837Z,1.65
2022-09-14T11:07:48.404Z,1.20
2022-09-14T11:10:27.673Z,1.17
2022-09-14T11:13:21.119Z,1.17
2022-09-14T11:15:59.516Z,1.25
2022-09-14T11:18:34.712Z,1.33
2022-09-14T11:21:10.074Z,1.13
2022-09-14T11:23:47.131Z,1.48
2022-09-14T11:26:22.179Z,1.15
2022-09-14T11:28:53.962Z,1.17
2022-09-14T11:31:24.793Z,1.33
2022-09-14T11:33:58.329Z,1.20
2022-09-14T11:36:30.116Z,1.20
2022-09-14T11:39:06.698Z,0.75
2022-09-14T11:41:42.515Z,0.98
2022-09-14T11:44:15.476Z,1.08
2022-09-14T11:46:49.289Z,1.55
2022-09-14T11:49:23.116Z,1.42
2022-09-14T11:51:54.984Z,1.10
2022-09-14T11:54:24.429Z,1.17
2022-09-14T11:56:59.537Z,1.17
2022-09-14T11:59:48.286Z,1.13
2022-09-14T12:02:52.537Z,1.27
2022-09-14T12:05:34.650Z,1.05
2022-09-14T12:08:05.299Z,1.02
2022-09-14T12:11:04.216Z,1.05
2022-09-14T12:13:33.271Z,0.98
2022-09-14T12:16:08.770Z,1.08
2022-09-14T12:18:37.952Z,1.38
2022-09-14T12:21:09.105Z,1.10
2022-09-14T12:23:45.499Z,1.08
2022-09-14T12:26:37.272Z,1.23
2022-09-14T12:29:32.704Z,1.27
2022-09-14T12:32:07.015Z,1.30
2022-09-14T12:34:34.677Z,1.15
2022-09-14T12:37:31.225Z,1.10
2022-09-14T12:40:36.172Z,1.35
2022-09-14T12:43:46.968Z,1.17
2022-09-14T12:46:38.672Z,0.70
2022-09-14T12:49:32.245Z,0.50
2022-09-14T12:52:11.477Z,0.57
2022-09-14T12:54:52.995Z,0.40
2022-09-14T12:57:30.606Z,0.75
2022-09-14T13:00:06.752Z,0.80
2022-09-14T13:03:00.831Z,0.40
2022-09-14T13:05:30.789Z,0.50
2022-09-14T13:07:58.634Z,0.50
2022-09-14T13:10:31.347Z,0.40
2022-09-14T13:13:01.127Z,0.32
2022-09-14T13:15:32.864Z,0.57
2022-09-14T13:18:04.249Z,0.70
2022-09-14T13:20:33.423Z,0.60
2022-09-14T13:23:01.778Z,0.70
2022-09-14T13:25:33.925Z,0.80
2022-09-14T13:28:04.426Z,0.60
2022-09-14T13:30:34.069Z,0.80
2022-09-14T13:33:05.638Z,0.90
2022-09-14T13:35:36.731Z,0.70
2022-09-14T13:38:10.631Z,0.88
2022-09-14T13:40:38.322Z,1.00
2022-09-14T13:43:06.577Z,1.02
2022-09-14T13:45:34.983Z,0.90
2022-09-14T13:48:06.200Z,0.85
2022-09-14T13:50:35.041Z,0.65
2022-09-14T13:53:04.098Z,1.02
2022-09-14T13:55:44.671Z,0.95
2022-09-14T13:58:21.933Z,0.88
2022-09-14T14:00:55.949Z,1.17
2022-09-14T14:03:37.866Z,0.60
2022-09-14T14:06:21.095Z,0.60
2022-09-14T14:08:57.104Z,0.82
2022-09-14T14:11:31.169Z,0.75
2022-09-14T14:14:12.104Z,0.85
2022-09-14T14:16:39.696Z,0.60
2022-09-14T14:19:28.331Z,0.57
2022-09-14T14:22:18.189Z,0.52
2022-09-14T14:25:11.715Z,0.60
2022-09-14T14:27:37.125Z,0.80
2022-09-14T14:30:14.559Z,0.65
2022-09-14T14:32:42.218Z,0.57
2022-09-14T14:35:16.483Z,0.50
2022-09-14T14:37:44.097Z,0.50
2022-09-14T14:40:12.676Z,0.70
2022-09-14T14:42:41.328Z,0.77
2022-09-14T14:45:15.092Z,0.55
2022-09-14T14:47:42.664Z,0.75
2022-09-14T14:50:16.853Z,0.55
2022-09-14T14:52:44.817Z,0.80
2022-09-14T14:55:12.345Z,0.52
2022-09-14T14:57:39.859Z,0.30
2022-09-14T15:00:14.608Z,0.52
2022-09-14T15:02:42.484Z,0.60
2022-09-14T15:05:10.897Z,0.60
2022-09-14T15:07:39.912Z,0.57
2022-09-14T15:10:09.393Z,0.60
2022-09-14T15:12:36.921Z,0.50
2022-09-14T15:15:04.991Z,0.50
2022-09-14T15:17:32.637Z,0.38
2022-09-14T15:20:00.289Z,0.50
2022-09-14T15:22:27.916Z,0.55
2022-09-14T15:24:56.741Z,0.80
2022-09-14T15:27:24.249Z,0.47
2022-09-14T15:29:51.795Z,0.57
2022-09-14T15:32:19.308Z,0.85
2022-09-14T15:34:47.019Z,0.57
2022-09-14T15:37:14.588Z,0.45
2022-09-14T15:39:45.186Z,0.55
2022-09-14T15:42:17.237Z,0.50
2022-09-14T15:44:44.975Z,0.40
2022-09-14T15:47:14.563Z,0.70
2022-09-14T15:49:42.519Z,0.50
2022-09-14T15:52:11.332Z,0.32
2022-09-14T15:54:39.640Z,0.45
2022-09-14T15:57:09.499Z,0.90
2022-09-14T15:59:39.523Z,0.80
2022-09-14T16:02:07.774Z,0.40
2022-09-14T16:04:37.411Z,0.50
2022-09-14T16:07:09.485Z,0.32
2022-09-14T16:09:38.290Z,0.40
2022-09-14T16:12:06.419Z,0.30
2022-09-14T16:14:33.947Z,0.38
2022-09-14T16:17:02.975Z,0.40
2022-09-14T16:19:30.841Z,0.30
2022-09-14T16:21:58.534Z,0.40
2022-09-14T16:24:26.743Z,0.30
2022-09-14T16:26:55.208Z,1.08
2022-09-14T16:29:24.099Z,0.82
2022-09-14T16:31:52.479Z,0.50
2022-09-14T16:34:24.583Z,0.40
2022-09-14T16:36:52.792Z,0.47
2022-09-14T16:39:23.415Z,0.60
2022-09-14T16:41:51.488Z,0.60
2022-09-14T16:44:20.737Z,0.68
2022-09-14T16:46:49.403Z,0.57
2022-09-14T16:49:17.453Z,0.43
2022-09-14T16:51:46.629Z,0.70
2022-09-14T16:54:16.488Z,0.57
2022-09-14T16:56:44.798Z,1.77
2022-09-14T16:59:12.462Z,0.52
2022-09-14T17:01:42.509Z,0.88
2022-09-14T17:04:13.204Z,0.95
2022-09-14T17:06:42.897Z,0.70
2022-09-14T17:09:14.075Z,0.80
2022-09-14T17:11:42.201Z,0.77
2022-09-14T17:14:13.953Z,0.70
2022-09-14T17:16:41.528Z,0.82
2022-09-14T17:19:09.480Z,0.68
2022-09-14T17:21:38.974Z,0.80
2022-09-14T17:24:07.719Z,0.80
2022-09-14T17:26:37.106Z,0.75
2022-09-14T17:29:06.114Z,1.10
2022-09-14T17:31:36.251Z,0.82
2022-09-14T17:34:05.837Z,0.88
2022-09-14T17:36:33.784Z,0.70
2022-09-14T17:39:05.823Z,0.70
2022-09-14T17:41:38.448Z,0.93
2022-09-14T17:44:06.955Z,1.73
2022-09-14T17:46:38.490Z,1.40
2022-09-14T17:49:12.574Z,1.10
2022-09-14T17:51:40.815Z,1.08
2022-09-14T17:54:09.090Z,1.17
2022-09-14T17:56:38.635Z,0.80
2022-09-14T17:59:07.736Z,1.00
2022-09-14T18:01:35.650Z,0.95
2022-09-14T18:04:06.185Z,0.70
2022-09-14T18:06:35.901Z,0.82
2022-09-14T18:09:06.221Z,0.93
2022-09-14T18:11:33.859Z,1.40
2022-09-14T18:14:04.073Z,1.40
2022-09-14T18:16:32.565Z,0.95
2022-09-14T18:19:00.353Z,0.90
2022-09-14T18:21:28.326Z,1.08
2022-09-14T18:23:56.297Z,1.60
2022-09-14T18:26:25.700Z,1.10
2022-09-14T18:28:55.905Z,0.80
2022-09-14T18:31:25.529Z,0.88
2022-09-14T18:33:57.736Z,1.10
2022-09-14T18:36:28.830Z,2.13
2022-09-14T18:38:59.837Z,1.20
2022-09-14T18:41:29.023Z,1.10
2022-09-14T18:43:56.652Z,1.30
2022-09-14T18:46:28.095Z,1.10
2022-09-14T18:48:58.378Z,1.23
2022-09-14T18:51:26.973Z,1.00
2022-09-14T18:53:58.588Z,1.48
2022-09-14T18:56:26.641Z,1.30
2022-09-14T18:58:54.306Z,0.90
2022-09-14T19:01:22.066Z,1.17
2022-09-14T19:03:51.161Z,1.10
2022-09-14T19:06:20.076Z,1.00
2022-09-14T19:08:47.959Z,1.48
2022-09-14T19:11:17.866Z,1.67
2022-09-14T19:13:46.245Z,1.23
2022-09-14T19:16:15.495Z,1.73
2022-09-14T19:18:44.988Z,1.30
2022-09-14T19:21:15.397Z,1.40
2022-09-14T19:23:43.887Z,1.33
2022-09-14T19:26:14.571Z,1.42
2022-09-14T19:28:42.713Z,9.30
2022-09-14T19:31:12.051Z,4.82
2022-09-14T19:33:45.101Z,3.45
2022-09-14T19:36:16.412Z,1.33
2022-09-14T19:38:44.690Z,1.85
2022-09-14T19:41:13.140Z,1.58
2022-09-14T19:43:40.835Z,1.10
2022-09-14T19:46:10.578Z,1.58
2022-09-14T19:48:39.436Z,1.50
2022-09-14T19:51:09.302Z,4.80
2022-09-14T19:53:38.530Z,2.13
2022-09-14T19:56:08.186Z,1.88
2022-09-14T19:58:36.852Z,1.90
2022-09-14T20:01:05.321Z,1.77
2022-09-14T20:03:33.359Z,2.00
2022-09-14T20:06:01.723Z,1.17
2022-09-14T20:08:29.622Z,1.60
2022-09-14T20:11:05.165Z,1.10
2022-09-14T20:13:32.977Z,1.20
2022-09-14T20:16:00.729Z,1.10
2022-09-14T20:18:31.693Z,1.20
2022-09-14T20:20:59.288Z,1.27
2022-09-14T20:23:26.881Z,1.20
2022-09-14T20:25:54.466Z,1.08
2022-09-14T20:28:27.186Z,1.73
2022-09-14T20:30:59.108Z,1.00
2022-09-14T20:33:26.773Z,1.48
2022-09-14T20:36:01.367Z,0.85
2022-09-14T20:38:29.301Z,1.60
2022-09-14T20:40:58.738Z,1.40
2022-09-14T20:43:30.134Z,1.50
2022-09-14T20:46:02.091Z,1.20
2022-09-14T20:48:30.445Z,1.23
2022-09-14T20:50:58.744Z,1.02
2022-09-14T20:53:27.912Z,0.93
2022-09-14T20:56:01.432Z,1.27
2022-09-14T20:58:30.602Z,1.35
2022-09-14T21:01:02.725Z,1.65
2022-09-14T21:03:30.458Z,1.75
2022-09-14T21:06:00.377Z,1.27
2022-09-14T21:08:28.556Z,1.50
2022-09-14T21:10:57.395Z,1.30
2022-09-14T21:13:25.177Z,1.20
2022-09-14T21:15:54.148Z,1.05
2022-09-14T21:18:21.926Z,1.30
2022-09-14T21:20:49.564Z,1.40
2022-09-14T21:23:17.628Z,1.30
2022-09-14T21:25:45.137Z,1.10
2022-09-14T21:28:13.545Z,1.00
2022-09-14T21:30:41.189Z,1.50
2022-09-14T21:33:10.153Z,1.38
2022-09-14T21:35:37.737Z,1.15
2022-09-14T21:38:05.336Z,1.63
2022-09-14T21:40:32.972Z,1.77
2022-09-14T21:43:00.531Z,1.38
2022-09-14T21:45:28.032Z,1.20
2022-09-14T21:47:55.745Z,1.40
2022-09-14T21:50:24.659Z,1.60
2022-09-14T21:52:52.192Z,1.40
2022-09-14T21:55:19.769Z,1.55
2022-09-14T21:57:48.378Z,1.40
2022-09-14T22:00:16.453Z,1.38
2022-09-14T22:02:44.066Z,1.63
2022-09-14T22:05:11.980Z,1.48
2022-09-14T22:07:42.027Z,1.48
2022-09-14T22:10:10.618Z,1.67
2022-09-14T22:12:38.183Z,1.42
2022-09-14T22:15:06.293Z,1.70
2022-09-14T22:17:33.864Z,1.55
2022-09-14T22:20:01.759Z,1.20
2022-09-14T22:22:29.301Z,1.13
2022-09-14T22:24:58.148Z,1.30
2022-09-14T22:27:25.746Z,1.42
2022-09-14T22:29:53.281Z,1.50
2022-09-14T22:32:21.577Z,1.70
2022-09-14T22:34:50.432Z,1.42
2022-09-14T22:37:18.023Z,1.77
2022-09-14T22:39:45.599Z,1.77
2022-09-14T22:42:14.543Z,1.65
2022-09-14T22:44:42.102Z,2.47
2022-09-14T22:47:09.725Z,1.67
2022-09-14T22:49:37.267Z,1.40
2022-09-14T22:52:04.868Z,1.55
2022-09-14T22:54:32.406Z,2.08
2022-09-14T22:56:59.939Z,1.52
2022-09-14T22:59:28.926Z,1.60
2022-09-14T23:01:56.627Z,1.40
2022-09-14T23:04:24.453Z,1.00
2022-09-14T23:06:51.981Z,1.00
2022-09-14T23:09:22.848Z,0.77
2022-09-14T23:11:50.440Z,1.10
2022-09-14T23:14:18.382Z,1.05
2022-09-14T23:16:47.327Z,0.90
2022-09-14T23:19:17.070Z,0.90
2022-09-14T23:21:44.690Z,0.93
2022-09-14T23:24:12.277Z,0.70
2022-09-14T23:26:40.303Z,0.68
2022-09-14T23:29:10.074Z,0.70
2022-09-14T23:31:37.640Z,0.60
2022-09-14T23:34:06.908Z,0.82
2022-09-14T23:36:34.795Z,0.80
2022-09-14T23:39:02.493Z,0.68
2022-09-14T23:41:30.231Z,0.88
2022-09-14T23:43:57.768Z,0.82
2022-09-14T23:46:25.990Z,0.73
2022-09-14T23:48:53.612Z,0.60
2022-09-14T23:51:22.700Z,0.70
2022-09-14T23:53:50.318Z,0.60
2022-09-14T23:56:18.059Z,0.73
2022-09-14T23:58:46.673Z,0.70
