createdAt,value
2019-01-27T00:02:03.113Z,94112.59
2019-01-27T00:04:37.405Z,94119.21
2019-01-27T00:07:11.023Z,94128.13
2019-01-27T00:09:47.306Z,94134.95
2019-01-27T00:12:20.403Z,94126.11
2019-01-27T00:14:53.665Z,94122.95
2019-01-27T00:17:32.623Z,94128.05
2019-01-27T00:20:06.615Z,94136.38
2019-01-27T00:22:40.038Z,94134.27
2019-01-27T00:25:25.100Z,94139.25
2019-01-27T00:28:11.677Z,94140.80
2019-01-27T00:30:57.317Z,94146.77
2019-01-27T00:33:38.927Z,94154.78
2019-01-27T00:36:11.995Z,94140.91
2019-01-27T00:38:45.281Z,94147.69
2019-01-27T00:41:18.497Z,94142.67
2019-01-27T00:43:51.810Z,94143.05
2019-01-27T00:46:25.105Z,94150.02
2019-01-27T00:49:00.681Z,94149.06
2019-01-27T00:51:34.043Z,94156.61
2019-01-27T00:54:07.475Z,94158.31
2019-01-27T00:56:41.037Z,94166.66
2019-01-27T00:59:14.083Z,94165.13
2019-01-27T01:01:46.310Z,94160.30
2019-01-27T01:04:19.659Z,94158.12
2019-01-27T01:06:53.460Z,94162.55
2019-01-27T01:09:27.568Z,94163.20
2019-01-27T01:12:01.087Z,94169.83
2019-01-27T01:14:34.118Z,94175.44
2019-01-27T01:17:07.807Z,94181.73
2019-01-27T01:19:41.207Z,94167.48
2019-01-27T01:22:14.220Z,94180.61
2019-01-27T01:24:47.728Z,94176.67
2019-01-27T01:27:33.444Z,94187.73
2019-01-27T01:30:19.662Z,94183.42
2019-01-27T01:33:05.932Z,94188.78
2019-01-27T01:35:50.861Z,94189.34
2019-01-27T01:38:32.834Z,94180.92
2019-01-27T01:41:06.162Z,94192.08
2019-01-27T01:43:39.541Z,94187.88
2019-01-27T01:46:13.305Z,94190.73
2019-01-27T01:48:46.934Z,94192.84
2019-01-27T01:51:20.305Z,94189.59
2019-01-27T01:53:53.734Z,94186.74
2019-01-27T01:56:26.563Z,94182.11
2019-01-27T01:59:00.146Z,94186.81
2019-01-27T02:01:33.485Z,94187.30
2019-01-27T02:04:07.033Z,94180.48
2019-01-27T02:06:40.294Z,94194.14
2019-01-27T02:09:13.744Z,94183.10
2019-01-27T02:11:46.971Z,94182.12
2019-01-27T02:14:20.053Z,94177.92
2019-01-27T02:16:54.301Z,94175.81
2019-01-27T02:19:27.665Z,94172.58
2019-01-27T02:22:01.019Z,94180.67
2019-01-27T02:24:34.228Z,94180.98
2019-01-27T02:27:20.403Z,94180.18
2019-01-27T02:30:03.726Z,94190.38
2019-01-27T02:32:50.527Z,94185.52
2019-01-27T02:35:36.801Z,94184.56
2019-01-27T02:38:22.131Z,94184.76
2019-01-27T02:41:00.938Z,94190.75
2019-01-27T02:43:35.208Z,94204.02
2019-01-27T02:46:08.469Z,94204.34
2019-01-27T02:48:42.093Z,94206.92
2019-01-27T02:51:15.163Z,94211.78
2019-01-27T02:53:48.509Z,94209.09
2019-01-27T02:56:21.659Z,94202.89
2019-01-27T02:58:55.120Z,94207.59
2019-01-27T03:01:28.699Z,94200.46
2019-01-27T03:04:02.099Z,94203.73
2019-01-27T03:06:59.963Z,94205.36
2019-01-27T03:09:44.113Z,94205.20
2019-01-27T03:12:17.287Z,94208.76
2019-01-27T03:14:50.851Z,94208.91
2019-01-27T03:17:24.188Z,94208.48
2019-01-27T03:19:58.735Z,94202.13
2019-01-27T03:22:32.032Z,94207.47
2019-01-27T03:25:05.643Z,94206.45
2019-01-27T03:27:43.547Z,94201.59
2019-01-27T03:30:20.128Z,94201.28
2019-01-27T03:32:53.738Z,94199.70
2019-01-27T03:35:27.156Z,94196.79
2019-01-27T03:38:00.398Z,94202.29
2019-01-27T03:40:33.672Z,94203.75
2019-01-27T03:43:06.832Z,94199.55
2019-01-27T03:45:40.236Z,94207.84
2019-01-27T03:48:14.952Z,94210.02
2019-01-27T03:50:48.159Z,94215.74
2019-01-27T03:53:21.154Z,94223.64
2019-01-27T03:55:53.036Z,94212.53
2019-01-27T03:58:26.124Z,94213.51
2019-01-27T04:00:59.124Z,94219.28
2019-01-27T04:03:30.963Z,94211.82
2019-01-27T04:06:04.158Z,94214.70
2019-01-27T04:08:37.091Z,94213.41
2019-01-27T04:11:09.066Z,94215.34
2019-01-27T04:13:42.017Z,94216.00
2019-01-27T04:16:15.697Z,94208.91
2019-01-27T04:18:49.119Z,94209.39
2019-01-27T04:21:22.272Z,94199.73
2019-01-27T04:23:55.746Z,94211.17
2019-01-27T04:26:29.267Z,94215.86
2019-01-27T04:29:03.443Z,94215.37
2019-01-27T04:31:36.771Z,94220.68
2019-01-27T04:34:09.975Z,94217.96
2019-01-27T04:36:42.969Z,94213.41
2019-01-27T04:39:15.325Z,94219.39
2019-01-27T04:41:48.064Z,94218.06
2019-01-27T04:44:21.210Z,94215.80
2019-01-27T04:46:54.641Z,94223.72
2019-01-27T04:49:28.026Z,94214.30
2019-01-27T04:52:01.343Z,94221.14
2019-01-27T04:54:34.712Z,94231.84
2019-01-27T04:57:08.035Z,94229.05
2019-01-27T04:59:41.395Z,94236.49
2019-01-27T05:02:14.716Z,94231.48
2019-01-27T05:04:47.885Z,94246.68
2019-01-27T05:07:21.145Z,94243.93
2019-01-27T05:09:54.513Z,94243.16
2019-01-27T05:12:27.610Z,94239.53
2019-01-27T05:15:00.918Z,94230.64
2019-01-27T05:17:34.347Z,94236.30
2019-01-27T05:20:08.717Z,94232.38
2019-01-27T05:22:42.171Z,94226.72
2019-01-27T05:25:16.922Z,94229.47
2019-01-27T05:28:01.327Z,94229.63
2019-01-27T05:30:43.213Z,94225.91
2019-01-27T05:33:17.333Z,94232.22
2019-01-27T05:35:50.572Z,94235.00
2019-01-27T05:38:23.693Z,94225.62
2019-01-27T05:40:57.171Z,94224.00
2019-01-27T05:43:30.693Z,94224.48
2019-01-27T05:46:06.702Z,94231.13
2019-01-27T05:48:40.128Z,94232.74
2019-01-27T05:51:13.106Z,94229.70
2019-01-27T05:53:45.093Z,94233.42
2019-01-27T05:56:16.775Z,94230.84
2019-01-27T05:58:48.249Z,94231.32
2019-01-27T06:01:19.982Z,94228.70
2019-01-27T06:03:51.555Z,94229.30
2019-01-27T06:06:23.628Z,94231.52
2019-01-27T06:08:55.231Z,94240.38
2019-01-27T06:11:26.832Z,94231.58
2019-01-27T06:13:59.156Z,94238.49
2019-01-27T06:16:33.928Z,94236.52
2019-01-27T06:19:05.588Z,94236.78
2019-01-27T06:21:37.393Z,94247.27
2019-01-27T06:24:08.830Z,94235.38
2019-01-27T06:26:40.802Z,94235.54
2019-01-27T06:29:12.769Z,94237.63
2019-01-27T06:31:44.077Z,94233.44
2019-01-27T06:34:18.043Z,94226.21
2019-01-27T06:36:49.995Z,94236.64
2019-01-27T06:39:21.361Z,94238.52
2019-01-27T06:41:53.145Z,94238.98
2019-01-27T06:44:24.701Z,94245.55
2019-01-27T06:46:56.730Z,94241.77
2019-01-27T06:49:28.071Z,94239.65
2019-01-27T06:51:59.632Z,94241.77
2019-01-27T06:54:31.235Z,94237.56
2019-01-27T06:57:02.800Z,94240.63
2019-01-27T06:59:44.788Z,94240.80
2019-01-27T07:02:32.726Z,94247.34
2019-01-27T07:05:23.334Z,94245.87
2019-01-27T07:08:11.887Z,94229.03
2019-01-27T07:11:00.864Z,94227.75
2019-01-27T07:13:57.795Z,94236.76
2019-01-27T07:16:53.933Z,94234.40
2019-01-27T07:20:02.366Z,94236.84
2019-01-27T07:22:50.013Z,94231.89
2019-01-27T07:25:38.960Z,94225.69
2019-01-27T07:28:18.721Z,94222.02
2019-01-27T07:31:07.693Z,94222.38
2019-01-27T07:34:00.985Z,94218.05
2019-01-27T07:36:49.341Z,94208.66
2019-01-27T07:39:42.491Z,94204.44
2019-01-27T07:42:35.140Z,94209.86
2019-01-27T07:45:26.584Z,94199.45
2019-01-27T07:48:25.762Z,94202.18
2019-01-27T07:51:19.339Z,94192.98
2019-01-27T07:54:09.441Z,94193.02
2019-01-27T07:56:55.532Z,94203.06
2019-01-27T07:59:46.153Z,94201.68
2019-01-27T08:02:42.683Z,94203.80
2019-01-27T08:05:28.695Z,94202.22
2019-01-27T08:08:22.075Z,94195.78
2019-01-27T08:11:12.778Z,94197.02
2019-01-27T08:14:05.624Z,94194.88
2019-01-27T08:16:47.836Z,94200.63
2019-01-27T08:19:41.402Z,94198.38
2019-01-27T08:22:22.413Z,94195.67
2019-01-27T08:25:17.404Z,94198.63
2019-01-27T08:28:10.970Z,94196.13
2019-01-27T08:30:59.337Z,94199.47
2019-01-27T08:33:50.744Z,94192.96
2019-01-27T08:36:38.086Z,94204.43
2019-01-27T08:39:36.578Z,94203.94
2019-01-27T08:42:45.205Z,94200.84
2019-01-27T08:45:25.270Z,94197.00
2019-01-27T08:47:57.040Z,94195.40
2019-01-27T08:50:28.894Z,94201.31
2019-01-27T08:53:00.410Z,94205.91
2019-01-27T08:55:32.322Z,94212.44
2019-01-27T08:58:12.755Z,94212.66
2019-01-27T09:01:04.301Z,94207.28
2019-01-27T09:03:59.120Z,94213.02
2019-01-27T09:10:00.274Z,94204.72
2019-01-27T09:12:54.622Z,94207.39
2019-01-27T09:16:06.359Z,94208.37
2019-01-27T09:19:07.739Z,94201.98
2019-01-27T09:22:03.287Z,94205.06
2019-01-27T09:25:09.775Z,94194.83
2019-01-27T09:28:03.399Z,94205.52
2019-01-27T09:31:28.208Z,94204.86
2019-01-27T09:34:23.544Z,94202.98
2019-01-27T09:37:32.455Z,94201.53
2019-01-27T09:40:38.976Z,94199.70
2019-01-27T09:43:34.782Z,94199.31
2019-01-27T09:46:36.198Z,94188.69
2019-01-27T09:49:40.808Z,94193.40
2019-01-27T09:52:22.603Z,94198.11
2019-01-27T09:55:05.105Z,94181.89
2019-01-27T09:58:06.039Z,94176.38
2019-01-27T10:01:06.382Z,94182.77
2019-01-27T10:04:05.887Z,94177.28
2019-01-27T10:06:57.611Z,94180.73
2019-01-27T10:09:52.031Z,94174.98
2019-01-27T10:12:50.559Z,94172.79
2019-01-27T10:15:43.065Z,94166.98
2019-01-27T10:18:38.287Z,94166.42
2019-01-27T10:21:29.911Z,94165.58
2019-01-27T10:24:26.134Z,94158.18
2019-01-27T10:27:38.266Z,94159.44
2019-01-27T10:30:44.317Z,94147.52
2019-01-27T10:33:54.826Z,94146.92
2019-01-27T10:36:50.842Z,94132.10
2019-01-27T10:40:00.701Z,94133.70
2019-01-27T10:43:06.802Z,94142.83
2019-01-27T10:46:23.699Z,94134.84
2019-01-27T10:49:27.503Z,94124.03
2019-01-27T10:52:33.477Z,94126.03
2019-01-27T10:55:32.515Z,94123.06
2019-01-27T10:58:42.053Z,94121.34
2019-01-27T11:01:35.077Z,94111.21
2019-01-27T11:04:40.334Z,94115.13
2019-01-27T11:07:38.807Z,94119.77
2019-01-27T11:10:31.379Z,94116.83
2019-01-27T11:13:24.071Z,94114.66
2019-01-27T11:16:28.467Z,94110.40
2019-01-27T11:19:17.879Z,94115.23
2019-01-27T11:22:10.349Z,94115.41
2019-01-27T11:25:02.556Z,94116.31
2019-01-27T11:27:55.186Z,94098.73
2019-01-27T11:30:58.328Z,94098.89
2019-01-27T11:33:52.226Z,94098.07
2019-01-27T11:36:53.109Z,94084.63
2019-01-27T11:39:44.955Z,94087.12
2019-01-27T11:42:30.333Z,94086.34
2019-01-27T11:45:22.225Z,94083.95
2019-01-27T11:48:15.297Z,94078.65
2019-01-27T11:50:54.545Z,94063.36
2019-01-27T11:53:28.485Z,94068.34
2019-01-27T11:56:03.186Z,94053.11
2019-01-27T11:58:37.199Z,94044.84
2019-01-27T12:01:14.538Z,94050.13
2019-01-27T12:03:47.981Z,94053.66
2019-01-27T12:06:23.581Z,94046.47
2019-01-27T12:08:57.421Z,94049.25
2019-01-27T12:11:31.001Z,94055.84
2019-01-27T12:14:06.161Z,94050.06
2019-01-27T12:16:39.540Z,94043.35
2019-01-27T12:19:12.990Z,94041.00
2019-01-27T12:21:46.471Z,94038.52
2019-01-27T12:24:21.024Z,94035.69
2019-01-27T12:26:54.994Z,94039.10
2019-01-27T12:29:30.182Z,94036.30
2019-01-27T12:32:14.570Z,94033.94
2019-01-27T12:34:49.758Z,94023.87
2019-01-27T12:37:33.032Z,94014.52
2019-01-27T12:40:06.013Z,94030.68
2019-01-27T12:42:39.071Z,94017.52
2019-01-27T12:45:14.152Z,94019.67
2019-01-27T12:47:47.787Z,94019.59
2019-01-27T12:50:22.179Z,94015.25
2019-01-27T12:52:55.105Z,94018.34
2019-01-27T12:55:29.139Z,94018.84
2019-01-27T12:58:02.184Z,94021.70
2019-01-27T13:00:46.013Z,94019.27
2019-01-27T13:03:19.329Z,94010.88
2019-01-27T13:05:53.081Z,94009.28
2019-01-27T13:08:26.486Z,94013.66
2019-01-27T13:11:00.377Z,94004.48
2019-01-27T13:13:34.214Z,94009.76
2019-01-27T13:16:08.813Z,94006.39
2019-01-27T13:18:42.435Z,94012.01
2019-01-27T13:21:17.523Z,94006.98
2019-01-27T13:23:51.743Z,93996.42
2019-01-27T13:26:25.171Z,93994.31
2019-01-27T13:29:01.013Z,93987.56
2019-01-27T13:31:34.979Z,93979.22
2019-01-27T13:34:20.643Z,93990.66
2019-01-27T13:37:06.893Z,93986.02
2019-01-27T13:39:40.921Z,93991.48
2019-01-27T13:42:15.095Z,93989.12
2019-01-27T13:44:48.991Z,93990.19
2019-01-27T13:47:22.768Z,93983.89
2019-01-27T13:49:59.225Z,93977.70
2019-01-27T13:52:32.755Z,93984.67
2019-01-27T13:55:06.432Z,93978.66
2019-01-27T13:57:40.031Z,93982.36
2019-01-27T14:00:19.354Z,93978.50
2019-01-27T14:02:52.895Z,93974.96
2019-01-27T14:05:26.686Z,93982.18
2019-01-27T14:08:00.697Z,93973.95
2019-01-27T14:10:35.464Z,93976.45
2019-01-27T14:13:09.123Z,93981.23
2019-01-27T14:15:42.846Z,93975.38
2019-01-27T14:18:18.015Z,93974.41
2019-01-27T14:20:56.810Z,93977.33
2019-01-27T14:23:30.513Z,93965.53
2019-01-27T14:26:04.124Z,93974.00
2019-01-27T14:28:38.891Z,93975.41
2019-01-27T14:31:12.544Z,93977.42
2019-01-27T14:33:58.856Z,93979.26
2019-01-27T14:36:44.379Z,93977.14
2019-01-27T14:39:25.564Z,93981.45
2019-01-27T14:41:59.171Z,93984.84
2019-01-27T14:44:33.042Z,93977.85
2019-01-27T14:47:06.263Z,93986.52
2019-01-27T14:49:40.011Z,93981.92
2019-01-27T14:52:13.661Z,93985.78
2019-01-27T14:54:47.015Z,93994.31
2019-01-27T14:57:19.454Z,93989.38
2019-01-27T14:59:54.387Z,93991.91
2019-01-27T15:02:28.405Z,93989.27
2019-01-27T15:05:02.131Z,93985.61
2019-01-27T15:07:36.857Z,93991.37
2019-01-27T15:10:13.101Z,93992.47
2019-01-27T15:12:49.782Z,93984.55
2019-01-27T15:15:23.617Z,93990.53
2019-01-27T15:17:57.896Z,93992.27
2019-01-27T15:20:34.050Z,93998.02
2019-01-27T15:23:07.925Z,94001.38
2019-01-27T15:25:41.663Z,94007.30
2019-01-27T15:28:15.042Z,94004.90
2019-01-27T15:30:49.292Z,94006.75
2019-01-27T15:33:26.343Z,94014.70
2019-01-27T15:36:01.101Z,94021.69
2019-01-27T15:38:35.041Z,94023.24
2019-01-27T15:41:08.696Z,94025.47
2019-01-27T15:43:48.573Z,94023.70
2019-01-27T15:46:18.506Z,94029.51
2019-01-27T15:48:52.372Z,94033.30
2019-01-27T15:51:28.099Z,94042.61
2019-01-27T15:54:01.893Z,94041.89
2019-01-27T15:56:35.552Z,94040.50
2019-01-27T15:59:09.162Z,94038.45
2019-01-27T16:01:44.266Z,94043.86
2019-01-27T16:04:18.751Z,94035.42
2019-01-27T16:06:52.448Z,94041.59
2019-01-27T16:09:28.482Z,94041.89
2019-01-27T16:12:02.210Z,94048.16
2019-01-27T16:14:36.672Z,94052.17
2019-01-27T16:17:10.678Z,94061.11
2019-01-27T16:19:44.870Z,94060.55
2019-01-27T16:22:18.410Z,94062.84
2019-01-27T16:24:53.157Z,94064.65
2019-01-27T16:27:26.707Z,94065.66
2019-01-27T16:30:16.903Z,94065.84
2019-01-27T16:33:00.374Z,94062.36
2019-01-27T16:35:42.603Z,94067.77
2019-01-27T16:38:29.477Z,94068.80
2019-01-27T16:41:11.604Z,94075.41
2019-01-27T16:43:58.048Z,94073.73
2019-01-27T16:46:32.717Z,94074.53
2019-01-27T16:49:07.049Z,94077.73
2019-01-27T16:51:40.615Z,94083.36
2019-01-27T16:54:32.640Z,94096.99
2019-01-27T16:57:10.324Z,94096.47
2019-01-27T16:59:43.804Z,94103.20
2019-01-27T17:02:17.844Z,94110.22
2019-01-27T17:04:52.384Z,94105.73
2019-01-27T17:07:26.656Z,94103.40
2019-01-27T17:10:01.236Z,94102.81
2019-01-27T17:12:35.391Z,94096.80
2019-01-27T17:15:10.410Z,94094.41
2019-01-27T17:17:44.864Z,94097.80
2019-01-27T17:20:19.982Z,94105.84
2019-01-27T17:22:54.669Z,94103.92
2019-01-27T17:25:29.017Z,94105.53
2019-01-27T17:28:01.900Z,94108.53
2019-01-27T17:30:36.293Z,94112.55
2019-01-27T17:33:10.659Z,94119.08
2019-01-27T17:35:50.351Z,94122.48
2019-01-27T17:38:24.101Z,94125.39
2019-01-27T17:40:58.122Z,94120.80
2019-01-27T17:43:31.744Z,94124.98
2019-01-27T17:46:06.534Z,94128.50
2019-01-27T17:48:40.239Z,94136.13
2019-01-27T17:51:13.537Z,94145.18
2019-01-27T17:53:58.518Z,94142.23
2019-01-27T17:56:32.015Z,94143.84
2019-01-27T17:59:24.812Z,94137.76
2019-01-27T18:02:19.247Z,94147.31
2019-01-27T18:05:12.818Z,94147.00
2019-01-27T18:08:00.528Z,94147.92
2019-01-27T18:10:40.676Z,94148.42
2019-01-27T18:13:38.080Z,94144.27
2019-01-27T18:16:16.944Z,94138.88
2019-01-27T18:18:51.523Z,94134.96
2019-01-27T18:21:24.627Z,94137.38
2019-01-27T18:23:57.749Z,94142.52
2019-01-27T18:26:31.047Z,94145.62
2019-01-27T18:29:04.782Z,94150.11
2019-01-27T18:31:38.590Z,94149.11
2019-01-27T18:34:12.599Z,94140.17
2019-01-27T18:36:58.395Z,94139.52
2019-01-27T18:39:45.030Z,94135.92
2019-01-27T18:42:26.796Z,94138.56
2019-01-27T18:45:00.485Z,94144.05
2019-01-27T18:47:44.079Z,94140.73
2019-01-27T18:50:22.056Z,94139.24
2019-01-27T18:53:24.185Z,94139.27
2019-01-27T18:56:17.010Z,94137.71
2019-01-27T18:59:01.053Z,94136.30
2019-01-27T19:01:54.118Z,94134.55
2019-01-27T19:04:58.046Z,94133.94
2019-01-27T19:07:52.845Z,94132.06
2019-01-27T19:10:54.481Z,94134.84
2019-01-27T19:13:49.719Z,94124.92
2019-01-27T19:16:33.453Z,94124.98
2019-01-27T19:19:29.576Z,94124.98
2019-01-27T19:22:25.943Z,94127.67
2019-01-27T19:25:28.097Z,94120.47
2019-01-27T19:28:29.571Z,94112.72
2019-01-27T19:31:27.849Z,94113.10
2019-01-27T19:34:24.531Z,94111.71
2019-01-27T19:37:19.108Z,94117.13
2019-01-27T19:40:15.044Z,94134.41
2019-01-27T19:43:12.400Z,94132.80
2019-01-27T19:46:07.529Z,94119.27
2019-01-27T19:48:56.685Z,94121.33
2019-01-27T19:55:20.996Z,94116.23
2019-01-27T19:58:19.739Z,94112.09
2019-01-27T20:01:07.390Z,94110.27
2019-01-27T20:04:00.175Z,94110.13
2019-01-27T20:07:00.828Z,94106.16
2019-01-27T20:10:11.574Z,94104.71
2019-01-27T20:13:08.634Z,94096.72
2019-01-27T20:15:59.700Z,94107.64
2019-01-27T20:19:07.392Z,94109.13
2019-01-27T20:21:59.970Z,94094.98
2019-01-27T20:24:58.658Z,94092.80
2019-01-27T20:27:59.200Z,94090.88
2019-01-27T20:31:00.626Z,94092.05
2019-01-27T20:34:03.006Z,94099.20
2019-01-27T20:37:08.055Z,94097.59
2019-01-27T20:40:10.127Z,94103.41
2019-01-27T20:43:15.678Z,94094.41
2019-01-27T20:46:17.642Z,94073.72
2019-01-27T20:49:15.666Z,94078.86
2019-01-27T20:52:20.550Z,94067.12
2019-01-27T20:55:21.391Z,94064.36
2019-01-27T20:58:02.086Z,94070.58
2019-01-27T21:00:50.590Z,94059.22
2019-01-27T21:03:43.613Z,94058.97
2019-01-27T21:06:32.401Z,94053.16
2019-01-27T21:09:27.484Z,94056.10
2019-01-27T21:12:20.425Z,94044.11
2019-01-27T21:15:11.048Z,94045.28
2019-01-27T21:17:58.852Z,94043.95
2019-01-27T21:20:32.677Z,94053.39
2019-01-27T21:23:05.917Z,94064.59
2019-01-27T21:25:38.238Z,94069.30
2019-01-27T21:28:11.648Z,94062.58
2019-01-27T21:30:44.690Z,94067.02
2019-01-27T21:33:17.016Z,94058.17
2019-01-27T21:35:51.479Z,94064.97
2019-01-27T21:38:34.329Z,94068.39
2019-01-27T21:41:07.846Z,94085.28
2019-01-27T21:43:50.604Z,94085.28
2019-01-27T21:46:25.403Z,94079.09
2019-01-27T21:48:59.502Z,94084.55
2019-01-27T21:51:33.128Z,94073.17
2019-01-27T21:54:08.029Z,94070.89
2019-01-27T21:56:41.112Z,94069.38
2019-01-27T21:59:13.324Z,94064.08
2019-01-27T22:01:46.631Z,94066.69
2019-01-27T22:04:20.504Z,94066.86
2019-01-27T22:06:53.709Z,94061.66
2019-01-27T22:09:26.939Z,94055.48
2019-01-27T22:12:00.197Z,94055.61
2019-01-27T22:14:33.443Z,94063.83
2019-01-27T22:17:07.721Z,94060.60
2019-01-27T22:19:42.115Z,94077.27
2019-01-27T22:22:15.476Z,94079.97
2019-01-27T22:24:49.213Z,94084.57
2019-01-27T22:27:23.797Z,94079.61
2019-01-27T22:29:57.577Z,94087.66
2019-01-27T22:32:30.975Z,94070.56
2019-01-27T22:35:04.562Z,94063.70
2019-01-27T22:37:50.783Z,94056.77
2019-01-27T22:40:34.307Z,94049.91
2019-01-27T22:43:07.670Z,94046.64
2019-01-27T22:45:41.191Z,94040.83
2019-01-27T22:48:15.599Z,94039.84
2019-01-27T22:50:48.849Z,94036.62
2019-01-27T22:53:22.346Z,94028.91
2019-01-27T22:55:55.609Z,94027.48
2019-01-27T22:58:29.189Z,94030.92
2019-01-27T23:01:14.914Z,94030.69
2019-01-27T23:03:51.381Z,94030.61
2019-01-27T23:06:24.201Z,94030.52
2019-01-27T23:08:57.621Z,94037.42
2019-01-27T23:11:30.757Z,94034.90
2019-01-27T23:14:04.165Z,94037.62
2019-01-27T23:16:37.586Z,94044.48
2019-01-27T23:19:10.815Z,94044.48
2019-01-27T23:21:45.307Z,94036.06
2019-01-27T23:24:18.319Z,94031.11
2019-01-27T23:26:52.739Z,94052.52
2019-01-27T23:29:27.397Z,94053.57
2019-01-27T23:32:01.187Z,94045.16
2019-01-27T23:34:34.593Z,94033.91
2019-01-27T23:37:08.163Z,94034.81
2019-01-27T23:39:54.078Z,94027.30
2019-01-27T23:42:38.261Z,94019.33
2019-01-27T23:45:17.165Z,94033.16
2019-01-27T23:47:50.466Z,94038.13
2019-01-27T23:50:23.669Z,94036.07
2019-01-27T23:52:56.733Z,94033.22
2019-01-27T23:55:28.861Z,94038.30
2019-01-27T23:58:02.244Z,94036.99
