createdAt,value
2016-05-30T00:00:58.453Z,0
2016-05-30T00:01:58.518Z,0
2016-05-30T00:02:58.443Z,0
2016-05-30T00:03:58.617Z,0
2016-05-30T00:04:58.480Z,0
2016-05-30T00:05:58.669Z,0
2016-05-30T00:06:59.219Z,0
2016-05-30T00:07:58.659Z,0
2016-05-30T00:08:58.646Z,0
2016-05-30T00:09:58.868Z,0
2016-05-30T00:10:58.980Z,0
2016-05-30T00:11:58.935Z,0
2016-05-30T00:12:58.970Z,0
2016-05-30T00:13:59.066Z,0
2016-05-30T00:14:59.068Z,0
2016-05-30T00:15:58.946Z,0
2016-05-30T00:16:59.168Z,0
2016-05-30T00:17:59.076Z,0
2016-05-30T00:18:59.251Z,0
2016-05-30T00:19:59.145Z,0
2016-05-30T00:20:59.194Z,0
2016-05-30T00:21:59.525Z,0
2016-05-30T00:22:59.247Z,0
2016-05-30T00:23:59.452Z,0
2016-05-30T00:24:59.330Z,0
2016-05-30T00:25:59.441Z,0
2016-05-30T00:26:59.444Z,0
2016-05-30T00:27:59.636Z,0
2016-05-30T00:28:59.669Z,0
2016-05-30T00:29:59.719Z,0
2016-05-30T00:30:59.783Z,0
2016-05-30T00:31:59.833Z,0
2016-05-30T00:32:59.710Z,0
2016-05-30T00:33:59.744Z,0
2016-05-30T00:34:59.919Z,0
2016-05-30T00:36:00.000Z,0
2016-05-30T00:37:00.800Z,0
2016-05-30T00:37:59.927Z,0
2016-05-30T00:39:00.007Z,0
2016-05-30T00:40:00.168Z,0
2016-05-30T00:41:00.217Z,0
2016-05-30T00:42:00.251Z,0
2016-05-30T00:43:00.301Z,0
2016-05-30T00:44:00.178Z,0
2016-05-30T00:45:00.368Z,0
2016-05-30T00:46:00.434Z,0
2016-05-30T00:47:00.312Z,0
2016-05-30T00:48:00.501Z,0
2016-05-30T00:49:00.535Z,0
2016-05-30T00:50:00.335Z,0
2016-05-30T00:51:00.509Z,0
2016-05-30T00:52:00.512Z,0
2016-05-30T00:53:00.577Z,0
2016-05-30T00:54:00.814Z,0
2016-05-30T00:55:00.629Z,0
2016-05-30T00:56:00.867Z,0
2016-05-30T00:57:00.806Z,0
2016-05-30T00:58:00.950Z,0
2016-05-30T00:59:00.953Z,0
2016-05-30T01:00:01.033Z,0
2016-05-30T01:01:01.114Z,0
2016-05-30T01:02:01.116Z,0
2016-05-30T01:03:01.150Z,0
2016-05-30T01:04:01.278Z,0
2016-05-30T01:05:01.125Z,0
2016-05-30T01:06:01.268Z,0
2016-05-30T01:07:01.193Z,0
2016-05-30T01:08:01.196Z,0
2016-05-30T01:09:01.416Z,0
2016-05-30T01:10:01.435Z,0
2016-05-30T01:11:01.343Z,0
2016-05-30T01:12:01.518Z,0
2016-05-30T01:13:01.568Z,0
2016-05-30T01:14:01.477Z,0
2016-05-30T01:15:01.495Z,0
2016-05-30T01:16:01.718Z,0
2016-05-30T01:17:01.735Z,0
2016-05-30T01:18:01.816Z,0
2016-05-30T01:19:01.678Z,0
2016-05-30T01:20:01.884Z,0
2016-05-30T01:21:01.934Z,0
2016-05-30T01:22:02.156Z,0
2016-05-30T01:23:01.845Z,0
2016-05-30T01:24:02.051Z,0
2016-05-30T01:25:02.085Z,0
2016-05-30T01:26:02.010Z,0
2016-05-30T01:27:02.184Z,0
2016-05-30T01:28:02.203Z,0
2016-05-30T01:29:02.299Z,0
2016-05-30T01:30:02.317Z,0
2016-05-30T01:31:02.195Z,0
2016-05-30T01:32:02.416Z,0
2016-05-30T01:33:02.278Z,0
2016-05-30T01:34:02.343Z,0
2016-05-30T01:35:02.519Z,0
2016-05-30T01:36:02.630Z,0
2016-05-30T01:37:03.117Z,0
2016-05-30T01:38:02.651Z,0
2016-05-30T01:39:02.669Z,0
2016-05-30T01:40:02.782Z,0
2016-05-30T01:41:02.769Z,0
2016-05-30T01:42:02.818Z,0
2016-05-30T01:43:02.743Z,0
2016-05-30T01:44:02.965Z,0
2016-05-30T01:45:02.951Z,0
2016-05-30T01:46:02.985Z,0
2016-05-30T01:47:03.050Z,0
2016-05-30T01:48:02.943Z,0
2016-05-30T01:49:03.134Z,0
2016-05-30T01:50:02.996Z,0
2016-05-30T01:51:03.233Z,0
2016-05-30T01:52:03.626Z,0
2016-05-30T01:53:03.285Z,0
2016-05-30T01:54:03.366Z,0
2016-05-30T01:55:03.400Z,0
2016-05-30T01:56:03.261Z,0
2016-05-30T01:57:03.499Z,0
2016-05-30T01:58:03.330Z,0
2016-05-30T01:59:03.551Z,0
2016-05-30T02:00:03.444Z,0
2016-05-30T02:01:03.698Z,0
2016-05-30T02:02:03.716Z,0
2016-05-30T02:03:03.718Z,0
2016-05-30T02:04:03.752Z,0
2016-05-30T02:05:03.849Z,0
2016-05-30T02:06:03.836Z,0
2016-05-30T02:07:03.745Z,0
2016-05-30T02:08:03.764Z,0
2016-05-30T02:09:03.843Z,0
2016-05-30T02:10:04.035Z,0
2016-05-30T02:11:04.052Z,0
2016-05-30T02:12:04.149Z,0
2016-05-30T02:13:04.136Z,0
2016-05-30T02:14:04.185Z,0
2016-05-30T02:15:04.235Z,0
2016-05-30T02:16:04.160Z,0
2016-05-30T02:17:04.319Z,0
2016-05-30T02:18:04.212Z,0
2016-05-30T02:19:04.465Z,0
2016-05-30T02:20:04.452Z,0
2016-05-30T02:21:04.501Z,0
2016-05-30T02:22:04.879Z,4
2016-05-30T02:23:04.569Z,4
2016-05-30T02:24:04.509Z,4
2016-05-30T02:25:04.512Z,0
2016-05-30T02:26:04.765Z,4
2016-05-30T02:27:04.783Z,4
2016-05-30T02:28:04.786Z,8
2016-05-30T02:29:04.820Z,4
2016-05-30T02:30:04.728Z,8
2016-05-30T02:31:04.919Z,8
2016-05-30T02:32:04.968Z,8
2016-05-30T02:33:04.862Z,8
2016-05-30T02:34:04.927Z,12
2016-05-30T02:35:05.086Z,12
2016-05-30T02:36:04.963Z,12
2016-05-30T02:37:05.028Z,16
2016-05-30T02:38:05.078Z,20
2016-05-30T02:39:05.296Z,20
2016-05-30T02:40:05.358Z,24
2016-05-30T02:41:05.090Z,24
2016-05-30T02:42:05.479Z,28
2016-05-30T02:43:05.540Z,32
2016-05-30T02:44:05.624Z,36
2016-05-30T02:45:05.668Z,40
2016-05-30T02:46:05.727Z,44
2016-05-30T02:47:05.755Z,52
2016-05-30T02:48:05.860Z,56
2016-05-30T02:49:05.855Z,60
2016-05-30T02:50:05.954Z,68
2016-05-30T02:51:06.007Z,76
2016-05-30T02:52:06.920Z,84
2016-05-30T02:53:06.066Z,92
2016-05-30T02:54:06.103Z,100
2016-05-30T02:55:06.153Z,108
2016-05-30T02:56:06.189Z,124
2016-05-30T02:57:06.240Z,136
2016-05-30T02:58:06.353Z,148
2016-05-30T02:59:06.387Z,164
2016-05-30T03:00:06.391Z,176
2016-05-30T03:01:06.442Z,192
2016-05-30T03:02:06.475Z,208
2016-05-30T03:03:06.354Z,224
2016-05-30T03:04:06.389Z,240
2016-05-30T03:05:06.595Z,256
2016-05-30T03:06:06.520Z,276
2016-05-30T03:07:07.553Z,296
2016-05-30T03:08:06.695Z,312
2016-05-30T03:09:06.746Z,332
2016-05-30T03:10:06.640Z,356
2016-05-30T03:11:06.829Z,380
2016-05-30T03:12:06.739Z,404
2016-05-30T03:13:06.944Z,424
2016-05-30T03:14:07.009Z,448
2016-05-30T03:15:07.028Z,468
2016-05-30T03:16:07.062Z,496
2016-05-30T03:17:07.127Z,528
2016-05-30T03:18:07.130Z,568
2016-05-30T03:19:07.163Z,620
2016-05-30T03:20:07.228Z,672
2016-05-30T03:21:07.325Z,712
2016-05-30T03:22:07.702Z,744
2016-05-30T03:23:07.330Z,764
2016-05-30T03:24:07.411Z,784
2016-05-30T03:25:07.446Z,804
2016-05-30T03:26:07.307Z,824
2016-05-30T03:27:07.528Z,852
2016-05-30T03:28:07.563Z,880
2016-05-30T03:29:07.612Z,912
2016-05-30T03:30:07.646Z,948
2016-05-30T03:31:07.695Z,980
2016-05-30T03:32:07.714Z,1008
2016-05-30T03:33:07.779Z,1044
2016-05-30T03:34:07.844Z,1076
2016-05-30T03:35:07.737Z,1104
2016-05-30T03:36:07.928Z,1132
2016-05-30T03:37:09.228Z,1164
2016-05-30T03:38:07.981Z,1188
2016-05-30T03:39:08.062Z,1220
2016-05-30T03:40:07.938Z,1248
2016-05-30T03:41:08.114Z,1280
2016-05-30T03:42:07.992Z,1312
2016-05-30T03:43:08.228Z,1348
2016-05-30T03:44:08.247Z,1388
2016-05-30T03:45:08.281Z,1436
2016-05-30T03:46:08.345Z,1492
2016-05-30T03:47:08.426Z,1564
2016-05-30T03:48:08.413Z,1644
2016-05-30T03:49:08.447Z,1732
2016-05-30T03:50:08.513Z,1836
2016-05-30T03:51:08.531Z,1928
2016-05-30T03:52:08.939Z,2008
2016-05-30T03:53:08.349Z,2044
2016-05-30T03:54:08.694Z,2080
2016-05-30T03:55:08.729Z,2136
2016-05-30T03:56:08.435Z,2192
2016-05-30T03:57:08.860Z,2208
2016-05-30T03:58:08.893Z,2208
2016-05-30T03:59:08.740Z,2164
2016-05-30T04:00:08.915Z,2096
2016-05-30T04:01:09.010Z,2048
2016-05-30T04:02:09.013Z,2032
2016-05-30T04:03:09.078Z,2032
2016-05-30T04:04:09.097Z,2084
2016-05-30T04:05:09.006Z,2144
2016-05-30T04:06:09.181Z,2228
2016-05-30T04:07:09.417Z,2272
2016-05-30T04:08:09.326Z,2304
2016-05-30T04:09:09.329Z,2320
2016-05-30T04:10:09.379Z,2344
2016-05-30T04:11:09.085Z,2360
2016-05-30T04:12:09.478Z,2368
2016-05-30T04:13:09.339Z,2380
2016-05-30T04:14:09.531Z,2400
2016-05-30T04:15:09.548Z,2420
2016-05-30T04:16:09.645Z,2448
2016-05-30T04:17:09.679Z,2480
2016-05-30T04:18:09.697Z,2508
2016-05-30T04:19:09.747Z,2532
2016-05-30T04:20:09.781Z,2544
2016-05-30T04:21:09.814Z,2544
2016-05-30T04:22:09.739Z,2544
2016-05-30T04:23:09.633Z,2540
2016-05-30T04:24:09.994Z,2544
2016-05-30T04:25:10.013Z,2548
2016-05-30T04:26:09.874Z,2556
2016-05-30T04:27:10.143Z,2580
2016-05-30T04:28:10.130Z,2604
2016-05-30T04:29:09.867Z,2636
2016-05-30T04:30:10.229Z,2676
2016-05-30T04:31:10.294Z,2724
2016-05-30T04:32:10.172Z,2772
2016-05-30T04:33:10.378Z,2824
2016-05-30T04:34:10.396Z,2876
2016-05-30T04:35:10.429Z,2924
2016-05-30T04:36:10.464Z,2976
2016-05-30T04:37:11.015Z,3036
2016-05-30T04:38:10.392Z,3092
2016-05-30T04:39:10.581Z,3148
2016-05-30T04:40:10.490Z,3208
2016-05-30T04:41:10.743Z,3256
2016-05-30T04:42:10.573Z,3308
2016-05-30T04:43:10.624Z,3360
2016-05-30T04:44:10.829Z,3416
2016-05-30T04:45:10.894Z,3464
2016-05-30T04:46:10.898Z,3516
2016-05-30T04:47:12.619Z,3556
2016-05-30T04:48:11.153Z,3588
2016-05-30T04:49:11.453Z,3628
2016-05-30T04:50:11.470Z,3664
2016-05-30T04:51:11.223Z,3696
2016-05-30T04:52:10.883Z,3712
2016-05-30T04:53:11.228Z,3724
2016-05-30T04:54:13.169Z,3752
2016-05-30T04:55:11.281Z,3772
2016-05-30T04:56:11.393Z,3788
2016-05-30T04:57:12.302Z,3804
2016-05-30T04:58:11.992Z,3820
2016-05-30T04:59:11.448Z,3828
2016-05-30T05:00:11.529Z,3844
2016-05-30T05:01:11.532Z,3852
2016-05-30T05:02:11.596Z,3864
2016-05-30T05:03:11.505Z,3868
2016-05-30T05:04:11.758Z,3880
2016-05-30T05:05:11.698Z,3888
2016-05-30T05:06:11.763Z,3888
2016-05-30T05:07:12.688Z,3876
2016-05-30T05:08:12.409Z,3904
2016-05-30T05:09:11.803Z,3924
2016-05-30T05:10:11.931Z,3932
2016-05-30T05:11:11.980Z,3940
2016-05-30T05:12:12.170Z,3960
2016-05-30T05:13:11.939Z,3976
2016-05-30T05:14:12.284Z,3996
2016-05-30T05:15:12.350Z,4012
2016-05-30T05:16:12.290Z,4040
2016-05-30T05:17:12.231Z,4056
2016-05-30T05:18:11.545Z,4064
2016-05-30T05:19:12.345Z,4080
2016-05-30T05:20:12.551Z,4096
2016-05-30T05:21:12.429Z,4116
2016-05-30T05:22:12.948Z,4148
2016-05-30T05:23:12.466Z,4180
2016-05-30T05:24:14.359Z,4212
2016-05-30T05:25:12.268Z,4244
2016-05-30T05:26:12.739Z,4296
2016-05-30T05:27:12.649Z,4344
2016-05-30T05:28:13.152Z,4400
2016-05-30T05:29:12.779Z,4452
2016-05-30T05:30:12.781Z,4508
2016-05-30T05:31:12.816Z,4564
2016-05-30T05:32:12.865Z,4608
2016-05-30T05:33:12.915Z,4656
2016-05-30T05:34:12.932Z,4676
2016-05-30T05:35:12.998Z,4708
2016-05-30T05:36:13.751Z,4744
2016-05-30T05:37:13.409Z,4796
2016-05-30T05:38:13.193Z,4864
2016-05-30T05:39:13.009Z,4924
2016-05-30T05:40:15.104Z,4992
2016-05-30T05:41:13.265Z,5060
2016-05-30T05:42:13.970Z,5132
2016-05-30T05:43:13.598Z,5208
2016-05-30T05:44:13.444Z,5264
2016-05-30T05:45:13.962Z,5336
2016-05-30T05:46:14.527Z,5408
2016-05-30T05:47:13.390Z,5488
2016-05-30T05:48:17.314Z,5604
2016-05-30T05:49:15.926Z,5716
2016-05-30T05:50:16.492Z,5816
2016-05-30T05:51:16.994Z,5896
2016-05-30T05:52:18.918Z,5944
2016-05-30T05:53:16.218Z,5888
2016-05-30T05:54:16.237Z,5924
2016-05-30T05:55:16.583Z,6020
2016-05-30T05:56:17.336Z,5964
2016-05-30T05:57:16.510Z,6012
2016-05-30T05:58:17.919Z,6024
2016-05-30T05:59:17.531Z,6008
2016-05-30T06:00:18.597Z,6096
2016-05-30T06:01:16.896Z,6008
2016-05-30T06:02:17.774Z,5820
2016-05-30T06:03:16.230Z,5912
2016-05-30T06:04:16.513Z,6048
2016-05-30T06:05:15.938Z,6168
2016-05-30T06:06:14.519Z,6376
2016-05-30T06:07:13.959Z,6956
2016-05-30T06:08:15.774Z,7668
2016-05-30T06:09:14.480Z,8140
2016-05-30T06:10:14.279Z,8100
2016-05-30T06:11:16.126Z,7916
2016-05-30T06:12:15.301Z,7952
2016-05-30T06:13:15.693Z,8068
2016-05-30T06:14:14.743Z,7992
2016-05-30T06:15:16.371Z,7828
2016-05-30T06:16:14.826Z,7752
2016-05-30T06:17:14.689Z,7840
2016-05-30T06:18:16.614Z,8176
2016-05-30T06:19:14.913Z,8532
2016-05-30T06:20:14.994Z,8636
2016-05-30T06:21:15.215Z,8420
2016-05-30T06:22:16.030Z,8476
2016-05-30T06:23:17.314Z,8620
2016-05-30T06:24:15.380Z,9156
2016-05-30T06:25:15.147Z,9920
2016-05-30T06:26:20.853Z,10364
2016-05-30T06:27:15.450Z,10504
2016-05-30T06:28:17.093Z,10452
2016-05-30T06:29:15.221Z,10016
2016-05-30T06:30:15.255Z,10272
2016-05-30T06:31:15.601Z,10140
2016-05-30T06:32:15.526Z,9704
2016-05-30T06:33:15.466Z,8692
2016-05-30T06:34:17.313Z,8312
2016-05-30T06:35:20.191Z,7552
2016-05-30T06:36:18.146Z,7476
2016-05-30T06:37:16.946Z,7380
2016-05-30T06:38:16.417Z,7100
2016-05-30T06:39:15.701Z,6836
2016-05-30T06:40:17.235Z,6552
2016-05-30T06:41:15.768Z,5668
2016-05-30T06:42:15.991Z,5512
2016-05-30T06:43:15.853Z,5660
2016-05-30T06:44:15.887Z,5948
2016-05-30T06:45:16.717Z,6264
2016-05-30T06:46:16.267Z,6212
2016-05-30T06:47:16.723Z,5584
2016-05-30T06:48:16.397Z,4928
2016-05-30T06:49:16.135Z,5256
2016-05-30T06:50:17.403Z,6444
2016-05-30T06:51:16.295Z,8524
2016-05-30T06:52:16.612Z,9480
2016-05-30T06:53:16.551Z,8800
2016-05-30T06:54:16.475Z,8784
2016-05-30T06:55:20.573Z,9256
2016-05-30T06:56:16.591Z,10456
2016-05-30T06:57:16.797Z,11900
2016-05-30T06:58:16.815Z,13152
2016-05-30T06:59:16.802Z,12740
2016-05-30T07:00:17.977Z,11708
2016-05-30T07:01:16.822Z,11264
2016-05-30T07:02:16.857Z,10880
2016-05-30T07:03:16.657Z,9928
2016-05-30T07:04:16.472Z,9652
2016-05-30T07:05:17.006Z,9436
2016-05-30T07:06:16.883Z,9512
2016-05-30T07:07:17.918Z,10148
2016-05-30T07:08:16.966Z,9948
2016-05-30T07:09:17.579Z,9656
2016-05-30T07:10:17.471Z,9892
2016-05-30T07:11:17.163Z,9788
2016-05-30T07:12:17.431Z,9628
2016-05-30T07:13:17.276Z,9832
2016-05-30T07:14:20.608Z,10084
2016-05-30T07:15:17.423Z,10184
2016-05-30T07:16:17.645Z,10116
2016-05-30T07:17:17.991Z,10040
2016-05-30T07:18:20.432Z,10356
2016-05-30T07:19:17.606Z,11268
2016-05-30T07:20:19.124Z,12128
2016-05-30T07:21:17.876Z,12404
2016-05-30T07:22:18.817Z,12792
2016-05-30T07:23:17.851Z,13112
2016-05-30T07:24:17.916Z,13268
2016-05-30T07:25:20.544Z,13364
2016-05-30T07:26:17.953Z,13576
2016-05-30T07:27:18.018Z,13700
2016-05-30T07:28:21.239Z,13480
2016-05-30T07:29:17.930Z,13460
2016-05-30T07:30:19.198Z,13508
2016-05-30T07:31:18.419Z,13596
2016-05-30T07:32:18.047Z,13604
2016-05-30T07:33:18.002Z,13740
2016-05-30T07:34:18.786Z,13816
2016-05-30T07:35:18.399Z,14052
2016-05-30T07:36:18.511Z,14312
2016-05-30T07:37:18.685Z,14340
2016-05-30T07:38:18.329Z,14076
2016-05-30T07:39:18.612Z,14072
2016-05-30T07:40:21.897Z,14636
2016-05-30T07:41:18.618Z,15356
2016-05-30T07:42:19.449Z,15768
2016-05-30T07:43:18.592Z,15016
2016-05-30T07:44:18.752Z,13740
2016-05-30T07:45:18.863Z,12872
2016-05-30T07:46:19.272Z,12996
2016-05-30T07:47:19.306Z,13524
2016-05-30T07:48:18.949Z,13180
2016-05-30T07:49:19.359Z,12260
2016-05-30T07:50:19.111Z,11696
2016-05-30T07:51:19.598Z,11788
2016-05-30T07:52:19.459Z,12312
2016-05-30T07:53:19.228Z,13184
2016-05-30T07:54:19.090Z,14444
2016-05-30T07:55:19.953Z,15708
2016-05-30T07:56:19.315Z,16128
2016-05-30T07:57:19.458Z,15916
2016-05-30T07:58:20.414Z,16044
2016-05-30T07:59:19.447Z,15864
2016-05-30T08:00:19.591Z,15796
2016-05-30T08:01:19.703Z,15692
2016-05-30T08:02:19.581Z,15400
2016-05-30T08:03:19.536Z,15176
2016-05-30T08:04:19.696Z,15044
2016-05-30T08:05:19.730Z,15064
2016-05-30T08:06:19.466Z,15192
2016-05-30T08:07:21.157Z,15412
2016-05-30T08:08:19.863Z,15644
2016-05-30T08:09:19.913Z,15620
2016-05-30T08:10:19.962Z,15116
2016-05-30T08:11:19.871Z,14628
2016-05-30T08:12:20.076Z,14344
2016-05-30T08:13:20.376Z,14456
2016-05-30T08:14:20.160Z,14776
2016-05-30T08:15:20.054Z,15024
2016-05-30T08:16:20.338Z,15152
2016-05-30T08:17:20.824Z,15176
2016-05-30T08:18:20.468Z,15132
2016-05-30T08:19:20.392Z,15276
2016-05-30T08:20:20.504Z,15300
2016-05-30T08:21:20.788Z,14920
2016-05-30T08:22:20.682Z,14052
2016-05-30T08:23:21.107Z,12968
2016-05-30T08:24:22.249Z,11848
2016-05-30T08:25:20.502Z,11052
2016-05-30T08:26:21.645Z,10592
2016-05-30T08:27:20.914Z,10460
2016-05-30T08:28:20.823Z,10408
2016-05-30T08:29:27.450Z,10400
2016-05-30T08:30:21.531Z,10420
2016-05-30T08:31:21.814Z,10420
2016-05-30T08:32:22.130Z,10292
2016-05-30T08:33:22.852Z,10100
2016-05-30T08:34:21.058Z,9944
2016-05-30T08:35:21.029Z,9716
2016-05-30T08:36:21.172Z,9388
2016-05-30T08:37:22.956Z,9084
2016-05-30T08:38:21.271Z,8836
2016-05-30T08:39:21.477Z,8436
2016-05-30T08:40:21.496Z,8000
2016-05-30T08:41:21.389Z,7684
2016-05-30T08:42:21.455Z,7600
2016-05-30T08:43:21.487Z,7756
2016-05-30T08:44:21.585Z,8032
2016-05-30T08:45:21.681Z,8220
2016-05-30T08:46:21.637Z,8140
2016-05-30T08:47:21.686Z,7924
2016-05-30T08:48:21.704Z,7740
2016-05-30T08:49:21.770Z,7612
2016-05-30T08:50:21.804Z,7464
2016-05-30T08:51:22.619Z,7296
2016-05-30T08:52:22.090Z,7116
2016-05-30T08:53:22.170Z,7012
2016-05-30T08:54:22.033Z,7048
2016-05-30T08:55:23.317Z,7108
2016-05-30T08:56:22.070Z,7108
2016-05-30T08:57:22.135Z,7080
2016-05-30T08:58:22.498Z,7072
2016-05-30T08:59:22.203Z,7112
2016-05-30T09:00:22.174Z,7264
2016-05-30T09:01:22.489Z,7664
2016-05-30T09:02:22.930Z,8384
2016-05-30T09:03:23.792Z,9396
2016-05-30T09:04:24.842Z,10428
2016-05-30T09:05:25.203Z,11136
2016-05-30T09:06:22.613Z,11496
2016-05-30T09:07:23.146Z,11492
2016-05-30T09:08:45.369Z,10920
2016-05-30T09:09:23.136Z,10212
2016-05-30T09:10:22.919Z,9536
2016-05-30T09:11:22.766Z,9172
2016-05-30T09:12:23.207Z,9168
2016-05-30T09:13:22.882Z,9364
2016-05-30T09:14:22.743Z,9592
2016-05-30T09:15:22.933Z,9720
2016-05-30T09:16:24.560Z,9992
2016-05-30T09:17:23.610Z,10228
2016-05-30T09:18:24.379Z,10104
2016-05-30T09:19:23.648Z,9628
2016-05-30T09:20:23.791Z,9064
2016-05-30T09:21:24.012Z,8648
2016-05-30T09:22:24.281Z,8392
2016-05-30T09:23:27.283Z,8204
2016-05-30T09:24:24.629Z,8084
2016-05-30T09:25:24.070Z,8152
2016-05-30T09:26:24.401Z,8496
2016-05-30T09:27:24.934Z,8916
2016-05-30T09:28:23.749Z,9272
2016-05-30T09:29:23.518Z,9744
2016-05-30T09:30:26.052Z,10256
2016-05-30T09:31:23.742Z,10636
2016-05-30T09:32:23.979Z,10776
2016-05-30T09:33:23.748Z,10984
2016-05-30T09:34:23.813Z,11356
2016-05-30T09:35:23.737Z,11416
2016-05-30T09:36:24.724Z,10916
2016-05-30T09:37:25.853Z,10368
2016-05-30T09:38:25.292Z,10152
2016-05-30T09:39:24.060Z,10196
2016-05-30T09:40:24.032Z,10316
2016-05-30T09:41:24.378Z,10548
2016-05-30T09:42:24.255Z,10828
2016-05-30T09:43:24.166Z,11068
2016-05-30T09:44:24.340Z,11372
2016-05-30T09:45:24.263Z,11816
2016-05-30T09:46:24.471Z,12316
2016-05-30T09:47:24.598Z,12988
2016-05-30T09:48:24.303Z,13960
2016-05-30T09:49:24.525Z,14708
2016-05-30T09:50:24.902Z,15220
2016-05-30T09:51:24.530Z,15584
2016-05-30T09:52:25.642Z,15960
2016-05-30T09:53:24.473Z,16512
2016-05-30T09:54:24.678Z,16896
2016-05-30T09:55:24.822Z,17280
2016-05-30T09:56:24.762Z,17632
2016-05-30T09:57:24.859Z,18016
2016-05-30T09:58:24.970Z,18432
2016-05-30T09:59:24.786Z,18848
2016-05-30T10:00:24.929Z,19424
2016-05-30T10:01:25.198Z,19968
2016-05-30T10:02:25.075Z,20384
2016-05-30T10:03:25.078Z,20640
2016-05-30T10:04:25.253Z,20896
2016-05-30T10:05:25.162Z,21344
2016-05-30T10:06:25.430Z,21920
2016-05-30T10:07:25.636Z,22496
2016-05-30T10:08:25.420Z,23072
2016-05-30T10:09:25.345Z,23648
2016-05-30T10:10:27.535Z,24448
2016-05-30T10:11:25.444Z,25504
2016-05-30T10:12:25.369Z,26944
2016-05-30T10:13:25.543Z,28096
2016-05-30T10:14:25.655Z,28384
2016-05-30T10:15:25.627Z,28384
2016-05-30T10:16:25.785Z,29280
2016-05-30T10:17:25.710Z,27808
2016-05-30T10:18:25.790Z,24512
2016-05-30T10:19:25.809Z,19776
2016-05-30T10:20:25.858Z,16968
2016-05-30T10:21:26.267Z,15804
2016-05-30T10:22:26.176Z,15120
2016-05-30T10:23:26.335Z,15160
2016-05-30T10:24:26.041Z,15592
2016-05-30T10:25:26.059Z,16372
2016-05-30T10:26:26.203Z,17376
2016-05-30T10:27:26.206Z,21152
2016-05-30T10:28:26.083Z,22016
2016-05-30T10:29:26.445Z,28800
2016-05-30T10:30:26.339Z,42592
2016-05-30T10:31:26.372Z,72512
2016-05-30T10:32:26.437Z,87488
2016-05-30T10:33:26.518Z,87552
2016-05-30T10:34:27.786Z,93600
2016-05-30T10:35:28.086Z,96480
2016-05-30T10:36:30.636Z,99552
2016-05-30T10:37:31.904Z,103520
2016-05-30T10:38:29.766Z,111072
2016-05-30T10:39:30.753Z,113024
2016-05-30T10:40:28.271Z,100576
2016-05-30T10:41:29.759Z,112512
2016-05-30T10:42:30.121Z,71872
2016-05-30T10:43:27.280Z,109952
2016-05-30T10:44:29.314Z,42976
2016-05-30T10:45:31.582Z,54048
2016-05-30T10:46:31.006Z,95648
2016-05-30T10:47:29.244Z,102240
2016-05-30T10:48:30.480Z,102464
2016-05-30T10:49:34.248Z,32352
2016-05-30T10:50:31.329Z,30112
2016-05-30T10:51:31.239Z,47488
2016-05-30T10:52:28.804Z,24864
2016-05-30T10:53:29.119Z,32544
2016-05-30T10:54:31.622Z,87808
2016-05-30T10:55:31.077Z,100896
2016-05-30T10:56:30.534Z,74112
2016-05-30T10:57:31.833Z,111200
2016-05-30T10:58:29.507Z,110880
2016-05-30T10:59:30.198Z,109120
2016-05-30T11:00:31.294Z,106528
2016-05-30T11:01:30.640Z,102912
2016-05-30T11:02:30.971Z,100960
2016-05-30T11:03:30.536Z,102240
2016-05-30T11:04:29.242Z,106208
2016-05-30T11:05:30.276Z,108800
2016-05-30T11:06:31.388Z,107648
2016-05-30T11:07:31.281Z,22880
2016-05-30T11:08:33.925Z,20480
2016-05-30T11:09:30.474Z,20576
2016-05-30T11:10:31.258Z,32800
2016-05-30T11:11:31.386Z,100928
2016-05-30T11:12:29.717Z,81344
2016-05-30T11:13:28.875Z,112800
2016-05-30T11:14:29.066Z,55552
2016-05-30T11:15:30.381Z,114560
2016-05-30T11:16:30.290Z,112032
2016-05-30T11:17:31.152Z,72896
2016-05-30T11:18:30.374Z,24640
2016-05-30T11:19:32.205Z,25760
2016-05-30T11:20:29.363Z,22400
2016-05-30T11:21:29.616Z,24672
2016-05-30T11:22:29.697Z,31648
2016-05-30T11:23:29.263Z,34688
2016-05-30T11:24:31.296Z,33920
2016-05-30T11:25:33.002Z,143296
2016-05-30T11:26:30.473Z,134688
2016-05-30T11:27:30.882Z,130080
2016-05-30T11:28:30.259Z,122912
2016-05-30T11:29:30.873Z,127488
2016-05-30T11:31:03.750Z,145760
2016-05-30T11:31:30.581Z,117344
2016-05-30T11:32:31.833Z,154880
2016-05-30T11:33:30.711Z,156480
2016-05-30T11:34:31.839Z,147936
2016-05-30T11:35:32.560Z,138240
2016-05-30T11:36:30.953Z,132288
2016-05-30T11:37:32.644Z,126624
2016-05-30T11:38:33.505Z,127424
2016-05-30T11:39:30.259Z,134944
2016-05-30T11:40:31.183Z,144768
2016-05-30T11:41:31.185Z,151968
2016-05-30T11:42:30.797Z,152704
2016-05-30T11:43:30.425Z,147808
2016-05-30T11:44:30.678Z,139392
2016-05-30T11:45:30.492Z,136672
2016-05-30T11:46:31.329Z,132448
2016-05-30T11:47:32.539Z,136608
2016-05-30T11:48:34.171Z,143296
2016-05-30T11:49:30.865Z,144096
2016-05-30T11:50:31.036Z,139808
2016-05-30T11:51:30.983Z,134944
2016-05-30T11:52:31.524Z,131136
2016-05-30T11:53:31.128Z,127648
2016-05-30T11:54:31.169Z,135200
2016-05-30T11:55:31.238Z,140448
2016-05-30T11:56:31.337Z,141888
2016-05-30T11:57:31.389Z,135744
2016-05-30T11:58:33.676Z,127232
2016-05-30T11:59:31.494Z,121344
2016-05-30T12:00:31.561Z,115552
2016-05-30T12:01:31.627Z,118176
2016-05-30T12:02:31.756Z,127808
2016-05-30T12:03:31.838Z,141376
2016-05-30T12:04:31.810Z,147136
2016-05-30T12:05:31.923Z,144736
2016-05-30T12:06:32.551Z,133632
2016-05-30T12:07:33.617Z,118816
2016-05-30T12:08:34.636Z,107488
2016-05-30T12:09:32.139Z,104672
2016-05-30T12:10:32.251Z,111168
2016-05-30T12:11:32.254Z,123072
2016-05-30T12:12:34.287Z,135360
2016-05-30T12:13:32.400Z,140416
2016-05-30T12:14:34.933Z,138400
2016-05-30T12:15:35.811Z,135776
2016-05-30T12:16:32.626Z,130016
2016-05-30T12:17:35.067Z,60544
2016-05-30T12:18:32.773Z,23936
2016-05-30T12:19:34.087Z,131104
2016-05-30T12:20:35.309Z,133888
2016-05-30T12:21:35.062Z,20480
2016-05-30T12:22:32.845Z,134240
2016-05-30T12:23:33.192Z,131392
2016-05-30T12:24:35.148Z,129984
2016-05-30T12:25:39.666Z,128256
2016-05-30T12:26:36.731Z,129024
2016-05-30T12:27:35.531Z,30656
2016-05-30T12:28:36.924Z,127008
2016-05-30T12:29:36.146Z,24352
2016-05-30T12:30:35.242Z,120864
2016-05-30T12:31:36.292Z,125152
2016-05-30T12:32:38.310Z,125216
2016-05-30T12:33:39.672Z,126304
2016-05-30T12:34:36.502Z,128640
2016-05-30T12:35:36.849Z,126560
2016-05-30T12:36:37.540Z,105024
2016-05-30T12:37:35.886Z,116800
2016-05-30T12:38:35.857Z,113888
2016-05-30T12:39:36.548Z,113984
2016-05-30T12:40:36.410Z,122080
2016-05-30T12:41:36.225Z,119520
2016-05-30T12:42:37.103Z,123552
2016-05-30T12:43:46.887Z,115872
2016-05-30T12:44:35.609Z,113696
2016-05-30T12:45:34.470Z,106848
2016-05-30T12:46:34.489Z,109728
2016-05-30T12:47:35.162Z,113728
2016-05-30T12:48:36.604Z,117440
2016-05-30T12:49:37.293Z,121440
2016-05-30T12:50:37.062Z,124160
2016-05-30T12:51:37.392Z,123968
2016-05-30T12:52:35.833Z,120192
2016-05-30T12:53:37.664Z,114944
2016-05-30T12:54:35.197Z,111616
2016-05-30T12:55:38.091Z,111776
2016-05-30T12:56:37.187Z,114720
2016-05-30T12:57:36.237Z,119456
2016-05-30T12:58:38.786Z,122592
2016-05-30T12:59:39.180Z,123424
2016-05-30T13:00:40.307Z,115520
2016-05-30T13:01:37.904Z,110240
2016-05-30T13:02:37.735Z,104064
2016-05-30T13:03:38.049Z,101984
2016-05-30T13:04:37.818Z,105472
2016-05-30T13:05:35.790Z,111552
2016-05-30T13:06:36.074Z,117312
2016-05-30T13:07:35.655Z,120640
2016-05-30T13:08:37.126Z,118496
2016-05-30T13:09:37.410Z,110880
2016-05-30T13:10:37.304Z,100224
2016-05-30T13:11:37.009Z,94464
2016-05-30T13:12:36.668Z,96320
2016-05-30T13:13:37.170Z,103520
2016-05-30T13:14:37.767Z,111168
2016-05-30T13:15:37.410Z,114496
2016-05-30T13:16:37.319Z,110304
2016-05-30T13:17:36.462Z,99840
2016-05-30T13:18:38.371Z,85952
2016-05-30T13:19:36.764Z,74016
2016-05-30T13:20:39.205Z,68608
2016-05-30T13:21:37.442Z,76192