createdAt,value
2019-05-10T00:03:21.937Z,41.45
2019-05-10T00:08:43.659Z,41.46
2019-05-10T00:13:48.779Z,41.49
2019-05-10T00:18:52.375Z,41.50
2019-05-10T00:23:55.805Z,41.52
2019-05-10T00:28:59.276Z,41.53
2019-05-10T00:34:02.751Z,41.57
2019-05-10T00:39:07.363Z,41.60
2019-05-10T00:44:10.836Z,41.61
2019-05-10T00:49:14.304Z,41.64
2019-05-10T00:54:17.780Z,41.66
2019-05-10T00:59:21.251Z,41.67
2019-05-10T01:04:24.719Z,41.68
2019-05-10T01:09:28.203Z,41.72
2019-05-10T01:14:31.667Z,41.72
2019-05-10T01:19:35.479Z,41.75
2019-05-10T01:24:38.953Z,41.73
2019-05-10T01:29:42.419Z,41.75
2019-05-10T01:34:45.888Z,41.73
2019-05-10T01:39:49.367Z,41.75
2019-05-10T01:44:52.842Z,41.75
2019-05-10T01:49:56.323Z,41.79
2019-05-10T01:54:59.786Z,41.77
2019-05-10T02:00:04.955Z,41.78
2019-05-10T02:05:08.862Z,41.80
2019-05-10T02:10:12.883Z,41.82
2019-05-10T02:15:16.595Z,41.83
2019-05-10T02:25:22.478Z,41.81
2019-05-10T02:35:28.360Z,41.87
2019-05-10T02:40:31.902Z,41.86
2019-05-10T02:45:35.372Z,41.88
2019-05-10T02:50:38.846Z,41.89
2019-05-10T02:55:43.299Z,41.91
2019-05-10T03:00:48.763Z,41.89
2019-05-10T03:05:53.759Z,41.92
2019-05-10T03:10:58.481Z,41.93
2019-05-10T03:16:04.892Z,41.96
2019-05-10T03:21:10.450Z,41.97
2019-05-10T03:26:13.914Z,42.02
2019-05-10T03:31:17.368Z,42.02
2019-05-10T03:36:20.823Z,42.03
2019-05-10T03:41:24.556Z,42.05
2019-05-10T03:46:27.994Z,42.11
2019-05-10T03:51:31.454Z,42.15
2019-05-10T03:56:34.922Z,42.08
2019-05-10T04:01:38.371Z,42.13
2019-05-10T04:06:41.829Z,42.11
2019-05-10T04:11:45.367Z,42.13
2019-05-10T04:16:48.813Z,42.15
2019-05-10T04:21:52.290Z,42.17
2019-05-10T04:26:55.741Z,42.18
2019-05-10T04:31:59.200Z,42.21
2019-05-10T04:37:02.662Z,42.26
2019-05-10T04:42:06.118Z,42.26
2019-05-10T04:47:09.647Z,42.21
2019-05-10T04:52:13.103Z,42.24
2019-05-10T04:57:16.558Z,42.24
2019-05-10T05:02:22.321Z,42.23
2019-05-10T05:07:25.192Z,42.22
2019-05-10T05:12:28.651Z,42.21
2019-05-10T05:17:32.110Z,42.17
2019-05-10T05:22:35.556Z,42.19
2019-05-10T05:27:39.028Z,42.17
2019-05-10T05:32:44.639Z,42.16
2019-05-10T05:37:47.690Z,42.16
2019-05-10T05:42:51.124Z,42.14
2019-05-10T05:47:54.595Z,42.12
2019-05-10T05:52:58.047Z,42.12
2019-05-10T05:58:04.860Z,42.05
2019-05-10T06:03:06.680Z,42.03
2019-05-10T06:08:23.061Z,41.94
2019-05-10T06:13:15.418Z,41.90
2019-05-10T06:18:18.888Z,41.87
2019-05-10T06:23:22.352Z,41.83
2019-05-10T06:28:32.689Z,41.80
2019-05-10T06:33:31.002Z,41.80
2019-05-10T06:38:34.478Z,41.73
2019-05-10T06:48:40.443Z,41.59
2019-05-10T06:53:52.086Z,41.55
2019-05-10T06:58:49.118Z,41.52
2019-05-10T07:08:57.920Z,40.93
2019-05-10T07:14:00.307Z,40.46
2019-05-10T07:19:03.774Z,39.50
2019-05-10T07:24:07.235Z,39.50
2019-05-10T07:29:10.691Z,39.25
2019-05-10T07:34:15.744Z,39.35
2019-05-10T07:39:19.328Z,39.57
2019-05-10T07:44:22.785Z,39.71
2019-05-10T07:49:30.084Z,38.96
2019-05-10T07:54:31.423Z,38.36
2019-05-10T07:59:49.421Z,37.74
2019-05-10T08:04:40.070Z,37.42
2019-05-10T08:09:45.229Z,37.03
2019-05-10T08:14:50.170Z,36.77
2019-05-10T08:19:53.888Z,36.67
2019-05-10T08:24:57.345Z,36.57
2019-05-10T08:30:20.668Z,36.90
2019-05-10T08:35:16.437Z,37.29
2019-05-10T08:40:13.576Z,37.54
2019-05-10T08:45:17.041Z,37.82
2019-05-10T08:50:34.558Z,38.03
2019-05-10T08:55:25.675Z,38.05
2019-05-10T09:00:45.114Z,38.05
2019-05-10T09:05:34.984Z,37.92
2019-05-10T09:10:38.450Z,37.78
2019-05-10T09:15:51.322Z,37.67
2019-05-10T09:20:47.323Z,37.58
2019-05-10T09:25:51.892Z,37.47
2019-05-10T09:31:00.793Z,37.46
2019-05-10T09:36:02.795Z,37.46
2019-05-10T09:41:05.988Z,37.43
2019-05-10T09:46:11.469Z,37.37
2019-05-10T09:51:19.111Z,37.32
2019-05-10T09:56:19.812Z,37.07
2019-05-10T10:01:23.270Z,36.93
2019-05-10T10:06:29.557Z,37.08
2019-05-10T10:11:31.919Z,37.20
2019-05-10T10:16:35.373Z,37.38
2019-05-10T10:21:39.064Z,37.60
2019-05-10T10:26:42.659Z,37.76
2019-05-10T10:31:52.970Z,37.98
2019-05-10T10:36:51.295Z,38.16
2019-05-10T10:41:56.915Z,38.36
2019-05-10T10:46:59.935Z,38.53
2019-05-10T10:52:05.556Z,38.63
2019-05-10T10:57:08.563Z,38.73
2019-05-10T11:02:33.343Z,38.83
2019-05-10T11:07:17.211Z,38.99
2019-05-10T11:12:23.958Z,38.99
2019-05-10T11:17:25.844Z,38.91
2019-05-10T11:22:31.584Z,38.96
2019-05-10T11:27:34.471Z,38.89
2019-05-10T11:32:37.928Z,39.00
2019-05-10T11:37:45.306Z,39.01
2019-05-10T11:42:47.615Z,38.99
2019-05-10T11:47:57.145Z,39.00
2019-05-10T11:52:56.480Z,38.99
2019-05-10T11:58:03.367Z,39.00
2019-05-10T12:03:11.447Z,38.99
2019-05-10T12:08:12.944Z,39.03
2019-05-10T12:18:26.510Z,39.12
2019-05-10T12:23:31.285Z,39.12
2019-05-10T12:26:27.645Z,39.09
2019-05-10T12:28:35.303Z,39.14
2019-05-10T12:33:36.225Z,39.20
2019-05-10T12:38:39.679Z,39.24
2019-05-10T12:43:43.639Z,39.31
2019-05-10T12:48:47.275Z,39.34
2019-05-10T12:53:52.071Z,39.38
2019-05-10T12:58:57.705Z,39.40
2019-05-10T13:04:02.083Z,39.44
2019-05-10T13:09:07.666Z,39.48
2019-05-10T13:14:11.124Z,39.51
2019-05-10T13:19:20.140Z,39.57
2019-05-10T13:24:19.794Z,39.57
2019-05-10T13:29:23.207Z,39.57
2019-05-10T13:34:26.671Z,39.55
2019-05-10T13:39:30.194Z,39.55
2019-05-10T13:44:37.206Z,39.54
2019-05-10T13:49:38.839Z,39.55
2019-05-10T13:54:42.283Z,39.54
2019-05-10T13:59:48.811Z,39.58
2019-05-10T14:04:50.916Z,39.59
2019-05-10T14:09:54.403Z,39.63
2019-05-10T14:15:02.384Z,39.63
2019-05-10T14:20:05.792Z,39.63
2019-05-10T14:25:09.579Z,39.66
2019-05-10T14:30:15.812Z,39.70
2019-05-10T14:35:22.638Z,39.72
2019-05-10T14:40:31.019Z,39.74
2019-05-10T14:45:28.727Z,39.77
2019-05-10T14:50:32.185Z,39.80
2019-05-10T14:55:36.989Z,39.82
2019-05-10T15:00:40.569Z,39.98
2019-05-10T15:05:49.036Z,40.12
2019-05-10T15:10:49.218Z,40.08
2019-05-10T15:15:52.674Z,40.18
2019-05-10T15:20:56.134Z,40.26
2019-05-10T15:26:10.038Z,40.32
2019-05-10T15:31:04.882Z,40.47
2019-05-10T15:36:08.313Z,40.47
2019-05-10T15:41:16.839Z,40.43
2019-05-10T15:46:16.950Z,40.36
2019-05-10T15:51:34.877Z,40.34
2019-05-10T15:56:25.579Z,40.39
2019-05-10T16:01:29.320Z,40.41
2019-05-10T16:06:37.834Z,40.38
2019-05-10T16:11:37.967Z,40.43
2019-05-10T16:16:41.439Z,40.44
2019-05-10T16:21:46.836Z,40.47
2019-05-10T16:26:54.586Z,40.54
2019-05-10T16:31:55.330Z,40.54
2019-05-10T16:36:58.802Z,40.53
2019-05-10T16:42:02.256Z,40.57
2019-05-10T16:47:05.719Z,40.64
2019-05-10T16:52:09.175Z,40.67
2019-05-10T16:57:12.634Z,40.65
2019-05-10T17:02:16.089Z,40.64
2019-05-10T17:07:20.641Z,40.67
2019-05-10T17:12:27.503Z,40.69
2019-05-10T17:17:31.249Z,40.72
2019-05-10T17:22:34.647Z,40.76
2019-05-10T17:27:38.274Z,40.80
2019-05-10T17:32:41.728Z,40.88
2019-05-10T17:37:45.183Z,40.92
2019-05-10T17:42:51.480Z,40.97
2019-05-10T17:47:53.821Z,41.04
2019-05-10T17:52:57.283Z,41.11
2019-05-10T17:58:00.746Z,41.16
2019-05-10T18:03:04.475Z,41.16
2019-05-10T18:08:07.935Z,41.15
2019-05-10T18:13:11.397Z,41.15
2019-05-10T18:18:14.853Z,41.14
2019-05-10T18:23:21.013Z,41.11
2019-05-10T18:28:23.501Z,40.98
2019-05-10T18:33:26.962Z,40.82
2019-05-10T18:38:31.037Z,40.72
2019-05-10T18:43:40.639Z,40.65
2019-05-10T18:48:40.793Z,40.52
2019-05-10T18:53:44.247Z,40.44
2019-05-10T18:58:47.707Z,40.37
2019-05-10T19:03:51.175Z,40.38
2019-05-10T19:08:54.653Z,40.42
2019-05-10T19:13:58.137Z,40.45
2019-05-10T19:19:03.427Z,40.48
2019-05-10T19:24:06.746Z,40.53
2019-05-10T19:29:10.201Z,40.57
2019-05-10T19:34:15.415Z,40.63
2019-05-10T19:39:18.837Z,40.66
2019-05-10T19:44:22.291Z,40.66
2019-05-10T19:49:25.743Z,40.76
2019-05-10T19:54:29.200Z,40.78
2019-05-10T19:59:32.834Z,40.84
2019-05-10T20:04:36.298Z,40.87
2019-05-10T20:09:39.758Z,40.90
2019-05-10T20:14:43.216Z,40.93
2019-05-10T20:19:46.675Z,40.96
2019-05-10T20:24:50.123Z,41.00
2019-05-10T20:29:53.574Z,41.05
2019-05-10T20:34:57.040Z,41.06
2019-05-10T20:40:00.492Z,41.10
2019-05-10T20:45:08.147Z,41.11
2019-05-10T20:50:10.038Z,41.14
2019-05-10T20:55:13.981Z,41.17
2019-05-10T21:00:18.003Z,41.18
2019-05-10T21:05:21.480Z,41.20
2019-05-10T21:10:24.908Z,41.25
2019-05-10T21:15:28.362Z,41.26
2019-05-10T21:20:31.820Z,41.27
2019-05-10T21:25:35.545Z,41.30
2019-05-10T21:30:38.999Z,41.32
2019-05-10T21:35:42.451Z,41.33
2019-05-10T21:40:45.913Z,41.37
2019-05-10T21:45:49.372Z,41.39
2019-05-10T21:50:52.830Z,41.38
2019-05-10T21:55:56.283Z,41.43
2019-05-10T22:00:59.745Z,41.44
2019-05-10T22:06:03.206Z,41.44
2019-05-10T22:11:06.667Z,41.43
2019-05-10T22:16:10.128Z,41.47
2019-05-10T22:21:13.579Z,41.50
2019-05-10T22:26:17.035Z,41.54
2019-05-10T22:31:20.488Z,41.56
2019-05-10T22:36:23.944Z,41.59
2019-05-10T22:41:27.407Z,41.62
2019-05-10T22:46:30.859Z,41.65
2019-05-10T22:51:34.321Z,41.68
2019-05-10T22:56:37.771Z,41.77
2019-05-10T23:01:41.229Z,41.81
2019-05-10T23:06:44.704Z,41.85
2019-05-10T23:11:48.171Z,41.85
2019-05-10T23:16:51.649Z,41.85
2019-05-10T23:21:55.125Z,41.85
2019-05-10T23:26:58.591Z,41.86
2019-05-10T23:32:02.072Z,41.88
2019-05-10T23:37:05.543Z,41.87
2019-05-10T23:42:09.022Z,41.89
2019-05-10T23:47:12.503Z,41.86
2019-05-10T23:52:15.967Z,41.89
2019-05-10T23:57:19.444Z,41.88
