createdAt,value
2018-09-08T08:32:24.871Z,0
2018-09-08T08:32:32.495Z,4.6
2018-09-08T08:32:40.231Z,3
2018-09-08T08:32:47.934Z,3.2
2018-09-08T08:32:55.652Z,2.6
2018-09-08T08:33:03.410Z,2.9
2018-09-08T08:33:11.112Z,2.7
2018-09-08T08:35:32.169Z,0
2018-09-08T08:35:39.947Z,9.4
2018-09-08T08:35:47.771Z,9.1
2018-09-08T08:35:55.526Z,9
2018-09-08T08:36:03.297Z,9.2
2018-09-08T08:36:11.039Z,7.5
2018-09-08T08:36:18.794Z,8.6
2018-09-08T08:36:26.548Z,8.6
2018-09-08T08:36:34.268Z,8.3
2018-09-08T08:36:42.080Z,8.8
2018-09-08T08:36:50.388Z,7.8
2018-09-08T08:36:58.138Z,7.2
2018-09-08T08:37:05.974Z,7.6
2018-09-08T08:37:13.693Z,7.9
2018-09-08T08:37:21.484Z,7.8
2018-09-08T08:37:29.156Z,8
2018-09-08T08:37:36.912Z,7.7
2018-09-08T08:37:44.705Z,7.6
2018-09-08T08:37:52.488Z,7
2018-09-08T08:38:00.233Z,6.8
2018-09-08T08:38:07.952Z,7.2
2018-09-08T08:38:15.650Z,8.6
2018-09-08T08:38:23.344Z,9.7
2018-09-08T08:38:31.011Z,14.2
2018-09-08T08:38:38.704Z,14.6
2018-09-08T08:38:46.387Z,14.5
2018-09-08T08:38:54.044Z,15.3
2018-09-08T08:39:01.718Z,12.7
2018-09-08T08:39:09.380Z,13.7
2018-09-08T08:39:17.155Z,13.9
2018-09-08T08:39:24.836Z,13.3
2018-09-08T08:39:32.579Z,12.2
2018-09-08T08:39:40.308Z,10.2
2018-09-08T08:39:48.085Z,9
2018-09-08T08:39:55.737Z,7.7
2018-09-08T08:40:03.456Z,7.2
2018-09-08T08:40:11.132Z,7.1
2018-09-08T08:40:18.960Z,7.3
2018-09-08T08:40:26.792Z,10.1
2018-09-08T08:40:34.648Z,11.7
2018-09-08T08:40:42.467Z,11.8
2018-09-08T08:40:50.322Z,12.3
2018-09-08T08:40:58.163Z,10.8
2018-09-08T08:41:06.019Z,8.7
2018-09-08T08:41:13.843Z,7.8
2018-09-08T08:41:21.651Z,7.4
2018-09-08T08:41:29.500Z,7.5
2018-09-08T08:41:37.352Z,7.6
2018-09-08T08:41:45.173Z,8.3
2018-09-08T08:41:53.022Z,10.3
2018-09-08T08:42:00.843Z,10.4
2018-09-08T08:42:08.843Z,10.8
2018-09-08T08:42:16.709Z,11
2018-09-08T08:42:25.559Z,11.9
2018-09-08T08:42:33.402Z,12
2018-09-08T08:42:44.179Z,11.7
2018-09-08T08:42:52.003Z,10.1
2018-09-08T08:42:59.852Z,8.7
2018-09-08T08:43:07.705Z,9.4
2018-09-08T08:43:15.628Z,10.2
2018-09-08T08:43:23.447Z,9.9
2018-09-08T08:43:31.172Z,11
2018-09-08T08:43:39.104Z,11.4
2018-09-08T08:43:46.928Z,10.9
2018-09-08T08:43:54.770Z,11.2
2018-09-08T08:44:02.601Z,10.5
2018-09-08T08:44:10.412Z,10.2
2018-09-08T08:44:18.234Z,9.7
2018-09-08T08:44:27.072Z,9.4
2018-09-08T08:44:34.948Z,9
2018-09-08T08:44:42.771Z,9
2018-09-08T08:44:51.614Z,8.7
2018-09-08T08:44:59.481Z,8.8
2018-09-08T08:45:07.333Z,9.9
2018-09-08T08:45:15.194Z,10.2
2018-09-08T08:45:23.024Z,9.4
2018-09-08T08:45:30.881Z,9.9
2018-09-08T08:45:38.728Z,9.6
2018-09-08T08:45:46.568Z,8.4
2018-09-08T08:45:54.352Z,9.1
2018-09-08T08:46:02.208Z,9.1
2018-09-08T08:46:09.983Z,9.3
2018-09-08T08:46:17.807Z,9.5
2018-09-08T08:46:25.623Z,10.5
2018-09-08T08:46:33.459Z,9.4
2018-09-08T08:46:41.300Z,9.6
2018-09-08T08:46:50.113Z,10.4
2018-09-08T08:46:57.927Z,9.1
2018-09-08T08:47:05.723Z,8.8
2018-09-08T08:47:13.556Z,8.1
2018-09-08T08:47:29.297Z,7.9
2018-09-08T08:47:37.058Z,8.8
2018-09-08T08:47:44.825Z,9.8
2018-09-08T08:47:52.583Z,10.5
2018-09-08T08:48:00.318Z,8.8
2018-09-08T08:48:08.075Z,9.3
2018-09-08T08:48:15.883Z,9.6
2018-09-08T08:48:23.630Z,9
2018-09-08T08:48:31.384Z,9.2
2018-09-08T08:48:39.226Z,9.9
2018-09-08T08:48:47.245Z,9.7
2018-09-08T08:48:55.065Z,9.4
2018-09-08T08:49:02.869Z,10.3
2018-09-08T08:49:10.668Z,9.4
2018-09-08T08:49:18.495Z,9.7
2018-09-08T08:49:26.281Z,10
2018-09-08T08:49:34.092Z,9.3
2018-09-08T08:49:41.897Z,9.6
2018-09-08T08:49:49.699Z,9.5
2018-09-08T08:49:57.426Z,10.1
2018-09-08T08:50:05.154Z,10.4
2018-09-08T08:50:12.954Z,10.4
2018-09-08T08:50:20.734Z,10.4
2018-09-08T08:50:28.482Z,9.7
2018-09-08T08:50:36.241Z,9.7
2018-09-08T08:50:44.000Z,9.5
2018-09-08T08:50:51.773Z,9.8
2018-09-08T08:50:59.513Z,10.2
2018-09-08T08:51:07.265Z,9.9
2018-09-08T08:51:15.410Z,9.2
2018-09-08T08:51:23.203Z,9.3
2018-09-08T08:51:30.965Z,9.9
2018-09-08T08:51:38.741Z,9.9
2018-09-08T08:51:46.472Z,9.6
2018-09-08T08:51:54.236Z,8.3
2018-09-08T08:52:02.023Z,9.3
2018-09-08T08:52:09.813Z,9.9
2018-09-08T08:52:17.667Z,10.6
2018-09-08T08:52:25.524Z,10.8
2018-09-08T08:52:33.393Z,10
2018-09-08T08:52:41.071Z,9.9
2018-09-08T08:52:48.816Z,9
2018-09-08T08:52:56.613Z,8.3
2018-09-08T08:53:04.400Z,8.4
2018-09-08T08:53:12.213Z,8.3
2018-09-08T08:53:19.964Z,7.9
2018-09-08T08:53:27.755Z,9.2
2018-09-08T08:53:35.528Z,9.5
2018-09-08T08:53:43.294Z,10.2
2018-09-08T08:53:51.049Z,10.8
2018-09-08T08:53:58.930Z,9.4
2018-09-08T08:54:06.724Z,8.5
2018-09-08T08:54:14.520Z,7.9
2018-09-08T08:54:22.339Z,8.9
2018-09-08T08:54:30.129Z,8.2
2018-09-08T08:54:37.953Z,9.6
2018-09-08T08:54:45.715Z,8.3
2018-09-08T08:54:53.523Z,7.7
2018-09-08T08:55:01.284Z,8.1
2018-09-08T08:55:09.094Z,8.4
2018-09-08T08:55:16.853Z,9.6
2018-09-08T08:55:24.624Z,10.4
2018-09-08T08:55:32.471Z,11.4
2018-09-08T08:55:40.278Z,11.4
2018-09-08T08:55:48.066Z,10.7
2018-09-08T08:55:55.949Z,11.5
2018-09-08T08:56:03.552Z,12
2018-09-08T08:56:11.309Z,11.1
2018-09-08T08:56:19.083Z,11.5
2018-09-08T08:56:26.850Z,10.2
2018-09-08T08:56:34.603Z,9.3
2018-09-08T08:56:42.348Z,9.5
2018-09-08T08:56:50.147Z,10.6
2018-09-08T08:56:57.923Z,10.6
2018-09-08T08:57:05.713Z,11.8
2018-09-08T08:57:13.465Z,13.3
2018-09-08T08:57:21.261Z,12.3
2018-09-08T08:57:29.022Z,12.2
2018-09-08T08:57:36.864Z,9.8
2018-09-08T08:57:44.646Z,10.3
2018-09-08T08:57:52.517Z,11.2
2018-09-08T08:58:00.300Z,10.8
2018-09-08T08:58:08.082Z,11.1
2018-09-08T08:58:15.870Z,11.3
2018-09-08T08:58:23.713Z,10.1
2018-09-08T08:58:31.543Z,10.4
2018-09-08T08:58:39.398Z,11
2018-09-08T08:58:47.261Z,9.7
2018-09-08T08:58:55.060Z,9.5
2018-09-08T08:59:02.828Z,9.5
2018-09-08T08:59:10.637Z,9
2018-09-08T08:59:18.437Z,8.3
2018-09-08T08:59:27.181Z,5.8
2018-09-08T08:59:34.968Z,5.7
2018-09-08T08:59:42.754Z,6.7
2018-09-08T08:59:50.503Z,8.3
2018-09-08T08:59:58.347Z,9.4
2018-09-08T09:00:06.162Z,10
2018-09-08T09:00:13.913Z,8.7
2018-09-08T09:00:21.706Z,8.4
2018-09-08T09:00:29.490Z,9.3
2018-09-08T09:00:37.302Z,9.8
2018-09-08T09:00:45.466Z,11.4
2018-09-08T09:00:53.211Z,11.3
2018-09-08T09:01:00.972Z,10.1
2018-09-08T09:01:08.740Z,10.2
2018-09-08T09:01:16.503Z,9.4
2018-09-08T09:01:24.259Z,9.8
2018-09-08T09:01:32.037Z,9.2
2018-09-08T09:01:39.808Z,8.7
2018-09-08T09:01:47.580Z,10.4
2018-09-08T09:01:55.380Z,9.4
2018-09-08T09:02:03.151Z,10.7
2018-09-08T09:02:10.966Z,10.8
2018-09-08T09:02:18.769Z,19.4
2018-09-08T09:02:26.545Z,20
2018-09-08T09:02:34.358Z,20.4
2018-09-08T09:02:42.148Z,22.700001
2018-09-08T09:02:49.956Z,9.9
2018-09-08T09:02:57.730Z,10.4
2018-09-08T09:03:05.514Z,8.4
2018-09-08T09:03:13.283Z,10.4
2018-09-08T09:03:21.031Z,9.3
2018-09-08T09:03:28.815Z,10.8
2018-09-08T09:03:36.617Z,10
2018-09-08T09:03:44.392Z,10.2
2018-09-08T09:03:52.197Z,11.2
2018-09-08T09:03:59.997Z,10.9
2018-09-08T09:04:07.747Z,10.1
2018-09-08T09:04:15.542Z,9.6
2018-09-08T09:04:23.298Z,8.7
2018-09-08T09:04:31.050Z,8.1
2018-09-08T09:04:38.809Z,9.5
2018-09-08T09:04:46.577Z,10.1
2018-09-08T09:04:54.358Z,9.8
2018-09-08T09:05:02.154Z,10.5
2018-09-08T09:05:09.963Z,10.7
2018-09-08T09:05:17.730Z,11.9
2018-09-08T09:05:25.508Z,12.4
2018-09-08T09:05:33.324Z,11.6
2018-09-08T09:05:41.120Z,9.6
2018-09-08T09:05:48.868Z,9.3
2018-09-08T09:05:56.645Z,11.6
2018-09-08T09:06:04.433Z,11.4
2018-09-08T09:06:12.220Z,10.4
2018-09-08T09:06:19.968Z,11.4
2018-09-08T09:06:27.728Z,9
2018-09-08T09:06:35.485Z,8.7
2018-09-08T09:06:43.295Z,9.4
2018-09-08T09:06:51.183Z,9.3
2018-09-08T09:06:59.078Z,10.9
2018-09-08T09:07:06.632Z,12.6
2018-09-08T09:07:14.693Z,14.4
2018-09-08T09:07:21.984Z,18.700001
2018-09-08T09:07:29.744Z,17.700001
2018-09-08T09:07:37.885Z,16.9
2018-09-08T09:07:45.397Z,12.6
2018-09-08T09:07:53.220Z,11.6
2018-09-08T09:08:02.012Z,12.4
2018-09-08T09:08:09.811Z,13.1
2018-09-08T09:08:18.156Z,13.6
2018-09-08T09:08:25.906Z,15.2
2018-09-08T09:08:34.073Z,15.4
2018-09-08T09:08:41.775Z,13.8
2018-09-08T09:08:49.439Z,15.1
2018-09-08T09:08:56.790Z,13.8
2018-09-08T09:09:04.588Z,12
2018-09-08T09:09:12.392Z,12.6
2018-09-08T09:09:20.138Z,11.8
2018-09-08T09:09:27.894Z,10.9
2018-09-08T09:09:35.665Z,11.2
2018-09-08T09:09:43.460Z,11.9
2018-09-08T09:09:51.197Z,12.1
2018-09-08T09:09:58.993Z,11.6
2018-09-08T09:10:06.855Z,11.2
2018-09-08T09:10:14.673Z,9.5
2018-09-08T09:10:22.437Z,8.5
2018-09-08T09:10:30.261Z,8.4
2018-09-08T09:10:38.072Z,8.4
2018-09-08T09:10:45.900Z,12.5
2018-09-08T09:10:53.732Z,22.6
2018-09-08T09:11:01.573Z,22.4
2018-09-08T09:11:09.364Z,22.700001
2018-09-08T09:11:17.152Z,17.299999
2018-09-08T09:11:24.913Z,8.3
2018-09-08T09:11:33.000Z,8.2
2018-09-08T09:11:40.441Z,7.8
2018-09-08T09:11:48.206Z,7.2
2018-09-08T09:11:56.284Z,8.7
2018-09-08T09:12:03.792Z,9.1
2018-09-08T09:12:11.594Z,9.6
2018-09-08T09:12:19.491Z,12.5
2018-09-08T09:12:27.242Z,15.3
2018-09-08T09:12:35.370Z,15.5
2018-09-08T09:12:42.919Z,16.200001
2018-09-08T09:12:50.816Z,15.1
2018-09-08T09:12:58.611Z,12.2
2018-09-08T09:13:06.345Z,12.5
2018-09-08T09:13:14.265Z,11.5
2018-09-08T09:13:22.143Z,12.4
2018-09-08T09:13:30.008Z,13
2018-09-08T09:13:38.568Z,12.9
2018-09-08T09:13:46.254Z,11.9
2018-09-08T09:13:54.095Z,11
2018-09-08T09:14:01.911Z,9.8
2018-09-08T09:14:09.742Z,11.4
2018-09-08T09:14:17.649Z,11.9
2018-09-08T09:14:25.424Z,11.9
2018-09-08T09:14:33.588Z,11.3
2018-09-08T09:14:41.258Z,11.1
2018-09-08T09:14:48.874Z,11
2018-09-08T09:14:56.703Z,11.3
2018-09-08T09:15:05.087Z,11.8
2018-09-08T09:15:12.656Z,10.5
2018-09-08T09:17:01.640Z,10.6
2018-09-08T09:17:09.498Z,10.4
2018-09-08T09:17:17.331Z,21.1
2018-09-08T09:17:25.171Z,18.700001
2018-09-08T09:17:33.059Z,13.7
2018-09-08T09:17:40.967Z,13.2
2018-09-08T09:17:48.818Z,13.2
2018-09-08T09:17:56.752Z,10.4
2018-09-08T09:18:04.620Z,12.7
2018-09-08T09:18:12.458Z,11.2
2018-09-08T09:18:20.680Z,11.3
2018-09-08T09:18:28.495Z,11
2018-09-08T09:18:36.609Z,9.4
2018-09-08T09:18:44.239Z,9.9
2018-09-08T09:18:52.168Z,9.7
2018-09-08T09:18:59.953Z,10.5
2018-09-08T09:19:07.392Z,11.7
2018-09-08T09:19:15.272Z,12.2
2018-09-08T09:19:23.178Z,13.1
2018-09-08T09:19:31.127Z,12.1
2018-09-08T09:19:38.934Z,11.6
2018-09-08T09:19:46.741Z,11.6
2018-09-08T09:19:54.543Z,10.1
2018-09-08T09:20:02.371Z,8
2018-09-08T09:20:10.148Z,8.3
2018-09-08T09:20:18.061Z,7.8
2018-09-08T09:20:25.839Z,10.6
2018-09-08T09:20:33.640Z,12.6
2018-09-08T09:20:41.500Z,12.9
2018-09-08T09:20:49.279Z,12.7
2018-09-08T09:20:57.030Z,10.4
2018-09-08T09:21:04.930Z,8.9
2018-09-08T09:21:12.756Z,9.5
2018-09-08T09:21:20.552Z,10.9
2018-09-08T09:21:28.325Z,11
2018-09-08T09:21:36.081Z,13.6
2018-09-08T09:21:43.826Z,13.4
2018-09-08T09:21:51.608Z,12.1
2018-09-08T09:21:59.370Z,12.2
2018-09-08T09:22:07.150Z,10
2018-09-08T09:22:14.883Z,11.2
2018-09-08T09:22:22.628Z,11.1
2018-09-08T09:22:30.397Z,12.6
2018-09-08T09:22:38.210Z,12.1
2018-09-08T09:22:46.000Z,12.6
2018-09-08T09:22:53.857Z,13.2
2018-09-08T09:23:01.669Z,37.799999
2018-09-08T09:23:09.429Z,51.400002
2018-09-08T09:23:17.759Z,56
2018-09-08T09:23:24.967Z,56.299999
2018-09-08T09:23:32.731Z,28.200001
2018-09-08T09:23:40.467Z,13.7
2018-09-08T09:23:48.253Z,9.8
2018-09-08T09:23:56.176Z,9.7
2018-09-08T09:24:03.987Z,8.2
2018-09-08T09:24:11.765Z,10.3
2018-09-08T09:24:19.930Z,11.9
2018-09-08T09:24:27.770Z,13.8
2018-09-08T09:24:35.339Z,15.1
2018-09-08T09:24:43.299Z,14.4
2018-09-08T09:24:51.250Z,16.1
2018-09-08T09:24:58.512Z,15.8
2018-09-08T09:25:06.410Z,16.299999
2018-09-08T09:25:14.055Z,14.3
2018-09-08T09:25:21.830Z,13.5
2018-09-08T09:25:29.667Z,13.2
2018-09-08T09:25:37.491Z,12.3
2018-09-08T09:25:45.275Z,15.3
2018-09-08T09:25:53.195Z,15.9
2018-09-08T09:26:00.967Z,16.1
2018-09-08T09:26:08.683Z,18.700001
2018-09-08T09:26:16.485Z,16.700001
2018-09-08T09:26:24.197Z,14.6
2018-09-08T09:26:31.976Z,12
2018-09-08T09:26:39.946Z,10
2018-09-08T09:26:47.668Z,8.9
2018-09-08T09:26:55.426Z,8
2018-09-08T09:27:03.114Z,10
2018-09-08T09:27:10.901Z,9.4
2018-09-08T09:27:18.701Z,9.8
2018-09-08T09:27:26.560Z,10.8
2018-09-08T09:27:34.373Z,7.6
2018-09-08T09:27:42.179Z,9.1
2018-09-08T09:27:49.948Z,11.1
2018-09-08T09:27:57.761Z,10.3
2018-09-08T09:28:05.611Z,10.5
2018-09-08T09:28:13.440Z,9.2
2018-09-08T09:28:21.290Z,7.4
2018-09-08T09:28:29.109Z,7.8
2018-09-08T09:28:36.875Z,7.2
2018-09-08T09:28:44.725Z,7.2
2018-09-08T09:28:52.547Z,7.2
2018-09-08T09:29:00.337Z,8.1
2018-09-08T09:29:08.188Z,8.7
2018-09-08T09:29:15.999Z,9
2018-09-08T09:29:23.873Z,12.4
2018-09-08T09:29:31.676Z,12.3
2018-09-08T09:29:39.489Z,11.9
2018-09-08T09:29:47.398Z,11.1
2018-09-08T09:29:55.180Z,7.6
2018-09-08T09:30:02.936Z,6.7
2018-09-08T09:30:10.719Z,7.6
2018-09-08T09:30:18.499Z,7.6
2018-09-08T09:30:26.292Z,8.1
2018-09-08T09:30:34.132Z,8.9
2018-09-08T09:30:41.897Z,8.8
2018-09-08T09:30:49.681Z,8.8
2018-09-08T09:30:58.474Z,10.4
2018-09-08T09:31:06.274Z,9.6
2018-09-08T09:31:14.087Z,10.8
2018-09-08T09:31:21.884Z,12.8
2018-09-08T09:31:29.714Z,11.3
2018-09-08T09:31:37.584Z,10.8
2018-09-08T09:31:45.434Z,9.9
2018-09-08T09:31:53.251Z,7.9
2018-09-08T09:32:01.073Z,8
2018-09-08T09:32:08.874Z,8.5
2018-09-08T09:32:16.661Z,8.2
2018-09-08T09:32:24.487Z,9.8
2018-09-08T09:32:32.274Z,8.7
2018-09-08T09:32:40.118Z,9
2018-09-08T09:32:47.946Z,8
2018-09-08T09:32:55.758Z,7.6
2018-09-08T09:33:03.542Z,8.4
2018-09-08T09:33:11.362Z,8
2018-09-08T09:33:19.179Z,8
2018-09-08T09:33:26.994Z,6.7
2018-09-08T09:33:34.831Z,6.6
2018-09-08T09:33:42.646Z,6.7
2018-09-08T09:33:50.451Z,7.4
2018-09-08T09:33:58.278Z,7.5
2018-09-08T09:34:06.125Z,6.4
2018-09-08T09:34:13.911Z,6.3
2018-09-08T09:34:21.741Z,5.9
2018-09-08T09:34:29.550Z,6.1
2018-09-08T09:34:37.360Z,6.9
2018-09-08T09:34:45.192Z,7.1
2018-09-08T09:34:53.034Z,8.9
2018-09-08T09:35:00.877Z,9.2
2018-09-08T09:35:09.713Z,8.8
2018-09-08T09:35:17.525Z,8
2018-09-08T09:35:25.375Z,7.2
2018-09-08T09:35:33.238Z,7.5
2018-09-08T09:35:41.013Z,7.2
2018-09-08T09:35:49.886Z,9.1
2018-09-08T09:35:57.749Z,9.3
2018-09-08T09:36:05.619Z,9.1
2018-09-08T09:36:13.530Z,7.7
2018-09-08T09:36:21.362Z,8.3
2018-09-08T09:36:29.202Z,8.5
2018-09-08T09:36:37.068Z,8.6
2018-09-08T09:36:44.931Z,10.4
2018-09-08T09:36:52.772Z,10.3
2018-09-08T09:37:00.593Z,10.2
2018-09-08T09:37:08.443Z,9.6
2018-09-08T09:37:16.340Z,9.3
2018-09-08T09:37:24.216Z,10.1
2018-09-08T09:37:31.923Z,10
2018-09-08T09:37:40.743Z,9.5
2018-09-08T09:37:48.628Z,8.9
2018-09-08T09:37:57.442Z,7.8
2018-09-08T09:38:05.262Z,7.7
2018-09-08T09:38:13.109Z,8.8
2018-09-08T09:38:21.999Z,9.8
2018-09-08T09:38:29.893Z,9.9
2018-09-08T09:38:37.743Z,9.6
2018-09-08T09:38:45.607Z,7.9
2018-09-08T09:38:54.429Z,8.8
2018-09-08T09:39:02.290Z,8.3
2018-09-08T09:39:10.086Z,8.5
2018-09-08T09:39:18.928Z,8.6
2018-09-08T09:39:26.748Z,8.2
2018-09-08T09:39:34.565Z,8.7
2018-09-08T09:39:42.354Z,9.1
2018-09-08T09:39:51.155Z,8.1
2018-09-08T09:39:58.949Z,8.1
2018-09-08T09:40:06.714Z,8.1
2018-09-08T09:40:14.483Z,8.4
2018-09-08T09:40:22.229Z,8.4
2018-09-08T09:40:30.022Z,8.4
2018-09-08T09:40:37.811Z,8.8
2018-09-08T09:40:45.586Z,8.2
2018-09-08T09:40:53.412Z,7.8
2018-09-08T09:41:01.201Z,7.4
2018-09-08T09:41:08.991Z,6.3
2018-09-08T09:41:16.747Z,7
2018-09-08T09:41:24.493Z,7.3
2018-09-08T09:41:32.284Z,6.9
2018-09-08T09:41:40.055Z,8.2
2018-09-08T09:41:47.863Z,8.9
2018-09-08T09:41:55.768Z,8.6
2018-09-08T09:42:03.575Z,8.7
2018-09-08T09:42:11.393Z,8.3
2018-09-08T09:42:19.210Z,8
2018-09-08T09:42:27.048Z,8
2018-09-08T09:42:34.836Z,8.2
2018-09-08T09:42:42.598Z,8.3
2018-09-08T09:42:50.420Z,8.2
2018-09-08T09:42:58.173Z,8.8
2018-09-08T09:43:05.942Z,8.2
