createdAt,value
2022-08-17T00:02:21.773Z,63.20
2022-08-17T00:04:53.978Z,63.50
2022-08-17T00:07:20.706Z,63.70
2022-08-17T00:09:47.495Z,63.20
2022-08-17T00:12:42.885Z,63.20
2022-08-17T00:15:01.210Z,63.50
2022-08-17T00:17:27.944Z,63.50
2022-08-17T00:19:54.678Z,63.50
2022-08-17T00:22:33.564Z,63.90
2022-08-17T00:25:05.467Z,63.50
2022-08-17T00:27:32.186Z,64.10
2022-08-17T00:29:58.994Z,64.20
2022-08-17T00:33:15.525Z,64.00
2022-08-17T00:35:15.932Z,64.10
2022-08-17T00:37:42.633Z,64.40
2022-08-17T00:40:12.588Z,64.70
2022-08-17T00:42:40.002Z,64.40
2022-08-17T00:45:10.774Z,64.40
2022-08-17T00:47:37.785Z,64.50
2022-08-17T00:50:06.978Z,64.20
2022-08-17T00:52:38.841Z,64.40
2022-08-17T00:55:07.842Z,64.60
2022-08-17T00:57:46.155Z,64.90
2022-08-17T01:00:36.406Z,65.90
2022-08-17T01:03:14.944Z,66.50
2022-08-17T01:05:42.711Z,66.30
2022-08-17T01:08:15.231Z,65.90
2022-08-17T01:10:58.587Z,65.40
2022-08-17T01:13:40.976Z,65.70
2022-08-17T01:16:11.484Z,65.80
2022-08-17T01:18:39.019Z,65.60
2022-08-17T01:21:22.191Z,65.80
2022-08-17T01:23:49.059Z,65.70
2022-08-17T01:26:16.201Z,64.80
2022-08-17T01:28:55.291Z,65.50
2022-08-17T01:31:27.721Z,65.30
2022-08-17T01:33:54.690Z,65.10
2022-08-17T01:36:21.584Z,65.20
2022-08-17T01:38:48.408Z,65.00
2022-08-17T01:41:16.636Z,64.90
2022-08-17T01:43:54.807Z,64.90
2022-08-17T01:46:25.933Z,66.60
2022-08-17T01:48:53.908Z,68.00
2022-08-17T01:51:21.202Z,69.40
2022-08-17T01:53:53.158Z,68.30
2022-08-17T01:56:23.282Z,67.90
2022-08-17T01:58:50.683Z,67.80
2022-08-17T02:01:22.219Z,67.90
2022-08-17T02:03:59.478Z,67.60
2022-08-17T02:06:31.513Z,67.00
2022-08-17T02:09:16.789Z,66.80
2022-08-17T02:11:44.822Z,66.40
2022-08-17T02:14:13.426Z,66.80
2022-08-17T02:16:41.644Z,67.00
2022-08-17T02:19:12.493Z,66.60
2022-08-17T02:21:41.731Z,66.50
2022-08-17T02:24:11.958Z,66.10
2022-08-17T02:26:38.860Z,65.30
2022-08-17T02:29:05.603Z,66.30
2022-08-17T02:31:32.369Z,68.60
2022-08-17T02:34:03.668Z,70.40
2022-08-17T02:36:33.961Z,68.80
2022-08-17T02:39:12.224Z,68.80
2022-08-17T02:41:40.102Z,69.10
2022-08-17T02:44:07.532Z,68.60
2022-08-17T02:46:34.572Z,68.40
2022-08-17T02:49:01.367Z,68.20
2022-08-17T02:51:28.161Z,67.60
2022-08-17T02:54:02.086Z,67.60
2022-08-17T02:56:42.677Z,67.10
2022-08-17T02:59:09.412Z,67.90
2022-08-17T03:01:36.153Z,68.10
2022-08-17T03:04:03.125Z,67.70
2022-08-17T03:06:31.705Z,68.10
2022-08-17T03:08:58.454Z,68.50
2022-08-17T03:11:25.133Z,70.00
2022-08-17T03:13:51.828Z,69.60
2022-08-17T03:16:18.534Z,69.50
2022-08-17T03:18:45.234Z,68.40
2022-08-17T03:21:11.965Z,68.90
2022-08-17T03:23:42.141Z,68.40
2022-08-17T03:26:15.263Z,68.60
2022-08-17T03:28:42.148Z,68.70
2022-08-17T03:31:08.856Z,67.80
2022-08-17T03:33:35.634Z,68.00
2022-08-17T03:36:02.409Z,68.50
2022-08-17T03:38:29.150Z,69.00
2022-08-17T03:41:06.631Z,69.30
2022-08-17T03:43:34.473Z,69.40
2022-08-17T03:46:34.315Z,69.10
2022-08-17T03:49:25.145Z,68.90
2022-08-17T03:52:11.218Z,69.20
2022-08-17T03:54:56.981Z,68.50
2022-08-17T03:57:24.589Z,68.70
2022-08-17T03:59:51.645Z,68.20
2022-08-17T04:02:31.763Z,69.00
2022-08-17T04:04:59.365Z,70.10
2022-08-17T04:07:28.672Z,70.20
2022-08-17T04:09:55.755Z,70.30
2022-08-17T04:12:24.199Z,70.60
2022-08-17T04:14:53.088Z,68.40
2022-08-17T04:17:25.836Z,68.40
2022-08-17T04:19:53.234Z,68.50
2022-08-17T04:22:32.789Z,69.30
2022-08-17T04:25:14.303Z,68.90
2022-08-17T04:27:41.050Z,69.20
2022-08-17T04:30:08.582Z,68.70
2022-08-17T04:33:03.523Z,68.60
2022-08-17T04:35:37.074Z,68.30
2022-08-17T04:38:05.140Z,68.50
2022-08-17T04:40:51.041Z,68.50
2022-08-17T04:43:21.280Z,68.10
2022-08-17T04:45:56.397Z,67.10
2022-08-17T04:48:36.032Z,67.60
2022-08-17T04:51:25.847Z,67.60
2022-08-17T04:53:56.687Z,67.60
2022-08-17T04:56:25.818Z,67.60
2022-08-17T04:58:55.016Z,69.20
2022-08-17T05:01:24.506Z,69.90
2022-08-17T05:03:53.651Z,71.50
2022-08-17T05:06:20.865Z,70.70
2022-08-17T05:08:47.630Z,71.40
2022-08-17T05:11:14.753Z,70.70
2022-08-17T05:13:41.914Z,70.30
2022-08-17T05:16:09.139Z,70.00
2022-08-17T05:18:37.213Z,70.10
2022-08-17T05:21:04.832Z,70.80
2022-08-17T05:23:37.890Z,70.40
2022-08-17T05:26:26.480Z,70.50
2022-08-17T05:29:02.460Z,69.70
2022-08-17T05:31:30.408Z,70.40
2022-08-17T05:33:57.173Z,70.40
2022-08-17T05:36:43.331Z,70.30
2022-08-17T05:39:16.493Z,70.00
2022-08-17T05:41:48.172Z,70.20
2022-08-17T05:44:15.742Z,70.70
2022-08-17T05:46:47.426Z,70.90
2022-08-17T05:49:16.144Z,70.70
2022-08-17T05:52:20.474Z,71.30
2022-08-17T05:55:26.322Z,70.50
2022-08-17T05:58:13.946Z,70.80
2022-08-17T06:00:51.915Z,70.80
2022-08-17T06:03:47.605Z,70.40
2022-08-17T06:06:19.969Z,70.20
2022-08-17T06:08:53.470Z,70.10
2022-08-17T06:11:37.313Z,69.60
2022-08-17T06:14:28.555Z,69.40
2022-08-17T06:17:03.149Z,69.30
2022-08-17T06:20:03.186Z,68.90
2022-08-17T06:22:34.625Z,69.00
2022-08-17T06:25:25.036Z,68.60
2022-08-17T06:28:01.576Z,68.40
2022-08-17T06:31:00.876Z,68.00
2022-08-17T06:33:30.297Z,67.20
2022-08-17T06:36:40.091Z,67.60
2022-08-17T06:39:31.049Z,66.10
2022-08-17T06:43:02.330Z,66.80
2022-08-17T06:45:34.369Z,64.50
2022-08-17T06:48:03.847Z,62.30
2022-08-17T06:50:47.665Z,61.30
2022-08-17T06:53:34.808Z,60.20
2022-08-17T06:56:13.675Z,60.70
2022-08-17T06:58:43.286Z,59.90
2022-08-17T07:01:15.123Z,60.10
2022-08-17T07:04:12.184Z,60.80
2022-08-17T07:06:59.571Z,58.70
2022-08-17T07:09:33.766Z,58.70
2022-08-17T07:12:16.111Z,59.20
2022-08-17T07:15:04.418Z,59.00
2022-08-17T07:17:46.620Z,58.00
2022-08-17T07:20:20.355Z,56.40
2022-08-17T07:23:00.191Z,58.30
2022-08-17T07:25:30.641Z,56.50
2022-08-17T07:28:02.425Z,57.60
2022-08-17T07:30:47.658Z,56.10
2022-08-17T07:33:22.633Z,56.80
2022-08-17T07:35:50.084Z,57.10
2022-08-17T07:38:26.843Z,56.80
2022-08-17T07:41:04.348Z,56.80
2022-08-17T07:43:40.344Z,56.10
2022-08-17T07:47:05.208Z,54.60
2022-08-17T07:49:31.881Z,54.90
2022-08-17T07:52:26.981Z,54.60
2022-08-17T07:54:50.772Z,56.60
2022-08-17T07:57:26.553Z,56.00
2022-08-17T08:00:03.183Z,56.50
2022-08-17T08:02:43.402Z,55.90
2022-08-17T08:05:48.626Z,56.30
2022-08-17T08:08:19.350Z,55.70
2022-08-17T08:10:59.213Z,56.10
2022-08-17T08:13:32.147Z,55.70
2022-08-17T08:16:17.198Z,55.70
2022-08-17T08:18:55.592Z,54.70
2022-08-17T08:21:48.142Z,54.60
2022-08-17T08:24:46.404Z,55.40
2022-08-17T08:27:31.281Z,54.30
2022-08-17T08:30:18.251Z,53.40
2022-08-17T08:33:12.703Z,55.20
2022-08-17T08:35:53.549Z,54.70
2022-08-17T08:38:49.505Z,54.60
2022-08-17T08:41:41.051Z,54.00
2022-08-17T08:45:04.485Z,54.60
2022-08-17T08:47:47.165Z,54.20
2022-08-17T08:50:30.111Z,55.90
2022-08-17T08:53:09.283Z,54.50
2022-08-17T08:55:49.220Z,55.60
2022-08-17T08:58:36.454Z,53.40
2022-08-17T09:01:16.597Z,53.10
2022-08-17T09:04:24.766Z,53.70
2022-08-17T09:07:09.040Z,53.10
2022-08-17T09:10:13.914Z,53.80
2022-08-17T09:12:59.473Z,52.20
2022-08-17T09:15:34.841Z,52.20
2022-08-17T09:19:00.987Z,52.70
2022-08-17T09:21:03.593Z,51.90
2022-08-17T09:23:42.383Z,51.50
2022-08-17T09:26:24.117Z,51.50
2022-08-17T09:28:53.245Z,51.10
2022-08-17T09:31:35.549Z,50.60
2022-08-17T09:34:22.542Z,49.90
2022-08-17T09:37:03.115Z,51.60
2022-08-17T09:39:41.884Z,52.20
2022-08-17T09:42:29.145Z,51.10
2022-08-17T09:45:07.873Z,52.50
2022-08-17T09:47:45.450Z,53.00
2022-08-17T09:51:04.005Z,52.90
2022-08-17T09:53:35.649Z,53.40
2022-08-17T09:56:20.558Z,55.40
2022-08-17T09:59:21.509Z,53.90
2022-08-17T10:01:58.349Z,54.60
2022-08-17T10:04:56.824Z,53.60
2022-08-17T10:07:30.450Z,55.40
2022-08-17T10:10:21.765Z,54.30
2022-08-17T10:13:05.150Z,55.10
2022-08-17T10:15:56.997Z,52.50
2022-08-17T10:18:43.651Z,53.70
2022-08-17T10:21:31.867Z,50.70
2022-08-17T10:24:28.172Z,51.00
2022-08-17T10:26:57.637Z,50.60
2022-08-17T10:29:48.459Z,48.80
2022-08-17T10:32:35.100Z,48.50
2022-08-17T10:35:20.168Z,50.10
2022-08-17T10:38:08.491Z,51.30
2022-08-17T10:40:51.677Z,51.10
2022-08-17T10:43:27.162Z,52.70
2022-08-17T10:46:30.209Z,52.70
2022-08-17T10:49:16.961Z,53.40
2022-08-17T10:51:53.250Z,51.90
2022-08-17T10:54:31.754Z,50.70
2022-08-17T10:56:58.680Z,50.80
2022-08-17T10:59:37.541Z,50.10
2022-08-17T11:02:12.380Z,51.10
2022-08-17T11:05:00.965Z,51.90
2022-08-17T11:07:52.602Z,51.70
2022-08-17T11:10:23.654Z,52.50
2022-08-17T11:13:16.047Z,52.10
2022-08-17T11:16:22.394Z,52.50
2022-08-17T11:19:10.674Z,51.70
2022-08-17T11:22:06.079Z,52.90
2022-08-17T11:24:53.829Z,52.80
2022-08-17T11:27:30.638Z,53.40
2022-08-17T11:30:12.633Z,53.60
2022-08-17T11:32:47.644Z,51.90
2022-08-17T11:35:31.361Z,52.00
2022-08-17T11:38:25.263Z,51.80
2022-08-17T11:41:27.346Z,50.70
2022-08-17T11:44:24.869Z,50.70
2022-08-17T11:48:16.093Z,50.80
2022-08-17T11:51:13.485Z,49.20
2022-08-17T11:54:21.638Z,49.80
2022-08-17T11:56:50.738Z,50.30
2022-08-17T11:59:59.098Z,52.60
2022-08-17T12:02:31.713Z,52.20
2022-08-17T12:05:14.543Z,51.90
2022-08-17T12:08:04.054Z,50.40
2022-08-17T12:10:34.226Z,50.30
2022-08-17T12:13:12.835Z,49.80
2022-08-17T12:15:48.722Z,49.90
2022-08-17T12:18:27.742Z,51.10
2022-08-17T12:21:25.924Z,46.80
2022-08-17T12:24:16.426Z,46.50
2022-08-17T12:26:50.613Z,46.40
2022-08-17T12:29:35.573Z,47.00
2022-08-17T12:32:07.179Z,47.60
2022-08-17T12:34:44.154Z,46.30
2022-08-17T12:37:19.885Z,46.50
2022-08-17T12:39:52.589Z,46.30
2022-08-17T12:42:25.314Z,46.80
2022-08-17T12:44:52.137Z,46.80
2022-08-17T12:47:22.690Z,47.00
2022-08-17T12:50:03.556Z,47.20
2022-08-17T12:52:32.906Z,47.40
2022-08-17T12:55:21.245Z,46.70
2022-08-17T12:57:51.491Z,47.30
2022-08-17T13:00:47.307Z,47.00
2022-08-17T13:03:24.252Z,44.20
2022-08-17T13:06:02.373Z,44.30
2022-08-17T13:08:43.080Z,45.60
2022-08-17T13:11:18.792Z,44.60
2022-08-17T13:13:50.675Z,44.50
2022-08-17T13:16:19.046Z,43.40
2022-08-17T13:18:54.995Z,44.30
2022-08-17T13:21:30.376Z,42.90
2022-08-17T13:24:17.065Z,41.20
2022-08-17T13:26:49.533Z,41.80
2022-08-17T13:29:27.412Z,41.00
2022-08-17T13:32:13.107Z,39.30
2022-08-17T13:35:12.574Z,39.10
2022-08-17T13:37:36.826Z,37.50
2022-08-17T13:40:09.491Z,38.90
2022-08-17T13:42:51.574Z,35.60
2022-08-17T13:45:36.768Z,35.90
2022-08-17T13:48:24.213Z,34.40
2022-08-17T13:50:56.913Z,36.30
2022-08-17T13:53:37.350Z,36.80
2022-08-17T13:56:37.746Z,36.40
2022-08-17T13:59:04.979Z,36.70
2022-08-17T14:01:53.771Z,35.80
2022-08-17T14:04:29.701Z,35.60
2022-08-17T14:07:25.652Z,35.80
2022-08-17T14:09:59.356Z,36.00
2022-08-17T14:12:28.770Z,35.60
2022-08-17T14:14:56.670Z,34.90
2022-08-17T14:17:25.210Z,35.50
2022-08-17T14:19:52.282Z,36.80
2022-08-17T14:22:23.676Z,36.80
2022-08-17T14:24:51.329Z,36.30
2022-08-17T14:27:20.436Z,36.50
2022-08-17T14:29:47.725Z,36.30
2022-08-17T14:32:26.797Z,36.70
2022-08-17T14:34:54.768Z,36.60
2022-08-17T14:37:22.461Z,37.20
2022-08-17T14:39:49.468Z,38.60
2022-08-17T14:42:16.361Z,39.00
2022-08-17T14:44:43.094Z,38.70
2022-08-17T14:47:15.693Z,38.80
2022-08-17T14:49:42.848Z,39.20
2022-08-17T14:52:13.508Z,39.00
2022-08-17T14:54:45.608Z,39.20
2022-08-17T14:57:26.166Z,39.40
2022-08-17T14:59:59.788Z,39.10
2022-08-17T15:02:31.049Z,39.60
2022-08-17T15:05:05.944Z,39.50
2022-08-17T15:07:32.663Z,39.60
2022-08-17T15:10:02.789Z,40.00
2022-08-17T15:12:34.577Z,39.60
2022-08-17T15:15:06.986Z,38.20
2022-08-17T15:17:54.740Z,38.60
2022-08-17T15:20:27.506Z,38.00
2022-08-17T15:22:55.525Z,38.60
2022-08-17T15:25:24.174Z,38.10
2022-08-17T15:27:51.181Z,37.90
2022-08-17T15:30:18.430Z,38.00
2022-08-17T15:32:50.810Z,39.50
2022-08-17T15:35:26.823Z,39.20
2022-08-17T15:38:04.706Z,39.60
2022-08-17T15:40:36.949Z,39.30
2022-08-17T15:43:10.319Z,39.60
2022-08-17T15:45:38.201Z,39.70
2022-08-17T15:48:05.137Z,40.50
2022-08-17T15:50:31.982Z,40.90
2022-08-17T15:53:00.257Z,41.50
2022-08-17T15:55:29.321Z,41.40
2022-08-17T15:57:56.056Z,42.40
2022-08-17T16:00:28.218Z,43.00
2022-08-17T16:03:46.298Z,43.70
2022-08-17T16:05:42.923Z,44.80
2022-08-17T16:08:10.997Z,45.60
2022-08-17T16:10:38.019Z,45.60
2022-08-17T16:13:04.827Z,45.70
2022-08-17T16:15:32.164Z,45.30
2022-08-17T16:17:59.588Z,45.40
2022-08-17T16:20:26.436Z,44.90
2022-08-17T16:22:54.532Z,44.60
2022-08-17T16:25:49.037Z,44.80
2022-08-17T16:28:12.342Z,45.00
2022-08-17T16:30:39.331Z,45.50
2022-08-17T16:33:06.068Z,45.40
2022-08-17T16:35:33.827Z,45.60
2022-08-17T16:38:00.901Z,45.60
2022-08-17T16:40:31.344Z,45.80
2022-08-17T16:43:02.878Z,45.90
2022-08-17T16:45:36.280Z,45.80
2022-08-17T16:48:03.386Z,45.90
2022-08-17T16:50:30.253Z,46.80
2022-08-17T16:53:17.298Z,48.30
2022-08-17T16:55:45.750Z,50.20
2022-08-17T16:58:12.535Z,51.70
2022-08-17T17:00:42.025Z,51.80
2022-08-17T17:03:21.461Z,51.90
2022-08-17T17:06:07.805Z,51.90
2022-08-17T17:09:02.542Z,51.90
2022-08-17T17:11:50.814Z,51.60
2022-08-17T17:14:27.168Z,51.80
2022-08-17T17:17:04.881Z,52.00
2022-08-17T17:19:45.486Z,52.00
2022-08-17T17:22:42.487Z,52.20
2022-08-17T17:25:27.590Z,51.80
2022-08-17T17:28:05.144Z,52.70
2022-08-17T17:31:02.159Z,53.20
2022-08-17T17:33:44.343Z,53.50
2022-08-17T17:36:29.415Z,54.50
2022-08-17T17:39:05.360Z,54.40
2022-08-17T17:41:51.139Z,55.60
2022-08-17T17:44:25.831Z,56.70
2022-08-17T17:46:56.219Z,57.10
2022-08-17T17:49:24.698Z,56.50
2022-08-17T17:52:14.257Z,56.10
2022-08-17T17:54:50.062Z,56.90
2022-08-17T17:57:30.436Z,56.90
2022-08-17T18:00:07.975Z,56.70
2022-08-17T18:03:24.315Z,56.60
2022-08-17T18:06:12.607Z,56.40
2022-08-17T18:09:03.018Z,56.60
2022-08-17T18:11:41.441Z,57.60
2022-08-17T18:14:35.481Z,57.30
2022-08-17T18:17:02.272Z,56.90
2022-08-17T18:19:30.886Z,57.50
2022-08-17T18:22:16.123Z,58.20
2022-08-17T18:24:45.131Z,58.60
2022-08-17T18:27:29.304Z,58.80
2022-08-17T18:29:58.276Z,59.20
2022-08-17T18:32:34.439Z,59.30
2022-08-17T18:35:27.421Z,59.60
2022-08-17T18:38:21.873Z,59.60
2022-08-17T18:41:01.835Z,59.70
2022-08-17T18:43:44.240Z,59.50
2022-08-17T18:46:31.192Z,59.80
2022-08-17T18:49:01.260Z,60.80
2022-08-17T18:51:41.924Z,61.10
2022-08-17T18:54:38.586Z,61.30
2022-08-17T18:57:07.596Z,61.60
2022-08-17T18:59:44.219Z,61.90
2022-08-17T19:02:22.088Z,62.20
2022-08-17T19:05:07.888Z,62.40
2022-08-17T19:07:45.234Z,62.30
2022-08-17T19:10:31.626Z,62.10
2022-08-17T19:13:11.342Z,62.20
2022-08-17T19:16:12.270Z,62.60
2022-08-17T19:18:53.507Z,62.80
2022-08-17T19:21:30.409Z,63.40
2022-08-17T19:24:02.892Z,63.40
2022-08-17T19:26:50.556Z,63.20
2022-08-17T19:29:32.306Z,61.70
2022-08-17T19:32:01.563Z,62.20
2022-08-17T19:34:34.361Z,62.40
2022-08-17T19:37:29.167Z,62.60
2022-08-17T19:40:07.660Z,63.40
2022-08-17T19:43:06.265Z,64.40
2022-08-17T19:45:52.625Z,65.10
2022-08-17T19:48:19.290Z,64.80
2022-08-17T19:51:03.442Z,64.40
2022-08-17T19:54:06.425Z,64.40
2022-08-17T19:57:06.652Z,63.60
2022-08-17T19:59:36.086Z,63.40
2022-08-17T20:02:22.266Z,63.40
2022-08-17T20:04:50.820Z,63.40
2022-08-17T20:07:23.467Z,62.10
2022-08-17T20:09:58.248Z,62.10
2022-08-17T20:12:34.758Z,62.70
2022-08-17T20:15:11.849Z,63.10
2022-08-17T20:17:42.506Z,63.40
2022-08-17T20:20:20.232Z,63.00
2022-08-17T20:22:53.575Z,62.70
2022-08-17T20:25:39.073Z,62.50
2022-08-17T20:28:24.123Z,61.60
2022-08-17T20:30:52.148Z,60.10
2022-08-17T20:33:26.780Z,59.10
2022-08-17T20:36:18.713Z,59.20
2022-08-17T20:38:52.549Z,59.10
2022-08-17T20:41:25.669Z,59.60
2022-08-17T20:43:55.323Z,60.90
2022-08-17T20:46:37.462Z,61.60
2022-08-17T20:49:26.961Z,61.20
2022-08-17T20:52:09.366Z,61.60
2022-08-17T20:54:57.299Z,63.10
2022-08-17T20:57:45.522Z,64.60
2022-08-17T21:00:35.283Z,67.00
2022-08-17T21:03:23.143Z,70.20
2022-08-17T21:06:00.239Z,71.10
2022-08-17T21:08:35.985Z,72.40
2022-08-17T21:11:57.001Z,75.70
2022-08-17T21:14:29.361Z,78.50
2022-08-17T21:17:17.537Z,79.30
2022-08-17T21:20:20.298Z,79.20
2022-08-17T21:23:00.638Z,79.60
2022-08-17T21:26:08.300Z,80.00
2022-08-17T21:29:00.026Z,79.20
2022-08-17T21:31:39.906Z,79.90
2022-08-17T21:34:16.496Z,80.30
2022-08-17T21:36:50.516Z,80.20
2022-08-17T21:39:33.227Z,81.00
2022-08-17T21:42:00.516Z,81.10
2022-08-17T21:44:31.790Z,80.90
2022-08-17T21:47:14.858Z,79.40
2022-08-17T21:49:41.585Z,79.60
2022-08-17T21:52:17.534Z,79.30
2022-08-17T21:54:53.264Z,79.50
2022-08-17T21:57:23.194Z,78.80
2022-08-17T21:59:56.858Z,78.10
2022-08-17T22:02:35.984Z,78.30
2022-08-17T22:05:06.960Z,78.00
2022-08-17T22:07:46.902Z,78.30
2022-08-17T22:10:31.930Z,78.20
2022-08-17T22:13:16.465Z,77.80
2022-08-17T22:15:47.070Z,78.70
2022-08-17T22:18:19.889Z,78.40
2022-08-17T22:20:52.996Z,78.80
2022-08-17T22:23:46.869Z,78.60
2022-08-17T22:26:16.864Z,78.50
2022-08-17T22:28:52.248Z,78.70
2022-08-17T22:31:20.805Z,79.40
2022-08-17T22:33:51.179Z,79.70
2022-08-17T22:36:30.044Z,79.10
2022-08-17T22:39:00.229Z,79.30
2022-08-17T22:41:31.822Z,79.90
2022-08-17T22:44:15.179Z,79.90
2022-08-17T22:47:11.244Z,79.60
2022-08-17T22:49:53.732Z,79.00
2022-08-17T22:52:32.917Z,78.80
2022-08-17T22:55:32.382Z,78.60
2022-08-17T22:58:18.537Z,78.60
2022-08-17T23:00:48.188Z,79.20
2022-08-17T23:03:22.891Z,79.60
2022-08-17T23:06:05.444Z,79.10
2022-08-17T23:08:35.081Z,79.10
2022-08-17T23:11:02.235Z,78.90
2022-08-17T23:13:29.080Z,79.50
2022-08-17T23:15:55.813Z,80.90
2022-08-17T23:18:23.395Z,81.50
2022-08-17T23:20:50.216Z,81.60
2022-08-17T23:23:23.406Z,82.80
2022-08-17T23:25:50.478Z,82.10
2022-08-17T23:28:17.222Z,82.40
2022-08-17T23:30:46.447Z,81.90
2022-08-17T23:33:30.535Z,81.30
2022-08-17T23:36:00.317Z,81.30
2022-08-17T23:38:27.960Z,81.40
2022-08-17T23:40:55.383Z,81.30
2022-08-17T23:43:25.320Z,81.40
2022-08-17T23:45:58.468Z,81.80
2022-08-17T23:48:32.548Z,81.60
2022-08-17T23:51:08.980Z,81.90
2022-08-17T23:53:38.939Z,81.90
2022-08-17T23:56:10.390Z,82.20
2022-08-17T23:58:38.977Z,83.20
