createdAt,value
2018-12-30T00:02:00.219Z,77.50
2018-12-30T00:10:32.008Z,77.50
2018-12-30T00:13:15.047Z,77.50
2018-12-30T00:24:38.327Z,77.40
2018-12-30T00:30:32.365Z,77.40
2018-12-30T00:42:00.382Z,77.40
2018-12-30T00:48:27.383Z,77.30
2018-12-30T00:50:26.710Z,76.90
2018-12-30T00:55:59.821Z,77.10
2018-12-30T00:58:48.583Z,77.00
2018-12-30T01:01:34.669Z,76.90
2018-12-30T01:04:52.206Z,76.90
2018-12-30T01:07:22.222Z,76.90
2018-12-30T01:10:24.657Z,76.80
2018-12-30T01:16:15.114Z,76.80
2018-12-30T01:19:29.784Z,76.80
2018-12-30T01:21:55.781Z,76.70
2018-12-30T01:25:00.359Z,76.60
2018-12-30T01:33:40.552Z,76.50
2018-12-30T01:39:24.340Z,76.40
2018-12-30T01:45:11.390Z,76.40
2018-12-30T01:47:58.874Z,76.40
2018-12-30T02:05:42.153Z,75.60
2018-12-30T02:11:32.339Z,75.80
2018-12-30T02:14:19.613Z,75.70
2018-12-30T02:17:12.269Z,75.60
2018-12-30T02:20:15.300Z,75.50
2018-12-30T02:22:43.216Z,75.50
2018-12-30T02:25:17.473Z,75.40
2018-12-30T02:28:08.252Z,75.40
2018-12-30T02:30:52.808Z,75.40
2018-12-30T02:33:28.700Z,75.30
2018-12-30T02:36:12.723Z,75.20
2018-12-30T02:39:13.071Z,75.10
2018-12-30T02:41:49.643Z,75.10
2018-12-30T02:44:35.035Z,75.00
2018-12-30T02:50:04.366Z,75.00
2018-12-30T02:52:52.331Z,75.00
2018-12-30T02:55:43.379Z,75.10
2018-12-30T02:58:32.782Z,75.20
2018-12-30T03:01:41.134Z,75.20
2018-12-30T03:05:42.725Z,75.10
2018-12-30T03:07:06.875Z,75.20
2018-12-30T03:13:19.760Z,75.10
2018-12-30T03:22:01.431Z,75.00
2018-12-30T03:24:49.343Z,75.00
2018-12-30T03:27:32.994Z,75.00
2018-12-30T03:30:14.113Z,75.00
2018-12-30T03:32:58.079Z,74.90
2018-12-30T03:35:46.002Z,74.90
2018-12-30T03:38:55.339Z,74.90
2018-12-30T03:41:40.162Z,74.90
2018-12-30T03:44:24.794Z,74.90
2018-12-30T03:47:18.204Z,74.80
2018-12-30T03:49:44.796Z,74.80
2018-12-30T04:04:24.314Z,74.70
2018-12-30T04:07:06.243Z,74.50
2018-12-30T04:09:51.064Z,74.50
2018-12-30T04:15:36.995Z,74.40
2018-12-30T04:24:23.170Z,74.30
2018-12-30T04:30:27.630Z,74.20
2018-12-30T04:44:32.272Z,73.90
2018-12-30T04:47:56.872Z,73.90
2018-12-30T04:50:08.944Z,73.90
2018-12-30T04:56:37.844Z,73.70
2018-12-30T04:58:43.566Z,73.80
2018-12-30T05:01:44.336Z,73.80
2018-12-30T05:04:19.394Z,73.70
2018-12-30T05:07:26.782Z,73.70
2018-12-30T05:10:14.067Z,73.70
2018-12-30T05:12:59.782Z,73.70
2018-12-30T05:25:01.135Z,73.60
2018-12-30T05:27:34.776Z,73.50
2018-12-30T05:30:17.963Z,73.60
2018-12-30T05:32:50.598Z,73.60
2018-12-30T05:35:48.919Z,73.60
2018-12-30T05:41:39.618Z,73.70
2018-12-30T05:44:23.468Z,73.70
2018-12-30T05:47:31.836Z,73.70
2018-12-30T05:50:17.449Z,73.70
2018-12-30T05:52:55.116Z,73.80
2018-12-30T05:55:39.427Z,73.80
2018-12-30T05:58:15.673Z,73.70
2018-12-30T06:03:49.995Z,73.90
2018-12-30T06:06:33.716Z,73.70
2018-12-30T06:09:46.257Z,73.80
2018-12-30T06:12:43.804Z,73.90
2018-12-30T06:15:36.980Z,73.90
2018-12-30T06:18:00.155Z,73.90
2018-12-30T06:20:41.066Z,73.90
2018-12-30T06:23:27.911Z,73.80
2018-12-30T06:27:00.962Z,73.90
2018-12-30T06:29:05.692Z,73.90
2018-12-30T06:31:48.664Z,74.10
2018-12-30T06:34:32.911Z,74.00
2018-12-30T06:37:20.054Z,74.10
2018-12-30T06:40:02.592Z,74.00
2018-12-30T06:43:36.190Z,74.10
2018-12-30T06:45:51.064Z,74.10
2018-12-30T06:48:21.256Z,74.20
2018-12-30T06:51:06.283Z,74.20
2018-12-30T06:53:50.960Z,74.20
2018-12-30T06:56:21.959Z,74.30
2018-12-30T06:59:08.651Z,74.30
2018-12-30T07:08:03.289Z,74.50
2018-12-30T07:11:01.622Z,74.40
2018-12-30T07:13:59.078Z,74.40
2018-12-30T07:16:48.696Z,74.50
2018-12-30T07:19:20.336Z,74.40
2018-12-30T07:22:11.982Z,74.50
2018-12-30T07:25:21.954Z,74.70
2018-12-30T07:27:48.832Z,74.60
2018-12-30T07:33:51.045Z,74.60
2018-12-30T07:41:54.964Z,74.70
2018-12-30T07:45:30.393Z,74.80
2018-12-30T07:47:32.073Z,74.50
2018-12-30T07:50:15.153Z,74.90
2018-12-30T07:52:56.536Z,74.90
2018-12-30T07:55:45.098Z,75.00
2018-12-30T07:58:26.464Z,75.00
2018-12-30T08:01:12.249Z,75.00
2018-12-30T08:09:58.859Z,75.20
2018-12-30T08:13:34.902Z,75.20
2018-12-30T08:15:38.859Z,75.20
2018-12-30T08:21:34.737Z,75.30
2018-12-30T08:24:38.459Z,75.40
2018-12-30T08:33:16.972Z,75.60
2018-12-30T08:35:50.807Z,75.70
2018-12-30T08:38:39.460Z,75.70
2018-12-30T08:42:30.561Z,75.80
2018-12-30T08:44:16.206Z,75.80
2018-12-30T08:47:00.772Z,75.90
2018-12-30T08:49:43.533Z,75.90
2018-12-30T08:52:27.770Z,76.00
2018-12-30T08:55:13.769Z,76.00
2018-12-30T08:58:22.448Z,76.00
2018-12-30T09:04:41.153Z,76.00
2018-12-30T09:07:09.331Z,76.00
2018-12-30T09:09:53.211Z,76.10
2018-12-30T09:12:38.029Z,76.20
2018-12-30T09:15:21.780Z,76.10
2018-12-30T09:18:08.623Z,76.10
2018-12-30T09:20:50.285Z,76.10
2018-12-30T09:23:59.283Z,76.00
2018-12-30T09:26:27.657Z,76.10
2018-12-30T09:29:23.144Z,76.00
2018-12-30T09:32:35.804Z,76.00
2018-12-30T09:34:49.924Z,76.00
2018-12-30T09:37:32.807Z,76.10
2018-12-30T09:40:22.344Z,76.10
2018-12-30T09:52:12.800Z,76.30
2018-12-30T10:13:31.221Z,76.60
2018-12-30T10:16:20.886Z,76.60
2018-12-30T10:19:08.124Z,76.70
2018-12-30T10:21:57.125Z,76.60
2018-12-30T10:24:40.558Z,76.70
2018-12-30T10:27:14.305Z,76.70
2018-12-30T10:31:24.733Z,76.70
2018-12-30T10:33:39.399Z,76.80
2018-12-30T10:41:34.003Z,76.80
2018-12-30T10:50:16.282Z,77.40
2018-12-30T10:58:55.879Z,76.60
2018-12-30T11:01:34.806Z,76.70
2018-12-30T11:05:09.301Z,76.70
2018-12-30T11:07:11.205Z,76.70
2018-12-30T11:10:00.567Z,76.80
2018-12-30T11:13:11.412Z,76.80
2018-12-30T11:15:45.239Z,76.90
2018-12-30T11:18:33.975Z,76.90
2018-12-30T11:21:24.561Z,77.00
2018-12-30T11:24:08.712Z,77.00
2018-12-30T11:26:58.988Z,76.90
2018-12-30T11:29:29.309Z,77.10
2018-12-30T11:32:28.747Z,77.10
2018-12-30T11:35:03.903Z,77.10
2018-12-30T11:37:49.341Z,77.40
2018-12-30T11:40:33.183Z,77.40
2018-12-30T11:43:20.202Z,78.10
2018-12-30T11:46:27.474Z,77.50
2018-12-30T11:52:01.845Z,77.60
2018-12-30T11:54:45.850Z,77.50
2018-12-30T11:57:32.474Z,77.70
2018-12-30T12:00:14.084Z,77.70
2018-12-30T12:08:41.802Z,77.80
2018-12-30T12:11:27.913Z,77.70
2018-12-30T12:14:10.584Z,77.80
2018-12-30T12:16:52.033Z,77.80
2018-12-30T12:29:36.897Z,76.00
2018-12-30T12:31:13.292Z,75.60
2018-12-30T12:33:55.364Z,75.20
2018-12-30T12:36:51.532Z,75.20
2018-12-30T12:42:42.093Z,74.70
2018-12-30T12:48:31.870Z,74.40
2018-12-30T12:51:13.188Z,73.90
2018-12-30T12:56:57.238Z,73.70
2018-12-30T12:59:37.007Z,73.10
2018-12-30T13:02:17.390Z,72.80
2018-12-30T13:04:58.522Z,72.60
2018-12-30T13:07:40.129Z,72.60
2018-12-30T13:10:21.902Z,72.30
2018-12-30T13:13:07.817Z,72.00
2018-12-30T13:19:08.890Z,72.40
2018-12-30T13:21:50.295Z,72.20
2018-12-30T13:24:39.683Z,72.00
2018-12-30T13:27:15.045Z,72.00
2018-12-30T13:29:56.496Z,72.90
2018-12-30T13:32:38.088Z,72.30
2018-12-30T13:35:19.453Z,73.00
2018-12-30T13:38:11.960Z,72.60
2018-12-30T13:40:48.030Z,72.40
2018-12-30T13:43:30.050Z,72.30
2018-12-30T13:46:11.841Z,72.40
2018-12-30T13:48:53.379Z,72.40
2018-12-30T13:51:35.788Z,72.50
2018-12-30T13:54:17.274Z,72.50
2018-12-30T13:56:58.853Z,72.40
2018-12-30T13:59:40.244Z,72.10
2018-12-30T14:02:21.810Z,72.00
2018-12-30T14:05:03.537Z,71.70
2018-12-30T14:07:45.390Z,71.60
2018-12-30T14:10:27.086Z,71.40
2018-12-30T14:13:08.884Z,71.30
2018-12-30T14:15:51.633Z,71.30
2018-12-30T14:18:34.258Z,71.20
2018-12-30T14:21:22.645Z,71.10
2018-12-30T14:24:04.675Z,71.10
2018-12-30T14:26:46.034Z,71.80
2018-12-30T14:29:27.426Z,70.80
2018-12-30T14:31:57.749Z,70.80
2018-12-30T14:34:46.822Z,70.90
2018-12-30T14:37:29.094Z,70.70
2018-12-30T14:40:10.958Z,70.70
2018-12-30T14:42:55.397Z,70.60
2018-12-30T14:45:38.185Z,70.60
2018-12-30T14:48:21.932Z,70.50
2018-12-30T14:51:03.334Z,70.60
2018-12-30T14:53:44.592Z,70.50
2018-12-30T14:56:26.097Z,70.60
2018-12-30T14:59:07.677Z,70.40
2018-12-30T15:01:49.017Z,70.20
2018-12-30T15:04:30.698Z,70.20
2018-12-30T15:07:11.922Z,70.10
2018-12-30T15:09:53.714Z,70.20
2018-12-30T15:12:35.792Z,70.20
2018-12-30T15:15:05.984Z,70.00
2018-12-30T15:17:54.895Z,70.20
2018-12-30T15:20:36.670Z,70.00
2018-12-30T15:23:19.777Z,69.60
2018-12-30T15:26:00.795Z,70.40
2018-12-30T15:28:42.610Z,69.60
2018-12-30T15:31:23.836Z,69.30
2018-12-30T15:34:05.624Z,69.40
2018-12-30T15:36:46.929Z,69.10
2018-12-30T15:39:28.245Z,69.00
2018-12-30T15:42:09.713Z,68.90
2018-12-30T15:44:51.504Z,69.20
2018-12-30T15:47:39.001Z,69.10
2018-12-30T15:50:09.479Z,69.20
2018-12-30T15:52:58.344Z,69.40
2018-12-30T15:55:47.391Z,69.40
2018-12-30T15:58:29.784Z,69.50
2018-12-30T16:01:11.637Z,69.60
2018-12-30T16:03:52.857Z,69.60
2018-12-30T16:06:37.067Z,69.70
2018-12-30T16:09:18.337Z,69.80
2018-12-30T16:12:00.129Z,69.50
2018-12-30T16:14:42.259Z,69.60
2018-12-30T16:17:23.647Z,69.60
2018-12-30T16:20:07.180Z,69.70
2018-12-30T16:22:47.843Z,69.90
2018-12-30T16:25:29.404Z,69.80
2018-12-30T16:28:10.950Z,69.40
2018-12-30T16:30:52.090Z,69.20
2018-12-30T16:33:33.831Z,68.90
2018-12-30T16:36:15.538Z,69.20
2018-12-30T16:38:58.454Z,69.10
2018-12-30T16:44:42.651Z,68.80
2018-12-30T16:47:26.571Z,68.80
2018-12-30T16:50:11.136Z,68.60
2018-12-30T16:52:56.545Z,68.60
2018-12-30T16:55:37.906Z,68.30
2018-12-30T16:58:08.095Z,68.00
2018-12-30T17:00:56.955Z,68.10
2018-12-30T17:03:38.694Z,68.70
2018-12-30T17:06:08.556Z,68.10
2018-12-30T17:08:58.144Z,68.00
2018-12-30T17:11:40.043Z,68.00
2018-12-30T17:14:09.879Z,67.70
2018-12-30T17:16:59.120Z,67.20
2018-12-30T17:19:40.507Z,67.20
2018-12-30T17:22:22.330Z,67.30
2018-12-30T17:25:03.834Z,67.40
2018-12-30T17:27:33.770Z,67.30
2018-12-30T17:30:24.870Z,67.50
2018-12-30T17:35:59.718Z,67.80
2018-12-30T17:38:42.091Z,67.90
2018-12-30T17:41:23.716Z,68.10
2018-12-30T17:44:05.051Z,67.80
2018-12-30T17:46:46.562Z,67.90
2018-12-30T17:49:28.329Z,67.90
2018-12-30T17:52:09.732Z,67.90
2018-12-30T17:54:52.280Z,68.10
2018-12-30T17:57:38.848Z,67.80
2018-12-30T18:00:09.806Z,67.70
2018-12-30T18:02:54.626Z,67.50
2018-12-30T18:05:35.853Z,67.60
2018-12-30T18:08:12.236Z,67.60
2018-12-30T18:11:31.688Z,67.80
2018-12-30T18:13:50.860Z,67.70
2018-12-30T18:16:24.499Z,67.60
2018-12-30T18:28:36.910Z,68.20
2018-12-30T18:34:12.041Z,68.40
2018-12-30T18:37:19.788Z,68.50
2018-12-30T18:42:34.524Z,68.70
2018-12-30T18:51:09.688Z,69.00
2018-12-30T19:00:52.257Z,69.00
2018-12-30T19:15:15.272Z,69.20
2018-12-30T19:18:51.137Z,69.10
2018-12-30T19:39:30.616Z,70.00
2018-12-30T20:17:55.159Z,70.00
2018-12-30T22:05:53.837Z,69.70
2018-12-30T22:08:36.783Z,69.60
2018-12-30T22:11:48.869Z,69.50
2018-12-30T22:14:23.908Z,69.70
2018-12-30T22:20:16.148Z,69.60
2018-12-30T22:22:56.000Z,69.50
2018-12-30T22:28:46.570Z,69.60
2018-12-30T22:31:29.285Z,69.50
2018-12-30T22:34:13.331Z,69.60
2018-12-30T22:37:27.180Z,69.50
2018-12-30T22:39:52.732Z,69.70
2018-12-30T22:42:43.229Z,69.40
2018-12-30T22:45:39.318Z,69.60
2018-12-30T22:48:23.576Z,69.70
2018-12-30T22:51:09.737Z,69.80
2018-12-30T22:53:59.603Z,70.00
2018-12-30T22:56:42.035Z,70.30
2018-12-30T23:02:53.659Z,70.70
2018-12-30T23:05:30.031Z,70.70
2018-12-30T23:08:04.795Z,71.40
2018-12-30T23:13:47.883Z,71.20
2018-12-30T23:16:30.880Z,71.50
2018-12-30T23:22:43.229Z,71.70
2018-12-30T23:28:09.877Z,72.20
2018-12-30T23:31:17.608Z,72.50
2018-12-30T23:33:43.936Z,72.70
2018-12-30T23:42:59.475Z,73.20
2018-12-30T23:45:23.484Z,73.20
2018-12-30T23:48:09.090Z,73.50
2018-12-30T23:50:57.114Z,73.30
2018-12-30T23:56:42.098Z,73.10
2018-12-30T23:59:27.075Z,73.00
