createdAt,value
2019-04-22T00:02:17.498Z,16.20
2019-04-22T00:05:01.083Z,16.20
2019-04-22T00:07:48.921Z,16.20
2019-04-22T00:10:19.322Z,16.20
2019-04-22T00:12:57.891Z,16.20
2019-04-22T00:15:21.457Z,16.30
2019-04-22T00:18:03.325Z,16.30
2019-04-22T00:20:30.838Z,16.30
2019-04-22T00:22:58.894Z,16.30
2019-04-22T00:25:34.398Z,16.30
2019-04-22T00:28:08.446Z,16.40
2019-04-22T00:30:35.981Z,16.40
2019-04-22T00:33:31.243Z,16.40
2019-04-22T00:36:04.322Z,16.40
2019-04-22T00:38:38.665Z,16.40
2019-04-22T00:41:05.804Z,16.40
2019-04-22T00:43:39.590Z,16.40
2019-04-22T00:46:11.414Z,16.40
2019-04-22T00:48:50.758Z,16.40
2019-04-22T00:51:16.862Z,16.40
2019-04-22T00:53:48.186Z,16.40
2019-04-22T00:56:20.175Z,16.40
2019-04-22T00:58:46.687Z,16.30
2019-04-22T01:01:20.420Z,16.20
2019-04-22T01:03:55.880Z,16.20
2019-04-22T01:09:00.423Z,16.00
2019-04-22T01:11:38.848Z,15.80
2019-04-22T01:13:55.675Z,15.70
2019-04-22T01:16:28.063Z,15.60
2019-04-22T01:19:07.832Z,15.60
2019-04-22T01:21:41.005Z,15.50
2019-04-22T01:24:12.143Z,15.30
2019-04-22T01:26:34.618Z,15.30
2019-04-22T01:29:05.014Z,15.20
2019-04-22T01:31:30.477Z,15.10
2019-04-22T01:34:10.289Z,14.90
2019-04-22T01:36:48.672Z,14.90
2019-04-22T01:39:21.530Z,14.80
2019-04-22T01:42:12.179Z,14.70
2019-04-22T01:44:33.115Z,14.50
2019-04-22T01:47:08.130Z,14.50
2019-04-22T01:49:38.386Z,14.50
2019-04-22T01:52:09.121Z,14.50
2019-04-22T01:54:45.481Z,14.50
2019-04-22T01:57:09.925Z,14.40
2019-04-22T01:59:36.790Z,14.40
2019-04-22T02:02:19.050Z,14.30
2019-04-22T02:04:53.170Z,14.30
2019-04-22T02:07:16.734Z,14.30
2019-04-22T02:09:51.958Z,14.30
2019-04-22T02:12:19.983Z,14.30
2019-04-22T02:14:52.273Z,14.30
2019-04-22T02:17:26.709Z,14.20
2019-04-22T02:19:57.557Z,14.10
2019-04-22T02:22:42.960Z,14.00
2019-04-22T02:25:06.753Z,14.20
2019-04-22T02:27:39.034Z,14.30
2019-04-22T02:29:58.468Z,14.10
2019-04-22T02:35:11.271Z,13.70
2019-04-22T02:37:36.010Z,13.60
2019-04-22T02:42:43.969Z,13.40
2019-04-22T02:45:18.465Z,13.30
2019-04-22T02:47:52.937Z,13.30
2019-04-22T02:50:19.237Z,13.20
2019-04-22T02:53:13.848Z,13.10
2019-04-22T02:55:23.533Z,13.10
2019-04-22T02:58:16.504Z,13.00
2019-04-22T03:00:35.450Z,13.10
2019-04-22T03:03:11.074Z,13.20
2019-04-22T03:05:36.530Z,13.30
2019-04-22T03:08:10.694Z,13.40
2019-04-22T03:10:49.098Z,13.40
2019-04-22T03:13:21.415Z,13.40
2019-04-22T03:15:52.519Z,13.40
2019-04-22T03:18:19.466Z,13.60
2019-04-22T03:20:53.413Z,13.50
2019-04-22T03:23:25.470Z,13.50
2019-04-22T03:28:29.210Z,13.60
2019-04-22T03:31:40.369Z,13.80
2019-04-22T03:34:22.751Z,13.80
2019-04-22T03:36:58.123Z,13.70
2019-04-22T03:39:19.737Z,13.70
2019-04-22T03:41:46.142Z,13.90
2019-04-22T03:44:10.194Z,13.80
2019-04-22T03:46:30.379Z,13.90
2019-04-22T03:49:09.367Z,13.90
2019-04-22T03:54:17.491Z,13.80
2019-04-22T03:57:07.692Z,13.80
2019-04-22T03:59:19.327Z,13.70
2019-04-22T04:01:50.959Z,13.70
2019-04-22T04:04:18.630Z,13.80
2019-04-22T04:07:06.053Z,13.90
2019-04-22T04:09:27.442Z,13.90
2019-04-22T04:14:30.205Z,14.20
2019-04-22T04:16:56.401Z,14.30
2019-04-22T04:19:34.934Z,14.40
2019-04-22T04:21:48.481Z,14.30
2019-04-22T04:29:50.739Z,14.30
2019-04-22T04:35:05.345Z,14.20
2019-04-22T04:37:25.192Z,14.20
2019-04-22T04:39:44.080Z,14.30
2019-04-22T04:44:59.294Z,14.30
2019-04-22T04:49:52.473Z,13.90
2019-04-22T04:55:00.587Z,13.60
2019-04-22T04:57:26.285Z,13.50
2019-04-22T05:00:32.698Z,13.60
2019-04-22T05:02:35.228Z,13.50
2019-04-22T05:07:36.100Z,13.40
2019-04-22T05:09:59.721Z,13.40
2019-04-22T05:12:53.134Z,13.40
2019-04-22T05:15:04.229Z,13.50
2019-04-22T05:17:40.443Z,13.80
2019-04-22T05:20:06.143Z,13.90
2019-04-22T05:22:35.718Z,14.10
2019-04-22T05:25:09.957Z,14.10
2019-04-22T05:30:23.602Z,14.20
2019-04-22T05:32:38.519Z,14.20
2019-04-22T05:37:41.553Z,13.70
2019-04-22T05:42:44.195Z,13.20
2019-04-22T05:45:17.384Z,13.10
2019-04-22T05:50:19.058Z,13.20
2019-04-22T05:53:14.978Z,13.30
2019-04-22T05:55:33.347Z,13.50
2019-04-22T06:03:11.933Z,13.80
2019-04-22T06:05:41.748Z,13.80
2019-04-22T06:08:11.873Z,13.90
2019-04-22T06:10:49.044Z,14.00
2019-04-22T06:13:12.576Z,13.90
2019-04-22T06:15:48.793Z,14.00
2019-04-22T06:18:22.765Z,14.00
2019-04-22T06:26:09.877Z,14.30
2019-04-22T06:28:34.888Z,14.50
2019-04-22T06:31:02.527Z,14.70
2019-04-22T06:33:34.138Z,14.80
2019-04-22T06:36:08.421Z,15.10
2019-04-22T06:38:39.187Z,15.30
2019-04-22T06:41:16.425Z,15.50
2019-04-22T06:43:44.620Z,15.50
2019-04-22T06:46:17.190Z,15.60
2019-04-22T06:48:44.706Z,15.70
2019-04-22T06:51:19.777Z,15.80
2019-04-22T06:54:03.261Z,15.60
2019-04-22T06:56:35.231Z,15.70
2019-04-22T06:59:10.107Z,15.70
2019-04-22T07:01:59.398Z,15.70
2019-04-22T07:04:23.309Z,15.60
2019-04-22T07:11:43.341Z,15.60
2019-04-22T07:14:28.335Z,15.70
2019-04-22T07:16:54.288Z,15.60
2019-04-22T07:19:20.655Z,15.70
2019-04-22T07:21:52.399Z,15.80
2019-04-22T07:24:42.087Z,15.80
2019-04-22T07:27:00.592Z,15.80
2019-04-22T07:29:24.892Z,16.00
2019-04-22T07:32:00.546Z,16.00
2019-04-22T07:34:33.280Z,16.10
2019-04-22T07:37:23.069Z,16.40
2019-04-22T07:39:35.575Z,16.60
2019-04-22T07:42:12.621Z,16.60
2019-04-22T07:44:39.900Z,16.80
2019-04-22T07:49:46.913Z,16.90
2019-04-22T07:52:20.687Z,17.00
2019-04-22T07:54:46.789Z,17.00
2019-04-22T07:57:27.806Z,17.00
2019-04-22T07:59:49.095Z,17.10
2019-04-22T08:02:26.034Z,17.20
2019-04-22T08:07:29.970Z,17.30
2019-04-22T08:10:12.505Z,17.50
2019-04-22T08:15:06.089Z,18.00
2019-04-22T08:20:10.744Z,18.10
2019-04-22T08:22:43.089Z,18.00
2019-04-22T08:25:11.264Z,18.00
2019-04-22T08:27:50.470Z,18.00
2019-04-22T08:30:23.421Z,17.90
2019-04-22T08:32:52.930Z,17.90
2019-04-22T08:35:29.381Z,17.90
2019-04-22T08:43:14.128Z,17.80
2019-04-22T08:45:40.145Z,17.90
2019-04-22T08:48:11.080Z,17.90
2019-04-22T08:50:44.285Z,18.00
2019-04-22T08:53:19.953Z,18.00
2019-04-22T08:55:56.800Z,18.00
2019-04-22T08:58:32.866Z,18.00
2019-04-22T09:03:47.059Z,18.00
2019-04-22T09:06:29.895Z,18.00
2019-04-22T09:08:54.078Z,18.00
2019-04-22T09:11:28.424Z,18.00
2019-04-22T09:13:55.760Z,17.90
2019-04-22T09:16:34.750Z,17.90
2019-04-22T09:19:02.594Z,17.90
2019-04-22T09:21:35.900Z,17.90
2019-04-22T09:24:06.923Z,18.00
2019-04-22T09:26:39.113Z,18.10
2019-04-22T09:29:14.571Z,18.20
2019-04-22T09:31:37.505Z,18.20
2019-04-22T09:34:11.963Z,18.20
2019-04-22T09:36:45.849Z,18.20
2019-04-22T09:39:14.202Z,18.30
2019-04-22T09:41:48.289Z,18.30
2019-04-22T09:44:14.779Z,18.30
2019-04-22T09:49:26.777Z,18.50
2019-04-22T09:51:54.133Z,18.50
2019-04-22T09:54:31.907Z,18.60
2019-04-22T09:56:55.026Z,18.70
2019-04-22T09:59:32.411Z,18.70
2019-04-22T10:02:13.347Z,18.70
2019-04-22T10:04:35.027Z,18.60
2019-04-22T10:06:59.721Z,18.60
2019-04-22T10:09:53.190Z,18.60
2019-04-22T10:12:10.170Z,18.50
2019-04-22T10:14:39.593Z,18.40
2019-04-22T10:17:08.057Z,18.40
2019-04-22T10:19:41.121Z,18.40
2019-04-22T10:22:19.327Z,18.50
2019-04-22T10:24:45.339Z,18.60
2019-04-22T10:27:19.036Z,18.60
2019-04-22T10:29:53.711Z,18.60
2019-04-22T10:32:20.583Z,18.70
2019-04-22T10:34:38.860Z,18.70
2019-04-22T10:37:06.400Z,18.80
2019-04-22T10:39:43.941Z,18.80
2019-04-22T10:42:07.065Z,18.90
2019-04-22T10:44:37.364Z,18.90
2019-04-22T10:47:07.445Z,18.80
2019-04-22T10:49:38.300Z,18.80
2019-04-22T10:52:08.747Z,18.70
2019-04-22T10:54:38.736Z,18.80
2019-04-22T10:57:10.844Z,18.80
2019-04-22T10:59:40.870Z,18.80
2019-04-22T11:02:11.635Z,18.80
2019-04-22T11:04:41.785Z,18.80
2019-04-22T11:07:13.562Z,18.90
2019-04-22T11:09:51.788Z,18.90
2019-04-22T11:12:19.258Z,18.90
2019-04-22T11:14:49.670Z,19.10
2019-04-22T11:17:19.833Z,19.10
2019-04-22T11:19:49.962Z,19.10
2019-04-22T11:22:25.785Z,19.00
2019-04-22T11:24:52.895Z,19.10
2019-04-22T11:27:23.399Z,19.20
2019-04-22T11:29:53.418Z,19.20
2019-04-22T11:32:24.382Z,19.20
2019-04-22T11:34:54.381Z,19.20
2019-04-22T11:37:24.906Z,19.20
2019-04-22T11:40:06.826Z,19.20
2019-04-22T11:42:28.040Z,19.30
2019-04-22T11:44:59.245Z,19.30
2019-04-22T11:47:29.699Z,19.40
2019-04-22T11:49:59.849Z,19.40
2019-04-22T11:52:30.964Z,19.50
2019-04-22T11:55:01.206Z,19.50
2019-04-22T11:57:31.217Z,19.50
2019-04-22T12:00:03.059Z,19.40
2019-04-22T12:02:34.081Z,19.40
2019-04-22T12:05:06.108Z,19.40
2019-04-22T12:07:37.055Z,19.40
2019-04-22T12:10:19.209Z,19.50
2019-04-22T12:12:44.070Z,19.50
2019-04-22T12:15:12.798Z,19.60
2019-04-22T12:17:44.467Z,19.60
2019-04-22T12:20:18.406Z,19.60
2019-04-22T12:22:49.155Z,19.40
2019-04-22T12:25:31.879Z,19.40
2019-04-22T12:27:53.031Z,19.50
2019-04-22T12:30:23.659Z,19.60
2019-04-22T12:32:54.679Z,19.60
2019-04-22T12:35:26.165Z,19.70
2019-04-22T12:38:01.472Z,19.80
2019-04-22T12:40:39.453Z,19.80
2019-04-22T12:43:04.150Z,19.70
2019-04-22T12:45:31.974Z,19.80
2019-04-22T12:48:02.177Z,19.70
2019-04-22T12:50:36.683Z,19.60
2019-04-22T12:53:10.394Z,19.60
2019-04-22T12:55:35.621Z,19.70
2019-04-22T12:58:05.622Z,19.70
2019-04-22T13:00:36.700Z,19.70
2019-04-22T13:03:07.318Z,19.80
2019-04-22T13:05:37.633Z,19.70
2019-04-22T13:08:07.684Z,19.70
2019-04-22T13:10:45.650Z,19.60
2019-04-22T13:13:09.777Z,19.60
2019-04-22T13:15:41.317Z,19.50
2019-04-22T13:18:20.819Z,19.50
2019-04-22T13:20:44.304Z,19.60
2019-04-22T13:23:15.723Z,19.70
2019-04-22T13:25:47.053Z,19.80
2019-04-22T13:28:18.910Z,19.80
2019-04-22T13:30:50.549Z,19.80
2019-04-22T13:33:20.986Z,19.80
2019-04-22T13:35:52.143Z,19.90
2019-04-22T13:38:22.761Z,19.80
2019-04-22T13:41:07.310Z,19.80
2019-04-22T13:43:25.386Z,19.70
2019-04-22T13:45:56.134Z,19.70
2019-04-22T13:48:46.941Z,19.70
2019-04-22T13:54:29.523Z,19.60
2019-04-22T13:56:19.333Z,19.70
2019-04-22T13:58:48.545Z,19.70
2019-04-22T14:01:06.978Z,19.70
2019-04-22T14:03:46.970Z,19.70
2019-04-22T14:06:18.506Z,19.70
2019-04-22T14:08:49.464Z,19.60
2019-04-22T14:11:28.270Z,19.60
2019-04-22T14:13:52.123Z,19.60
2019-04-22T14:16:22.765Z,19.50
2019-04-22T14:18:53.918Z,19.50
2019-04-22T14:21:25.073Z,19.50
2019-04-22T14:23:56.407Z,19.50
2019-04-22T14:26:41.322Z,19.50
2019-04-22T14:28:59.979Z,19.50
2019-04-22T14:31:30.781Z,19.50
2019-04-22T14:34:05.196Z,19.40
2019-04-22T14:36:35.274Z,19.40
2019-04-22T14:39:08.147Z,19.30
2019-04-22T14:41:55.504Z,19.30
2019-04-22T14:47:09.204Z,19.30
2019-04-22T14:49:40.648Z,19.30
2019-04-22T14:52:13.298Z,19.20
2019-04-22T14:54:34.553Z,19.20
2019-04-22T14:56:51.996Z,19.10
2019-04-22T14:59:22.900Z,19.10
2019-04-22T15:01:54.097Z,19.20
2019-04-22T15:04:24.202Z,19.10
2019-04-22T15:06:54.794Z,19.10
2019-04-22T15:09:26.077Z,19.10
2019-04-22T15:12:08.719Z,19.00
2019-04-22T15:14:27.941Z,19.00
2019-04-22T15:17:13.118Z,19.00
2019-04-22T15:19:53.944Z,18.90
2019-04-22T15:22:24.657Z,18.90
2019-04-22T15:24:54.669Z,18.90
2019-04-22T15:27:27.391Z,18.90
2019-04-22T15:29:57.100Z,18.80
2019-04-22T15:32:29.494Z,18.80
2019-04-22T15:34:59.692Z,18.80
2019-04-22T15:37:31.116Z,18.70
2019-04-22T15:40:02.691Z,18.70
2019-04-22T15:42:39.334Z,18.70
2019-04-22T15:45:08.481Z,18.60
2019-04-22T15:47:37.745Z,18.60
2019-04-22T15:50:08.085Z,18.60
2019-04-22T15:52:44.486Z,18.60
2019-04-22T15:55:11.399Z,18.50
2019-04-22T15:57:41.998Z,18.50
2019-04-22T16:00:25.102Z,18.50
2019-04-22T16:02:43.848Z,18.50
2019-04-22T16:05:17.127Z,18.50
2019-04-22T16:07:45.896Z,18.40
2019-04-22T16:10:19.806Z,18.40
2019-04-22T16:12:57.520Z,18.40
2019-04-22T16:15:22.488Z,18.40
2019-04-22T16:17:53.111Z,18.40
2019-04-22T16:20:23.387Z,18.40
2019-04-22T16:23:01.454Z,18.30
2019-04-22T16:25:49.480Z,18.30
2019-04-22T16:28:19.578Z,18.30
2019-04-22T16:30:50.968Z,18.30
2019-04-22T16:33:21.664Z,18.30
2019-04-22T16:35:53.158Z,18.20
2019-04-22T16:38:24.604Z,18.30
2019-04-22T16:40:54.822Z,18.20
2019-04-22T16:43:24.919Z,18.20
2019-04-22T16:45:57.930Z,18.20
2019-04-22T16:48:27.461Z,18.10
2019-04-22T16:50:58.480Z,18.00
2019-04-22T16:53:29.471Z,18.00
2019-04-22T16:55:59.645Z,18.00
2019-04-22T16:58:30.513Z,17.90
2019-04-22T17:01:00.748Z,17.90
2019-04-22T17:03:48.814Z,17.80
2019-04-22T17:06:27.640Z,17.80
2019-04-22T17:09:00.505Z,17.80
2019-04-22T17:11:32.230Z,17.80
2019-04-22T17:14:03.457Z,17.80
2019-04-22T17:16:34.528Z,17.70
2019-04-22T17:19:06.002Z,17.70
2019-04-22T17:21:37.369Z,17.60
2019-04-22T17:24:07.798Z,17.60
2019-04-22T17:26:38.758Z,17.60
2019-04-22T17:29:10.258Z,17.50
2019-04-22T17:31:48.542Z,17.60
2019-04-22T17:34:13.653Z,17.50
2019-04-22T17:36:44.692Z,17.50
2019-04-22T17:39:30.248Z,17.50
2019-04-22T17:42:01.920Z,17.40
2019-04-22T17:44:46.554Z,17.40
2019-04-22T17:47:04.947Z,17.40
2019-04-22T17:49:50.624Z,17.30
2019-04-22T17:52:33.365Z,17.30
2019-04-22T17:54:50.513Z,17.30
2019-04-22T17:57:22.410Z,17.30
2019-04-22T17:59:53.486Z,17.30
2019-04-22T18:02:25.260Z,17.30
2019-04-22T18:04:42.893Z,17.30
2019-04-22T18:07:44.445Z,17.30
2019-04-22T18:10:23.466Z,17.20
2019-04-22T18:12:40.064Z,17.20
2019-04-22T18:15:17.764Z,17.20
2019-04-22T18:17:43.591Z,17.10
2019-04-22T18:20:05.791Z,17.10
2019-04-22T18:22:33.059Z,17.10
2019-04-22T18:25:04.728Z,17.00
2019-04-22T18:30:11.012Z,17.10
2019-04-22T18:32:47.148Z,17.00
2019-04-22T18:35:18.520Z,17.10
2019-04-22T18:37:50.045Z,17.10
2019-04-22T18:40:18.554Z,17.00
2019-04-22T18:42:56.732Z,17.00
2019-04-22T18:45:47.277Z,17.00
2019-04-22T18:47:52.793Z,16.70
2019-04-22T18:50:37.007Z,16.80
2019-04-22T18:53:14.261Z,16.80
2019-04-22T18:55:38.767Z,16.90
2019-04-22T18:58:08.515Z,16.80
2019-04-22T19:00:39.663Z,16.80
2019-04-22T19:03:16.541Z,16.80
2019-04-22T19:06:10.672Z,16.90
2019-04-22T19:08:31.659Z,16.90
2019-04-22T19:11:12.720Z,16.90
2019-04-22T19:18:50.137Z,16.80
2019-04-22T19:21:13.426Z,16.90
2019-04-22T19:23:45.278Z,16.80
2019-04-22T19:26:32.498Z,16.80
2019-04-22T19:28:49.699Z,16.80
2019-04-22T19:31:25.066Z,16.80
2019-04-22T19:34:01.628Z,16.70
2019-04-22T19:36:25.967Z,16.80
2019-04-22T19:38:52.683Z,16.80
2019-04-22T19:41:29.462Z,16.70
2019-04-22T19:44:05.564Z,16.80
2019-04-22T19:46:28.035Z,16.70
2019-04-22T19:49:10.559Z,16.70
2019-04-22T19:51:49.290Z,16.70
2019-04-22T19:54:12.653Z,16.70
2019-04-22T19:56:33.626Z,16.70
2019-04-22T19:59:08.777Z,16.70
2019-04-22T20:01:47.303Z,16.70
2019-04-22T20:04:28.134Z,16.60
2019-04-22T20:06:53.922Z,16.60
2019-04-22T20:09:30.181Z,16.60
2019-04-22T20:12:00.708Z,16.70
2019-04-22T20:14:35.917Z,16.70
2019-04-22T20:17:02.649Z,16.70
2019-04-22T20:22:07.561Z,16.70
2019-04-22T20:24:27.723Z,16.70
2019-04-22T20:27:15.248Z,16.60
2019-04-22T20:29:47.867Z,16.50
2019-04-22T20:32:20.248Z,16.40
2019-04-22T20:34:51.225Z,16.50
2019-04-22T20:37:34.326Z,16.40
2019-04-22T20:39:52.927Z,16.40
2019-04-22T20:42:38.694Z,16.40
2019-04-22T20:44:59.957Z,16.50
2019-04-22T20:47:21.678Z,16.50
2019-04-22T20:50:01.620Z,16.50
2019-04-22T20:52:38.830Z,16.50
2019-04-22T20:54:58.869Z,16.50
2019-04-22T20:57:34.991Z,16.50
2019-04-22T21:00:03.744Z,16.50
2019-04-22T21:02:35.465Z,16.50
2019-04-22T21:05:00.122Z,16.50
2019-04-22T21:07:38.460Z,16.60
2019-04-22T21:10:11.555Z,16.60
2019-04-22T21:12:36.383Z,16.60
2019-04-22T21:15:26.286Z,16.50
2019-04-22T21:17:54.152Z,16.50
2019-04-22T21:20:26.210Z,16.50
2019-04-22T21:22:58.242Z,16.40
2019-04-22T21:25:20.606Z,16.40
2019-04-22T21:27:58.229Z,16.40
2019-04-22T21:30:32.382Z,16.30
2019-04-22T21:32:58.001Z,16.20
2019-04-22T21:35:51.415Z,16.20
2019-04-22T21:38:08.412Z,16.10
2019-04-22T21:40:35.534Z,16.10
2019-04-22T21:43:12.211Z,16.20
2019-04-22T21:45:39.202Z,16.20
2019-04-22T21:51:04.538Z,16.20
2019-04-22T21:53:48.847Z,16.20
2019-04-22T21:56:27.289Z,16.30
2019-04-22T21:58:53.177Z,16.30
2019-04-22T22:01:35.601Z,16.30
2019-04-22T22:04:00.284Z,16.30
2019-04-22T22:06:21.805Z,16.30
2019-04-22T22:09:05.915Z,16.20
2019-04-22T22:11:32.973Z,16.20
2019-04-22T22:14:02.683Z,16.00
2019-04-22T22:16:33.544Z,16.10
2019-04-22T22:19:06.688Z,16.00
2019-04-22T22:21:47.963Z,15.90
2019-04-22T22:24:14.790Z,15.90
2019-04-22T22:26:46.234Z,15.90
2019-04-22T22:29:29.368Z,15.80
2019-04-22T22:31:56.069Z,15.90
2019-04-22T22:34:24.935Z,15.80
2019-04-22T22:36:48.104Z,15.50
2019-04-22T22:39:18.822Z,15.50
2019-04-22T22:41:35.969Z,15.40
2019-04-22T22:44:16.436Z,15.40
2019-04-22T22:46:55.859Z,15.50
2019-04-22T22:49:33.406Z,15.60
2019-04-22T22:52:31.441Z,15.50
2019-04-22T22:54:34.956Z,15.50
2019-04-22T22:57:17.451Z,15.50
2019-04-22T22:59:41.084Z,15.60
2019-04-22T23:02:07.829Z,15.60
2019-04-22T23:04:45.501Z,15.70
2019-04-22T23:07:23.966Z,15.70
2019-04-22T23:09:43.777Z,15.60
2019-04-22T23:12:31.268Z,15.60
2019-04-22T23:14:50.022Z,15.70
2019-04-22T23:17:07.781Z,15.70
2019-04-22T23:19:39.828Z,15.60
2019-04-22T23:22:14.516Z,15.60
2019-04-22T23:24:59.916Z,15.60
2019-04-22T23:27:28.990Z,15.60
2019-04-22T23:29:57.600Z,15.50
2019-04-22T23:32:32.994Z,15.40
2019-04-22T23:35:15.149Z,15.30
2019-04-22T23:37:47.912Z,15.20
2019-04-22T23:40:26.010Z,14.90
2019-04-22T23:42:53.049Z,14.80
2019-04-22T23:45:22.584Z,14.90
2019-04-22T23:47:46.433Z,15.10
2019-04-22T23:50:26.642Z,15.10
2019-04-22T23:52:58.858Z,15.10
2019-04-22T23:55:33.208Z,14.90
2019-04-22T23:58:03.496Z,15.00
