createdAt,value
2018-05-06T00:01:02.496Z,57.00
2018-05-06T00:03:31.002Z,57.50
2018-05-06T00:06:00.403Z,56.80
2018-05-06T00:08:28.905Z,56.80
2018-05-06T00:10:57.510Z,57.00
2018-05-06T00:13:26.000Z,57.40
2018-05-06T00:15:54.523Z,58.00
2018-05-06T00:18:23.016Z,58.00
2018-05-06T00:20:51.568Z,57.50
2018-05-06T00:23:20.080Z,57.60
2018-05-06T00:25:48.604Z,58.00
2018-05-06T00:28:17.880Z,57.70
2018-05-06T00:30:51.209Z,58.10
2018-05-06T00:33:19.755Z,58.40
2018-05-06T00:35:49.040Z,57.70
2018-05-06T00:38:17.544Z,57.90
2018-05-06T00:40:46.042Z,58.10
2018-05-06T00:43:14.330Z,58.30
2018-05-06T00:45:42.856Z,57.80
2018-05-06T00:48:11.381Z,57.90
2018-05-06T00:50:39.898Z,58.00
2018-05-06T00:53:10.784Z,58.30
2018-05-06T00:55:39.328Z,58.70
2018-05-06T00:58:08.925Z,58.30
2018-05-06T01:00:38.240Z,57.50
2018-05-06T01:03:06.772Z,57.90
2018-05-06T01:05:35.086Z,57.50
2018-05-06T01:08:03.621Z,57.50
2018-05-06T01:10:32.161Z,57.40
2018-05-06T01:13:00.684Z,57.60
2018-05-06T01:15:29.194Z,57.30
2018-05-06T01:17:57.707Z,57.40
2018-05-06T01:20:29.928Z,56.40
2018-05-06T01:22:58.476Z,56.90
2018-05-06T01:25:27.020Z,57.20
2018-05-06T01:27:55.347Z,57.80
2018-05-06T01:30:23.866Z,58.10
2018-05-06T01:32:52.353Z,57.90
2018-05-06T01:35:20.938Z,58.50
2018-05-06T01:37:50.296Z,57.50
2018-05-06T01:40:18.874Z,57.70
2018-05-06T01:42:47.389Z,57.30
2018-05-06T01:45:16.693Z,57.20
2018-05-06T01:47:45.217Z,57.60
2018-05-06T01:50:13.770Z,57.90
2018-05-06T01:52:42.300Z,57.80
2018-05-06T01:55:10.628Z,57.50
2018-05-06T01:57:39.152Z,57.60
2018-05-06T02:00:08.083Z,57.40
2018-05-06T02:02:36.605Z,57.90
2018-05-06T02:05:05.125Z,57.90
2018-05-06T02:07:34.307Z,57.80
2018-05-06T02:10:02.842Z,57.80
2018-05-06T02:12:31.397Z,57.60
2018-05-06T02:14:59.550Z,57.30
2018-05-06T02:17:28.077Z,57.50
2018-05-06T02:19:56.585Z,57.10
2018-05-06T02:22:25.137Z,57.60
2018-05-06T02:24:54.415Z,56.90
2018-05-06T02:27:22.963Z,57.20
2018-05-06T02:29:52.311Z,57.40
2018-05-06T02:32:21.607Z,57.50
2018-05-06T02:34:50.131Z,57.80
2018-05-06T02:37:20.273Z,57.80
2018-05-06T02:39:48.815Z,58.00
2018-05-06T02:42:21.048Z,57.00
2018-05-06T02:44:49.576Z,57.20
2018-05-06T02:47:18.080Z,57.80
2018-05-06T02:49:46.609Z,57.30
2018-05-06T02:52:15.116Z,57.60
2018-05-06T02:54:43.639Z,57.30
2018-05-06T02:57:12.178Z,57.30
2018-05-06T02:59:40.512Z,58.30
2018-05-06T03:02:12.578Z,57.00
2018-05-06T03:04:41.096Z,57.20
2018-05-06T03:07:09.571Z,57.20
2018-05-06T03:09:38.868Z,56.80
2018-05-06T03:12:07.437Z,57.20
2018-05-06T03:14:36.715Z,56.90
2018-05-06T03:17:05.281Z,57.10
2018-05-06T03:19:33.771Z,57.60
2018-05-06T03:22:05.251Z,57.30
2018-05-06T03:24:34.612Z,56.80
2018-05-06T03:27:02.759Z,57.10
2018-05-06T03:29:31.284Z,56.80
2018-05-06T03:32:03.615Z,55.90
2018-05-06T03:34:34.715Z,56.20
2018-05-06T03:37:04.033Z,55.50
2018-05-06T03:39:32.531Z,56.10
2018-05-06T03:42:01.036Z,56.00
2018-05-06T03:44:29.557Z,55.50
2018-05-06T03:46:58.080Z,56.00
2018-05-06T03:49:26.619Z,55.60
2018-05-06T03:51:55.172Z,55.20
2018-05-06T03:54:23.695Z,54.80
2018-05-06T03:57:03.407Z,55.70
2018-05-06T03:59:43.009Z,54.70
2018-05-06T04:05:22.293Z,54.70
2018-05-06T04:07:50.744Z,54.90
2018-05-06T04:10:19.933Z,54.70
2018-05-06T04:12:49.141Z,54.80
2018-05-06T04:15:18.369Z,54.50
2018-05-06T04:17:46.855Z,54.50
2018-05-06T04:20:15.523Z,54.80
2018-05-06T04:22:44.105Z,54.70
2018-05-06T04:25:12.627Z,54.60
2018-05-06T04:27:41.430Z,54.20
2018-05-06T04:30:09.981Z,54.00
2018-05-06T04:32:38.509Z,53.80
2018-05-06T04:35:06.995Z,53.90
2018-05-06T04:37:36.195Z,53.70
2018-05-06T04:40:04.354Z,53.70
2018-05-06T04:42:33.556Z,53.40
2018-05-06T04:45:02.781Z,53.50
2018-05-06T04:47:31.212Z,53.50
2018-05-06T04:49:59.712Z,53.70
2018-05-06T04:52:28.909Z,54.20
2018-05-06T04:54:58.113Z,53.80
2018-05-06T04:57:26.552Z,53.90
2018-05-06T04:59:55.013Z,54.10
2018-05-06T05:02:23.455Z,54.20
2018-05-06T05:04:51.957Z,54.70
2018-05-06T05:07:20.406Z,54.90
2018-05-06T05:09:49.631Z,55.80
2018-05-06T05:12:18.109Z,55.80
2018-05-06T05:14:47.614Z,55.40
2018-05-06T05:17:16.129Z,55.60
2018-05-06T05:19:44.582Z,55.70
2018-05-06T05:22:13.095Z,55.70
2018-05-06T05:24:41.715Z,55.90
2018-05-06T05:27:10.749Z,55.70
2018-05-06T05:29:39.219Z,55.50
2018-05-06T05:32:07.652Z,55.70
2018-05-06T05:34:36.917Z,56.00
2018-05-06T05:37:05.354Z,55.90
2018-05-06T05:39:33.824Z,55.90
2018-05-06T05:42:02.260Z,55.50
2018-05-06T05:44:31.722Z,55.00
2018-05-06T05:47:01.004Z,55.70
2018-05-06T05:49:29.433Z,55.70
2018-05-06T05:51:57.865Z,55.60
2018-05-06T05:54:27.325Z,54.90
2018-05-06T05:56:55.776Z,54.90
2018-05-06T05:59:24.214Z,54.70
2018-05-06T06:01:52.710Z,54.30
2018-05-06T06:04:21.157Z,54.50
2018-05-06T06:06:50.362Z,53.90
2018-05-06T06:09:19.398Z,53.90
2018-05-06T06:11:47.828Z,53.80
2018-05-06T06:14:17.069Z,53.80
2018-05-06T06:16:45.548Z,53.80
2018-05-06T06:19:14.038Z,54.20
2018-05-06T06:21:42.513Z,54.50
2018-05-06T06:24:11.937Z,54.60
2018-05-06T06:26:41.220Z,54.90
2018-05-06T06:29:09.664Z,54.90
2018-05-06T06:31:38.105Z,55.10
2018-05-06T06:34:09.439Z,54.30
2018-05-06T06:36:37.900Z,55.00
2018-05-06T06:39:06.782Z,55.00
2018-05-06T06:41:35.282Z,54.80
2018-05-06T06:44:03.731Z,55.00
2018-05-06T06:46:32.166Z,55.90
2018-05-06T06:49:01.363Z,56.00
2018-05-06T06:51:30.226Z,55.50
2018-05-06T06:53:58.705Z,55.50
2018-05-06T06:56:26.908Z,55.40
2018-05-06T06:58:56.095Z,55.40
2018-05-06T07:01:25.303Z,54.80
2018-05-06T07:03:54.498Z,55.40
2018-05-06T07:06:23.703Z,55.60
2018-05-06T07:08:52.891Z,55.90
2018-05-06T07:11:21.866Z,55.90
2018-05-06T07:13:50.461Z,55.80
2018-05-06T07:16:19.651Z,54.20
2018-05-06T07:18:48.089Z,54.80
2018-05-06T07:21:16.534Z,53.70
2018-05-06T07:23:44.989Z,53.80
2018-05-06T07:26:14.190Z,53.50
2018-05-06T07:28:43.396Z,53.70
2018-05-06T07:31:12.597Z,53.70
2018-05-06T07:33:41.801Z,52.70
2018-05-06T07:36:10.600Z,52.70
2018-05-06T07:38:39.359Z,52.90
2018-05-06T07:41:08.688Z,53.00
2018-05-06T07:43:37.102Z,53.00
2018-05-06T07:46:05.539Z,52.50
2018-05-06T07:48:33.964Z,52.60
2018-05-06T07:51:02.395Z,52.20
2018-05-06T07:53:30.821Z,52.20
2018-05-06T07:55:59.273Z,52.60
2018-05-06T07:58:27.702Z,52.40
2018-05-06T08:00:56.658Z,52.20
2018-05-06T08:03:25.096Z,52.20
2018-05-06T08:05:53.533Z,52.30
2018-05-06T08:08:21.970Z,52.10
2018-05-06T08:10:50.484Z,51.50
2018-05-06T08:13:19.043Z,51.50
2018-05-06T08:15:47.463Z,52.50
2018-05-06T08:18:16.660Z,52.30
2018-05-06T08:20:45.862Z,51.40
2018-05-06T08:23:15.053Z,51.20
2018-05-06T08:25:44.282Z,51.20
2018-05-06T08:28:12.699Z,51.20
2018-05-06T08:30:41.839Z,51.20
2018-05-06T08:33:10.857Z,50.50
2018-05-06T08:35:39.307Z,50.30
2018-05-06T08:38:07.730Z,50.20
2018-05-06T08:40:36.167Z,49.40
2018-05-06T08:43:04.605Z,49.60
2018-05-06T08:45:33.018Z,49.80
2018-05-06T08:48:02.215Z,49.60
2018-05-06T08:50:31.178Z,49.60
2018-05-06T08:52:59.620Z,49.60
2018-05-06T08:55:28.040Z,49.70
2018-05-06T08:57:56.472Z,48.90
2018-05-06T09:00:24.902Z,48.40
2018-05-06T09:02:53.344Z,47.50
2018-05-06T09:05:21.777Z,47.80
2018-05-06T09:07:50.969Z,48.20
2018-05-06T09:10:20.185Z,47.50
2018-05-06T09:12:48.677Z,47.50
2018-05-06T09:15:17.118Z,47.10
2018-05-06T09:17:49.018Z,47.10
2018-05-06T09:20:17.465Z,47.60
2018-05-06T09:22:46.678Z,46.40
2018-05-06T09:25:15.112Z,46.40
2018-05-06T09:27:43.584Z,47.10
2018-05-06T09:30:12.038Z,46.80
2018-05-06T09:32:41.222Z,47.40
2018-05-06T09:35:09.642Z,47.20
2018-05-06T09:37:38.083Z,48.00
2018-05-06T09:40:06.705Z,47.90
2018-05-06T09:42:35.165Z,47.50
2018-05-06T09:45:03.594Z,47.80
2018-05-06T09:47:32.541Z,47.50
2018-05-06T09:50:01.117Z,47.50
2018-05-06T09:52:29.546Z,47.30
2018-05-06T09:54:57.979Z,47.20
2018-05-06T09:57:26.395Z,47.40
2018-05-06T09:59:55.598Z,48.00
2018-05-06T10:02:24.786Z,47.50
2018-05-06T10:04:53.983Z,47.60
2018-05-06T10:07:24.770Z,47.70
2018-05-06T10:09:53.973Z,46.70
2018-05-06T10:12:22.413Z,46.70
2018-05-06T10:14:50.837Z,46.80
2018-05-06T10:17:19.319Z,46.50
2018-05-06T10:19:47.761Z,46.60
2018-05-06T10:22:16.385Z,48.40
2018-05-06T10:24:45.700Z,48.00
2018-05-06T10:27:14.148Z,48.00
2018-05-06T10:29:42.585Z,47.30
2018-05-06T10:32:11.015Z,48.00
2018-05-06T10:34:40.103Z,48.30
2018-05-06T10:37:08.654Z,48.90
2018-05-06T10:39:37.095Z,47.50
2018-05-06T10:42:06.272Z,47.70
2018-05-06T10:44:34.770Z,47.70
2018-05-06T10:47:03.379Z,47.50
2018-05-06T10:49:31.986Z,47.70
2018-05-06T10:52:00.419Z,46.90
2018-05-06T10:54:29.653Z,48.00
2018-05-06T10:56:58.086Z,47.90
2018-05-06T10:59:27.282Z,46.30
2018-05-06T11:01:56.495Z,46.10
2018-05-06T11:04:25.685Z,46.20
2018-05-06T11:06:54.890Z,46.10
2018-05-06T11:09:23.313Z,46.10
2018-05-06T11:11:51.765Z,44.30
2018-05-06T11:14:20.192Z,45.80
2018-05-06T11:16:48.620Z,46.70
2018-05-06T11:19:16.817Z,47.00
2018-05-06T11:21:45.276Z,46.30
2018-05-06T11:24:13.707Z,46.40
2018-05-06T11:26:42.253Z,46.60
2018-05-06T11:29:11.187Z,47.10
2018-05-06T11:31:40.745Z,45.80
2018-05-06T11:34:09.629Z,45.70
2018-05-06T11:36:38.057Z,46.90
2018-05-06T11:39:07.268Z,46.60
2018-05-06T11:41:36.477Z,45.20
2018-05-06T11:44:04.922Z,45.20
2018-05-06T11:46:33.355Z,45.70
2018-05-06T11:49:01.799Z,45.20
2018-05-06T11:51:30.993Z,45.60
2018-05-06T11:54:00.182Z,46.60
2018-05-06T11:56:29.396Z,46.10
2018-05-06T11:58:57.600Z,46.10
2018-05-06T12:01:25.856Z,46.00
2018-05-06T12:03:54.276Z,45.90
2018-05-06T12:06:22.749Z,45.80
2018-05-06T12:08:51.187Z,46.30
2018-05-06T12:11:19.624Z,45.80
2018-05-06T12:13:48.069Z,46.00
2018-05-06T12:16:16.491Z,46.00
2018-05-06T12:18:45.709Z,45.20
2018-05-06T12:21:14.179Z,45.20
2018-05-06T12:23:43.377Z,44.70
2018-05-06T12:26:12.600Z,45.50
2018-05-06T12:28:41.019Z,45.40
2018-05-06T12:31:09.459Z,45.30
2018-05-06T12:33:37.905Z,44.90
2018-05-06T12:36:06.203Z,45.20
2018-05-06T12:38:34.637Z,45.20
2018-05-06T12:41:03.067Z,44.10
2018-05-06T12:43:31.514Z,42.60
2018-05-06T12:46:00.133Z,43.60
2018-05-06T12:48:28.567Z,43.70
2018-05-06T12:50:57.004Z,42.40
2018-05-06T12:53:25.444Z,40.90
2018-05-06T12:55:54.652Z,42.60
2018-05-06T12:58:23.096Z,42.60
2018-05-06T13:00:51.545Z,41.60
2018-05-06T13:03:20.005Z,41.90
2018-05-06T13:05:48.494Z,42.70
2018-05-06T13:08:16.689Z,41.90
2018-05-06T13:10:45.132Z,42.20
2018-05-06T13:13:13.584Z,42.80
2018-05-06T13:15:42.013Z,42.20
2018-05-06T13:18:10.455Z,41.50
2018-05-06T13:20:39.266Z,41.60
2018-05-06T13:23:07.725Z,40.40
2018-05-06T13:25:36.196Z,39.00
2018-05-06T13:28:03.724Z,38.20
2018-05-06T13:30:32.182Z,40.10
2018-05-06T13:33:00.644Z,41.00
2018-05-06T13:35:29.064Z,40.00
2018-05-06T13:37:57.479Z,41.10
2018-05-06T13:40:25.680Z,40.30
2018-05-06T13:42:54.104Z,39.30
2018-05-06T13:45:23.302Z,37.40
2018-05-06T13:47:52.492Z,37.10
2018-05-06T13:50:21.696Z,38.20
2018-05-06T13:52:50.896Z,38.90
2018-05-06T13:55:20.120Z,39.10
2018-05-06T13:57:48.540Z,39.10
2018-05-06T14:00:17.018Z,38.80
2018-05-06T14:02:45.457Z,38.30
2018-05-06T14:05:13.871Z,38.30
2018-05-06T14:07:42.313Z,37.40
2018-05-06T14:10:11.648Z,37.30
2018-05-06T14:12:41.028Z,37.10
2018-05-06T14:15:09.708Z,38.50
2018-05-06T14:17:38.146Z,37.50
2018-05-06T14:20:07.336Z,38.50
2018-05-06T14:22:36.542Z,38.40
2018-05-06T14:25:05.737Z,37.00
2018-05-06T14:27:34.936Z,37.30
2018-05-06T14:30:03.892Z,36.10
2018-05-06T14:32:32.981Z,37.50
2018-05-06T14:35:01.422Z,37.50
2018-05-06T14:37:29.856Z,35.10
2018-05-06T14:40:00.125Z,35.90
2018-05-06T14:42:29.418Z,37.80
2018-05-06T14:44:57.932Z,37.80
2018-05-06T14:47:37.812Z,37.90
2018-05-06T14:50:06.326Z,36.70
2018-05-06T14:52:34.803Z,36.50
2018-05-06T14:55:03.320Z,33.90
2018-05-06T14:57:31.859Z,35.80
2018-05-06T15:00:00.365Z,36.00
2018-05-06T15:02:28.855Z,34.00
2018-05-06T15:04:57.370Z,34.70
2018-05-06T15:07:25.903Z,34.20
2018-05-06T15:09:55.205Z,33.20
2018-05-06T15:12:23.708Z,33.50
2018-05-06T15:14:52.273Z,34.20
2018-05-06T15:17:20.789Z,35.10
2018-05-06T15:22:26.448Z,34.30
2018-05-06T15:24:55.822Z,33.00
2018-05-06T15:27:24.272Z,33.10
2018-05-06T15:29:52.697Z,33.00
2018-05-06T15:32:21.145Z,32.00
2018-05-06T15:34:50.342Z,32.50
2018-05-06T15:37:19.559Z,32.50
2018-05-06T15:39:47.997Z,32.40
2018-05-06T15:42:16.886Z,33.30
2018-05-06T15:44:45.301Z,33.30
2018-05-06T15:47:13.733Z,30.30
2018-05-06T15:49:42.177Z,31.00
2018-05-06T15:52:10.647Z,28.90
2018-05-06T15:54:40.075Z,32.00
2018-05-06T15:57:08.517Z,32.20
2018-05-06T15:59:37.335Z,32.90
2018-05-06T16:05:16.291Z,31.20
2018-05-06T16:07:44.735Z,30.70
2018-05-06T16:10:13.160Z,33.10
2018-05-06T16:12:41.591Z,32.90
2018-05-06T16:15:09.810Z,32.40
2018-05-06T16:17:38.145Z,31.50
2018-05-06T16:20:07.270Z,33.10
2018-05-06T16:22:36.241Z,32.80
2018-05-06T16:25:05.156Z,31.50
2018-05-06T16:27:33.581Z,31.10
2018-05-06T16:30:02.027Z,31.60
2018-05-06T16:32:30.486Z,32.30
2018-05-06T16:34:58.930Z,30.60
2018-05-06T16:37:27.343Z,32.00
2018-05-06T16:39:55.785Z,31.00
2018-05-06T16:42:24.209Z,31.10
2018-05-06T16:44:52.649Z,32.20
2018-05-06T16:47:21.071Z,31.90
2018-05-06T16:49:49.525Z,33.00
2018-05-06T16:52:18.710Z,32.30
2018-05-06T16:54:47.151Z,31.80
2018-05-06T16:57:16.367Z,32.10
2018-05-06T16:59:44.805Z,32.00
2018-05-06T17:02:13.021Z,33.10
2018-05-06T17:04:41.456Z,33.40
2018-05-06T17:07:09.895Z,33.00
2018-05-06T17:09:38.348Z,33.50
2018-05-06T17:12:06.917Z,33.50
2018-05-06T17:14:36.252Z,34.00
2018-05-06T17:17:04.352Z,34.00
2018-05-06T17:19:34.105Z,35.50
2018-05-06T17:22:02.557Z,35.50
2018-05-06T17:24:31.193Z,35.40
2018-05-06T17:26:59.614Z,33.60
2018-05-06T17:29:28.059Z,33.90
2018-05-06T17:31:56.268Z,34.50
2018-05-06T17:34:24.769Z,35.30
2018-05-06T17:36:53.967Z,34.50
2018-05-06T17:39:23.198Z,34.70
2018-05-06T17:41:51.622Z,34.60
2018-05-06T17:44:20.070Z,34.60
2018-05-06T17:46:48.502Z,35.60
2018-05-06T17:49:17.020Z,36.00
2018-05-06T17:51:45.473Z,36.00
2018-05-06T17:54:13.919Z,36.50
2018-05-06T17:56:42.340Z,37.60
2018-05-06T17:59:10.480Z,36.70
2018-05-06T18:01:39.768Z,38.10
2018-05-06T18:04:09.074Z,37.60
2018-05-06T18:06:38.264Z,38.30
2018-05-06T18:09:06.838Z,39.00
2018-05-06T18:11:35.290Z,39.20
2018-05-06T18:14:03.393Z,39.00
2018-05-06T18:16:32.592Z,39.00
2018-05-06T18:19:01.049Z,39.00
2018-05-06T18:21:29.463Z,38.60
2018-05-06T18:23:58.655Z,37.50
2018-05-06T18:26:27.861Z,37.40
2018-05-06T18:28:57.053Z,37.30
2018-05-06T18:31:26.253Z,37.30
2018-05-06T18:33:55.458Z,38.40
2018-05-06T18:36:23.884Z,38.40
2018-05-06T18:38:52.332Z,37.00
2018-05-06T18:41:20.758Z,38.60
2018-05-06T18:43:49.268Z,36.20
2018-05-06T18:46:17.709Z,36.60
2018-05-06T18:48:46.142Z,36.50
2018-05-06T18:51:14.577Z,37.80
2018-05-06T18:53:43.020Z,37.50
2018-05-06T18:56:11.452Z,38.20
2018-05-06T18:58:40.636Z,39.20
2018-05-06T19:01:09.834Z,39.40
2018-05-06T19:03:39.037Z,39.80
2018-05-06T19:06:08.256Z,39.10
2018-05-06T19:08:36.686Z,38.50
2018-05-06T19:11:05.205Z,39.40
2018-05-06T19:13:34.418Z,38.70
2018-05-06T19:16:03.044Z,38.70
2018-05-06T19:18:31.489Z,38.80
2018-05-06T19:20:59.907Z,37.90
2018-05-06T19:23:28.349Z,38.70
2018-05-06T19:25:56.787Z,38.70
2018-05-06T19:28:25.982Z,39.20
2018-05-06T19:30:55.176Z,39.40
2018-05-06T19:33:24.390Z,38.40
2018-05-06T19:35:52.816Z,38.40
2018-05-06T19:38:21.235Z,38.40
2018-05-06T19:40:50.443Z,39.40
2018-05-06T19:43:18.915Z,39.30
2018-05-06T19:45:48.095Z,38.90
2018-05-06T19:48:16.556Z,38.90
2018-05-06T19:50:44.989Z,39.50
2018-05-06T19:53:13.472Z,37.90
2018-05-06T19:55:41.902Z,37.30
2018-05-06T19:58:10.363Z,38.00
2018-05-06T20:00:38.814Z,38.30
2018-05-06T20:03:07.982Z,37.40
2018-05-06T20:05:39.192Z,38.40
2018-05-06T20:08:07.640Z,38.50
2018-05-06T20:10:36.112Z,39.20
2018-05-06T20:13:04.568Z,37.70
2018-05-06T20:15:33.170Z,38.90
2018-05-06T20:18:01.610Z,38.90
2018-05-06T20:20:31.295Z,39.60
2018-05-06T20:22:59.710Z,39.50
2018-05-06T20:25:28.889Z,39.20
2018-05-06T20:27:58.097Z,38.40
2018-05-06T20:30:27.304Z,37.50
2018-05-06T20:32:55.727Z,37.50
2018-05-06T20:35:24.148Z,37.50
2018-05-06T20:37:53.360Z,37.80
2018-05-06T20:40:22.658Z,39.10
2018-05-06T20:42:50.877Z,38.70
2018-05-06T20:45:19.371Z,39.00
2018-05-06T20:47:48.634Z,39.00
2018-05-06T20:50:17.099Z,38.70
2018-05-06T20:52:46.365Z,38.50
2018-05-06T20:55:15.698Z,37.70
2018-05-06T20:57:44.268Z,37.90
2018-05-06T21:00:14.352Z,38.20
2018-05-06T21:02:42.804Z,38.40
2018-05-06T21:05:11.272Z,38.50
2018-05-06T21:07:39.717Z,38.10
2018-05-06T21:10:09.956Z,38.10
2018-05-06T21:12:38.432Z,37.80
2018-05-06T21:15:07.698Z,38.00
2018-05-06T21:17:36.157Z,38.50
2018-05-06T21:20:04.455Z,38.40
2018-05-06T21:22:32.973Z,38.50
2018-05-06T21:25:04.072Z,38.70
2018-05-06T21:27:32.613Z,39.10
2018-05-06T21:30:01.192Z,38.70
2018-05-06T21:32:30.448Z,39.00
2018-05-06T21:34:58.899Z,39.40
2018-05-06T21:37:27.347Z,39.00
2018-05-06T21:39:56.640Z,39.40
2018-05-06T21:42:24.421Z,39.00
2018-05-06T21:44:52.952Z,39.20
2018-05-06T21:47:21.576Z,39.30
2018-05-06T21:49:50.119Z,39.20
2018-05-06T21:52:18.727Z,39.60
2018-05-06T21:54:47.215Z,39.60
2018-05-06T21:57:15.708Z,39.50
2018-05-06T21:59:45.004Z,39.10
2018-05-06T22:02:13.495Z,39.30
2018-05-06T22:04:41.959Z,39.30
2018-05-06T22:07:10.418Z,39.60
2018-05-06T22:09:38.901Z,39.50
2018-05-06T22:12:07.382Z,39.70
2018-05-06T22:14:35.858Z,39.60
2018-05-06T22:17:03.977Z,39.60
2018-05-06T22:19:33.219Z,39.50
2018-05-06T22:22:01.703Z,39.70
2018-05-06T22:24:30.976Z,39.90
2018-05-06T22:26:59.447Z,40.20
2018-05-06T22:29:28.733Z,40.00
2018-05-06T22:31:57.282Z,40.40
2018-05-06T22:34:27.490Z,40.00
2018-05-06T22:36:55.932Z,40.00
2018-05-06T22:39:24.448Z,40.40
2018-05-06T22:41:52.928Z,40.30
2018-05-06T22:44:22.156Z,40.10
2018-05-06T22:46:51.397Z,40.00
2018-05-06T22:49:20.650Z,40.00
2018-05-06T22:51:49.207Z,40.30
2018-05-06T22:54:18.349Z,40.10
2018-05-06T22:56:47.653Z,40.30
2018-05-06T22:59:16.138Z,40.60
2018-05-06T23:01:44.582Z,40.80
2018-05-06T23:04:13.835Z,40.50
2018-05-06T23:06:42.350Z,40.70
2018-05-06T23:09:10.855Z,41.10
2018-05-06T23:11:39.343Z,41.20
2018-05-06T23:14:07.821Z,41.00
2018-05-06T23:16:36.269Z,41.20
2018-05-06T23:19:04.850Z,41.30
2018-05-06T23:21:34.232Z,41.30
2018-05-06T23:24:03.663Z,41.50
2018-05-06T23:26:32.164Z,42.00
2018-05-06T23:29:00.815Z,41.60
2018-05-06T23:31:29.861Z,41.20
2018-05-06T23:33:58.341Z,41.40
2018-05-06T23:36:27.606Z,41.90
2018-05-06T23:38:56.112Z,42.20
2018-05-06T23:41:24.744Z,41.80
2018-05-06T23:43:53.230Z,42.20
2018-05-06T23:46:21.723Z,42.20
2018-05-06T23:48:50.533Z,42.20
2018-05-06T23:51:19.785Z,42.40
2018-05-06T23:53:48.257Z,42.80
2018-05-06T23:56:17.622Z,42.10
2018-05-06T23:58:46.197Z,42.40
