createdAt,value
2023-04-11T00:01:58.749Z,21.17
2023-04-11T00:04:25.644Z,26.13
2023-04-11T00:06:52.426Z,26.30
2023-04-11T00:09:19.122Z,21.60
2023-04-11T00:11:45.796Z,21.80
2023-04-11T00:14:12.595Z,24.93
2023-04-11T00:16:39.852Z,26.33
2023-04-11T00:19:09.574Z,21.27
2023-04-11T00:21:39.910Z,22.07
2023-04-11T00:24:09.538Z,21.23
2023-04-11T00:26:36.071Z,22.23
2023-04-11T00:29:02.717Z,21.67
2023-04-11T00:31:29.371Z,20.80
2023-04-11T00:33:56.559Z,20.63
2023-04-11T00:36:23.301Z,22.73
2023-04-11T00:38:50.282Z,19.23
2023-04-11T00:41:16.917Z,21.40
2023-04-11T00:43:43.634Z,18.33
2023-04-11T00:46:10.381Z,18.90
2023-04-11T00:48:37.067Z,22.53
2023-04-11T00:51:04.541Z,22.30
2023-04-11T00:53:32.963Z,20.03
2023-04-11T00:55:59.936Z,21.30
2023-04-11T00:58:27.023Z,21.73
2023-04-11T01:00:53.737Z,19.60
2023-04-11T01:03:21.710Z,21.07
2023-04-11T01:05:48.952Z,19.33
2023-04-11T01:08:15.498Z,20.20
2023-04-11T01:10:42.137Z,19.30
2023-04-11T01:13:08.842Z,20.87
2023-04-11T01:15:35.445Z,18.67
2023-04-11T01:18:02.477Z,17.67
2023-04-11T01:20:30.587Z,21.53
2023-04-11T01:22:58.759Z,18.23
2023-04-11T01:25:25.626Z,17.23
2023-04-11T01:27:52.924Z,17.03
2023-04-11T01:30:19.582Z,19.93
2023-04-11T01:32:47.392Z,17.57
2023-04-11T01:35:14.815Z,16.47
2023-04-11T01:37:42.222Z,16.20
2023-04-11T01:40:09.577Z,18.27
2023-04-11T02:18:48.318Z,19.83
2023-04-11T02:21:15.949Z,18.37
2023-04-11T02:23:45.948Z,19.03
2023-04-11T02:26:12.604Z,17.17
2023-04-11T02:28:39.216Z,24.70
2023-04-11T02:31:06.919Z,22.10
2023-04-11T02:33:34.362Z,20.67
2023-04-11T02:36:01.222Z,18.17
2023-04-11T02:38:27.914Z,15.90
2023-04-11T02:40:54.496Z,18.30
2023-04-11T02:43:21.192Z,18.13
2023-04-11T02:45:47.758Z,17.90
2023-04-11T02:48:14.859Z,17.43
2023-04-11T02:50:44.428Z,19.30
2023-04-11T02:53:11.675Z,20.10
2023-04-11T02:55:45.356Z,15.83
2023-04-11T02:58:17.812Z,18.10
2023-04-11T03:00:45.821Z,18.57
2023-04-11T03:03:12.797Z,18.27
2023-04-11T03:05:43.291Z,20.47
2023-04-11T03:08:11.109Z,17.00
2023-04-11T03:10:42.086Z,17.03
2023-04-11T03:13:11.505Z,16.43
2023-04-11T03:15:38.855Z,15.70
2023-04-11T03:18:08.598Z,17.70
2023-04-11T03:20:38.847Z,17.23
2023-04-11T03:23:07.629Z,18.10
2023-04-11T03:25:34.251Z,18.30
2023-04-11T03:28:04.205Z,18.30
2023-04-11T03:30:31.362Z,20.20
2023-04-11T03:33:01.432Z,23.03
2023-04-11T03:35:30.939Z,20.90
2023-04-11T03:37:57.660Z,23.90
2023-04-11T03:40:24.869Z,24.87
2023-04-11T03:43:04.948Z,26.80
2023-04-11T03:45:34.618Z,22.67
2023-04-11T03:48:04.678Z,24.23
2023-04-11T03:50:44.764Z,23.17
2023-04-11T03:53:13.849Z,27.63
2023-04-11T03:55:44.139Z,26.57
2023-04-11T03:58:13.710Z,20.27
2023-04-11T04:00:43.644Z,22.17
2023-04-11T04:03:13.863Z,20.30
2023-04-11T04:05:41.831Z,19.80
2023-04-11T04:08:11.694Z,23.70
2023-04-11T04:10:47.896Z,23.33
2023-04-11T04:13:15.161Z,23.17
2023-04-11T04:15:49.923Z,21.70
2023-04-11T04:18:18.338Z,20.87
2023-04-11T04:20:47.004Z,21.70
2023-04-11T04:23:18.381Z,22.03
2023-04-11T04:25:53.597Z,23.70
2023-04-11T04:28:26.198Z,23.40
2023-04-11T04:30:58.136Z,21.47
2023-04-11T04:33:33.227Z,20.00
2023-04-11T04:36:06.223Z,25.27
2023-04-11T04:38:35.390Z,23.70
2023-04-11T04:41:06.252Z,21.17
2023-04-11T04:43:37.652Z,18.03
2023-04-11T04:46:20.898Z,18.20
2023-04-11T04:48:53.628Z,18.93
2023-04-11T04:51:20.719Z,17.13
2023-04-11T04:53:47.988Z,18.80
2023-04-11T04:56:18.911Z,17.57
2023-04-11T04:58:48.255Z,21.27
2023-04-11T05:01:17.182Z,18.03
2023-04-11T05:03:46.964Z,16.50
2023-04-11T05:06:22.361Z,15.83
2023-04-11T05:08:51.215Z,16.73
2023-04-11T05:11:17.827Z,18.90
2023-04-11T05:13:44.723Z,18.57
2023-04-11T05:16:11.679Z,20.90
2023-04-11T05:18:38.370Z,24.20
2023-04-11T05:21:05.495Z,20.63
2023-04-11T05:23:39.028Z,19.33
2023-04-11T05:26:06.829Z,21.27
2023-04-11T05:28:34.148Z,20.30
2023-04-11T05:31:05.517Z,22.20
2023-04-11T05:33:33.077Z,18.77
2023-04-11T05:36:03.163Z,18.30
2023-04-11T05:38:32.821Z,20.33
2023-04-11T05:41:00.039Z,16.27
2023-04-11T05:43:27.539Z,18.83
2023-04-11T05:45:56.809Z,18.33
2023-04-11T05:48:24.291Z,16.83
2023-04-11T05:50:51.468Z,16.70
2023-04-11T05:53:18.222Z,16.17
2023-04-11T05:55:45.456Z,20.47
2023-04-11T05:58:12.550Z,18.60
2023-04-11T06:00:42.304Z,15.57
2023-04-11T06:03:09.544Z,17.90
2023-04-11T06:05:36.710Z,18.03
2023-04-11T06:08:05.489Z,17.73
2023-04-11T06:10:32.970Z,17.87
2023-04-11T06:12:59.732Z,15.73
2023-04-11T06:15:27.004Z,18.73
2023-04-11T06:17:54.172Z,15.87
2023-04-11T06:20:21.807Z,17.83
2023-04-11T06:22:51.693Z,16.87
2023-04-11T06:25:18.962Z,15.93
2023-04-11T06:27:45.690Z,15.13
2023-04-11T06:30:13.115Z,15.53
2023-04-11T06:32:40.023Z,14.77
2023-04-11T06:35:07.076Z,14.13
2023-04-11T06:37:33.729Z,13.90
2023-04-11T06:40:01.009Z,15.50
2023-04-11T06:42:27.697Z,14.50
2023-04-11T06:44:54.318Z,14.53
2023-04-11T06:47:23.775Z,12.60
2023-04-11T06:49:50.810Z,16.03
2023-04-11T06:52:18.155Z,14.63
2023-04-11T06:54:44.901Z,12.67
2023-04-11T06:57:11.625Z,16.43
2023-04-11T06:59:38.211Z,15.77
2023-04-11T07:02:06.205Z,15.60
2023-04-11T07:04:35.170Z,14.70
2023-04-11T07:07:01.997Z,17.67
2023-04-11T07:09:28.652Z,13.40
2023-04-11T07:11:56.731Z,13.77
2023-04-11T07:14:23.419Z,13.73
2023-04-11T07:16:51.172Z,16.53
2023-04-11T07:19:18.222Z,18.10
2023-04-11T07:21:45.334Z,15.40
2023-04-11T07:24:13.407Z,13.43
2023-04-11T07:26:42.493Z,15.10
2023-04-11T07:29:10.982Z,14.57
2023-04-11T07:31:39.316Z,14.93
2023-04-11T07:34:06.045Z,14.03
2023-04-11T07:36:32.769Z,12.47
2023-04-11T07:39:00.289Z,18.03
2023-04-11T07:41:27.526Z,17.30
2023-04-11T07:43:57.882Z,12.53
2023-04-11T07:46:24.876Z,12.40
2023-04-11T07:48:51.594Z,12.90
2023-04-11T07:51:19.018Z,16.43
2023-04-11T07:53:47.027Z,16.97
2023-04-11T07:56:14.855Z,14.00
2023-04-11T07:58:42.620Z,15.97
2023-04-11T08:01:29.718Z,16.50
2023-04-11T08:03:57.354Z,13.43
2023-04-11T08:06:27.049Z,18.43
2023-04-11T08:08:54.133Z,16.57
2023-04-11T08:11:20.960Z,13.07
2023-04-11T08:13:47.862Z,13.27
2023-04-11T08:16:15.356Z,19.43
2023-04-11T08:18:43.410Z,12.77
2023-04-11T08:21:11.014Z,12.17
2023-04-11T08:23:39.828Z,15.97
2023-04-11T08:26:08.171Z,14.50
2023-04-11T08:28:36.016Z,10.27
2023-04-11T08:31:04.145Z,11.20
2023-04-11T08:33:32.588Z,12.40
2023-04-11T08:35:59.782Z,12.30
2023-04-11T08:38:26.984Z,12.80
2023-04-11T08:40:56.911Z,14.47
2023-04-11T08:43:25.765Z,13.37
2023-04-11T08:45:52.918Z,13.60
2023-04-11T08:48:23.506Z,11.40
2023-04-11T08:50:50.415Z,10.97
2023-04-11T08:53:24.834Z,13.10
2023-04-11T08:55:52.451Z,9.90
2023-04-11T08:58:19.547Z,9.10
2023-04-11T09:00:47.736Z,7.40
2023-04-11T09:03:16.364Z,11.37
2023-04-11T09:05:51.366Z,8.57
2023-04-11T09:08:19.139Z,8.33
2023-04-11T09:10:46.301Z,9.73
2023-04-11T09:13:20.059Z,11.63
2023-04-11T09:16:04.994Z,9.67
2023-04-11T09:18:35.584Z,7.03
2023-04-11T09:21:08.873Z,9.60
2023-04-11T09:23:35.587Z,9.47
2023-04-11T09:26:02.374Z,5.93
2023-04-11T09:28:33.883Z,10.50
2023-04-11T09:31:00.633Z,6.07
2023-04-11T09:33:31.732Z,6.77
2023-04-11T09:35:59.057Z,6.63
2023-04-11T09:38:29.279Z,6.00
2023-04-11T09:40:56.684Z,4.77
2023-04-11T09:43:23.329Z,5.50
2023-04-11T09:45:54.546Z,8.30
2023-04-11T09:48:32.001Z,5.80
2023-04-11T09:51:05.464Z,5.03
2023-04-11T09:53:32.633Z,4.80
2023-04-11T09:55:59.996Z,9.73
2023-04-11T09:58:26.792Z,10.27
2023-04-11T10:00:53.840Z,5.23
2023-04-11T10:03:23.904Z,9.57
2023-04-11T10:05:52.165Z,10.50
2023-04-11T10:08:22.016Z,11.13
2023-04-11T10:10:49.339Z,7.97
2023-04-11T10:13:42.403Z,10.27
2023-04-11T10:16:14.786Z,7.40
2023-04-11T10:18:52.244Z,6.03
2023-04-11T10:21:31.375Z,6.60
2023-04-11T10:24:12.791Z,8.00
2023-04-11T10:26:48.797Z,6.67
2023-04-11T10:29:36.293Z,9.27
2023-04-11T10:32:12.706Z,8.33
2023-04-11T10:34:42.068Z,6.93
2023-04-11T10:37:09.294Z,8.10
2023-04-11T10:39:49.167Z,6.43
2023-04-11T10:42:26.527Z,8.10
2023-04-11T10:45:11.692Z,8.07
2023-04-11T10:47:38.575Z,7.60
2023-04-11T10:50:25.360Z,7.83
2023-04-11T10:52:52.495Z,7.17
2023-04-11T10:55:19.914Z,6.70
2023-04-11T10:58:07.157Z,5.37
2023-04-11T11:00:54.438Z,10.33
2023-04-11T11:03:23.237Z,7.87
2023-04-11T11:05:59.848Z,5.53
2023-04-11T11:08:30.879Z,7.23
2023-04-11T11:11:01.960Z,9.30
2023-04-11T11:13:38.636Z,6.63
2023-04-11T11:16:05.713Z,7.20
2023-04-11T11:18:37.063Z,7.87
2023-04-11T11:21:07.402Z,5.47
2023-04-11T11:23:36.494Z,6.70
2023-04-11T11:26:03.316Z,3.93
2023-04-11T11:28:30.112Z,5.43
2023-04-11T11:30:57.022Z,9.27
2023-04-11T11:33:26.418Z,5.83
2023-04-11T11:36:00.147Z,7.03
2023-04-11T11:38:27.441Z,6.40
2023-04-11T11:40:54.128Z,6.87
2023-04-11T11:43:20.952Z,5.30
2023-04-11T11:45:48.058Z,10.20
2023-04-11T11:48:28.365Z,6.07
2023-04-11T11:50:58.691Z,5.30
2023-04-11T11:53:26.182Z,3.77
2023-04-11T11:55:53.151Z,4.80
2023-04-11T11:58:20.082Z,5.53
2023-04-11T12:00:50.537Z,8.20
2023-04-11T12:03:18.517Z,5.53
2023-04-11T12:05:45.373Z,5.60
2023-04-11T12:08:12.719Z,7.27
2023-04-11T12:10:41.095Z,5.43
2023-04-11T12:13:23.747Z,4.97
2023-04-11T12:15:51.355Z,4.60
2023-04-11T12:18:19.999Z,4.40
2023-04-11T12:20:46.689Z,5.33
2023-04-11T12:23:13.456Z,7.50
2023-04-11T12:25:41.281Z,5.17
2023-04-11T12:28:09.576Z,4.73
2023-04-11T12:30:36.838Z,5.93
2023-04-11T12:33:03.954Z,4.57
2023-04-11T12:35:31.464Z,5.47
2023-04-11T12:37:58.224Z,7.27
2023-04-11T12:40:25.116Z,7.17
2023-04-11T12:44:22.954Z,7.07
2023-04-11T12:45:44.407Z,7.23
2023-04-11T12:48:11.150Z,4.30
2023-04-11T12:50:38.094Z,4.67
2023-04-11T12:53:06.170Z,5.37
2023-04-11T12:55:36.727Z,5.40
2023-04-11T12:58:03.983Z,6.70
2023-04-11T13:00:31.507Z,5.27
2023-04-11T13:02:59.051Z,7.57
2023-04-11T13:05:26.399Z,7.27
2023-04-11T13:07:53.837Z,8.20
2023-04-11T13:10:20.669Z,13.60
2023-04-11T13:12:48.661Z,6.87
2023-04-11T13:15:16.011Z,7.60
2023-04-11T13:17:42.972Z,6.87
2023-04-11T13:20:10.693Z,5.93
2023-04-11T13:22:40.128Z,6.10
2023-04-11T13:25:07.089Z,7.17
2023-04-11T13:27:34.702Z,6.97
2023-04-11T13:30:02.905Z,6.73
2023-04-11T13:32:29.899Z,6.00
2023-04-11T13:34:56.949Z,5.83
2023-04-11T13:37:23.717Z,11.80
2023-04-11T13:39:50.541Z,7.57
2023-04-11T13:42:18.625Z,6.27
2023-04-11T13:44:46.769Z,5.10
2023-04-11T13:47:14.007Z,5.83
2023-04-11T13:49:41.388Z,6.07
2023-04-11T13:52:08.388Z,9.00
2023-04-11T13:54:35.296Z,8.30
2023-04-11T13:57:06.913Z,6.83
2023-04-11T13:59:34.031Z,6.20
2023-04-11T14:02:01.541Z,7.47
2023-04-11T14:04:29.128Z,8.30
2023-04-11T14:06:55.985Z,5.80
2023-04-11T14:09:23.081Z,6.57
2023-04-11T14:11:49.714Z,4.77
2023-04-11T14:14:16.650Z,8.77
2023-04-11T14:16:43.809Z,12.00
2023-04-11T14:19:10.699Z,8.67
2023-04-11T14:21:37.833Z,7.77
2023-04-11T14:24:04.751Z,8.20
2023-04-11T14:26:31.584Z,5.27
2023-04-11T14:28:58.498Z,6.40
2023-04-11T14:31:25.468Z,8.00
2023-04-11T14:33:53.884Z,8.93
2023-04-11T14:36:22.795Z,4.63
2023-04-11T14:38:49.462Z,5.53
2023-04-11T14:41:16.103Z,4.80
2023-04-11T14:43:42.798Z,5.27
2023-04-11T14:46:10.512Z,7.17
2023-04-11T14:48:37.998Z,7.23
2023-04-11T14:51:06.167Z,6.67
2023-04-11T14:53:32.899Z,5.53
2023-04-11T14:55:59.605Z,7.70
2023-04-11T14:58:26.319Z,8.73
2023-04-11T15:00:53.008Z,7.67
2023-04-11T15:03:20.232Z,6.77
2023-04-11T15:05:48.238Z,8.93
2023-04-11T15:08:14.968Z,9.27
2023-04-11T15:10:42.272Z,8.23
2023-04-11T15:13:12.022Z,7.57
2023-04-11T15:15:38.707Z,6.57
2023-04-11T15:18:18.088Z,9.13
2023-04-11T15:20:46.313Z,5.77
2023-04-11T15:23:12.877Z,8.30
2023-04-11T15:25:39.576Z,5.53
2023-04-11T15:28:06.352Z,5.07
2023-04-11T15:30:33.075Z,4.83
2023-04-11T15:32:59.807Z,5.67
2023-04-11T15:35:26.493Z,4.47
2023-04-11T15:37:53.127Z,5.87
2023-04-11T15:40:24.354Z,5.50
2023-04-11T15:42:51.282Z,3.67
2023-04-11T15:45:18.288Z,4.83
2023-04-11T15:47:44.976Z,5.00
2023-04-11T15:50:12.202Z,4.37
2023-04-11T15:52:41.290Z,5.13
2023-04-11T15:55:08.970Z,5.77
2023-04-11T15:57:35.900Z,5.53
2023-04-11T16:00:08.822Z,7.63
2023-04-11T16:02:39.671Z,6.37
2023-04-11T16:05:08.051Z,9.03
2023-04-11T16:07:36.801Z,8.43
2023-04-11T16:10:03.580Z,8.10
2023-04-11T16:12:30.207Z,9.27
2023-04-11T16:14:56.978Z,10.43
2023-04-11T16:17:26.135Z,11.23
2023-04-11T16:19:52.925Z,10.27
2023-04-11T16:22:20.783Z,27.53
2023-04-11T16:24:47.564Z,21.20
2023-04-11T16:27:14.289Z,11.37
2023-04-11T16:29:42.422Z,9.90
2023-04-11T16:32:09.529Z,11.50
2023-04-11T16:34:36.279Z,12.40
2023-04-11T16:37:03.543Z,11.47
2023-04-11T16:39:30.979Z,11.80
2023-04-11T16:41:57.904Z,12.93
2023-04-11T16:44:24.661Z,13.37
2023-04-11T16:46:51.409Z,10.87
2023-04-11T16:49:19.386Z,11.57
2023-04-11T16:51:46.577Z,11.10
2023-04-11T16:54:13.879Z,12.00
2023-04-11T16:56:41.373Z,9.80
2023-04-11T16:59:08.193Z,9.80
2023-04-11T17:01:34.935Z,8.83
2023-04-11T17:04:02.052Z,10.20
2023-04-11T17:06:29.030Z,11.23
2023-04-11T17:08:57.690Z,9.97
2023-04-11T17:11:24.537Z,11.97
2023-04-11T17:13:51.709Z,13.10
2023-04-11T17:16:18.502Z,10.00
2023-04-11T17:18:45.260Z,10.73
2023-04-11T17:21:12.897Z,11.83
2023-04-11T17:23:56.755Z,11.43
2023-04-11T17:26:23.716Z,17.60
2023-04-11T17:28:50.339Z,14.33
2023-04-11T17:31:17.678Z,13.77
2023-04-11T17:33:44.469Z,14.27
2023-04-11T17:36:11.431Z,11.83
2023-04-11T17:38:38.554Z,27.60
2023-04-11T17:41:13.689Z,18.37
2023-04-11T17:43:41.880Z,14.80
2023-04-11T17:46:09.299Z,15.47
2023-04-11T17:48:36.386Z,18.03
2023-04-11T17:51:06.867Z,17.57
2023-04-11T17:53:33.745Z,17.40
2023-04-11T17:56:04.890Z,13.10
2023-04-11T17:58:32.744Z,13.93
2023-04-11T18:01:00.576Z,14.60
2023-04-11T18:03:27.450Z,12.20
2023-04-11T18:05:54.861Z,10.80
2023-04-11T18:08:28.717Z,8.03
2023-04-11T18:11:00.130Z,8.37
2023-04-11T18:13:27.641Z,8.43
2023-04-11T18:15:54.533Z,7.50
2023-04-11T18:18:21.284Z,20.60
2023-04-11T18:20:48.161Z,8.60
2023-04-11T18:23:14.821Z,10.97
2023-04-11T18:25:41.616Z,21.17
2023-04-11T18:28:08.540Z,11.00
2023-04-11T18:30:36.649Z,8.23
2023-04-11T18:33:04.528Z,12.30
2023-04-11T18:35:32.294Z,32.47
2023-04-11T18:38:00.255Z,10.93
2023-04-11T18:40:28.135Z,7.73
2023-04-11T18:42:56.289Z,14.73
2023-04-11T18:45:24.489Z,9.97
2023-04-11T18:47:51.727Z,8.33
2023-04-11T18:50:19.693Z,7.73
2023-04-11T18:52:50.428Z,6.93
2023-04-11T18:55:20.994Z,23.87
2023-04-11T18:57:50.797Z,17.40
2023-04-11T19:00:20.711Z,12.87
2023-04-11T19:02:51.140Z,10.70
2023-04-11T19:05:19.139Z,12.50
2023-04-11T19:07:46.302Z,14.40
2023-04-11T19:10:13.118Z,13.03
2023-04-11T19:12:40.621Z,15.33
2023-04-11T19:15:09.303Z,9.03
2023-04-11T19:17:36.837Z,6.87
2023-04-11T19:20:15.045Z,7.63
2023-04-11T19:22:42.077Z,10.97
2023-04-11T19:25:10.593Z,8.20
2023-04-11T19:27:42.858Z,8.03
2023-04-11T19:30:13.973Z,5.97
2023-04-11T19:32:46.182Z,4.97
2023-04-11T19:35:14.928Z,5.17
2023-04-11T19:37:42.231Z,5.07
2023-04-11T19:40:13.746Z,7.40
2023-04-11T19:42:41.941Z,5.90
2023-04-11T19:45:09.236Z,6.10
2023-04-11T19:47:36.109Z,7.43
2023-04-11T19:50:02.894Z,3.87
2023-04-11T19:52:29.737Z,3.53
2023-04-11T19:54:56.728Z,4.73
2023-04-11T19:57:25.700Z,4.03
2023-04-11T19:59:52.397Z,3.53
2023-04-11T20:02:20.126Z,3.17
2023-04-11T20:04:46.945Z,3.30
2023-04-11T20:07:13.704Z,3.03
2023-04-11T20:09:40.472Z,3.03
2023-04-11T20:12:10.808Z,1.80
2023-04-11T20:14:38.425Z,2.80
2023-04-11T20:17:05.917Z,1.67
2023-04-11T20:19:33.365Z,3.67
2023-04-11T20:22:01.127Z,3.53
2023-04-11T20:24:28.000Z,2.70
2023-04-11T20:26:55.245Z,2.87
2023-04-11T20:29:24.815Z,3.30
2023-04-11T20:31:51.552Z,2.10
2023-04-11T20:34:21.905Z,2.23
2023-04-11T20:36:48.669Z,2.80
2023-04-11T20:39:15.400Z,2.43
2023-04-11T20:41:42.083Z,3.33
2023-04-11T20:44:08.942Z,4.67
2023-04-11T20:46:39.825Z,2.97
2023-04-11T20:49:07.694Z,4.00
2023-04-11T20:51:34.802Z,22.40
2023-04-11T20:54:01.564Z,5.97
2023-04-11T20:56:28.560Z,2.73
2023-04-11T20:58:55.226Z,3.33
2023-04-11T21:01:22.721Z,3.37
2023-04-11T21:03:51.548Z,3.93
2023-04-11T21:06:18.267Z,3.27
2023-04-11T21:08:45.085Z,2.63
2023-04-11T21:11:11.699Z,2.83
2023-04-11T21:13:38.640Z,3.30
2023-04-11T21:16:05.817Z,3.47
2023-04-11T21:18:32.597Z,3.57
2023-04-11T21:20:59.361Z,3.17
2023-04-11T21:23:26.017Z,4.40
2023-04-11T21:25:52.611Z,6.37
2023-04-11T21:28:19.338Z,5.30
2023-04-11T21:30:46.064Z,3.70
2023-04-11T21:33:13.806Z,3.50
2023-04-11T21:35:40.487Z,3.00
2023-04-11T21:38:08.289Z,2.73
2023-04-11T21:40:34.897Z,2.90
2023-04-11T21:43:01.776Z,3.03
2023-04-11T21:45:29.010Z,2.77
2023-04-11T21:47:56.370Z,3.50
2023-04-11T21:50:23.351Z,3.67
2023-04-11T21:52:50.100Z,4.53
2023-04-11T21:55:16.896Z,4.00
2023-04-11T21:57:43.584Z,3.20
2023-04-11T22:00:13.633Z,3.57
2023-04-11T22:02:41.321Z,3.83
2023-04-11T22:05:11.143Z,4.17
2023-04-11T22:07:47.144Z,3.60
2023-04-11T22:10:14.265Z,5.63
2023-04-11T22:12:41.882Z,4.57
2023-04-11T22:15:08.755Z,4.20
2023-04-11T22:17:37.321Z,3.80
2023-04-11T22:20:05.080Z,4.20
2023-04-11T22:22:32.412Z,4.70
2023-04-11T22:24:59.450Z,6.53
2023-04-11T22:27:26.862Z,5.27
2023-04-11T22:29:56.311Z,6.47
2023-04-11T22:32:23.556Z,6.00
2023-04-11T22:34:50.228Z,5.73
2023-04-11T22:37:17.079Z,5.47
2023-04-11T22:39:43.717Z,7.40
2023-04-11T22:42:11.971Z,5.40
2023-04-11T22:44:39.416Z,6.60
2023-04-11T22:47:11.275Z,5.33
2023-04-11T22:49:41.852Z,5.57
2023-04-11T22:52:15.143Z,5.03
2023-04-11T22:54:42.185Z,4.87
2023-04-11T22:57:08.782Z,5.53
2023-04-11T22:59:35.749Z,5.50
2023-04-11T23:02:02.391Z,5.40
2023-04-11T23:04:31.168Z,6.43
2023-04-11T23:06:58.270Z,5.20
2023-04-11T23:09:24.904Z,5.90
2023-04-11T23:11:51.451Z,7.70
2023-04-11T23:14:19.290Z,6.03
2023-04-11T23:16:46.914Z,5.93
2023-04-11T23:19:13.762Z,5.77
2023-04-11T23:21:41.228Z,6.20
2023-04-11T23:24:09.205Z,6.80
2023-04-11T23:26:36.292Z,6.30
2023-04-11T23:29:04.868Z,4.87
2023-04-11T23:31:32.696Z,6.10
2023-04-11T23:34:00.910Z,5.53
2023-04-11T23:36:28.061Z,5.27
2023-04-11T23:38:54.871Z,5.13
2023-04-11T23:41:21.610Z,5.53
2023-04-11T23:43:48.345Z,4.90
2023-04-11T23:46:21.746Z,6.07
2023-04-11T23:48:49.066Z,6.03
2023-04-11T23:51:16.071Z,6.77
2023-04-11T23:53:42.863Z,6.63
2023-04-11T23:56:09.722Z,5.10
2023-04-11T23:58:36.564Z,4.40
