createdAt,value
2023-04-15T00:03:28.745Z,12.85
2023-04-15T00:05:31.716Z,11.88
2023-04-15T00:07:33.813Z,18.73
2023-04-15T00:11:37.649Z,14.48
2023-04-15T00:13:39.909Z,11.77
2023-04-15T00:15:42.449Z,11.60
2023-04-15T00:17:44.401Z,17.35
2023-04-15T00:19:46.406Z,13.38
2023-04-15T00:21:48.227Z,10.80
2023-04-15T00:23:52.736Z,11.80
2023-04-15T00:25:54.968Z,11.07
2023-04-15T00:27:56.806Z,8.85
2023-04-15T00:29:58.672Z,10.02
2023-04-15T00:32:00.573Z,9.07
2023-04-15T00:34:05.147Z,11.90
2023-04-15T00:36:08.602Z,8.93
2023-04-15T00:38:10.785Z,9.32
2023-04-15T00:40:14.121Z,9.43
2023-04-15T00:42:16.532Z,12.55
2023-04-15T00:44:19.019Z,9.88
2023-04-15T00:46:22.763Z,8.73
2023-04-15T00:48:26.211Z,10.93
2023-04-15T00:50:28.112Z,9.40
2023-04-15T00:52:30.006Z,8.43
2023-04-15T00:54:31.904Z,7.97
2023-04-15T00:56:38.074Z,8.02
2023-04-15T00:58:40.181Z,8.38
2023-04-15T01:02:45.000Z,7.70
2023-04-15T01:04:47.171Z,9.98
2023-04-15T01:08:51.334Z,7.80
2023-04-15T01:10:54.674Z,8.27
2023-04-15T01:12:57.079Z,10.38
2023-04-15T01:15:00.230Z,7.93
2023-04-15T01:17:02.346Z,9.02
2023-04-15T01:21:07.167Z,9.27
2023-04-15T01:23:09.701Z,6.82
2023-04-15T01:25:19.677Z,5.85
2023-04-15T01:27:22.296Z,7.78
2023-04-15T01:29:24.218Z,5.00
2023-04-15T01:31:26.138Z,6.65
2023-04-15T01:33:28.049Z,5.78
2023-04-15T01:35:29.920Z,9.00
2023-04-15T01:37:32.345Z,10.73
2023-04-15T01:39:34.594Z,6.10
2023-04-15T01:41:36.503Z,7.47
2023-04-15T01:43:38.355Z,7.03
2023-04-15T01:45:40.218Z,8.30
2023-04-15T01:47:42.117Z,9.75
2023-04-15T01:49:44.037Z,9.05
2023-04-15T01:51:45.919Z,9.73
2023-04-15T01:53:47.832Z,13.05
2023-04-15T01:55:49.690Z,9.10
2023-04-15T01:57:52.492Z,9.80
2023-04-15T01:59:54.345Z,10.25
2023-04-15T02:01:56.311Z,8.98
2023-04-15T02:03:58.583Z,11.82
2023-04-15T02:06:00.442Z,8.40
2023-04-15T02:08:02.369Z,8.07
2023-04-15T02:10:04.474Z,7.72
2023-04-15T02:14:09.613Z,7.22
2023-04-15T02:16:20.769Z,12.90
2023-04-15T02:18:22.762Z,14.65
2023-04-15T02:20:24.735Z,12.05
2023-04-15T02:22:26.781Z,11.82
2023-04-15T02:26:33.516Z,9.98
2023-04-15T02:28:35.894Z,11.27
2023-04-15T02:30:37.812Z,8.25
2023-04-15T02:32:40.849Z,7.30
2023-04-15T02:34:43.104Z,7.70
2023-04-15T02:36:45.672Z,8.55
2023-04-15T02:38:47.504Z,9.05
2023-04-15T02:40:50.453Z,9.15
2023-04-15T02:42:52.302Z,11.32
2023-04-15T02:44:55.056Z,12.50
2023-04-15T02:46:58.346Z,8.02
2023-04-15T02:49:00.580Z,6.80
2023-04-15T02:51:20.710Z,8.85
2023-04-15T02:53:22.849Z,8.05
2023-04-15T02:55:24.755Z,7.10
2023-04-15T02:57:29.142Z,9.13
2023-04-15T02:59:31.047Z,7.65
2023-04-15T03:01:32.904Z,7.95
2023-04-15T03:03:35.372Z,9.43
2023-04-15T03:05:39.284Z,7.78
2023-04-15T03:07:41.121Z,6.82
2023-04-15T03:09:43.153Z,7.47
2023-04-15T03:11:45.027Z,8.10
2023-04-15T03:13:47.294Z,6.97
2023-04-15T03:15:49.179Z,9.35
2023-04-15T03:17:51.202Z,7.50
2023-04-15T03:19:53.130Z,8.07
2023-04-15T03:21:54.987Z,8.68
2023-04-15T03:23:57.419Z,9.52
2023-04-15T03:26:02.386Z,11.82
2023-04-15T03:28:04.378Z,10.77
2023-04-15T03:30:07.847Z,12.32
2023-04-15T03:32:09.805Z,11.32
2023-04-15T03:34:11.651Z,8.20
2023-04-15T03:36:13.583Z,11.15
2023-04-15T03:38:15.713Z,9.05
2023-04-15T03:42:20.582Z,8.73
2023-04-15T03:44:22.416Z,7.97
2023-04-15T03:46:24.491Z,8.93
2023-04-15T03:50:28.482Z,8.60
2023-04-15T03:52:30.530Z,9.30
2023-04-15T03:56:34.160Z,10.93
2023-04-15T03:58:35.996Z,11.18
2023-04-15T04:00:37.867Z,11.77
2023-04-15T04:02:39.857Z,10.60
2023-04-15T04:06:43.946Z,7.85
2023-04-15T04:08:45.859Z,7.22
2023-04-15T04:10:47.974Z,9.75
2023-04-15T04:12:49.831Z,9.65
2023-04-15T04:14:51.673Z,8.63
2023-04-15T04:16:53.652Z,9.38
2023-04-15T04:18:55.612Z,7.75
2023-04-15T04:20:57.528Z,7.53
2023-04-15T04:22:59.360Z,8.45
2023-04-15T04:25:02.680Z,7.65
2023-04-15T04:27:04.534Z,5.68
2023-04-15T04:29:06.588Z,7.03
2023-04-15T04:33:10.440Z,8.30
2023-04-15T04:37:14.313Z,5.43
2023-04-15T04:39:16.143Z,5.45
2023-04-15T04:41:18.532Z,6.40
2023-04-15T04:43:20.413Z,7.82
2023-04-15T04:45:22.767Z,7.68
2023-04-15T04:47:24.670Z,5.72
2023-04-15T04:49:26.650Z,5.80
2023-04-15T04:51:28.552Z,6.35
2023-04-15T04:53:30.433Z,8.70
2023-04-15T04:55:32.466Z,10.80
2023-04-15T04:59:38.099Z,12.15
2023-04-15T05:03:42.123Z,7.47
2023-04-15T05:05:44.108Z,8.90
2023-04-15T05:07:46.152Z,8.50
2023-04-15T05:11:49.801Z,7.73
2023-04-15T05:13:51.648Z,8.60
2023-04-15T05:15:53.604Z,10.60
2023-04-15T05:17:55.511Z,10.63
2023-04-15T05:19:57.446Z,8.80
2023-04-15T05:21:59.333Z,8.55
2023-04-15T05:24:01.199Z,7.13
2023-04-15T05:26:03.171Z,10.82
2023-04-15T05:28:05.294Z,7.45
2023-04-15T05:32:09.315Z,7.80
2023-04-15T05:34:12.372Z,8.07
2023-04-15T05:36:14.399Z,11.20
2023-04-15T05:38:16.307Z,11.95
2023-04-15T05:40:18.873Z,11.43
2023-04-15T05:42:21.091Z,12.35
2023-04-15T05:44:23.047Z,12.88
2023-04-15T05:46:24.915Z,12.27
2023-04-15T05:48:26.757Z,13.95
2023-04-15T05:50:28.612Z,13.90
2023-04-15T05:52:31.510Z,14.23
2023-04-15T05:54:33.434Z,14.05
2023-04-15T05:56:35.545Z,16.10
2023-04-15T06:00:39.374Z,15.20
2023-04-15T06:06:46.243Z,13.75
2023-04-15T06:08:48.186Z,19.30
2023-04-15T06:10:50.115Z,14.35
2023-04-15T06:12:53.689Z,14.40
2023-04-15T06:14:55.795Z,14.65
2023-04-15T06:18:59.453Z,13.38
2023-04-15T06:23:03.297Z,12.85
2023-04-15T06:25:05.802Z,15.77
2023-04-15T06:27:07.685Z,16.75
2023-04-15T06:29:09.546Z,16.63
2023-04-15T06:31:11.455Z,13.48
2023-04-15T06:33:13.482Z,19.63
2023-04-15T06:35:16.057Z,15.93
2023-04-15T06:37:17.907Z,17.02
2023-04-15T06:39:19.797Z,19.95
2023-04-15T06:41:21.710Z,19.05
2023-04-15T06:43:23.545Z,17.90
2023-04-15T06:45:25.766Z,17.02
2023-04-15T06:47:27.661Z,20.48
2023-04-15T06:49:29.664Z,18.67
2023-04-15T06:53:33.700Z,16.48
2023-04-15T06:57:37.402Z,18.23
2023-04-15T06:59:39.352Z,17.02
2023-04-15T07:01:42.035Z,19.10
2023-04-15T07:03:44.078Z,20.15
2023-04-15T07:07:47.734Z,18.03
2023-04-15T07:09:49.842Z,20.13
2023-04-15T07:13:54.643Z,19.13
2023-04-15T07:15:56.873Z,18.63
2023-04-15T07:17:58.824Z,17.25
2023-04-15T07:20:00.682Z,20.30
2023-04-15T07:22:02.579Z,18.55
2023-04-15T07:24:04.746Z,21.58
2023-04-15T07:28:08.389Z,21.35
2023-04-15T07:30:11.419Z,21.83
2023-04-15T07:32:13.301Z,18.40
2023-04-15T07:34:15.213Z,17.65
2023-04-15T07:36:17.099Z,17.58
2023-04-15T07:38:18.949Z,15.80
2023-04-15T07:40:20.901Z,11.40
2023-04-15T07:42:22.824Z,12.45
2023-04-15T07:44:25.195Z,14.48
2023-04-15T07:46:29.969Z,14.60
2023-04-15T07:48:31.985Z,13.40
2023-04-15T07:50:33.854Z,10.90
2023-04-15T07:52:39.347Z,8.60
2023-04-15T07:54:41.209Z,8.18
2023-04-15T07:56:43.170Z,8.25
2023-04-15T07:58:45.061Z,6.53
2023-04-15T08:00:46.948Z,10.27
2023-04-15T08:02:49.946Z,8.70
2023-04-15T08:04:52.577Z,11.15
2023-04-15T08:06:54.815Z,8.18
2023-04-15T08:08:56.973Z,11.55
2023-04-15T08:10:59.076Z,8.65
2023-04-15T08:15:03.106Z,5.50
2023-04-15T08:19:07.487Z,4.60
2023-04-15T08:21:10.222Z,7.45
2023-04-15T08:23:12.135Z,8.07
2023-04-15T08:25:14.075Z,7.60
2023-04-15T08:27:16.018Z,6.20
2023-04-15T08:29:18.221Z,12.07
2023-04-15T08:31:20.925Z,6.43
2023-04-15T08:33:22.978Z,6.85
2023-04-15T08:35:24.855Z,9.00
2023-04-15T08:37:26.926Z,6.22
2023-04-15T08:41:40.252Z,5.57
2023-04-15T08:43:51.866Z,7.53
2023-04-15T08:45:54.333Z,7.30
2023-04-15T08:47:57.559Z,4.60
2023-04-15T08:49:59.981Z,7.32
2023-04-15T08:52:04.449Z,6.72
2023-04-15T08:54:07.205Z,7.18
2023-04-15T08:56:11.189Z,9.15
2023-04-15T08:58:14.378Z,9.25
2023-04-15T09:00:17.258Z,4.10
2023-04-15T09:02:20.470Z,6.05
2023-04-15T09:04:22.382Z,5.70
2023-04-15T09:06:24.459Z,7.03
2023-04-15T09:10:29.041Z,7.15
2023-04-15T09:12:31.531Z,9.95
2023-04-15T09:14:35.068Z,6.65
2023-04-15T09:17:03.262Z,8.65
2023-04-15T09:19:22.623Z,9.60
2023-04-15T09:21:25.236Z,10.63
2023-04-15T09:23:29.081Z,9.35
2023-04-15T09:25:33.506Z,7.55
2023-04-15T09:27:37.481Z,6.63
2023-04-15T09:29:42.577Z,13.52
2023-04-15T10:15:05.271Z,17.38
2023-04-15T10:17:11.539Z,18.80
2023-04-15T10:19:14.570Z,19.48
2023-04-15T10:21:18.863Z,14.93
2023-04-15T10:23:22.835Z,14.00
2023-04-15T10:25:27.111Z,12.82
2023-04-15T10:27:29.326Z,15.18
2023-04-15T10:29:31.451Z,14.63
2023-04-15T10:33:35.836Z,9.02
2023-04-15T10:35:39.335Z,8.07
2023-04-15T10:37:41.396Z,6.43
2023-04-15T10:41:46.501Z,9.45
2023-04-15T10:44:01.406Z,10.15
2023-04-15T10:46:06.382Z,12.25
2023-04-15T10:48:09.278Z,7.20
2023-04-15T10:50:11.323Z,6.22
2023-04-15T10:52:14.643Z,8.15
2023-04-15T10:54:26.468Z,9.88
2023-04-15T10:56:30.508Z,9.23
2023-04-15T10:58:43.121Z,8.98
2023-04-15T11:00:53.598Z,8.27
2023-04-15T11:02:58.249Z,9.25
2023-04-15T11:05:01.880Z,6.75
2023-04-15T11:07:07.519Z,8.73
2023-04-15T11:09:29.354Z,5.10
2023-04-15T11:12:11.987Z,11.75
2023-04-15T11:14:16.742Z,10.32
2023-04-15T11:16:18.852Z,6.20
2023-04-15T11:20:25.030Z,7.57
2023-04-15T11:22:27.252Z,9.55
2023-04-15T11:24:29.213Z,10.50
2023-04-15T11:26:32.253Z,6.43
2023-04-15T11:28:34.266Z,5.70
2023-04-15T11:30:37.726Z,11.70
2023-04-15T11:32:42.691Z,6.65
2023-04-15T11:34:46.726Z,7.35
2023-04-15T11:36:49.008Z,6.53
2023-04-15T11:38:50.960Z,7.72
2023-04-15T11:40:56.693Z,8.07
2023-04-15T11:43:11.654Z,10.93
2023-04-15T11:45:16.692Z,12.25
2023-04-15T11:47:24.859Z,9.38
2023-04-15T11:49:31.293Z,9.35
2023-04-15T11:51:34.600Z,7.65
2023-04-15T11:53:46.701Z,11.30
2023-04-15T11:55:50.656Z,8.25
2023-04-15T11:58:16.363Z,9.27
2023-04-15T12:00:20.920Z,8.02
2023-04-15T12:02:32.484Z,8.75
2023-04-15T12:04:35.027Z,9.02
2023-04-15T12:06:38.854Z,9.75
2023-04-15T12:08:51.173Z,9.75
2023-04-15T12:10:59.802Z,10.15
2023-04-15T12:13:01.701Z,10.63
2023-04-15T12:15:03.813Z,17.83
2023-04-15T12:19:11.614Z,8.85
2023-04-15T12:21:14.135Z,10.43
2023-04-15T12:23:20.757Z,14.85
2023-04-15T12:25:34.521Z,8.95
2023-04-15T12:27:36.848Z,10.93
2023-04-15T12:29:40.445Z,9.68
2023-04-15T12:32:08.402Z,7.20
2023-04-15T12:34:10.563Z,10.85
2023-04-15T12:38:14.421Z,9.13
2023-04-15T12:40:16.716Z,8.35
2023-04-15T12:42:18.875Z,11.73
2023-04-15T12:44:24.013Z,11.63
2023-04-15T12:46:27.229Z,11.20
2023-04-15T12:48:29.240Z,9.68
2023-04-15T12:50:31.104Z,14.52
2023-04-15T12:52:33.009Z,12.93
2023-04-15T12:54:36.064Z,21.65
2023-04-15T12:56:37.964Z,17.52
2023-04-15T12:58:39.925Z,15.60
2023-04-15T13:00:42.180Z,17.52
2023-04-15T13:02:44.881Z,15.68
2023-04-15T13:04:47.055Z,23.38
2023-04-15T13:08:58.407Z,22.00
2023-04-15T13:11:01.066Z,20.98
2023-04-15T13:13:03.575Z,25.02
2023-04-15T13:15:05.975Z,24.20
2023-04-15T13:17:10.322Z,21.13
2023-04-15T13:19:12.570Z,22.23
2023-04-15T13:21:14.646Z,22.80
2023-04-15T13:25:18.591Z,26.10
2023-04-15T13:27:20.455Z,22.00
2023-04-15T13:29:22.411Z,22.42
2023-04-15T13:31:24.330Z,22.70
2023-04-15T13:33:26.592Z,20.25
2023-04-15T13:35:28.560Z,22.73
2023-04-15T13:37:31.135Z,25.08
2023-04-15T13:39:32.990Z,24.55
2023-04-15T13:41:34.925Z,23.25
2023-04-15T13:43:36.819Z,22.10
2023-04-15T13:45:39.271Z,23.92
2023-04-15T13:47:41.868Z,25.45
2023-04-15T13:49:44.238Z,24.02
2023-04-15T13:51:46.155Z,24.48
2023-04-15T13:53:48.116Z,23.17
2023-04-15T13:55:50.034Z,23.77
2023-04-15T13:57:52.032Z,22.98
2023-04-15T14:01:55.838Z,22.47
2023-04-15T14:05:59.937Z,25.02
2023-04-15T14:08:01.867Z,30.85
2023-04-15T14:10:04.295Z,27.25
2023-04-15T14:12:06.282Z,27.48
2023-04-15T14:14:08.151Z,27.23
2023-04-15T14:16:10.548Z,25.30
2023-04-15T14:18:12.472Z,25.02
2023-04-15T14:20:16.836Z,25.35
2023-04-15T14:22:19.101Z,23.95
2023-04-15T14:24:21.099Z,25.45
2023-04-15T14:26:22.972Z,23.98
2023-04-15T14:28:25.367Z,25.15
2023-04-15T14:30:27.386Z,29.25
2023-04-15T14:34:31.205Z,26.98
2023-04-15T14:36:33.675Z,25.60
2023-04-15T14:40:42.010Z,23.27
2023-04-15T14:42:44.510Z,31.45
2023-04-15T14:44:46.518Z,30.33
2023-04-15T14:46:48.515Z,25.10
2023-04-15T14:50:52.903Z,25.60
2023-04-15T14:52:54.764Z,26.38
2023-04-15T14:54:56.669Z,30.30
2023-04-15T14:56:58.579Z,27.27
2023-04-15T14:59:00.418Z,24.00
2023-04-15T15:01:03.911Z,23.48
2023-04-15T15:03:12.917Z,24.90
2023-04-15T15:05:15.140Z,27.00
2023-04-15T15:09:19.820Z,26.38
2023-04-15T15:11:21.801Z,26.30
2023-04-15T15:13:23.770Z,26.45
2023-04-15T15:15:29.057Z,25.80
2023-04-15T15:17:31.454Z,29.75
2023-04-15T15:21:35.498Z,28.48
2023-04-15T15:25:39.367Z,23.90
2023-04-15T15:29:43.917Z,29.83
2023-04-15T15:31:45.982Z,29.48
2023-04-15T15:35:50.713Z,28.23
2023-04-15T15:37:53.062Z,27.98
2023-04-15T15:39:54.934Z,24.92
2023-04-15T15:41:56.763Z,27.85
2023-04-15T15:43:58.797Z,24.73
2023-04-15T15:48:03.052Z,27.77
2023-04-15T15:50:06.253Z,29.83
2023-04-15T15:52:08.777Z,29.33
2023-04-15T15:54:10.783Z,33.30
2023-04-15T15:56:13.726Z,28.00
2023-04-15T15:58:15.991Z,34.35
2023-04-15T16:00:18.083Z,35.08
2023-04-15T16:04:43.464Z,33.30
2023-04-15T16:08:49.421Z,34.08
2023-04-15T16:10:51.385Z,31.05
2023-04-15T16:12:53.270Z,27.60
2023-04-15T16:14:55.222Z,31.67
2023-04-15T16:16:57.310Z,31.45
2023-04-15T16:18:59.280Z,35.22
2023-04-15T16:21:01.270Z,35.45
2023-04-15T16:23:11.148Z,29.35
2023-04-15T16:25:13.034Z,33.65
2023-04-15T16:27:16.330Z,32.50
2023-04-15T16:29:18.324Z,34.00
2023-04-15T16:31:20.260Z,32.17
2023-04-15T16:33:22.151Z,35.97
2023-04-15T16:35:24.106Z,32.95
2023-04-15T16:37:26.475Z,31.75
2023-04-15T16:39:28.695Z,34.08
2023-04-15T16:41:33.934Z,31.13
2023-04-15T16:43:36.312Z,29.70
2023-04-15T16:45:38.595Z,29.00
2023-04-15T16:47:40.614Z,31.30
2023-04-15T16:49:42.527Z,29.30
2023-04-15T16:51:44.727Z,27.80
2023-04-15T16:53:46.619Z,27.05
2023-04-15T16:55:48.832Z,26.83
2023-04-15T16:58:01.554Z,26.80
2023-04-15T17:00:06.428Z,27.92
2023-04-15T17:02:12.430Z,25.88
2023-04-15T17:04:14.567Z,24.38
2023-04-15T17:08:18.352Z,22.60
2023-04-15T17:10:20.221Z,27.55
2023-04-15T17:12:22.081Z,27.05
2023-04-15T17:14:24.087Z,23.95
2023-04-15T17:16:26.563Z,26.88
2023-04-15T17:18:28.951Z,30.13
2023-04-15T17:20:31.074Z,32.92
2023-04-15T17:26:37.531Z,26.05
2023-04-15T17:28:39.515Z,33.67
2023-04-15T17:30:41.869Z,25.15
2023-04-15T17:32:43.942Z,28.45
2023-04-15T17:36:53.581Z,31.05
2023-04-15T17:38:56.527Z,27.92
2023-04-15T17:40:59.094Z,38.80
2023-04-15T17:43:00.970Z,32.15
2023-04-15T17:45:02.907Z,32.92
2023-04-15T17:47:04.887Z,32.30
2023-04-15T17:49:07.004Z,35.42
2023-04-15T17:51:09.051Z,31.85
2023-04-15T17:53:10.985Z,27.60
2023-04-15T17:55:12.868Z,29.30
2023-04-15T17:57:14.808Z,31.00
2023-04-15T17:59:17.167Z,28.02
2023-04-15T18:01:19.080Z,30.85
2023-04-15T18:03:22.092Z,29.38
2023-04-15T18:05:24.191Z,27.52
2023-04-15T18:07:26.790Z,28.65
2023-04-15T18:09:28.649Z,27.50
2023-04-15T18:11:33.275Z,27.33
2023-04-15T18:13:35.158Z,25.63
2023-04-15T18:15:37.084Z,27.67
2023-04-15T18:17:39.086Z,26.05
2023-04-15T18:21:42.717Z,27.00
2023-04-15T18:23:44.735Z,33.10
2023-04-15T18:25:47.258Z,30.27
2023-04-15T18:27:49.537Z,27.52
2023-04-15T18:29:51.565Z,27.38
2023-04-15T18:31:55.163Z,40.13
2023-04-15T18:33:57.088Z,28.30
2023-04-15T18:35:59.100Z,25.02
2023-04-15T18:38:02.486Z,29.65
2023-04-15T18:40:04.893Z,29.60
2023-04-15T18:42:06.820Z,27.63
2023-04-15T18:44:08.718Z,25.38
2023-04-15T18:46:12.444Z,25.83
2023-04-15T18:48:15.886Z,19.02
2023-04-15T18:50:18.077Z,21.75
2023-04-15T18:52:20.112Z,20.83
2023-04-15T18:54:22.068Z,21.92
2023-04-15T18:56:24.034Z,20.05
2023-04-15T18:58:27.112Z,20.40
2023-04-15T19:00:29.029Z,18.00
2023-04-15T19:02:31.021Z,18.02
2023-04-15T19:06:34.912Z,18.33
2023-04-15T19:10:39.021Z,16.00
2023-04-15T19:12:41.012Z,16.52
2023-04-15T19:14:42.853Z,14.45
2023-04-15T19:16:44.778Z,17.80
2023-04-15T19:18:46.781Z,17.08
2023-04-15T19:20:50.362Z,19.58
2023-04-15T19:22:54.186Z,13.90
2023-04-15T19:24:56.127Z,18.05
2023-04-15T19:26:58.020Z,15.70
2023-04-15T19:28:59.890Z,13.07
2023-04-15T19:31:01.890Z,11.63
2023-04-15T19:33:03.927Z,13.93
2023-04-15T19:37:08.858Z,12.52
2023-04-15T19:41:13.108Z,13.93
2023-04-15T19:45:16.897Z,11.75
2023-04-15T19:49:21.376Z,10.43
2023-04-15T19:51:23.349Z,13.48
2023-04-15T19:53:25.748Z,12.25
2023-04-15T19:55:27.654Z,19.02
2023-04-15T19:57:29.490Z,12.25
2023-04-15T19:59:31.377Z,10.40
2023-04-15T20:01:33.406Z,10.20
2023-04-15T20:05:37.483Z,9.10
2023-04-15T20:07:42.517Z,11.30
2023-04-15T20:09:45.437Z,10.25
2023-04-15T20:12:45.606Z,8.82
2023-04-15T20:14:10.781Z,9.35
2023-04-15T20:16:13.346Z,7.50
2023-04-15T20:18:15.282Z,8.57
2023-04-15T20:20:17.294Z,9.10
2023-04-15T20:24:21.532Z,9.23
2023-04-15T20:26:24.892Z,10.40
2023-04-15T20:28:27.764Z,8.27
2023-04-15T20:30:29.731Z,10.73
2023-04-15T20:32:36.368Z,9.23
2023-04-15T20:34:40.535Z,9.80
2023-04-15T20:36:42.374Z,8.55
2023-04-15T20:38:44.307Z,7.82
2023-04-15T20:40:46.522Z,10.63
2023-04-15T20:42:48.647Z,8.52
2023-04-15T20:46:52.627Z,10.30
2023-04-15T20:50:56.417Z,9.73
2023-04-15T20:52:58.349Z,10.65
2023-04-15T20:55:00.308Z,14.10
2023-04-15T20:57:02.599Z,10.30
2023-04-15T20:59:04.753Z,9.35
2023-04-15T21:01:07.155Z,9.90
2023-04-15T21:03:09.426Z,9.45
2023-04-15T21:05:11.556Z,11.52
2023-04-15T21:09:16.249Z,13.93
2023-04-15T21:11:38.783Z,10.40
2023-04-15T21:13:40.727Z,12.05
2023-04-15T21:15:42.650Z,10.82
2023-04-15T21:17:44.542Z,12.95
2023-04-15T21:19:46.488Z,15.32
2023-04-15T21:21:48.388Z,13.75
2023-04-15T21:23:50.393Z,14.40
2023-04-15T21:25:52.365Z,12.00
2023-04-15T21:29:57.052Z,11.93
2023-04-15T21:31:58.939Z,13.63
2023-04-15T21:34:00.936Z,14.13
2023-04-15T21:36:03.141Z,17.48
2023-04-15T21:38:05.003Z,15.63
2023-04-15T21:40:07.655Z,17.17
2023-04-15T21:42:09.586Z,18.17
2023-04-15T21:44:13.881Z,14.88
2023-04-15T21:46:22.892Z,14.70
2023-04-15T21:48:26.718Z,12.98
2023-04-15T21:50:28.643Z,14.43
2023-04-15T21:52:30.515Z,16.45
2023-04-15T21:54:34.526Z,19.70
2023-04-15T21:56:37.946Z,17.50
2023-04-15T21:58:39.988Z,14.73
2023-04-15T22:02:43.920Z,15.25
2023-04-15T22:06:47.691Z,17.92
2023-04-15T22:09:11.297Z,16.25
2023-04-15T22:11:26.519Z,17.75
2023-04-15T22:13:28.659Z,17.77
2023-04-15T22:15:30.646Z,17.77
2023-04-15T22:17:32.606Z,16.67
2023-04-15T22:19:34.501Z,16.75
2023-04-15T22:21:36.424Z,21.15
2023-04-15T22:23:38.311Z,19.15
2023-04-15T22:25:40.502Z,16.50
2023-04-15T22:27:42.439Z,20.92
2023-04-15T22:29:44.445Z,17.00
2023-04-15T22:31:46.461Z,20.48
2023-04-15T22:33:48.483Z,16.67
2023-04-15T22:35:50.466Z,18.33
2023-04-15T22:37:52.714Z,18.23
2023-04-15T22:39:54.564Z,20.15
2023-04-15T22:41:57.046Z,17.75
2023-04-15T22:43:58.882Z,18.40
2023-04-15T22:46:01.229Z,19.88
2023-04-15T22:48:03.452Z,20.95
2023-04-15T22:50:06.349Z,21.00
2023-04-15T22:52:10.432Z,21.45
2023-04-15T22:54:14.319Z,18.27
2023-04-15T22:56:22.120Z,20.27
2023-04-15T22:58:24.151Z,22.80
2023-04-15T23:00:26.076Z,28.23
2023-04-15T23:02:28.146Z,22.50
2023-04-15T23:04:30.415Z,23.00
2023-04-15T23:06:32.594Z,21.20
2023-04-15T23:08:34.432Z,24.63
2023-04-15T23:10:36.467Z,25.58
2023-04-15T23:14:40.297Z,24.33
2023-04-15T23:18:43.996Z,32.42
2023-04-15T23:20:46.447Z,22.73
2023-04-15T23:22:48.319Z,26.23
2023-04-15T23:24:50.210Z,29.20
2023-04-15T23:26:53.149Z,29.05
2023-04-15T23:28:55.244Z,28.23
2023-04-15T23:33:02.309Z,27.45
2023-04-15T23:35:04.561Z,29.42
2023-04-15T23:37:06.496Z,26.67
2023-04-15T23:39:08.587Z,33.88
2023-04-15T23:41:12.136Z,27.85
2023-04-15T23:43:14.107Z,32.20
2023-04-15T23:45:15.996Z,29.77
2023-04-15T23:47:17.913Z,28.98
2023-04-15T23:49:20.534Z,30.85
2023-04-15T23:51:22.526Z,31.33
2023-04-15T23:53:24.402Z,29.45
2023-04-15T23:55:26.348Z,28.88
2023-04-15T23:57:28.191Z,31.75
2023-04-15T23:59:30.048Z,30.13
