createdAt,value
2022-09-26T00:01:59.153Z,4.70
2022-09-26T00:04:33.012Z,4.45
2022-09-26T00:07:05.101Z,4.60
2022-09-26T00:09:37.055Z,4.70
2022-09-26T00:12:09.025Z,4.55
2022-09-26T00:14:40.995Z,4.75
2022-09-26T00:17:13.048Z,4.05
2022-09-26T00:19:45.049Z,4.53
2022-09-26T00:22:17.109Z,4.45
2022-09-26T00:24:49.150Z,5.18
2022-09-26T00:27:22.139Z,4.65
2022-09-26T00:29:54.086Z,4.57
2022-09-26T00:32:26.265Z,4.85
2022-09-26T00:34:58.186Z,4.93
2022-09-26T00:37:30.115Z,4.30
2022-09-26T00:40:02.228Z,4.70
2022-09-26T00:42:34.168Z,3.83
2022-09-26T00:45:06.739Z,3.90
2022-09-26T00:47:59.668Z,4.35
2022-09-26T00:50:35.370Z,3.60
2022-09-26T00:53:15.284Z,4.68
2022-09-26T00:56:06.214Z,3.83
2022-09-26T00:58:55.545Z,4.32
2022-09-26T01:01:28.238Z,4.13
2022-09-26T01:04:02.621Z,3.60
2022-09-26T01:06:34.591Z,3.40
2022-09-26T01:09:12.549Z,4.30
2022-09-26T01:11:45.449Z,3.95
2022-09-26T01:14:17.579Z,3.83
2022-09-26T01:16:54.288Z,4.13
2022-09-26T01:20:03.258Z,3.72
2022-09-26T01:23:18.484Z,3.88
2022-09-26T01:26:24.040Z,3.67
2022-09-26T01:29:20.393Z,4.13
2022-09-26T01:32:48.600Z,3.88
2022-09-26T01:35:56.691Z,3.58
2022-09-26T01:38:56.573Z,3.70
2022-09-26T01:42:18.086Z,3.55
2022-09-26T01:44:56.011Z,3.97
2022-09-26T01:47:42.838Z,3.72
2022-09-26T01:50:30.202Z,3.67
2022-09-26T01:53:10.295Z,3.92
2022-09-26T01:55:55.847Z,3.50
2022-09-26T01:58:39.124Z,3.90
2022-09-26T02:01:14.748Z,4.20
2022-09-26T02:03:54.856Z,3.78
2022-09-26T02:06:41.671Z,3.60
2022-09-26T02:09:41.384Z,3.80
2022-09-26T02:12:20.996Z,3.80
2022-09-26T02:14:58.280Z,3.35
2022-09-26T02:17:42.836Z,2.92
2022-09-26T02:20:23.889Z,4.68
2022-09-26T02:22:58.148Z,3.40
2022-09-26T02:25:30.989Z,3.42
2022-09-26T02:28:03.791Z,3.42
2022-09-26T02:30:36.956Z,3.63
2022-09-26T02:33:09.088Z,4.13
2022-09-26T02:35:56.539Z,3.28
2022-09-26T02:38:31.762Z,3.45
2022-09-26T02:41:15.030Z,4.07
2022-09-26T02:44:29.237Z,3.58
2022-09-26T02:47:44.910Z,3.25
2022-09-26T02:50:37.522Z,3.55
2022-09-26T02:53:41.001Z,5.53
2022-09-26T02:56:31.154Z,3.53
2022-09-26T02:59:24.787Z,4.13
2022-09-26T03:02:15.962Z,3.83
2022-09-26T03:05:04.155Z,3.60
2022-09-26T03:07:46.575Z,4.25
2022-09-26T03:10:19.797Z,4.35
2022-09-26T03:12:53.022Z,3.63
2022-09-26T03:15:27.221Z,4.65
2022-09-26T03:18:00.689Z,4.20
2022-09-26T03:20:32.802Z,4.13
2022-09-26T03:23:05.397Z,4.03
2022-09-26T03:25:38.239Z,3.97
2022-09-26T03:28:10.592Z,4.30
2022-09-26T03:30:42.500Z,3.88
2022-09-26T03:33:14.405Z,3.45
2022-09-26T03:35:46.498Z,3.72
2022-09-26T03:38:18.563Z,3.90
2022-09-26T03:40:53.839Z,3.40
2022-09-26T03:43:26.101Z,3.97
2022-09-26T03:46:06.378Z,3.95
2022-09-26T03:48:39.165Z,3.83
2022-09-26T03:51:14.046Z,4.13
2022-09-26T03:53:50.546Z,3.55
2022-09-26T03:56:23.438Z,3.83
2022-09-26T03:58:55.338Z,4.07
2022-09-26T04:01:27.419Z,3.40
2022-09-26T04:03:59.345Z,3.33
2022-09-26T04:06:31.382Z,3.38
2022-09-26T04:09:04.485Z,3.55
2022-09-26T04:11:36.410Z,3.63
2022-09-26T04:14:09.949Z,3.78
2022-09-26T04:16:41.989Z,3.80
2022-09-26T04:19:15.173Z,3.25
2022-09-26T04:21:47.224Z,3.10
2022-09-26T04:24:19.683Z,3.55
2022-09-26T04:26:51.880Z,3.80
2022-09-26T04:29:23.792Z,3.13
2022-09-26T04:31:55.957Z,3.28
2022-09-26T04:34:27.990Z,3.50
2022-09-26T04:37:00.586Z,3.60
2022-09-26T04:39:33.165Z,3.72
2022-09-26T04:42:05.104Z,3.58
2022-09-26T04:44:37.021Z,3.15
2022-09-26T04:47:09.020Z,3.03
2022-09-26T04:49:40.919Z,3.17
2022-09-26T04:52:13.685Z,3.60
2022-09-26T04:54:45.584Z,3.25
2022-09-26T04:57:24.797Z,3.58
2022-09-26T04:59:56.808Z,3.55
2022-09-26T05:02:30.382Z,3.92
2022-09-26T05:05:02.428Z,3.45
2022-09-26T05:07:34.400Z,3.60
2022-09-26T05:10:07.410Z,4.05
2022-09-26T05:12:39.681Z,3.55
2022-09-26T05:15:11.612Z,3.47
2022-09-26T05:17:45.523Z,4.22
2022-09-26T05:20:20.629Z,3.75
2022-09-26T05:22:52.568Z,3.72
2022-09-26T05:25:44.456Z,3.63
2022-09-26T05:28:16.714Z,3.65
2022-09-26T05:30:50.379Z,3.70
2022-09-26T05:33:22.487Z,3.28
2022-09-26T05:35:54.830Z,3.92
2022-09-26T05:38:26.794Z,3.88
2022-09-26T05:40:59.299Z,4.28
2022-09-26T05:43:33.800Z,4.40
2022-09-26T05:46:08.992Z,4.88
2022-09-26T05:48:41.584Z,5.15
2022-09-26T05:51:17.076Z,4.97
2022-09-26T05:53:49.740Z,4.88
2022-09-26T05:56:21.739Z,5.13
2022-09-26T05:58:55.091Z,5.22
2022-09-26T06:01:27.029Z,5.18
2022-09-26T06:03:59.113Z,5.25
2022-09-26T06:06:31.124Z,5.22
2022-09-26T06:09:03.926Z,6.47
2022-09-26T06:11:35.858Z,6.35
2022-09-26T06:14:08.308Z,5.60
2022-09-26T06:16:40.348Z,6.25
2022-09-26T06:19:12.299Z,6.28
2022-09-26T06:21:44.286Z,6.82
2022-09-26T06:24:17.812Z,5.63
2022-09-26T06:26:49.792Z,6.93
2022-09-26T06:29:21.704Z,6.95
2022-09-26T06:31:53.675Z,6.90
2022-09-26T06:34:26.527Z,5.78
2022-09-26T06:36:59.550Z,6.22
2022-09-26T06:39:37.225Z,6.65
2022-09-26T06:42:09.161Z,7.13
2022-09-26T06:44:41.112Z,6.88
2022-09-26T06:47:13.360Z,6.53
2022-09-26T06:49:48.567Z,6.97
2022-09-26T06:52:20.714Z,7.00
2022-09-26T06:54:55.404Z,6.90
2022-09-26T06:57:27.299Z,6.95
2022-09-26T06:59:59.273Z,7.38
2022-09-26T07:02:31.346Z,7.28
2022-09-26T07:05:05.600Z,6.78
2022-09-26T07:07:42.378Z,7.55
2022-09-26T07:10:16.789Z,7.55
2022-09-26T07:12:49.254Z,7.78
2022-09-26T07:15:21.275Z,7.38
2022-09-26T07:17:53.739Z,8.48
2022-09-26T07:20:25.664Z,7.70
2022-09-26T07:23:00.045Z,7.10
2022-09-26T07:25:33.371Z,7.60
2022-09-26T07:28:09.730Z,7.03
2022-09-26T07:30:41.939Z,7.80
2022-09-26T07:33:13.843Z,8.05
2022-09-26T07:35:46.214Z,7.20
2022-09-26T07:38:18.327Z,7.03
2022-09-26T07:40:54.477Z,7.22
2022-09-26T07:43:53.331Z,7.90
2022-09-26T07:46:37.026Z,6.00
2022-09-26T07:52:00.869Z,7.20
2022-09-26T07:54:32.776Z,7.22
2022-09-26T07:57:07.720Z,7.30
2022-09-26T07:59:39.677Z,7.20
2022-09-26T08:02:42.872Z,6.82
2022-09-26T08:05:20.145Z,6.75
2022-09-26T08:07:52.307Z,7.63
2022-09-26T08:10:24.541Z,7.15
2022-09-26T08:12:56.850Z,6.80
2022-09-26T08:15:28.747Z,7.13
2022-09-26T08:18:00.665Z,8.27
2022-09-26T08:20:33.176Z,8.60
2022-09-26T08:23:05.247Z,6.45
2022-09-26T08:25:37.136Z,6.25
2022-09-26T08:28:12.346Z,7.28
2022-09-26T08:30:45.043Z,7.85
2022-09-26T08:33:19.122Z,6.43
2022-09-26T08:35:51.111Z,6.10
2022-09-26T08:38:23.282Z,7.30
2022-09-26T08:41:03.495Z,6.35
2022-09-26T08:44:03.731Z,6.03
2022-09-26T08:46:58.586Z,6.05
2022-09-26T08:49:59.800Z,6.05
2022-09-26T08:52:52.160Z,5.72
2022-09-26T08:55:37.473Z,7.63
2022-09-26T08:58:29.196Z,5.65
2022-09-26T09:01:04.954Z,5.03
2022-09-26T09:03:52.303Z,5.65
2022-09-26T09:06:28.453Z,5.13
2022-09-26T09:09:01.122Z,5.63
2022-09-26T09:11:50.875Z,5.93
2022-09-26T09:14:57.979Z,5.30
2022-09-26T09:17:58.088Z,4.93
2022-09-26T09:20:59.005Z,5.75
2022-09-26T09:23:51.253Z,5.63
2022-09-26T09:30:16.637Z,5.53
2022-09-26T09:33:00.845Z,5.22
2022-09-26T09:35:46.825Z,6.13
2022-09-26T09:38:25.921Z,5.75
2022-09-26T09:41:14.045Z,5.55
2022-09-26T09:44:33.366Z,5.97
2022-09-26T09:47:17.867Z,6.97
2022-09-26T09:49:50.610Z,6.20
2022-09-26T09:52:50.095Z,6.55
2022-09-26T09:55:52.669Z,5.68
2022-09-26T09:58:45.953Z,6.35
2022-09-26T10:01:34.236Z,6.53
2022-09-26T10:04:44.428Z,5.50
2022-09-26T10:07:16.403Z,5.60
2022-09-26T10:09:52.119Z,5.75
2022-09-26T10:12:30.673Z,5.15
2022-09-26T10:15:07.682Z,5.88
2022-09-26T10:17:40.241Z,6.30
2022-09-26T10:20:42.840Z,6.00
2022-09-26T10:23:35.896Z,6.57
2022-09-26T10:26:16.676Z,6.95
2022-09-26T10:28:52.925Z,8.13
2022-09-26T10:31:41.398Z,7.97
2022-09-26T10:34:33.287Z,9.37
2022-09-26T10:37:26.037Z,8.20
2022-09-26T10:40:17.721Z,8.63
2022-09-26T10:42:50.155Z,8.23
2022-09-26T10:45:27.699Z,9.30
2022-09-26T10:48:03.322Z,9.00
2022-09-26T10:50:35.537Z,9.45
2022-09-26T10:53:19.661Z,9.07
2022-09-26T10:56:01.045Z,8.60
2022-09-26T10:58:43.071Z,8.32
2022-09-26T11:01:30.356Z,9.80
2022-09-26T11:04:46.843Z,9.57
2022-09-26T11:07:33.640Z,8.65
2022-09-26T11:10:24.629Z,8.52
2022-09-26T11:13:02.715Z,8.13
2022-09-26T11:15:40.201Z,8.48
2022-09-26T11:18:25.808Z,7.68
2022-09-26T11:21:23.086Z,7.70
2022-09-26T11:30:21.651Z,7.82
2022-09-26T11:36:27.516Z,6.60
2022-09-26T11:43:29.868Z,5.93
2022-09-26T11:46:30.159Z,5.60
2022-09-26T11:49:23.747Z,6.45
2022-09-26T11:52:29.757Z,5.13
2022-09-26T11:55:08.250Z,5.50
2022-09-26T11:58:19.779Z,6.25
2022-09-26T12:01:27.628Z,5.93
2022-09-26T12:04:18.271Z,5.85
2022-09-26T12:07:05.460Z,5.35
2022-09-26T12:10:12.504Z,5.45
2022-09-26T12:12:56.867Z,6.13
2022-09-26T12:15:46.122Z,6.38
2022-09-26T12:18:34.544Z,6.70
2022-09-26T12:21:21.209Z,6.82
2022-09-26T12:24:28.882Z,6.75
2022-09-26T12:27:34.318Z,7.47
2022-09-26T12:30:14.028Z,7.10
2022-09-26T12:33:50.768Z,7.38
2022-09-26T12:36:53.294Z,6.40
2022-09-26T12:39:57.475Z,7.78
2022-09-26T12:42:51.992Z,7.45
2022-09-26T12:45:42.264Z,8.38
2022-09-26T12:48:47.131Z,7.60
2022-09-26T12:51:49.046Z,7.20
2022-09-26T12:54:36.724Z,7.68
2022-09-26T12:57:24.442Z,6.97
2022-09-26T13:00:22.896Z,6.40
2022-09-26T13:03:47.184Z,6.45
2022-09-26T13:06:52.858Z,5.68
2022-09-26T13:10:05.054Z,6.57
2022-09-26T13:13:23.241Z,5.35
2022-09-26T13:16:25.563Z,5.47
2022-09-26T13:19:31.585Z,5.60
2022-09-26T13:22:27.744Z,4.88
2022-09-26T13:25:21.226Z,5.43
2022-09-26T13:28:07.208Z,5.05
2022-09-26T13:31:12.614Z,5.53
2022-09-26T13:33:59.990Z,5.32
2022-09-26T13:36:34.103Z,6.38
2022-09-26T13:39:35.792Z,5.90
2022-09-26T13:42:29.609Z,5.40
2022-09-26T13:45:19.517Z,5.47
2022-09-26T13:48:18.369Z,5.57
2022-09-26T13:50:56.094Z,5.78
2022-09-26T13:53:38.346Z,5.93
2022-09-26T13:56:36.049Z,5.90
2022-09-26T13:59:14.568Z,5.25
2022-09-26T14:02:29.264Z,5.72
2022-09-26T14:05:28.584Z,4.70
2022-09-26T14:08:53.508Z,5.30
2022-09-26T14:11:45.305Z,4.85
2022-09-26T14:14:21.323Z,5.57
2022-09-26T14:17:01.775Z,6.38
2022-09-26T14:22:23.203Z,5.25
2022-09-26T14:24:59.962Z,7.30
2022-09-26T14:27:37.857Z,5.22
2022-09-26T14:30:30.984Z,6.32
2022-09-26T14:33:09.311Z,5.63
2022-09-26T14:35:43.251Z,5.80
2022-09-26T14:38:17.716Z,6.35
2022-09-26T14:41:00.482Z,6.55
2022-09-26T14:43:33.413Z,5.78
2022-09-26T14:46:15.936Z,5.20
2022-09-26T14:48:48.079Z,6.28
2022-09-26T14:51:42.045Z,5.68
2022-09-26T14:54:32.194Z,6.68
2022-09-26T14:57:21.128Z,5.85
2022-09-26T14:59:53.772Z,5.75
2022-09-26T15:02:39.936Z,6.18
2022-09-26T15:05:20.055Z,5.82
2022-09-26T15:07:55.365Z,6.10
2022-09-26T15:10:42.048Z,6.93
2022-09-26T15:13:36.800Z,7.07
2022-09-26T15:16:37.632Z,6.32
2022-09-26T15:19:19.669Z,6.28
2022-09-26T15:22:00.245Z,6.25
2022-09-26T15:24:35.604Z,6.47
2022-09-26T15:27:27.228Z,5.55
2022-09-26T15:30:07.555Z,5.53
2022-09-26T15:32:39.697Z,6.85
2022-09-26T15:35:14.150Z,6.07
2022-09-26T15:37:46.624Z,5.82
2022-09-26T15:40:24.995Z,6.22
2022-09-26T15:43:16.066Z,6.53
2022-09-26T15:45:48.480Z,5.70
2022-09-26T15:48:20.391Z,5.45
2022-09-26T15:51:05.863Z,6.57
2022-09-26T15:53:40.492Z,7.68
2022-09-26T15:56:33.720Z,6.97
2022-09-26T15:59:28.352Z,6.95
2022-09-26T16:02:01.399Z,6.10
2022-09-26T16:04:33.968Z,6.32
2022-09-26T16:07:21.171Z,6.10
2022-09-26T16:09:56.192Z,6.43
2022-09-26T16:12:29.835Z,5.63
2022-09-26T16:15:17.974Z,6.28
2022-09-26T16:17:54.492Z,5.95
2022-09-26T16:20:32.683Z,5.82
2022-09-26T16:23:05.857Z,6.57
2022-09-26T16:25:47.733Z,5.90
2022-09-26T16:28:42.692Z,6.00
2022-09-26T16:31:36.895Z,6.07
2022-09-26T16:34:23.742Z,6.18
2022-09-26T16:36:56.706Z,6.15
2022-09-26T16:39:31.119Z,6.07
2022-09-26T16:42:14.836Z,5.18
2022-09-26T16:44:57.614Z,5.50
2022-09-26T16:47:39.090Z,5.90
2022-09-26T16:50:25.487Z,6.32
2022-09-26T16:52:58.009Z,6.07
2022-09-26T16:55:35.082Z,5.60
2022-09-26T16:58:07.092Z,5.18
2022-09-26T17:01:01.701Z,4.90
2022-09-26T17:03:34.696Z,5.93
2022-09-26T17:06:06.977Z,6.10
2022-09-26T17:08:39.051Z,5.93
2022-09-26T17:11:15.723Z,5.53
2022-09-26T17:13:50.345Z,5.18
2022-09-26T17:16:22.404Z,5.20
2022-09-26T17:18:57.775Z,6.28
2022-09-26T17:21:29.910Z,5.15
2022-09-26T17:24:02.101Z,5.43
2022-09-26T17:26:35.092Z,6.72
2022-09-26T17:29:18.129Z,4.90
2022-09-26T17:31:50.562Z,5.65
2022-09-26T17:34:23.566Z,5.50
2022-09-26T17:36:58.874Z,5.53
2022-09-26T17:39:31.025Z,5.32
2022-09-26T17:42:03.518Z,6.40
2022-09-26T17:44:36.900Z,6.25
2022-09-26T17:47:11.733Z,6.20
2022-09-26T17:49:48.612Z,6.07
2022-09-26T17:52:32.718Z,6.07
2022-09-26T17:55:07.602Z,6.55
2022-09-26T17:57:41.925Z,5.60
2022-09-26T18:00:19.395Z,5.70
2022-09-26T18:03:00.517Z,5.88
2022-09-26T18:05:37.046Z,5.93
2022-09-26T18:08:24.711Z,7.63
2022-09-26T18:11:00.613Z,7.00
2022-09-26T18:13:36.321Z,7.25
2022-09-26T18:16:11.276Z,7.53
2022-09-26T18:18:44.136Z,6.50
2022-09-26T18:21:18.879Z,6.35
2022-09-26T18:24:06.522Z,7.80
2022-09-26T18:26:47.358Z,6.63
2022-09-26T18:29:35.493Z,6.28
2022-09-26T18:32:29.051Z,6.47
2022-09-26T18:35:01.262Z,6.90
2022-09-26T18:37:33.223Z,6.60
2022-09-26T18:40:05.876Z,6.25
2022-09-26T18:42:38.661Z,6.85
2022-09-26T18:45:15.369Z,6.70
2022-09-26T18:47:47.405Z,6.43
2022-09-26T18:50:36.821Z,7.07
2022-09-26T18:53:18.852Z,7.10
2022-09-26T18:56:09.807Z,7.25
2022-09-26T18:58:41.849Z,6.78
2022-09-26T19:01:25.876Z,7.60
2022-09-26T19:04:01.386Z,7.22
2022-09-26T19:06:41.737Z,7.30
2022-09-26T19:11:53.441Z,7.32
2022-09-26T19:14:28.713Z,7.15
2022-09-26T19:17:00.814Z,7.20
2022-09-26T19:19:33.061Z,7.60
2022-09-26T19:22:17.027Z,7.63
2022-09-26T19:25:00.495Z,7.53
2022-09-26T19:27:42.573Z,7.30
2022-09-26T19:30:20.072Z,8.10
2022-09-26T19:32:56.440Z,7.82
2022-09-26T19:35:31.430Z,7.63
2022-09-26T19:38:17.599Z,8.50
2022-09-26T19:40:51.689Z,7.00
2022-09-26T19:43:23.770Z,8.35
2022-09-26T19:45:56.023Z,8.10
2022-09-26T19:48:28.843Z,9.52
2022-09-26T19:51:01.329Z,8.02
2022-09-26T19:53:34.916Z,7.70
2022-09-26T19:56:07.100Z,8.23
2022-09-26T19:58:39.267Z,9.13
2022-09-26T20:01:21.359Z,8.77
2022-09-26T20:03:53.654Z,8.77
2022-09-26T20:06:26.345Z,9.50
2022-09-26T20:09:01.687Z,8.15
2022-09-26T20:11:34.070Z,8.20
2022-09-26T20:14:23.944Z,10.25
2022-09-26T20:17:00.716Z,9.13
2022-09-26T20:19:40.075Z,8.63
2022-09-26T20:22:18.445Z,7.75
2022-09-26T20:24:55.427Z,8.80
2022-09-26T20:27:29.295Z,8.73
2022-09-26T20:30:19.439Z,9.52
2022-09-26T20:32:51.368Z,9.93
2022-09-26T20:35:23.501Z,9.50
2022-09-26T20:38:08.235Z,8.73
2022-09-26T20:40:41.010Z,8.98
2022-09-26T20:43:22.500Z,9.68
2022-09-26T20:45:54.539Z,10.70
2022-09-26T20:48:28.138Z,9.60
2022-09-26T20:51:05.189Z,9.35
2022-09-26T20:53:37.149Z,9.57
2022-09-26T20:56:21.113Z,9.23
2022-09-26T20:58:53.265Z,10.68
2022-09-26T21:01:28.842Z,9.05
2022-09-26T21:04:01.129Z,10.38
2022-09-26T21:06:35.116Z,9.68
2022-09-26T21:09:18.722Z,9.80
2022-09-26T21:11:50.752Z,8.18
2022-09-26T21:14:22.734Z,8.73
2022-09-26T21:16:55.036Z,7.43
2022-09-26T21:19:28.759Z,8.18
2022-09-26T21:22:02.710Z,7.20
2022-09-26T21:24:38.785Z,6.97
2022-09-26T21:27:14.310Z,7.35
2022-09-26T21:29:46.290Z,6.93
2022-09-26T21:32:21.242Z,7.75
2022-09-26T21:35:02.205Z,7.70
2022-09-26T21:37:35.038Z,7.18
2022-09-26T21:40:08.372Z,7.70
2022-09-26T21:42:43.099Z,7.90
2022-09-26T21:45:16.885Z,7.43
2022-09-26T21:47:49.755Z,7.68
2022-09-26T21:50:23.455Z,8.00
2022-09-26T21:53:06.058Z,7.68
2022-09-26T21:55:46.729Z,8.27
2022-09-26T21:58:24.684Z,8.50
2022-09-26T22:00:57.816Z,7.72
2022-09-26T22:03:29.811Z,7.53
2022-09-26T22:06:09.444Z,8.73
2022-09-26T22:08:42.611Z,7.72
2022-09-26T22:11:14.561Z,7.10
2022-09-26T22:13:46.612Z,7.80
2022-09-26T22:16:18.690Z,7.47
2022-09-26T22:18:50.627Z,8.13
2022-09-26T22:21:22.574Z,8.07
2022-09-26T22:23:54.678Z,7.68
2022-09-26T22:26:26.696Z,7.47
2022-09-26T22:28:58.642Z,7.75
2022-09-26T22:31:30.631Z,7.63
2022-09-26T22:34:02.631Z,7.88
2022-09-26T22:36:34.992Z,8.80
2022-09-26T22:39:07.059Z,7.82
2022-09-26T22:41:39.054Z,8.70
2022-09-26T22:44:11.048Z,8.48
2022-09-26T22:46:43.105Z,7.88
2022-09-26T22:49:15.203Z,8.32
2022-09-26T22:51:47.228Z,8.15
2022-09-26T22:54:19.621Z,8.70
2022-09-26T22:56:51.625Z,7.85
2022-09-26T22:59:23.541Z,8.85
2022-09-26T23:01:58.739Z,8.30
2022-09-26T23:04:47.049Z,8.10
2022-09-26T23:07:20.018Z,8.77
2022-09-26T23:09:51.970Z,8.45
2022-09-26T23:12:24.014Z,8.40
2022-09-26T23:14:55.956Z,8.15
2022-09-26T23:17:28.104Z,8.50
2022-09-26T23:20:00.263Z,9.60
2022-09-26T23:22:32.206Z,8.40
2022-09-26T23:25:04.448Z,8.13
2022-09-26T23:27:36.434Z,9.32
2022-09-26T23:30:09.058Z,8.65
2022-09-26T23:32:41.023Z,8.35
2022-09-26T23:35:13.745Z,8.77
2022-09-26T23:37:45.692Z,8.48
2022-09-26T23:40:17.690Z,8.45
2022-09-26T23:42:49.715Z,7.93
2022-09-26T23:45:21.681Z,8.13
2022-09-26T23:47:54.151Z,7.95
2022-09-26T23:50:27.665Z,8.82
2022-09-26T23:53:04.437Z,9.20
2022-09-26T23:55:38.528Z,9.00
2022-09-26T23:58:11.759Z,8.05
