createdAt,value
2018-09-28T00:00:22.214Z,0.00
2018-09-28T00:01:22.190Z,0.00
2018-09-28T00:02:22.127Z,0.00
2018-09-28T00:03:22.086Z,0.00
2018-09-28T00:04:22.068Z,0.00
2018-09-28T00:05:21.997Z,0.00
2018-09-28T00:06:21.960Z,0.00
2018-09-28T00:07:21.957Z,0.00
2018-09-28T00:08:21.872Z,0.00
2018-09-28T00:09:21.838Z,0.00
2018-09-28T00:10:21.788Z,0.00
2018-09-28T00:11:21.766Z,0.00
2018-09-28T00:12:21.748Z,0.00
2018-09-28T00:13:21.673Z,0.00
2018-09-28T00:14:21.619Z,0.00
2018-09-28T00:15:21.598Z,0.00
2018-09-28T00:16:21.543Z,0.00
2018-09-28T00:17:21.535Z,0.00
2018-09-28T00:18:21.468Z,0.00
2018-09-28T00:19:21.414Z,0.00
2018-09-28T00:20:21.392Z,0.00
2018-09-28T00:21:21.337Z,0.00
2018-09-28T00:22:21.302Z,0.00
2018-09-28T00:23:21.272Z,0.00
2018-09-28T00:24:21.215Z,0.00
2018-09-28T00:25:21.164Z,0.00
2018-09-28T00:26:21.118Z,0.00
2018-09-28T00:27:21.098Z,0.00
2018-09-28T00:28:21.078Z,0.00
2018-09-28T00:29:21.001Z,0.00
2018-09-28T00:30:20.954Z,0.00
2018-09-28T00:31:20.915Z,0.00
2018-09-28T00:32:20.900Z,0.00
2018-09-28T00:33:20.814Z,0.00
2018-09-28T00:34:20.789Z,0.00
2018-09-28T00:35:20.744Z,0.00
2018-09-28T00:36:20.714Z,0.00
2018-09-28T00:37:20.647Z,0.00
2018-09-28T00:38:20.638Z,0.00
2018-09-28T00:39:20.561Z,0.00
2018-09-28T00:40:20.532Z,0.00
2018-09-28T00:41:20.492Z,0.00
2018-09-28T00:42:20.460Z,0.00
2018-09-28T00:43:20.442Z,0.00
2018-09-28T00:44:20.382Z,0.00
2018-09-28T00:45:20.322Z,0.00
2018-09-28T00:46:30.830Z,0.00
2018-09-28T00:47:20.276Z,0.00
2018-09-28T00:48:20.210Z,0.00
2018-09-28T00:49:20.191Z,0.00
2018-09-28T00:50:20.128Z,0.00
2018-09-28T00:51:20.125Z,0.00
2018-09-28T00:52:20.022Z,0.00
2018-09-28T00:53:19.995Z,0.00
2018-09-28T00:54:19.972Z,0.00
2018-09-28T00:55:19.913Z,0.00
2018-09-28T00:56:19.851Z,0.00
2018-09-28T00:57:19.802Z,0.00
2018-09-28T00:58:19.796Z,0.00
2018-09-28T00:59:19.768Z,0.00
2018-09-28T01:00:19.689Z,0.00
2018-09-28T01:01:19.666Z,0.00
2018-09-28T01:02:19.618Z,0.00
2018-09-28T01:03:19.556Z,0.00
2018-09-28T01:04:19.562Z,0.00
2018-09-28T01:05:19.484Z,0.00
2018-09-28T01:06:19.450Z,0.00
2018-09-28T01:07:19.404Z,0.00
2018-09-28T01:08:19.350Z,0.00
2018-09-28T01:09:29.228Z,0.00
2018-09-28T01:10:19.305Z,0.00
2018-09-28T01:11:19.254Z,0.00
2018-09-28T01:12:19.179Z,0.00
2018-09-28T01:13:19.140Z,0.00
2018-09-28T01:14:19.102Z,0.00
2018-09-28T01:15:19.080Z,0.00
2018-09-28T01:16:19.022Z,0.00
2018-09-28T01:17:18.973Z,0.00
2018-09-28T01:18:18.933Z,0.00
2018-09-28T01:19:18.885Z,0.00
2018-09-28T01:20:18.883Z,0.00
2018-09-28T01:21:18.823Z,0.00
2018-09-28T01:22:18.798Z,0.00
2018-09-28T01:23:18.722Z,0.00
2018-09-28T01:24:18.681Z,0.00
2018-09-28T01:25:18.658Z,0.00
2018-09-28T01:26:18.642Z,0.00
2018-09-28T01:27:18.552Z,0.00
2018-09-28T01:28:18.533Z,0.00
2018-09-28T01:29:18.494Z,0.00
2018-09-28T01:30:18.462Z,0.00
2018-09-28T01:31:18.399Z,0.00
2018-09-28T01:32:18.343Z,0.00
2018-09-28T01:33:18.300Z,0.00
2018-09-28T01:34:18.258Z,0.00
2018-09-28T01:35:18.264Z,0.00
2018-09-28T01:36:18.176Z,0.00
2018-09-28T01:37:18.128Z,0.00
2018-09-28T01:38:18.099Z,0.00
2018-09-28T01:39:18.051Z,0.00
2018-09-28T01:40:18.016Z,0.00
2018-09-28T01:41:17.960Z,0.00
2018-09-28T01:42:17.931Z,0.00
2018-09-28T01:43:17.885Z,0.00
2018-09-28T01:44:17.858Z,0.00
2018-09-28T01:45:17.813Z,0.00
2018-09-28T01:46:17.757Z,0.00
2018-09-28T01:47:17.712Z,0.00
2018-09-28T01:48:17.653Z,0.00
2018-09-28T01:49:17.628Z,0.00
2018-09-28T01:50:17.611Z,0.00
2018-09-28T01:51:17.551Z,0.00
2018-09-28T01:52:17.494Z,0.00
2018-09-28T01:53:17.456Z,0.00
2018-09-28T01:54:17.417Z,0.00
2018-09-28T01:55:17.388Z,0.00
2018-09-28T01:56:17.345Z,0.00
2018-09-28T01:57:17.281Z,0.00
2018-09-28T01:58:17.246Z,0.00
2018-09-28T01:59:17.228Z,0.00
2018-09-28T02:00:17.150Z,0.00
2018-09-28T02:01:17.119Z,0.00
2018-09-28T02:02:17.084Z,0.00
2018-09-28T02:03:17.027Z,0.00
2018-09-28T02:04:17.013Z,0.00
2018-09-28T02:05:16.967Z,0.00
2018-09-28T02:06:16.900Z,0.00
2018-09-28T02:07:16.887Z,0.00
2018-09-28T02:08:16.820Z,0.00
2018-09-28T02:09:16.787Z,0.00
2018-09-28T02:10:16.739Z,0.00
2018-09-28T02:11:16.701Z,0.00
2018-09-28T02:12:16.658Z,0.00
2018-09-28T02:13:16.610Z,0.00
2018-09-28T02:14:16.613Z,0.00
2018-09-28T02:15:16.528Z,0.00
2018-09-28T02:16:16.496Z,0.00
2018-09-28T02:17:16.440Z,0.00
2018-09-28T02:18:16.390Z,0.00
2018-09-28T02:19:16.375Z,0.00
2018-09-28T02:20:16.308Z,0.00
2018-09-28T02:21:16.271Z,0.00
2018-09-28T02:22:16.240Z,0.00
2018-09-28T02:23:16.180Z,0.00
2018-09-28T02:24:16.134Z,0.00
2018-09-28T02:25:16.138Z,0.00
2018-09-28T02:26:16.052Z,0.00
2018-09-28T02:27:16.045Z,0.00
2018-09-28T02:28:15.979Z,0.00
2018-09-28T02:29:15.956Z,0.00
2018-09-28T02:30:15.903Z,0.00
2018-09-28T02:31:15.853Z,0.00
2018-09-28T02:32:15.796Z,0.00
2018-09-28T02:33:15.759Z,0.00
2018-09-28T02:34:15.741Z,0.00
2018-09-28T02:35:15.700Z,0.00
2018-09-28T02:36:15.633Z,0.00
2018-09-28T02:37:15.579Z,0.00
2018-09-28T02:38:15.558Z,0.00
2018-09-28T02:39:15.511Z,0.00
2018-09-28T02:40:15.517Z,0.00
2018-09-28T02:41:15.408Z,0.00
2018-09-28T02:42:15.368Z,0.00
2018-09-28T02:43:15.344Z,0.00
2018-09-28T02:44:15.293Z,0.00
2018-09-28T02:45:15.253Z,0.00
2018-09-28T02:46:15.240Z,0.00
2018-09-28T02:47:15.173Z,0.00
2018-09-28T02:48:15.131Z,0.00
2018-09-28T02:49:15.085Z,0.00
2018-09-28T02:50:15.026Z,0.00
2018-09-28T02:51:15.016Z,0.00
2018-09-28T02:52:14.945Z,0.00
2018-09-28T02:53:14.907Z,0.00
2018-09-28T02:54:14.907Z,0.00
2018-09-28T02:55:14.833Z,0.00
2018-09-28T02:56:14.829Z,0.00
2018-09-28T02:57:14.740Z,0.00
2018-09-28T02:58:14.697Z,0.00
2018-09-28T02:59:14.678Z,0.00
2018-09-28T03:00:14.652Z,0.00
2018-09-28T03:01:14.571Z,0.00
2018-09-28T03:02:14.547Z,0.00
2018-09-28T03:03:14.512Z,0.00
2018-09-28T03:04:14.445Z,0.00
2018-09-28T03:05:14.404Z,0.00
2018-09-28T03:06:14.482Z,0.00
2018-09-28T03:07:14.322Z,0.00
2018-09-28T03:08:14.274Z,0.00
2018-09-28T03:09:14.228Z,0.00
2018-09-28T03:10:14.184Z,0.00
2018-09-28T03:11:14.151Z,0.00
2018-09-28T03:12:14.152Z,0.00
2018-09-28T03:13:14.083Z,0.00
2018-09-28T03:14:14.013Z,0.00
2018-09-28T03:15:13.960Z,0.00
2018-09-28T03:16:13.928Z,0.00
2018-09-28T03:17:13.916Z,0.00
2018-09-28T03:18:13.879Z,0.00
2018-09-28T03:19:13.807Z,0.00
2018-09-28T03:20:13.772Z,0.00
2018-09-28T03:21:13.705Z,0.00
2018-09-28T03:22:13.714Z,0.00
2018-09-28T03:23:13.622Z,0.00
2018-09-28T03:24:13.647Z,0.00
2018-09-28T03:25:13.559Z,0.00
2018-09-28T03:26:13.498Z,0.00
2018-09-28T03:27:13.498Z,0.00
2018-09-28T03:28:13.423Z,0.00
2018-09-28T03:29:13.391Z,0.00
2018-09-28T03:30:13.347Z,0.00
2018-09-28T03:31:13.294Z,0.00
2018-09-28T03:32:13.273Z,0.00
2018-09-28T03:33:13.196Z,0.00
2018-09-28T03:34:13.172Z,0.00
2018-09-28T03:35:13.120Z,0.00
2018-09-28T03:36:13.105Z,0.00
2018-09-28T03:37:13.036Z,0.00
2018-09-28T03:38:13.042Z,0.00
2018-09-28T03:39:12.955Z,0.00
2018-09-28T03:40:12.918Z,0.00
2018-09-28T03:41:12.876Z,0.00
2018-09-28T03:42:12.827Z,0.00
2018-09-28T03:43:12.807Z,0.00
2018-09-28T03:44:12.769Z,0.00
2018-09-28T03:45:12.690Z,0.00
2018-09-28T03:46:12.647Z,0.00
2018-09-28T03:47:12.617Z,0.00
2018-09-28T03:48:12.583Z,0.00
2018-09-28T03:49:12.551Z,0.00
2018-09-28T03:50:12.539Z,0.00
2018-09-28T03:51:12.449Z,0.00
2018-09-28T03:52:12.421Z,0.00
2018-09-28T03:53:12.341Z,0.00
2018-09-28T03:54:12.336Z,0.00
2018-09-28T03:55:22.863Z,0.00
2018-09-28T03:56:12.261Z,0.00
2018-09-28T03:57:12.169Z,0.00
2018-09-28T03:58:12.554Z,0.00
2018-09-28T03:59:12.113Z,0.00
2018-09-28T04:00:12.048Z,0.00
2018-09-28T04:01:12.011Z,0.00
2018-09-28T04:02:11.962Z,0.00
2018-09-28T04:03:11.936Z,0.00
2018-09-28T04:04:11.904Z,0.00
2018-09-28T04:05:11.835Z,0.00
2018-09-28T04:06:11.811Z,0.00
2018-09-28T04:07:11.756Z,0.00
2018-09-28T04:08:11.717Z,0.00
2018-09-28T04:09:11.680Z,0.00
2018-09-28T04:10:11.649Z,0.00
2018-09-28T04:11:11.581Z,0.00
2018-09-28T04:12:11.529Z,0.00
2018-09-28T04:13:11.535Z,0.00
2018-09-28T04:14:11.456Z,0.00
2018-09-28T04:15:11.498Z,0.00
2018-09-28T04:16:11.377Z,0.00
2018-09-28T04:17:11.324Z,0.00
2018-09-28T04:18:21.811Z,0.00
2018-09-28T04:19:11.251Z,0.00
2018-09-28T04:20:11.205Z,0.00
2018-09-28T04:21:11.220Z,0.00
2018-09-28T04:22:11.102Z,0.00
2018-09-28T04:23:11.059Z,0.00
2018-09-28T04:24:11.028Z,0.00
2018-09-28T04:25:10.991Z,0.00
2018-09-28T04:26:10.984Z,0.00
2018-09-28T04:27:10.897Z,0.00
2018-09-28T04:28:10.856Z,0.00
2018-09-28T04:29:10.824Z,0.00
2018-09-28T04:30:10.793Z,0.00
2018-09-28T04:31:10.728Z,0.00
2018-09-28T04:32:10.717Z,0.00
2018-09-28T04:33:10.644Z,0.00
2018-09-28T04:34:10.615Z,0.00
2018-09-28T04:35:10.570Z,0.00
2018-09-28T04:36:10.514Z,0.00
2018-09-28T04:37:10.512Z,0.00
2018-09-28T04:38:10.438Z,0.00
2018-09-28T04:39:10.395Z,0.00
2018-09-28T04:40:10.378Z,0.00
2018-09-28T04:41:24.740Z,0.00
2018-09-28T04:42:10.309Z,0.00
2018-09-28T04:43:10.410Z,0.00
2018-09-28T04:44:10.198Z,0.00
2018-09-28T04:45:10.253Z,0.00
2018-09-28T04:46:10.107Z,0.00
2018-09-28T04:47:10.102Z,0.00
2018-09-28T04:48:12.089Z,0.00
2018-09-28T04:49:10.007Z,0.00
2018-09-28T04:50:09.913Z,0.00
2018-09-28T04:51:09.919Z,0.00
2018-09-28T04:52:09.826Z,4.00
2018-09-28T04:53:09.805Z,4.00
2018-09-28T04:54:09.741Z,0.00
2018-09-28T04:55:09.705Z,4.00
2018-09-28T04:56:09.661Z,4.00
2018-09-28T04:57:09.643Z,4.00
2018-09-28T04:58:09.612Z,8.00
2018-09-28T04:59:09.545Z,4.00
2018-09-28T05:00:09.520Z,4.00
2018-09-28T05:01:09.475Z,8.00
2018-09-28T05:02:09.408Z,8.00
2018-09-28T05:03:09.360Z,12.00
2018-09-28T05:04:09.346Z,12.00
2018-09-28T05:05:09.274Z,16.00
2018-09-28T05:06:09.236Z,16.00
2018-09-28T05:07:09.194Z,16.00
2018-09-28T05:08:09.172Z,24.00
2018-09-28T05:09:09.161Z,24.00
2018-09-28T05:10:09.076Z,32.00
2018-09-28T05:11:09.039Z,36.00
2018-09-28T05:12:08.981Z,44.00
2018-09-28T05:13:08.976Z,52.00
2018-09-28T05:14:08.924Z,60.00
2018-09-28T05:15:08.877Z,68.00
2018-09-28T05:16:08.811Z,80.00
2018-09-28T05:17:08.791Z,84.00
2018-09-28T05:18:08.721Z,96.00
2018-09-28T05:19:08.706Z,104.00
2018-09-28T05:20:08.696Z,116.00
2018-09-28T05:21:08.604Z,124.00
2018-09-28T05:22:08.567Z,136.00
2018-09-28T05:23:08.513Z,144.00
2018-09-28T05:24:08.471Z,160.00
2018-09-28T05:25:08.507Z,172.00
2018-09-28T05:26:08.379Z,176.00
2018-09-28T05:27:08.345Z,172.00
2018-09-28T05:28:08.309Z,164.00
2018-09-28T05:29:08.310Z,172.00
2018-09-28T05:30:08.243Z,184.00
2018-09-28T05:31:08.236Z,188.00
2018-09-28T05:32:08.258Z,204.00
2018-09-28T05:33:08.108Z,232.00
2018-09-28T05:34:08.067Z,268.00
2018-09-28T05:35:08.030Z,300.00
2018-09-28T05:36:07.984Z,312.00
2018-09-28T05:37:07.959Z,316.00
2018-09-28T05:38:07.889Z,328.00
2018-09-28T05:39:07.855Z,352.00
2018-09-28T05:40:07.849Z,368.00
2018-09-28T05:41:07.769Z,376.00
2018-09-28T05:42:07.729Z,380.00
2018-09-28T05:43:07.672Z,380.00
2018-09-28T05:44:07.637Z,380.00
2018-09-28T05:45:07.595Z,392.00
2018-09-28T05:46:07.587Z,396.00
2018-09-28T05:47:07.533Z,396.00
2018-09-28T05:48:07.480Z,396.00
2018-09-28T05:49:07.440Z,412.00
2018-09-28T05:50:07.394Z,428.00
2018-09-28T05:51:19.297Z,424.00
2018-09-28T05:52:09.097Z,416.00
2018-09-28T05:53:07.309Z,448.00
2018-09-28T05:54:07.241Z,480.00
2018-09-28T05:55:07.300Z,468.00
2018-09-28T05:56:07.174Z,452.00
2018-09-28T05:57:07.129Z,452.00
2018-09-28T05:58:07.096Z,448.00
2018-09-28T05:59:07.014Z,444.00
2018-09-28T06:00:06.976Z,412.00
2018-09-28T06:01:06.928Z,360.00
2018-09-28T06:02:06.957Z,312.00
2018-09-28T06:03:06.875Z,284.00
2018-09-28T06:04:06.824Z,284.00
2018-09-28T06:05:06.772Z,316.00
2018-09-28T06:06:06.724Z,368.00
2018-09-28T06:07:06.711Z,384.00
2018-09-28T06:08:06.648Z,352.00
2018-09-28T06:09:06.597Z,344.00
2018-09-28T06:10:06.574Z,380.00
2018-09-28T06:11:06.529Z,420.00
2018-09-28T06:12:06.521Z,484.00
2018-09-28T06:13:06.465Z,544.00
2018-09-28T06:14:06.415Z,532.00
2018-09-28T06:15:16.869Z,484.00
2018-09-28T06:16:06.325Z,456.00
2018-09-28T06:17:06.377Z,456.00
2018-09-28T06:18:06.316Z,456.00
2018-09-28T06:19:06.195Z,448.00
2018-09-28T06:20:06.152Z,392.00
2018-09-28T06:21:06.106Z,352.00
2018-09-28T06:22:06.068Z,368.00
2018-09-28T06:23:06.064Z,392.00
2018-09-28T06:24:06.009Z,396.00
2018-09-28T06:25:05.931Z,432.00
2018-09-28T06:26:05.902Z,444.00
2018-09-28T06:27:05.877Z,472.00
2018-09-28T06:28:05.865Z,612.00
2018-09-28T06:29:05.798Z,876.00
2018-09-28T06:30:05.834Z,1080.00
2018-09-28T06:31:05.708Z,1208.00
2018-09-28T06:32:05.665Z,1276.00
2018-09-28T06:33:05.626Z,1332.00
2018-09-28T06:34:05.602Z,1416.00
2018-09-28T06:35:05.534Z,1512.00
2018-09-28T06:36:05.516Z,1568.00
2018-09-28T06:37:05.475Z,1560.00
2018-09-28T06:38:16.942Z,1552.00
2018-09-28T06:39:05.373Z,1612.00
2018-09-28T06:40:05.574Z,1708.00
2018-09-28T06:41:05.391Z,1820.00
2018-09-28T06:42:05.348Z,1840.00
2018-09-28T06:43:05.251Z,1848.00
2018-09-28T06:44:05.170Z,1856.00
2018-09-28T06:45:05.155Z,1748.00
2018-09-28T06:46:05.118Z,1484.00
2018-09-28T06:47:05.046Z,1240.00
2018-09-28T06:48:05.120Z,1232.00
2018-09-28T06:49:04.964Z,1204.00
2018-09-28T06:50:04.944Z,1228.00
2018-09-28T06:51:04.960Z,1192.00
2018-09-28T06:52:04.838Z,1012.00
2018-09-28T06:53:04.801Z,1032.00
2018-09-28T06:54:04.812Z,1044.00
2018-09-28T06:55:04.758Z,936.00
2018-09-28T06:56:04.674Z,984.00
2018-09-28T06:57:04.661Z,1084.00
2018-09-28T06:58:04.659Z,1328.00
2018-09-28T06:59:04.564Z,1440.00
2018-09-28T07:00:04.530Z,1420.00
2018-09-28T07:01:04.513Z,1280.00
2018-09-28T07:02:15.053Z,1348.00
2018-09-28T07:03:04.413Z,1532.00
2018-09-28T07:04:04.416Z,1468.00
2018-09-28T07:05:04.300Z,1356.00
2018-09-28T07:06:04.364Z,1264.00
2018-09-28T07:07:04.241Z,1228.00
2018-09-28T07:08:04.197Z,1176.00
2018-09-28T07:09:04.161Z,1056.00
2018-09-28T07:10:04.115Z,1124.00
2018-09-28T07:11:04.110Z,1332.00
2018-09-28T07:12:04.034Z,1228.00
2018-09-28T07:13:04.062Z,1276.00
2018-09-28T07:14:03.951Z,1332.00
2018-09-28T07:15:03.928Z,1304.00
2018-09-28T07:16:03.875Z,1272.00
2018-09-28T07:17:03.862Z,1296.00
2018-09-28T07:18:03.800Z,1400.00
2018-09-28T07:19:03.782Z,1608.00
2018-09-28T07:20:03.730Z,1856.00
2018-09-28T07:21:03.663Z,2060.00
2018-09-28T07:22:03.655Z,2172.00
2018-09-28T07:23:03.580Z,2232.00
2018-09-28T07:24:03.642Z,2216.00
2018-09-28T07:25:03.516Z,2376.00
2018-09-28T07:26:03.453Z,2660.00
2018-09-28T07:27:03.602Z,2928.00
2018-09-28T07:28:03.407Z,2896.00
2018-09-28T07:29:03.341Z,2744.00
2018-09-28T07:30:03.332Z,2572.00
2018-09-28T07:31:03.264Z,2536.00
2018-09-28T07:32:03.234Z,2556.00
2018-09-28T07:33:03.215Z,2508.00
2018-09-28T07:34:03.174Z,2428.00
2018-09-28T07:35:03.088Z,2392.00
2018-09-28T07:36:03.131Z,2340.00
2018-09-28T07:37:03.121Z,2388.00
2018-09-28T07:38:02.999Z,2612.00
2018-09-28T07:39:02.943Z,3088.00
2018-09-28T07:40:02.900Z,3636.00
2018-09-28T07:41:02.858Z,4148.00
2018-09-28T07:42:02.864Z,4364.00
2018-09-28T07:43:02.789Z,4332.00
2018-09-28T07:44:02.769Z,4104.00
2018-09-28T07:45:02.729Z,3992.00
2018-09-28T07:46:02.664Z,3860.00
2018-09-28T07:47:02.625Z,3840.00
2018-09-28T07:49:53.615Z,3560.00
2018-09-28T07:50:42.532Z,3144.00
2018-09-28T07:51:42.451Z,2684.00
2018-09-28T07:52:42.480Z,2324.00
2018-09-28T07:53:42.415Z,2244.00
2018-09-28T07:54:42.317Z,2236.00
2018-09-28T07:55:42.393Z,2476.00
2018-09-28T07:56:42.243Z,2696.00
2018-09-28T07:57:42.204Z,2688.00
2018-09-28T07:58:42.154Z,2632.00
2018-09-28T07:59:42.123Z,2632.00
2018-09-28T08:00:42.133Z,2728.00
2018-09-28T08:01:42.054Z,2680.00
2018-09-28T08:02:42.003Z,2460.00
2018-09-28T08:03:41.970Z,2016.00
2018-09-28T08:04:41.924Z,1796.00
2018-09-28T08:05:41.904Z,1948.00
2018-09-28T08:06:41.833Z,1988.00
2018-09-28T08:07:41.810Z,1888.00
2018-09-28T08:08:41.770Z,1812.00
2018-09-28T08:09:41.720Z,1864.00
2018-09-28T08:10:41.674Z,1952.00
2018-09-28T08:11:51.358Z,1908.00
2018-09-28T08:12:41.672Z,1996.00
2018-09-28T08:13:41.569Z,2336.00
2018-09-28T08:14:41.539Z,2584.00
2018-09-28T08:15:41.503Z,3096.00
2018-09-28T08:16:41.485Z,3324.00
2018-09-28T08:17:41.451Z,3600.00
2018-09-28T08:18:41.398Z,3696.00
2018-09-28T08:19:41.332Z,3408.00
2018-09-28T08:20:41.289Z,3116.00
2018-09-28T08:21:41.266Z,3292.00
2018-09-28T08:22:41.213Z,3072.00
2018-09-28T08:23:41.168Z,2836.00
2018-09-28T08:24:41.216Z,2936.00
2018-09-28T08:25:41.111Z,3288.00
2018-09-28T08:26:41.049Z,3692.00
2018-09-28T08:27:41.023Z,3712.00
2018-09-28T08:28:40.960Z,3640.00
2018-09-28T08:29:40.926Z,3556.00
2018-09-28T08:30:40.887Z,3560.00
2018-09-28T08:31:40.854Z,3536.00
2018-09-28T08:32:40.839Z,3312.00
2018-09-28T08:33:40.759Z,3412.00
2018-09-28T08:34:40.738Z,3672.00
2018-09-28T08:35:40.684Z,3872.00
2018-09-28T08:36:40.701Z,4184.00
2018-09-28T08:37:40.604Z,4436.00
2018-09-28T08:38:40.595Z,4776.00
2018-09-28T08:39:40.540Z,4892.00
2018-09-28T08:40:40.476Z,4716.00
2018-09-28T08:41:40.515Z,4884.00
2018-09-28T08:42:40.418Z,4760.00
2018-09-28T08:43:40.465Z,4372.00
2018-09-28T08:44:40.328Z,4404.00
2018-09-28T08:45:40.298Z,4656.00
2018-09-28T08:46:40.282Z,4580.00
2018-09-28T08:47:40.211Z,4688.00
2018-09-28T08:48:40.185Z,5124.00
2018-09-28T08:49:40.122Z,5388.00
2018-09-28T08:50:40.093Z,5784.00
2018-09-28T08:51:40.088Z,6232.00
2018-09-28T08:52:40.102Z,6808.00
2018-09-28T08:53:39.997Z,7116.00
2018-09-28T08:54:39.937Z,6808.00
2018-09-28T08:55:39.920Z,6344.00
2018-09-28T08:56:39.868Z,6228.00
2018-09-28T08:57:39.858Z,5512.00
2018-09-28T08:58:39.777Z,5044.00
2018-09-28T08:59:39.744Z,4940.00
2018-09-28T09:00:39.694Z,4888.00
2018-09-28T09:01:39.676Z,4312.00
2018-09-28T09:02:39.618Z,3792.00
2018-09-28T09:03:39.625Z,3896.00
2018-09-28T09:04:39.599Z,3912.00
2018-09-28T09:05:39.542Z,4320.00
2018-09-28T09:06:39.467Z,4440.00
2018-09-28T09:07:39.423Z,4468.00
2018-09-28T09:08:39.378Z,4504.00
2018-09-28T09:09:39.396Z,4340.00
2018-09-28T09:10:39.353Z,4364.00
2018-09-28T09:11:39.252Z,3868.00
2018-09-28T09:12:39.216Z,4228.00
2018-09-28T09:13:39.204Z,4148.00
2018-09-28T09:14:39.140Z,3624.00
2018-09-28T09:15:39.220Z,3472.00
2018-09-28T09:16:39.072Z,3400.00
2018-09-28T09:17:39.031Z,3172.00
2018-09-28T09:18:39.044Z,3592.00
2018-09-28T09:19:38.949Z,4076.00
2018-09-28T09:20:38.953Z,4364.00
2018-09-28T09:21:38.890Z,4568.00
2018-09-28T09:22:38.841Z,5348.00
2018-09-28T09:23:38.793Z,5816.00
2018-09-28T09:24:38.760Z,6008.00
2018-09-28T09:25:38.752Z,6456.00
2018-09-28T09:26:38.691Z,5980.00
2018-09-28T09:27:38.639Z,5596.00
2018-09-28T09:28:38.652Z,5608.00
2018-09-28T09:29:38.572Z,5924.00
2018-09-28T09:30:38.529Z,6296.00
2018-09-28T09:31:38.484Z,6516.00
2018-09-28T09:32:38.479Z,6360.00
2018-09-28T09:33:38.421Z,6344.00
2018-09-28T09:34:38.353Z,6676.00
2018-09-28T09:35:38.324Z,6700.00
2018-09-28T09:36:38.366Z,6480.00
2018-09-28T09:37:38.305Z,6292.00
2018-09-28T09:38:38.221Z,6276.00
2018-09-28T09:39:38.171Z,6596.00
2018-09-28T09:40:38.163Z,6832.00
2018-09-28T09:41:38.082Z,6876.00
2018-09-28T09:42:38.085Z,7044.00
2018-09-28T09:43:38.038Z,7468.00
2018-09-28T09:44:38.001Z,8056.00
2018-09-28T09:45:37.926Z,8348.00
2018-09-28T09:46:37.910Z,8324.00
2018-09-28T09:47:37.872Z,8296.00
2018-09-28T09:48:37.928Z,8388.00
2018-09-28T09:49:37.788Z,8856.00
2018-09-28T09:50:37.755Z,9692.00
2018-09-28T09:51:37.706Z,10848.00
2018-09-28T09:52:37.671Z,11852.00
2018-09-28T09:53:37.661Z,12288.00
2018-09-28T09:54:37.596Z,12600.00
2018-09-28T09:55:37.546Z,12800.00
2018-09-28T09:56:37.502Z,12940.00
2018-09-28T09:57:37.528Z,13192.00
2018-09-28T09:58:37.449Z,13476.00
2018-09-28T09:59:37.416Z,13368.00
2018-09-28T10:00:37.354Z,12660.00
2018-09-28T10:01:37.319Z,11720.00
2018-09-28T10:02:37.275Z,10488.00
2018-09-28T10:03:37.279Z,9468.00
2018-09-28T10:04:37.241Z,9244.00
2018-09-28T10:05:37.173Z,9632.00
2018-09-28T10:06:37.159Z,10068.00
2018-09-28T10:07:37.070Z,11140.00
2018-09-28T10:08:37.033Z,10816.00
2018-09-28T10:09:37.064Z,10084.00
2018-09-28T10:10:36.971Z,9772.00
2018-09-28T10:11:36.924Z,10024.00
2018-09-28T10:12:36.987Z,10224.00
2018-09-28T10:13:36.835Z,10320.00
2018-09-28T10:14:36.832Z,10468.00
2018-09-28T10:15:36.767Z,10036.00
2018-09-28T10:16:36.849Z,9896.00
2018-09-28T10:17:36.713Z,9600.00
2018-09-28T10:18:36.666Z,9412.00
2018-09-28T10:19:36.630Z,10060.00
2018-09-28T10:20:36.598Z,9424.00
2018-09-28T10:21:36.542Z,8752.00
2018-09-28T10:22:36.504Z,8808.00
2018-09-28T10:23:36.506Z,8200.00
2018-09-28T10:24:36.465Z,8148.00
2018-09-28T10:25:36.383Z,7308.00
2018-09-28T10:26:36.359Z,6120.00
2018-09-28T10:27:36.366Z,5768.00
2018-09-28T10:28:36.312Z,6428.00
2018-09-28T10:29:36.230Z,6692.00
2018-09-28T10:30:36.276Z,6124.00
2018-09-28T10:31:36.151Z,5664.00
2018-09-28T10:32:36.120Z,5536.00
2018-09-28T10:33:36.131Z,5380.00
2018-09-28T10:34:36.107Z,5456.00
2018-09-28T10:35:36.129Z,5508.00
2018-09-28T10:36:35.982Z,5464.00
2018-09-28T10:37:35.929Z,5748.00
2018-09-28T10:38:35.905Z,6152.00
2018-09-28T10:39:35.935Z,6272.00
2018-09-28T10:40:36.039Z,6484.00
2018-09-28T10:41:35.792Z,6996.00
2018-09-28T10:42:35.745Z,7236.00
2018-09-28T10:43:35.736Z,6912.00
2018-09-28T10:44:35.648Z,6288.00
2018-09-28T10:45:35.668Z,5964.00
2018-09-28T10:46:35.660Z,5852.00
2018-09-28T10:47:35.548Z,5932.00
2018-09-28T10:48:35.496Z,6212.00
2018-09-28T10:49:35.462Z,6608.00
2018-09-28T10:50:35.427Z,7024.00
2018-09-28T10:51:35.503Z,7824.00
2018-09-28T10:52:35.436Z,8668.00
2018-09-28T10:53:35.298Z,9972.00
2018-09-28T10:54:35.284Z,11036.00
2018-09-28T10:55:35.243Z,11112.00
2018-09-28T10:56:35.238Z,10240.00
2018-09-28T10:57:35.155Z,8888.00
2018-09-28T10:58:35.104Z,7776.00
2018-09-28T10:59:35.080Z,7620.00
2018-09-28T11:00:35.051Z,7372.00
2018-09-28T11:01:35.046Z,7276.00
2018-09-28T11:02:34.975Z,7104.00
2018-09-28T11:03:34.990Z,7260.00
2018-09-28T11:04:34.951Z,8104.00
2018-09-28T11:05:34.849Z,7904.00
2018-09-28T11:06:34.826Z,7484.00
2018-09-28T11:07:34.841Z,7868.00
2018-09-28T11:08:34.771Z,8004.00
2018-09-28T11:09:34.742Z,7640.00
2018-09-28T11:10:34.689Z,7112.00
2018-09-28T11:11:34.634Z,6912.00
2018-09-28T11:12:34.638Z,6648.00
2018-09-28T11:13:34.585Z,6516.00
2018-09-28T11:14:34.536Z,6340.00
2018-09-28T11:15:34.527Z,5764.00
2018-09-28T11:16:34.415Z,4824.00
2018-09-28T11:17:34.385Z,3940.00
2018-09-28T11:18:34.386Z,3744.00
2018-09-28T11:19:34.303Z,3760.00
2018-09-28T11:20:34.290Z,3716.00
2018-09-28T11:21:34.262Z,3656.00
2018-09-28T11:22:34.233Z,3632.00
2018-09-28T11:23:34.168Z,3516.00
2018-09-28T11:24:34.149Z,3416.00
2018-09-28T11:25:34.108Z,3884.00
2018-09-28T11:26:34.054Z,4364.00
2018-09-28T11:27:34.051Z,4656.00
2018-09-28T11:28:33.991Z,4804.00
2018-09-28T11:29:34.053Z,4824.00
2018-09-28T11:30:33.881Z,4568.00
2018-09-28T11:31:33.859Z,4360.00
2018-09-28T11:32:33.813Z,4268.00
2018-09-28T11:33:33.828Z,4308.00
2018-09-28T11:34:33.715Z,4580.00
2018-09-28T11:35:33.692Z,4916.00
2018-09-28T11:36:33.636Z,5112.00
2018-09-28T11:37:33.636Z,5180.00
2018-09-28T11:38:33.611Z,5184.00
2018-09-28T11:39:33.565Z,5280.00
2018-09-28T11:40:33.496Z,5652.00
2018-09-28T11:41:33.473Z,6328.00
2018-09-28T11:42:33.413Z,7256.00
2018-09-28T11:43:33.377Z,8076.00
2018-09-28T11:44:33.350Z,8468.00
2018-09-28T11:45:33.312Z,8708.00
2018-09-28T11:46:33.257Z,8880.00
2018-09-28T11:47:33.220Z,9072.00
2018-09-28T11:48:33.185Z,9368.00
2018-09-28T11:49:33.164Z,9684.00
2018-09-28T11:50:33.077Z,9856.00
2018-09-28T11:51:33.117Z,10032.00
2018-09-28T11:52:33.077Z,10224.00
2018-09-28T11:53:32.973Z,9856.00
2018-09-28T11:54:32.923Z,9012.00
2018-09-28T11:55:32.920Z,8048.00
2018-09-28T11:56:32.857Z,7728.00
2018-09-28T11:57:32.849Z,8132.00
2018-09-28T11:58:32.768Z,8680.00
2018-09-28T11:59:32.741Z,8840.00
2018-09-28T12:00:32.735Z,9532.00
2018-09-28T12:01:32.666Z,10776.00
2018-09-28T12:02:32.698Z,12724.00
2018-09-28T12:03:32.583Z,13040.00
2018-09-28T12:04:32.530Z,14560.00
2018-09-28T12:05:32.503Z,16540.00
2018-09-28T12:06:44.816Z,18336.00
2018-09-28T12:07:32.821Z,20128.00
2018-09-28T12:08:32.729Z,20704.00
2018-09-28T12:09:32.403Z,20352.00
2018-09-28T12:10:32.361Z,19520.00
2018-09-28T12:11:32.456Z,18944.00
2018-09-28T12:12:32.265Z,19168.00
2018-09-28T12:13:32.268Z,19584.00
2018-09-28T12:14:32.141Z,19040.00
2018-09-28T12:15:32.138Z,17920.00
2018-09-28T12:16:32.068Z,16792.00
2018-09-28T12:17:32.067Z,16008.00
2018-09-28T12:18:32.058Z,15396.00
2018-09-28T12:19:31.956Z,14440.00
2018-09-28T12:20:31.932Z,13620.00
2018-09-28T12:21:31.939Z,13732.00
2018-09-28T12:22:31.868Z,13908.00
2018-09-28T12:23:31.804Z,14148.00
2018-09-28T12:24:31.810Z,13616.00
2018-09-28T12:25:31.735Z,14004.00
2018-09-28T12:26:31.694Z,14124.00
2018-09-28T12:27:31.678Z,14164.00
2018-09-28T12:28:31.623Z,16092.00
2018-09-28T12:29:31.575Z,18208.00
2018-09-28T12:30:43.264Z,17792.00
2018-09-28T12:31:31.563Z,17152.00
2018-09-28T12:32:31.457Z,16072.00
2018-09-28T12:33:31.508Z,12984.00
2018-09-28T12:34:31.376Z,12012.00
2018-09-28T12:35:31.823Z,11768.00