createdAt,value
2018-05-15T00:02:36.665Z,1.35
2018-05-15T00:08:31.718Z,1.49
2018-05-15T00:14:26.691Z,1.34
2018-05-15T00:20:21.647Z,1.08
2018-05-15T00:26:16.676Z,1.07
2018-05-15T00:32:11.691Z,1.23
2018-05-15T00:38:06.707Z,1.13
2018-05-15T00:44:01.696Z,1.37
2018-05-15T00:49:56.687Z,1.23
2018-05-15T00:55:51.688Z,1.43
2018-05-15T01:01:46.816Z,1.39
2018-05-15T01:07:41.729Z,1.51
2018-05-15T01:13:36.706Z,1.28
2018-05-15T01:19:31.710Z,1.62
2018-05-15T01:25:26.715Z,1.92
2018-05-15T01:31:21.744Z,1.32
2018-05-15T01:37:16.787Z,1.53
2018-05-15T01:43:11.777Z,1.25
2018-05-15T01:49:06.712Z,1.77
2018-05-15T01:55:01.933Z,1.76
2018-05-15T02:00:56.754Z,1.67
2018-05-15T02:06:51.741Z,1.87
2018-05-15T02:12:46.726Z,1.49
2018-05-15T02:18:41.767Z,1.54
2018-05-15T02:24:36.735Z,1.57
2018-05-15T02:30:31.882Z,2.03
2018-05-15T02:36:26.747Z,1.15
2018-05-15T02:42:21.766Z,1.28
2018-05-15T02:48:16.762Z,1.3
2018-05-15T02:54:11.792Z,1.25
2018-05-15T03:00:06.852Z,1.17
2018-05-15T03:06:01.791Z,1.17
2018-05-15T03:11:56.741Z,1.87
2018-05-15T03:17:51.770Z,1.28
2018-05-15T03:23:46.772Z,1.38
2018-05-15T03:29:41.777Z,1.64
2018-05-15T03:35:36.766Z,1.69
2018-05-15T03:41:31.807Z,1.5
2018-05-15T03:47:26.765Z,1.53
2018-05-15T03:53:21.801Z,1.35
2018-05-15T03:59:16.792Z,1.61
2018-05-15T04:05:11.872Z,1.17
2018-05-15T04:11:06.972Z,1.52
2018-05-15T04:17:01.880Z,1.44
2018-05-15T04:22:56.825Z,1.24
2018-05-15T04:28:51.798Z,1.36
2018-05-15T04:34:46.837Z,1.34
2018-05-15T04:40:41.813Z,1.57
2018-05-15T04:46:36.810Z,1.17
2018-05-15T04:52:31.872Z,1.35
2018-05-15T04:58:26.867Z,1.2
2018-05-15T05:04:21.823Z,1.5
2018-05-15T05:10:16.878Z,2.3
2018-05-15T05:16:11.838Z,1.93
2018-05-15T05:22:06.819Z,1.81
2018-05-15T05:28:01.839Z,2.58
2018-05-15T05:33:56.836Z,2.35
2018-05-15T05:39:51.839Z,2.66
2018-05-15T05:45:46.849Z,3.08
2018-05-15T05:51:41.864Z,3.7
2018-05-15T05:57:36.857Z,3.61
2018-05-15T06:03:31.869Z,2.9
2018-05-15T06:09:26.899Z,3.13
2018-05-15T06:15:21.876Z,4.21
2018-05-15T06:21:16.911Z,3.51
2018-05-15T06:27:11.974Z,3.42
2018-05-15T06:33:06.915Z,3.15
2018-05-15T06:39:01.895Z,2.86
2018-05-15T06:44:56.844Z,3.04
2018-05-15T06:51:00.054Z,1.84
2018-05-15T06:56:46.925Z,1.44
2018-05-15T07:02:41.912Z,1.77
2018-05-15T07:08:36.888Z,2.03
2018-05-15T07:14:31.873Z,1.5
2018-05-15T07:20:26.925Z,1.29
2018-05-15T07:26:21.906Z,1.2
2018-05-15T07:32:16.908Z,1.06
2018-05-15T07:38:11.877Z,1.16
2018-05-15T07:44:06.906Z,1.31
2018-05-15T07:50:02.012Z,1.19
2018-05-15T07:55:56.947Z,1.35
2018-05-15T08:01:51.909Z,1.1
2018-05-15T08:07:46.948Z,0.82
2018-05-15T08:13:41.936Z,0.98
2018-05-15T08:19:36.914Z,1.33
2018-05-15T08:25:31.917Z,1.17
2018-05-15T08:31:26.961Z,0.67
2018-05-15T08:37:22.079Z,0.99
2018-05-15T08:43:16.908Z,0.93
2018-05-15T08:49:11.907Z,0.75
2018-05-15T08:55:06.949Z,0.82
2018-05-15T09:01:01.971Z,0.79
2018-05-15T09:06:56.952Z,0.96
2018-05-15T09:12:51.961Z,1.09
2018-05-15T09:18:46.946Z,1.43
2018-05-15T09:24:42.063Z,1.24
2018-05-15T09:30:36.959Z,1.43
2018-05-15T09:36:32.038Z,1.22
2018-05-15T09:42:26.952Z,1.68
2018-05-15T09:48:21.954Z,1.3
2018-05-15T09:54:16.945Z,1.41
2018-05-15T10:00:12.913Z,0.97
2018-05-15T10:06:07.008Z,0.87
2018-05-15T10:12:02.005Z,1.06
2018-05-15T10:17:56.964Z,1.11
2018-05-15T10:23:51.996Z,1.1
2018-05-15T10:29:46.987Z,0.78
2018-05-15T10:35:41.976Z,0.78
2018-05-15T10:41:37.010Z,0.84
2018-05-15T10:47:32.019Z,0.66
2018-05-15T10:53:27.092Z,0.79
2018-05-15T10:59:22.079Z,0.76
2018-05-15T11:05:16.990Z,0.75
2018-05-15T11:11:12.000Z,0.96
2018-05-15T11:17:06.989Z,0.89
2018-05-15T11:23:02.081Z,0.6
2018-05-15T11:28:56.997Z,0.81
2018-05-15T11:34:52.030Z,0.84
2018-05-15T11:40:47.033Z,0.71
2018-05-15T11:46:41.998Z,0.82
2018-05-15T11:52:37.579Z,0.54
2018-05-15T11:58:32.027Z,0.58
2018-05-15T12:04:27.048Z,0.63
2018-05-15T12:10:22.034Z,0.49
2018-05-15T12:16:17.106Z,0.55
2018-05-15T12:22:12.064Z,1.1
2018-05-15T12:28:07.186Z,0.79
2018-05-15T12:34:02.045Z,1.07
2018-05-15T12:39:57.075Z,1.81
2018-05-15T12:45:52.063Z,1.33
2018-05-15T12:51:47.106Z,0.62
2018-05-15T12:57:42.110Z,0.5
2018-05-15T13:03:37.073Z,0.51
2018-05-15T13:09:32.076Z,1.24
2018-05-15T13:15:27.061Z,0.88
2018-05-15T13:21:22.090Z,0.98
2018-05-15T13:27:17.121Z,0.6
2018-05-15T13:33:12.079Z,0.99
2018-05-15T13:39:07.088Z,1.34
2018-05-15T13:45:02.397Z,0.98
2018-05-15T13:50:57.237Z,0.7
2018-05-15T13:56:52.067Z,0.56
2018-05-15T14:02:47.116Z,0.7
2018-05-15T14:08:42.089Z,0.92
2018-05-15T14:14:37.129Z,1
2018-05-15T14:20:32.109Z,0.63
2018-05-15T14:26:27.105Z,0.68
2018-05-15T14:32:22.114Z,0.8
2018-05-15T14:38:17.102Z,0.75
2018-05-15T14:44:12.130Z,0.74
2018-05-15T14:50:07.145Z,0.64
2018-05-15T14:56:02.187Z,0.72
2018-05-15T15:01:57.130Z,1.01
2018-05-15T15:07:52.151Z,1.08
2018-05-15T15:13:47.126Z,0.79
2018-05-15T15:19:42.179Z,0.72
2018-05-15T15:25:37.138Z,0.5
2018-05-15T15:31:32.210Z,1.02
2018-05-15T15:37:27.143Z,0.97
2018-05-15T15:43:22.150Z,1.22
2018-05-15T15:49:17.142Z,1.05
2018-05-15T15:55:12.322Z,1
2018-05-15T16:01:07.185Z,0.63
2018-05-15T16:07:02.321Z,0.95
2018-05-15T16:12:57.164Z,0.71
2018-05-15T16:18:52.167Z,1.05
2018-05-15T16:24:47.219Z,0.92
2018-05-15T16:30:42.205Z,0.75
2018-05-15T16:36:37.199Z,0.78
2018-05-15T16:42:32.218Z,1
2018-05-15T16:48:27.188Z,0.72
2018-05-15T16:54:22.186Z,1.11
2018-05-15T17:00:17.573Z,0.8
2018-05-15T17:06:12.249Z,0.62
2018-05-15T17:12:07.220Z,0.62
2018-05-15T17:18:02.203Z,0.7
2018-05-15T17:23:57.245Z,0.49
2018-05-15T17:29:52.350Z,0.58
2018-05-15T17:35:47.329Z,0.69
2018-05-15T17:41:42.194Z,0.84
2018-05-15T17:47:37.251Z,0.54
2018-05-15T17:53:32.246Z,0.6
2018-05-15T17:59:27.399Z,0.61
2018-05-15T18:05:22.256Z,0.76
2018-05-15T18:11:17.218Z,0.75
2018-05-15T18:17:12.293Z,0.87
2018-05-15T18:23:07.300Z,0.71
2018-05-15T18:29:02.218Z,0.74
2018-05-15T18:34:57.265Z,0.62
2018-05-15T18:40:52.318Z,0.9
2018-05-15T18:46:47.316Z,0.81
2018-05-15T18:52:42.241Z,0.7
2018-05-15T18:58:37.253Z,0.83
2018-05-15T19:04:32.426Z,1.27
2018-05-15T19:10:27.392Z,0.89
2018-05-15T19:16:22.278Z,0.99
2018-05-15T19:22:17.283Z,1.33
2018-05-15T19:28:12.268Z,1.47
2018-05-15T19:34:07.291Z,1.64
2018-05-15T19:40:02.759Z,1.97
2018-05-15T19:45:57.299Z,2.07
2018-05-15T19:51:52.407Z,1.39
2018-05-15T19:57:47.296Z,1.37
2018-05-15T20:03:42.285Z,1.42
2018-05-15T20:09:37.290Z,1.67
2018-05-15T20:15:32.326Z,1.21
2018-05-15T20:21:27.309Z,1.47
2018-05-15T20:27:22.324Z,1.38
2018-05-15T20:33:17.298Z,1.6
2018-05-15T20:39:12.382Z,1.49
2018-05-15T20:45:07.343Z,2.13
2018-05-15T20:51:02.368Z,1.78
2018-05-15T20:56:57.432Z,2.11
2018-05-15T21:02:52.487Z,2.68
2018-05-15T21:08:47.308Z,2.16
2018-05-15T21:14:42.310Z,2.22
2018-05-15T21:20:37.407Z,2.66
2018-05-15T21:26:32.318Z,2.88
2018-05-15T21:32:27.339Z,3.29
2018-05-15T21:38:22.345Z,3.37
2018-05-15T21:44:17.357Z,2.95
2018-05-15T21:50:12.370Z,2.92
2018-05-15T21:56:07.338Z,3.25
2018-05-15T22:02:02.474Z,2.99
2018-05-15T22:07:57.416Z,2.9
2018-05-15T22:13:52.383Z,3.33
2018-05-15T22:19:47.391Z,2.92
2018-05-15T22:25:42.364Z,2.67
2018-05-15T22:31:37.395Z,2.46
2018-05-15T22:37:32.349Z,2.61
2018-05-15T22:43:27.357Z,1.82
2018-05-15T22:49:22.340Z,1.81
2018-05-15T22:55:17.370Z,1.71
2018-05-15T23:01:12.432Z,2.25
2018-05-15T23:07:07.364Z,1.9
2018-05-15T23:13:02.358Z,1.87
2018-05-15T23:18:57.415Z,2.18
2018-05-15T23:24:52.405Z,1.87
2018-05-15T23:30:47.397Z,2.11
2018-05-15T23:36:42.381Z,2.03
2018-05-15T23:42:37.471Z,2.04
2018-05-15T23:48:32.480Z,1.94
2018-05-15T23:54:27.450Z,1.93
