createdAt,value
2017-05-06T00:02:26.965Z,99.90
2017-05-06T00:04:55.282Z,99.90
2017-05-06T00:07:23.593Z,99.90
2017-05-06T00:09:52.686Z,99.90
2017-05-06T00:12:21.741Z,99.90
2017-05-06T00:14:50.053Z,99.90
2017-05-06T00:17:19.141Z,99.90
2017-05-06T00:19:47.431Z,99.90
2017-05-06T00:22:16.477Z,99.90
2017-05-06T00:24:44.835Z,99.90
2017-05-06T00:27:13.153Z,99.90
2017-05-06T00:29:41.465Z,99.90
2017-05-06T00:32:10.569Z,99.90
2017-05-06T00:34:38.882Z,99.90
2017-05-06T00:37:07.181Z,99.90
2017-05-06T00:39:35.527Z,99.90
2017-05-06T00:42:03.864Z,99.90
2017-05-06T00:44:32.925Z,99.90
2017-05-06T00:47:01.273Z,99.90
2017-05-06T00:49:29.588Z,99.90
2017-05-06T00:51:57.899Z,99.90
2017-05-06T00:54:26.994Z,99.90
2017-05-06T00:56:56.050Z,99.90
2017-05-06T00:59:24.381Z,99.90
2017-05-06T01:01:52.706Z,99.90
2017-05-06T01:04:21.016Z,99.90
2017-05-06T01:06:50.070Z,99.90
2017-05-06T01:09:18.404Z,99.90
2017-05-06T01:11:47.483Z,99.90
2017-05-06T01:14:15.802Z,99.90
2017-05-06T01:16:44.150Z,99.90
2017-05-06T01:19:13.246Z,99.90
2017-05-06T01:21:42.298Z,99.90
2017-05-06T01:24:10.641Z,99.90
2017-05-06T01:26:38.953Z,99.90
2017-05-06T01:29:07.247Z,99.90
2017-05-06T01:31:36.325Z,99.90
2017-05-06T01:34:04.623Z,99.90
2017-05-06T01:36:33.670Z,99.90
2017-05-06T01:39:02.017Z,99.90
2017-05-06T01:41:30.310Z,99.90
2017-05-06T01:43:58.617Z,99.90
2017-05-06T01:46:26.946Z,99.90
2017-05-06T01:48:55.236Z,99.90
2017-05-06T01:51:23.542Z,99.90
2017-05-06T01:53:51.894Z,99.90
2017-05-06T01:56:20.203Z,99.90
2017-05-06T01:58:48.494Z,99.90
2017-05-06T02:01:17.310Z,99.90
2017-05-06T02:03:46.339Z,99.90
2017-05-06T02:06:14.643Z,99.90
2017-05-06T02:08:42.971Z,99.90
2017-05-06T02:11:11.282Z,99.90
2017-05-06T02:13:39.568Z,99.90
2017-05-06T02:16:07.912Z,99.90
2017-05-06T02:18:36.273Z,99.90
2017-05-06T02:21:04.562Z,99.90
2017-05-06T02:23:32.910Z,99.90
2017-05-06T02:26:01.962Z,99.90
2017-05-06T02:28:31.019Z,99.90
2017-05-06T02:30:59.357Z,99.90
2017-05-06T02:33:27.665Z,99.90
2017-05-06T02:35:55.962Z,99.90
2017-05-06T02:38:24.309Z,99.90
2017-05-06T02:40:52.624Z,99.90
2017-05-06T02:43:20.948Z,99.90
2017-05-06T02:45:49.293Z,99.90
2017-05-06T02:48:18.345Z,99.90
2017-05-06T02:50:46.637Z,99.90
2017-05-06T02:53:14.966Z,99.90
2017-05-06T02:55:43.273Z,99.90
2017-05-06T02:58:11.579Z,99.90
2017-05-06T03:00:39.918Z,99.90
2017-05-06T03:03:08.240Z,99.90
2017-05-06T03:05:36.552Z,99.90
2017-05-06T03:08:04.883Z,99.90
2017-05-06T03:10:33.175Z,99.90
2017-05-06T03:13:01.466Z,99.90
2017-05-06T03:15:30.527Z,99.90
2017-05-06T03:17:58.815Z,99.90
2017-05-06T03:20:27.117Z,99.90
2017-05-06T03:22:56.202Z,99.90
2017-05-06T03:25:24.509Z,99.90
2017-05-06T03:27:52.794Z,99.90
2017-05-06T03:30:21.130Z,99.90
2017-05-06T03:32:49.437Z,99.90
2017-05-06T03:35:17.734Z,99.90
2017-05-06T03:37:46.802Z,99.90
2017-05-06T03:40:15.114Z,99.90
2017-05-06T03:42:44.166Z,99.90
2017-05-06T03:45:12.501Z,99.90
2017-05-06T03:47:41.553Z,99.90
2017-05-06T03:50:09.855Z,99.90
2017-05-06T03:52:38.931Z,99.90
2017-05-06T03:55:07.241Z,99.90
2017-05-06T03:57:36.297Z,99.90
2017-05-06T04:00:04.647Z,99.90
2017-05-06T04:02:32.962Z,99.90
2017-05-06T04:05:01.275Z,99.90
2017-05-06T04:07:30.337Z,99.90
2017-05-06T04:09:58.647Z,99.90
2017-05-06T04:12:27.677Z,99.90
2017-05-06T04:14:56.029Z,99.90
2017-05-06T04:17:24.346Z,99.90
2017-05-06T04:19:52.658Z,99.90
2017-05-06T04:22:21.735Z,99.90
2017-05-06T04:24:50.042Z,99.90
2017-05-06T04:27:19.079Z,99.90
2017-05-06T04:29:47.431Z,99.90
2017-05-06T04:32:15.751Z,99.90
2017-05-06T04:34:44.044Z,99.90
2017-05-06T04:37:12.383Z,99.90
2017-05-06T04:39:40.688Z,99.90
2017-05-06T04:42:09.008Z,99.90
2017-05-06T04:44:37.351Z,99.90
2017-05-06T04:47:05.667Z,99.90
2017-05-06T04:49:33.986Z,99.90
2017-05-06T04:52:02.338Z,99.90
2017-05-06T04:54:30.659Z,99.90
2017-05-06T04:56:58.982Z,99.90
2017-05-06T04:59:27.314Z,98.70
2017-05-06T05:01:55.632Z,97.90
2017-05-06T05:04:24.682Z,97.60
2017-05-06T05:06:53.025Z,97.20
2017-05-06T05:09:21.344Z,96.00
2017-05-06T05:11:49.650Z,94.40
2017-05-06T05:14:18.001Z,94.20
2017-05-06T05:16:46.317Z,93.50
2017-05-06T05:19:15.376Z,92.90
2017-05-06T05:21:43.742Z,92.40
2017-05-06T05:24:12.059Z,91.80
2017-05-06T05:26:41.118Z,91.30
2017-05-06T05:29:09.463Z,91.00
2017-05-06T05:31:37.783Z,90.00
2017-05-06T05:34:06.109Z,90.40
2017-05-06T05:36:35.205Z,86.60
2017-05-06T05:39:04.266Z,85.60
2017-05-06T05:41:32.585Z,84.50
2017-05-06T05:44:00.923Z,84.00
2017-05-06T05:46:29.246Z,81.00
2017-05-06T05:48:57.551Z,79.90
2017-05-06T05:51:25.891Z,78.60
2017-05-06T05:53:54.929Z,78.50
2017-05-06T05:56:23.247Z,74.50
2017-05-06T05:58:52.350Z,75.30
2017-05-06T06:01:21.392Z,77.50
2017-05-06T06:03:49.716Z,78.60
2017-05-06T06:06:18.801Z,75.20
2017-05-06T06:08:47.118Z,74.70
2017-05-06T06:11:15.435Z,75.50
2017-05-06T06:13:43.807Z,80.00
2017-05-06T06:16:12.860Z,75.90
2017-05-06T06:18:41.184Z,74.90
2017-05-06T06:21:09.526Z,81.50
2017-05-06T06:23:37.841Z,81.60
2017-05-06T06:26:06.167Z,77.10
2017-05-06T06:28:34.512Z,75.00
2017-05-06T06:31:02.816Z,81.60
2017-05-06T06:33:31.134Z,78.40
2017-05-06T06:36:00.237Z,77.80
2017-05-06T06:38:29.276Z,79.20
2017-05-06T06:40:57.590Z,79.30
2017-05-06T06:43:25.941Z,77.80
2017-05-06T06:45:54.254Z,79.40
2017-05-06T06:48:22.580Z,78.20
2017-05-06T06:50:50.923Z,73.90
2017-05-06T06:53:19.239Z,76.60
2017-05-06T06:55:47.559Z,72.60
2017-05-06T06:58:15.914Z,74.00
2017-05-06T07:00:44.227Z,74.70
2017-05-06T07:03:12.530Z,71.30
2017-05-06T07:05:41.606Z,76.50
2017-05-06T07:08:09.922Z,72.40
2017-05-06T07:10:38.240Z,74.90
2017-05-06T07:13:06.601Z,76.50
2017-05-06T07:15:34.903Z,78.80
2017-05-06T07:18:03.221Z,76.40
2017-05-06T07:20:31.563Z,72.70
2017-05-06T07:22:59.860Z,71.60
2017-05-06T07:25:28.175Z,73.70
2017-05-06T07:27:56.535Z,72.10
2017-05-06T07:30:24.854Z,72.20
2017-05-06T07:32:53.179Z,72.90
2017-05-06T07:35:21.519Z,67.70
2017-05-06T07:37:49.833Z,70.10
2017-05-06T07:40:18.151Z,71.30
2017-05-06T07:42:46.516Z,66.90
2017-05-06T07:45:14.834Z,72.00
2017-05-06T07:47:43.894Z,71.90
2017-05-06T07:50:12.258Z,72.00
2017-05-06T07:52:40.564Z,70.20
2017-05-06T07:55:09.602Z,65.90
2017-05-06T07:57:37.937Z,69.50
2017-05-06T08:00:06.975Z,65.70
2017-05-06T08:02:35.286Z,60.40
2017-05-06T08:05:03.634Z,56.40
2017-05-06T08:07:31.954Z,60.10
2017-05-06T08:10:01.020Z,59.70
2017-05-06T08:12:29.382Z,61.30
2017-05-06T08:14:57.679Z,59.30
2017-05-06T08:17:25.993Z,60.60
2017-05-06T08:19:55.086Z,63.50
2017-05-06T08:22:23.410Z,65.10
2017-05-06T08:24:51.730Z,63.40
2017-05-06T08:27:20.069Z,62.80
2017-05-06T08:29:48.385Z,58.40
2017-05-06T08:32:16.706Z,61.60
2017-05-06T08:34:45.063Z,58.10
2017-05-06T08:37:14.129Z,56.40
2017-05-06T08:39:42.450Z,59.10
2017-05-06T08:42:11.546Z,58.60
2017-05-06T08:44:40.591Z,62.30
2017-05-06T08:47:08.907Z,60.90
2017-05-06T08:49:38.007Z,59.20
2017-05-06T08:52:07.066Z,53.90
2017-05-06T08:54:35.365Z,54.80
2017-05-06T08:57:03.719Z,55.00
2017-05-06T08:59:32.020Z,52.10
2017-05-06T09:02:00.338Z,53.40
2017-05-06T09:04:28.703Z,62.80
2017-05-06T09:06:57.035Z,72.00
2017-05-06T09:09:25.359Z,65.30
2017-05-06T09:11:54.441Z,66.10
2017-05-06T09:14:22.756Z,58.00
2017-05-06T09:16:51.075Z,53.80
2017-05-06T09:19:19.426Z,56.60
2017-05-06T09:21:47.728Z,62.10
2017-05-06T09:24:16.048Z,57.80
2017-05-06T09:26:45.151Z,56.60
2017-05-06T09:29:14.212Z,56.30
2017-05-06T09:31:42.533Z,53.00
2017-05-06T09:34:10.882Z,50.70
2017-05-06T09:36:39.203Z,54.70
2017-05-06T09:39:07.522Z,54.00
2017-05-06T09:41:35.866Z,52.10
2017-05-06T09:44:04.182Z,49.60
2017-05-06T09:46:32.497Z,46.10
2017-05-06T09:49:01.574Z,48.50
2017-05-06T09:51:29.894Z,45.00
2017-05-06T09:53:58.232Z,48.60
2017-05-06T09:56:26.555Z,46.40
2017-05-06T09:58:54.875Z,47.80
2017-05-06T10:01:23.235Z,46.80
2017-05-06T10:03:51.549Z,48.50
2017-05-06T10:06:20.590Z,51.80
2017-05-06T10:08:48.934Z,46.50
2017-05-06T10:11:18.715Z,46.10
2017-05-06T10:13:47.026Z,41.20
2017-05-06T10:16:16.119Z,40.80
2017-05-06T10:18:45.178Z,47.30
2017-05-06T10:21:13.494Z,46.40
2017-05-06T10:23:42.580Z,43.90
2017-05-06T10:26:11.623Z,38.10
2017-05-06T10:28:39.934Z,42.50
2017-05-06T10:31:08.290Z,39.20
2017-05-06T10:33:36.609Z,40.20
2017-05-06T10:36:05.651Z,41.20
2017-05-06T10:38:33.991Z,41.10
2017-05-06T10:41:03.043Z,39.10
2017-05-06T10:43:31.340Z,42.70
2017-05-06T10:45:59.695Z,41.40
2017-05-06T10:48:27.992Z,42.10
2017-05-06T10:50:56.301Z,39.00
2017-05-06T10:53:25.416Z,38.60
2017-05-06T10:55:53.729Z,38.60
2017-05-06T10:58:22.041Z,40.00
2017-05-06T11:00:51.111Z,42.50
2017-05-06T11:03:19.423Z,38.90
2017-05-06T11:05:48.460Z,43.20
2017-05-06T11:08:16.813Z,43.10
2017-05-06T11:10:45.116Z,41.20
2017-05-06T11:13:13.429Z,40.90
2017-05-06T11:15:41.778Z,38.60
2017-05-06T11:18:10.094Z,40.10
2017-05-06T11:20:38.405Z,42.10
2017-05-06T11:23:06.758Z,38.80
2017-05-06T11:25:35.791Z,41.20
2017-05-06T11:28:04.098Z,37.80
2017-05-06T11:30:32.434Z,38.10
2017-05-06T11:33:00.770Z,37.70
2017-05-06T11:35:29.098Z,38.80
2017-05-06T11:37:57.438Z,41.40
2017-05-06T11:40:26.492Z,40.80
2017-05-06T11:42:54.791Z,39.30
2017-05-06T11:45:23.127Z,39.80
2017-05-06T11:47:51.443Z,40.90
2017-05-06T11:50:19.754Z,41.20
2017-05-06T11:52:48.827Z,41.30
2017-05-06T11:55:17.136Z,39.20
2017-05-06T11:57:46.191Z,40.40
2017-05-06T12:00:14.528Z,38.30
2017-05-06T12:02:42.837Z,37.40
2017-05-06T12:05:11.152Z,36.60
2017-05-06T12:07:40.245Z,39.80
2017-05-06T12:10:09.299Z,37.70
2017-05-06T12:12:37.610Z,38.40
2017-05-06T12:15:05.960Z,40.00
2017-05-06T12:17:34.271Z,38.20
2017-05-06T12:20:02.575Z,38.40
2017-05-06T12:22:30.923Z,37.40
2017-05-06T12:24:59.979Z,40.20
2017-05-06T12:27:28.297Z,37.80
2017-05-06T12:29:56.638Z,38.70
2017-05-06T12:32:24.954Z,40.40
2017-05-06T12:34:53.258Z,39.50
2017-05-06T12:37:21.591Z,41.00
2017-05-06T12:39:49.906Z,39.60
2017-05-06T12:42:18.946Z,40.50
2017-05-06T12:44:47.275Z,36.40
2017-05-06T12:47:16.322Z,39.30
2017-05-06T12:49:44.634Z,38.00
2017-05-06T12:52:12.971Z,38.10
2017-05-06T12:54:41.265Z,37.50
2017-05-06T12:57:09.578Z,40.50
2017-05-06T12:59:38.666Z,42.40
2017-05-06T13:02:06.985Z,37.80
2017-05-06T13:04:35.299Z,39.50
2017-05-06T13:07:03.650Z,37.70
2017-05-06T13:09:31.959Z,37.40
2017-05-06T13:12:00.271Z,39.40
2017-05-06T13:14:29.350Z,37.10
2017-05-06T13:16:57.664Z,37.90
2017-05-06T13:19:25.975Z,37.20
2017-05-06T13:21:54.319Z,38.70
2017-05-06T13:24:22.635Z,36.50
2017-05-06T13:26:50.946Z,39.50
2017-05-06T13:29:20.431Z,41.60
2017-05-06T13:31:48.739Z,39.10
2017-05-06T13:34:17.777Z,38.90
2017-05-06T13:36:46.122Z,36.60
2017-05-06T13:39:14.421Z,35.30
2017-05-06T13:41:42.733Z,34.70
2017-05-06T13:44:11.084Z,34.50
2017-05-06T13:46:39.398Z,32.00
2017-05-06T13:49:07.695Z,32.10
2017-05-06T13:51:36.774Z,36.90
2017-05-06T13:54:05.073Z,32.90
2017-05-06T13:56:34.130Z,36.10
2017-05-06T13:59:02.463Z,36.70
2017-05-06T14:01:30.759Z,33.40
2017-05-06T14:03:59.071Z,32.10
2017-05-06T14:06:27.424Z,37.60
2017-05-06T14:08:55.726Z,34.00
2017-05-06T14:11:24.033Z,31.80
2017-05-06T14:13:53.122Z,35.80
2017-05-06T14:16:22.174Z,37.30
2017-05-06T14:18:50.490Z,36.70
2017-05-06T14:21:19.564Z,41.40
2017-05-06T14:23:47.878Z,38.80
2017-05-06T14:26:16.965Z,36.30
2017-05-06T14:28:46.018Z,37.10
2017-05-06T14:31:14.326Z,39.80
2017-05-06T14:33:42.671Z,36.70
2017-05-06T14:36:10.982Z,37.10
2017-05-06T14:38:39.286Z,39.00
2017-05-06T14:41:08.375Z,35.40
2017-05-06T14:43:37.430Z,38.90
2017-05-06T14:46:05.727Z,39.40
2017-05-06T14:48:34.071Z,40.00
2017-05-06T14:51:02.383Z,39.80
2017-05-06T14:53:30.694Z,40.20
2017-05-06T14:55:59.051Z,38.20
2017-05-06T14:58:28.109Z,41.30
2017-05-06T15:00:56.423Z,36.60
2017-05-06T15:03:25.510Z,36.40
2017-05-06T15:05:53.831Z,37.90
2017-05-06T15:08:22.147Z,36.30
2017-05-06T15:10:50.498Z,37.70
2017-05-06T15:13:18.791Z,37.70
2017-05-06T15:15:47.103Z,37.50
2017-05-06T15:18:15.486Z,36.80
2017-05-06T15:20:43.790Z,37.20
2017-05-06T15:23:12.104Z,36.90
2017-05-06T15:25:40.453Z,38.40
2017-05-06T15:28:08.766Z,42.40
2017-05-06T15:30:37.079Z,42.30
2017-05-06T15:33:06.162Z,42.40
2017-05-06T15:35:34.455Z,45.60
2017-05-06T15:38:03.501Z,44.30
2017-05-06T15:40:31.854Z,42.60
2017-05-06T15:43:00.170Z,44.20
2017-05-06T15:45:28.483Z,43.60
2017-05-06T15:47:56.822Z,43.80
2017-05-06T15:50:25.874Z,46.70
2017-05-06T15:52:54.185Z,45.10
2017-05-06T15:55:22.539Z,46.30
2017-05-06T15:57:50.851Z,49.70
2017-05-06T16:00:19.887Z,45.80
2017-05-06T16:02:48.227Z,45.80
2017-05-06T16:05:17.262Z,47.30
2017-05-06T16:07:45.573Z,44.10
2017-05-06T16:10:13.919Z,45.10
2017-05-06T16:12:42.231Z,41.50
2017-05-06T16:15:10.546Z,43.60
2017-05-06T16:17:38.891Z,40.10
2017-05-06T16:20:07.188Z,43.20
2017-05-06T16:22:36.237Z,42.40
2017-05-06T16:25:04.583Z,44.20
2017-05-06T16:27:32.899Z,45.90
2017-05-06T16:30:01.210Z,41.80
2017-05-06T16:32:30.271Z,43.30
2017-05-06T16:34:58.576Z,43.10
2017-05-06T16:37:26.870Z,44.70
2017-05-06T16:39:55.952Z,44.80
2017-05-06T16:42:24.267Z,45.50
2017-05-06T16:44:52.582Z,47.10
2017-05-06T16:47:20.935Z,49.20
2017-05-06T16:49:49.231Z,47.60
2017-05-06T16:52:17.529Z,50.40
2017-05-06T16:54:45.863Z,48.10
2017-05-06T16:57:14.182Z,49.40
2017-05-06T16:59:42.493Z,48.50
2017-05-06T17:02:11.585Z,48.90
2017-05-06T17:04:40.648Z,47.20
2017-05-06T17:07:08.962Z,46.80
2017-05-06T17:09:38.050Z,49.90
2017-05-06T17:12:07.106Z,50.20
2017-05-06T17:14:35.414Z,52.80
2017-05-06T17:17:03.755Z,49.20
2017-05-06T17:19:32.055Z,52.30
2017-05-06T17:22:00.361Z,54.30
2017-05-06T17:24:29.446Z,51.80
2017-05-06T17:26:58.479Z,49.60
2017-05-06T17:29:26.786Z,53.40
2017-05-06T17:31:55.131Z,58.80
2017-05-06T17:34:23.427Z,55.70
2017-05-06T17:36:51.720Z,54.10
2017-05-06T17:39:20.065Z,54.60
2017-05-06T17:41:48.366Z,67.50
2017-05-06T17:44:16.679Z,66.60
2017-05-06T17:46:45.007Z,58.20
2017-05-06T17:49:13.315Z,54.10
2017-05-06T17:51:41.628Z,55.00
2017-05-06T17:54:10.718Z,58.70
2017-05-06T17:56:39.775Z,53.70
2017-05-06T17:59:08.067Z,53.50
2017-05-06T18:01:36.401Z,52.00
2017-05-06T18:04:04.694Z,56.40
2017-05-06T18:06:32.990Z,66.60
2017-05-06T18:09:01.334Z,79.60
2017-05-06T18:11:29.651Z,78.80
2017-05-06T18:13:57.966Z,76.30
2017-05-06T18:16:27.040Z,75.20
2017-05-06T18:18:55.352Z,74.00
2017-05-06T18:21:23.651Z,74.40
2017-05-06T18:23:51.993Z,76.50
2017-05-06T18:26:21.051Z,80.00
2017-05-06T18:28:49.367Z,82.70
2017-05-06T18:31:18.454Z,83.90
2017-05-06T18:33:47.495Z,85.30
2017-05-06T18:36:15.805Z,86.30
2017-05-06T18:38:44.146Z,87.90
2017-05-06T18:41:12.457Z,89.70
2017-05-06T18:43:40.751Z,90.50
2017-05-06T18:46:09.095Z,91.30
2017-05-06T18:48:37.410Z,91.90
2017-05-06T18:51:06.447Z,92.60
2017-05-06T18:53:34.789Z,92.60
2017-05-06T18:56:03.842Z,92.90
2017-05-06T18:58:32.158Z,93.10
2017-05-06T19:01:01.251Z,93.30
2017-05-06T19:03:29.567Z,93.20
2017-05-06T19:05:57.882Z,93.30
2017-05-06T19:08:26.238Z,93.30
2017-05-06T19:10:54.561Z,93.30
2017-05-06T19:13:22.871Z,93.30
2017-05-06T19:15:51.214Z,93.20
2017-05-06T19:18:19.529Z,93.30
2017-05-06T19:20:47.824Z,93.40
2017-05-06T19:23:16.174Z,94.40
2017-05-06T19:25:45.210Z,95.50
2017-05-06T19:28:13.519Z,96.30
2017-05-06T19:30:41.857Z,97.10
2017-05-06T19:33:10.154Z,97.70
2017-05-06T19:35:38.444Z,97.60
2017-05-06T19:38:06.764Z,97.40
2017-05-06T19:40:35.070Z,97.20
2017-05-06T19:43:03.390Z,97.50
2017-05-06T19:45:32.477Z,97.60
2017-05-06T19:48:00.790Z,97.40
2017-05-06T19:50:29.104Z,96.80
2017-05-06T19:52:57.461Z,97.10
2017-05-06T19:55:25.775Z,97.20
2017-05-06T19:57:54.087Z,97.70
2017-05-06T20:00:22.441Z,97.80
2017-05-06T20:02:50.759Z,97.90
2017-05-06T20:05:19.072Z,98.10
2017-05-06T20:07:47.418Z,98.10
2017-05-06T20:10:15.729Z,98.00
2017-05-06T20:12:44.042Z,98.00
2017-05-06T20:15:13.113Z,97.90
2017-05-06T20:17:41.430Z,98.60
2017-05-06T20:20:09.773Z,98.90
2017-05-06T20:22:38.082Z,98.80
2017-05-06T20:25:07.137Z,99.00
2017-05-06T20:27:35.472Z,99.20
2017-05-06T20:30:03.770Z,99.00
2017-05-06T20:32:32.083Z,99.10
2017-05-06T20:35:00.408Z,98.10
2017-05-06T20:37:28.714Z,98.70
2017-05-06T20:39:57.027Z,99.10
2017-05-06T20:42:26.251Z,99.40
2017-05-06T20:44:54.547Z,99.30
2017-05-06T20:47:23.579Z,99.90
2017-05-06T20:49:51.909Z,99.90
2017-05-06T20:52:20.203Z,99.90
2017-05-06T20:54:48.513Z,99.90
2017-05-06T20:57:16.854Z,99.90
2017-05-06T20:59:45.174Z,99.90
2017-05-06T21:02:13.479Z,99.90
2017-05-06T21:04:41.826Z,99.90
2017-05-06T21:07:10.163Z,99.90
2017-05-06T21:09:38.459Z,99.90
2017-05-06T21:12:06.799Z,99.90
2017-05-06T21:14:35.138Z,99.90
2017-05-06T21:17:03.461Z,99.90
2017-05-06T21:19:31.801Z,99.90
2017-05-06T21:22:00.116Z,99.90
2017-05-06T21:24:28.435Z,99.90
2017-05-06T21:26:56.773Z,99.90
2017-05-06T21:29:25.091Z,99.90
2017-05-06T21:31:53.413Z,99.90
2017-05-06T21:34:21.761Z,99.90
2017-05-06T21:36:50.078Z,99.90
2017-05-06T21:39:18.375Z,99.90
2017-05-06T21:41:46.715Z,99.90
2017-05-06T21:44:15.752Z,99.90
2017-05-06T21:46:44.072Z,99.90
2017-05-06T21:49:12.426Z,99.90
2017-05-06T21:51:40.724Z,99.90
2017-05-06T21:54:09.035Z,99.90
2017-05-06T21:56:37.374Z,99.90
2017-05-06T21:59:05.702Z,99.90
2017-05-06T22:01:34.758Z,99.90
2017-05-06T22:04:03.096Z,99.90
2017-05-06T22:06:31.406Z,99.90
2017-05-06T22:08:59.708Z,99.90
2017-05-06T22:11:28.064Z,99.90
2017-05-06T22:13:56.395Z,99.90
2017-05-06T22:16:25.459Z,99.90
2017-05-06T22:18:53.816Z,99.90
2017-05-06T22:21:22.145Z,99.90
2017-05-06T22:23:51.192Z,99.90
2017-05-06T22:26:19.556Z,99.90
2017-05-06T22:28:47.885Z,99.90
2017-05-06T22:31:16.188Z,99.90
2017-05-06T22:33:45.253Z,99.90
2017-05-06T22:36:13.585Z,99.90
2017-05-06T22:38:41.913Z,99.90
2017-05-06T22:41:10.266Z,99.90
2017-05-06T22:43:38.586Z,99.90
2017-05-06T22:46:07.651Z,99.90
2017-05-06T22:48:36.005Z,99.90
2017-05-06T22:51:04.325Z,99.90
2017-05-06T22:53:32.651Z,99.90
2017-05-06T22:56:01.009Z,99.90
2017-05-06T22:58:29.316Z,99.90
2017-05-06T23:00:57.630Z,99.90
2017-05-06T23:03:25.978Z,99.90
2017-05-06T23:05:54.303Z,99.90
2017-05-06T23:08:23.358Z,99.90
2017-05-06T23:10:51.699Z,99.90
2017-05-06T23:13:20.015Z,99.90
2017-05-06T23:15:48.306Z,99.90
2017-05-06T23:18:16.646Z,99.90
2017-05-06T23:20:44.966Z,99.90
2017-05-06T23:23:13.285Z,99.90
2017-05-06T23:25:41.639Z,99.90
2017-05-06T23:28:10.680Z,99.90
2017-05-06T23:30:38.991Z,99.90
2017-05-06T23:33:07.335Z,99.90
2017-05-06T23:35:35.654Z,99.90
2017-05-06T23:38:03.975Z,99.90
2017-05-06T23:40:32.315Z,99.90
2017-05-06T23:43:00.653Z,99.90
2017-05-06T23:45:28.970Z,99.90
2017-05-06T23:47:57.324Z,99.90
2017-05-06T23:50:25.642Z,99.90
2017-05-06T23:52:54.697Z,99.90
2017-05-06T23:55:23.041Z,99.90
2017-05-06T23:57:51.338Z,99.90
