createdAt,value
2022-12-26T00:00:36.605Z,2.60
2022-12-26T00:03:03.869Z,1.83
2022-12-26T00:05:35.540Z,1.85
2022-12-26T00:08:02.699Z,2.22
2022-12-26T00:10:29.831Z,2.63
2022-12-26T00:13:37.028Z,2.15
2022-12-26T00:15:44.359Z,1.73
2022-12-26T00:18:11.558Z,1.95
2022-12-26T00:20:38.715Z,2.45
2022-12-26T00:23:05.967Z,2.33
2022-12-26T00:25:34.683Z,1.60
2022-12-26T00:28:01.999Z,2.13
2022-12-26T00:30:29.130Z,3.55
2022-12-26T00:32:56.811Z,2.92
2022-12-26T00:35:24.184Z,2.97
2022-12-26T00:37:51.463Z,1.83
2022-12-26T00:40:18.650Z,1.60
2022-12-26T00:42:45.805Z,1.67
2022-12-26T00:45:12.998Z,1.77
2022-12-26T00:47:40.140Z,1.52
2022-12-26T00:50:13.127Z,2.10
2022-12-26T00:55:09.781Z,1.45
2022-12-26T00:57:36.915Z,1.80
2022-12-26T01:00:04.802Z,2.67
2022-12-26T01:02:37.947Z,1.70
2022-12-26T01:05:06.297Z,1.35
2022-12-26T01:07:35.402Z,1.40
2022-12-26T01:10:22.619Z,1.92
2022-12-26T01:12:49.815Z,1.70
2022-12-26T01:15:16.936Z,1.83
2022-12-26T01:17:44.132Z,1.40
2022-12-26T01:20:11.661Z,1.40
2022-12-26T01:22:39.024Z,1.73
2022-12-26T01:25:06.528Z,1.55
2022-12-26T01:27:33.700Z,1.50
2022-12-26T01:30:00.881Z,1.45
2022-12-26T01:32:28.100Z,1.65
2022-12-26T01:34:56.271Z,1.95
2022-12-26T01:37:23.948Z,1.45
2022-12-26T01:39:52.537Z,1.30
2022-12-26T01:42:22.197Z,1.40
2022-12-26T01:44:52.219Z,1.95
2022-12-26T01:47:21.043Z,1.38
2022-12-26T01:49:49.899Z,1.17
2022-12-26T01:52:37.315Z,1.30
2022-12-26T01:55:06.634Z,1.45
2022-12-26T01:57:36.372Z,1.23
2022-12-26T02:00:03.760Z,2.13
2022-12-26T02:02:31.163Z,2.75
2022-12-26T02:05:17.500Z,1.63
2022-12-26T02:07:46.450Z,2.38
2022-12-26T02:10:16.592Z,1.27
2022-12-26T02:12:43.941Z,1.55
2022-12-26T02:15:13.320Z,1.15
2022-12-26T02:17:41.392Z,1.98
2022-12-26T02:20:17.362Z,1.27
2022-12-26T02:22:59.966Z,2.33
2022-12-26T02:25:45.857Z,3.30
2022-12-26T02:28:25.443Z,1.70
2022-12-26T02:30:52.588Z,1.80
2022-12-26T02:33:25.986Z,2.13
2022-12-26T02:36:04.159Z,1.77
2022-12-26T02:38:38.196Z,1.35
2022-12-26T02:41:11.440Z,1.20
2022-12-26T02:43:45.508Z,1.02
2022-12-26T02:46:36.490Z,1.03
2022-12-26T02:49:12.892Z,1.42
2022-12-26T02:52:04.709Z,0.70
2022-12-26T02:55:11.568Z,1.88
2022-12-26T02:58:02.684Z,1.77
2022-12-26T03:00:49.696Z,1.77
2022-12-26T03:03:41.624Z,3.45
2022-12-26T03:06:42.677Z,2.47
2022-12-26T03:09:34.146Z,1.05
2022-12-26T03:12:22.792Z,2.75
2022-12-26T03:14:53.524Z,0.80
2022-12-26T03:17:42.391Z,1.35
2022-12-26T03:20:14.672Z,1.25
2022-12-26T03:22:41.812Z,0.82
2022-12-26T03:25:29.965Z,0.93
2022-12-26T03:27:57.387Z,1.10
2022-12-26T03:30:43.903Z,1.23
2022-12-26T03:33:31.108Z,2.40
2022-12-26T03:35:58.992Z,1.35
2022-12-26T03:38:51.177Z,0.77
2022-12-26T03:41:45.024Z,1.65
2022-12-26T03:44:53.710Z,1.50
2022-12-26T03:47:43.000Z,1.25
2022-12-26T03:50:51.626Z,1.40
2022-12-26T03:53:41.528Z,1.17
2022-12-26T03:56:27.469Z,1.17
2022-12-26T03:59:33.388Z,1.15
2022-12-26T04:02:21.911Z,0.75
2022-12-26T04:05:09.316Z,1.40
2022-12-26T04:07:58.619Z,1.58
2022-12-26T04:10:54.246Z,1.30
2022-12-26T04:13:44.197Z,1.52
2022-12-26T04:16:35.631Z,1.60
2022-12-26T04:19:24.044Z,1.45
2022-12-26T04:22:38.679Z,0.85
2022-12-26T04:25:49.829Z,2.47
2022-12-26T04:28:37.922Z,2.05
2022-12-26T04:31:28.701Z,2.25
2022-12-26T04:34:17.670Z,1.50
2022-12-26T04:37:06.318Z,1.10
2022-12-26T04:39:53.816Z,1.38
2022-12-26T04:42:41.128Z,2.83
2022-12-26T04:45:09.107Z,1.00
2022-12-26T04:47:36.381Z,1.73
2022-12-26T04:50:13.139Z,1.25
2022-12-26T04:52:58.682Z,1.30
2022-12-26T04:55:33.131Z,1.20
2022-12-26T04:58:00.499Z,1.67
2022-12-26T05:00:28.785Z,1.38
2022-12-26T05:03:19.125Z,1.58
2022-12-26T05:06:07.434Z,1.15
2022-12-26T05:08:54.984Z,0.90
2022-12-26T05:11:22.342Z,2.58
2022-12-26T05:13:49.644Z,2.05
2022-12-26T05:16:35.390Z,0.82
2022-12-26T05:19:21.370Z,1.40
2022-12-26T05:22:07.550Z,2.05
2022-12-26T05:24:55.394Z,1.08
2022-12-26T05:27:41.979Z,1.30
2022-12-26T05:30:09.975Z,1.15
2022-12-26T05:32:55.749Z,1.02
2022-12-26T05:35:23.132Z,1.60
2022-12-26T05:37:50.270Z,1.45
2022-12-26T05:40:17.453Z,1.38
2022-12-26T05:42:44.647Z,1.33
2022-12-26T05:45:11.897Z,1.15
2022-12-26T05:47:39.093Z,1.02
2022-12-26T05:50:06.521Z,2.90
2022-12-26T05:52:33.667Z,3.03
2022-12-26T05:55:00.873Z,3.30
2022-12-26T05:57:28.014Z,1.95
2022-12-26T05:59:55.173Z,2.67
2022-12-26T06:02:22.384Z,1.08
2022-12-26T06:04:49.658Z,1.35
2022-12-26T06:07:16.782Z,1.77
2022-12-26T06:09:43.953Z,1.45
2022-12-26T06:12:11.065Z,1.50
2022-12-26T06:14:38.256Z,1.88
2022-12-26T06:17:05.439Z,1.80
2022-12-26T06:19:32.735Z,2.17
2022-12-26T06:21:59.936Z,1.08
2022-12-26T06:24:27.153Z,1.52
2022-12-26T06:26:54.447Z,1.80
2022-12-26T06:29:21.700Z,1.83
2022-12-26T06:31:48.875Z,1.45
2022-12-26T06:34:16.697Z,1.60
2022-12-26T06:36:43.852Z,1.48
2022-12-26T06:39:11.081Z,1.30
2022-12-26T06:41:38.279Z,2.03
2022-12-26T06:44:05.685Z,2.67
2022-12-26T06:46:32.985Z,1.52
2022-12-26T06:49:00.183Z,2.35
2022-12-26T06:51:28.641Z,1.42
2022-12-26T06:53:56.133Z,1.33
2022-12-26T06:56:24.836Z,2.38
2022-12-26T06:58:56.363Z,1.55
2022-12-26T07:01:24.132Z,2.95
2022-12-26T07:03:52.877Z,1.30
2022-12-26T07:06:20.084Z,1.88
2022-12-26T07:08:47.438Z,2.17
2022-12-26T07:11:19.157Z,1.90
2022-12-26T07:13:46.553Z,1.30
2022-12-26T07:16:13.946Z,1.20
2022-12-26T07:18:41.166Z,1.30
2022-12-26T07:21:09.584Z,1.45
2022-12-26T07:23:36.914Z,1.98
2022-12-26T07:26:04.489Z,1.63
2022-12-26T07:28:31.852Z,1.00
2022-12-26T07:31:00.582Z,1.30
2022-12-26T07:33:28.223Z,1.40
2022-12-26T07:35:55.627Z,1.65
2022-12-26T07:38:22.725Z,1.45
2022-12-26T07:40:49.889Z,1.30
2022-12-26T07:43:17.037Z,1.42
2022-12-26T07:45:46.057Z,2.15
2022-12-26T07:48:13.405Z,1.10
2022-12-26T07:50:40.607Z,1.60
2022-12-26T07:53:07.765Z,1.33
2022-12-26T07:55:34.956Z,1.60
2022-12-26T07:58:02.178Z,1.90
2022-12-26T08:00:29.317Z,1.80
2022-12-26T08:03:02.862Z,2.63
2022-12-26T08:05:33.876Z,2.08
2022-12-26T08:08:01.104Z,1.83
2022-12-26T08:10:28.258Z,1.38
2022-12-26T08:12:55.399Z,2.20
2022-12-26T08:15:22.537Z,2.47
2022-12-26T08:17:49.687Z,7.32
2022-12-26T08:20:16.897Z,2.92
2022-12-26T08:22:44.033Z,1.35
2022-12-26T08:25:12.494Z,2.75
2022-12-26T08:27:40.459Z,2.40
2022-12-26T08:30:07.958Z,2.03
2022-12-26T08:32:36.207Z,2.63
2022-12-26T08:35:05.689Z,2.15
2022-12-26T08:37:32.870Z,1.83
2022-12-26T08:40:00.049Z,2.08
2022-12-26T08:42:27.240Z,2.40
2022-12-26T08:44:54.440Z,2.85
2022-12-26T08:47:21.990Z,1.40
2022-12-26T08:49:49.147Z,1.67
2022-12-26T08:52:16.269Z,2.25
2022-12-26T08:54:43.477Z,2.28
2022-12-26T08:57:10.920Z,1.63
2022-12-26T08:59:38.537Z,2.22
2022-12-26T09:02:05.836Z,1.73
2022-12-26T09:04:33.179Z,1.20
2022-12-26T09:07:00.387Z,2.63
2022-12-26T09:09:28.376Z,1.30
2022-12-26T09:11:55.569Z,2.42
2022-12-26T09:14:22.874Z,1.33
2022-12-26T09:16:51.698Z,1.98
2022-12-26T09:19:19.602Z,1.85
2022-12-26T09:21:47.471Z,1.67
2022-12-26T09:24:15.801Z,2.67
2022-12-26T09:26:44.006Z,6.35
2022-12-26T09:29:14.276Z,1.33
2022-12-26T09:31:41.547Z,1.63
2022-12-26T09:34:09.341Z,1.23
2022-12-26T09:36:40.696Z,2.80
2022-12-26T09:39:08.920Z,2.97
2022-12-26T09:42:00.156Z,1.20
2022-12-26T09:44:39.578Z,1.45
2022-12-26T09:47:06.701Z,1.35
2022-12-26T09:49:48.784Z,1.52
2022-12-26T09:52:18.640Z,1.63
2022-12-26T09:54:50.334Z,1.17
2022-12-26T09:57:19.181Z,2.08
2022-12-26T09:59:55.083Z,1.65
2022-12-26T10:02:23.593Z,1.58
2022-12-26T10:04:51.747Z,1.48
2022-12-26T10:07:26.457Z,1.20
2022-12-26T10:10:02.146Z,1.13
2022-12-26T10:12:35.505Z,3.05
2022-12-26T10:15:21.478Z,2.38
2022-12-26T10:17:56.991Z,2.55
2022-12-26T10:20:29.347Z,1.45
2022-12-26T10:22:56.470Z,1.20
2022-12-26T10:25:31.929Z,1.85
2022-12-26T10:28:01.417Z,2.53
2022-12-26T10:30:34.016Z,2.20
2022-12-26T10:33:04.152Z,1.33
2022-12-26T10:35:38.297Z,1.10
2022-12-26T10:38:10.599Z,3.08
2022-12-26T10:40:41.467Z,1.75
2022-12-26T10:43:20.953Z,2.75
2022-12-26T10:45:50.854Z,1.90
2022-12-26T10:48:18.106Z,1.73
2022-12-26T10:50:47.618Z,1.10
2022-12-26T10:53:15.794Z,1.83
2022-12-26T10:55:43.145Z,3.90
2022-12-26T10:58:30.562Z,1.45
2022-12-26T11:00:57.846Z,1.40
2022-12-26T11:03:25.180Z,1.75
2022-12-26T11:06:07.585Z,1.67
2022-12-26T11:08:43.105Z,1.10
2022-12-26T11:11:11.292Z,1.92
2022-12-26T11:13:40.769Z,1.75
2022-12-26T11:16:08.729Z,3.00
2022-12-26T11:18:38.092Z,1.73
2022-12-26T11:21:14.346Z,1.67
2022-12-26T11:23:41.496Z,4.03
2022-12-26T11:26:19.592Z,2.72
2022-12-26T11:28:46.770Z,0.93
2022-12-26T11:31:28.244Z,2.42
2022-12-26T11:33:55.521Z,1.52
2022-12-26T11:36:24.683Z,1.42
2022-12-26T11:38:55.322Z,3.38
2022-12-26T11:41:36.951Z,2.10
2022-12-26T11:44:04.170Z,2.20
2022-12-26T11:46:36.846Z,2.40
2022-12-26T11:49:04.362Z,2.80
2022-12-26T11:51:36.819Z,1.85
2022-12-26T11:54:24.371Z,2.53
2022-12-26T11:57:00.856Z,2.75
2022-12-26T11:59:28.771Z,3.38
2022-12-26T12:02:14.333Z,2.90
2022-12-26T12:04:41.759Z,1.35
2022-12-26T12:07:20.338Z,2.65
2022-12-26T12:09:58.128Z,2.95
2022-12-26T12:12:29.869Z,2.45
2022-12-26T12:15:10.130Z,2.10
2022-12-26T12:17:49.404Z,6.35
2022-12-26T12:20:35.443Z,3.53
2022-12-26T12:23:02.589Z,2.72
2022-12-26T12:25:46.379Z,3.17
2022-12-26T12:28:20.390Z,1.75
2022-12-26T12:31:01.732Z,3.45
2022-12-26T12:33:32.475Z,2.97
2022-12-26T12:36:02.751Z,4.22
2022-12-26T12:38:32.952Z,3.55
2022-12-26T12:41:06.338Z,3.30
2022-12-26T12:43:33.565Z,4.28
2022-12-26T12:46:10.061Z,2.00
2022-12-26T12:48:40.357Z,2.38
2022-12-26T12:51:26.391Z,5.55
2022-12-26T12:54:11.877Z,5.25
2022-12-26T12:56:57.210Z,5.97
2022-12-26T13:01:53.754Z,3.58
2022-12-26T13:04:23.800Z,3.92
2022-12-26T13:06:52.925Z,4.32
2022-12-26T13:09:33.249Z,2.80
2022-12-26T13:12:06.280Z,3.80
2022-12-26T13:14:48.855Z,3.40
2022-12-26T13:17:32.374Z,4.45
2022-12-26T13:20:18.365Z,4.57
2022-12-26T13:23:06.460Z,6.72
2022-12-26T13:25:37.854Z,4.68
2022-12-26T13:28:10.192Z,5.57
2022-12-26T13:30:38.246Z,4.05
2022-12-26T13:33:06.299Z,5.35
2022-12-26T13:35:49.107Z,4.07
2022-12-26T13:38:16.671Z,6.57
2022-12-26T13:41:28.612Z,7.63
2022-12-26T13:44:04.672Z,5.13
2022-12-26T13:46:34.552Z,5.38
2022-12-26T13:49:01.819Z,3.80
2022-12-26T13:51:42.877Z,3.92
2022-12-26T13:54:11.824Z,6.43
2022-12-26T13:56:45.866Z,3.50
2022-12-26T13:59:51.958Z,5.70
2022-12-26T14:03:16.871Z,4.40
2022-12-26T14:05:56.406Z,5.20
2022-12-26T14:08:23.626Z,3.83
2022-12-26T14:10:56.682Z,4.70
2022-12-26T14:13:33.696Z,3.80
2022-12-26T14:16:14.441Z,3.95
2022-12-26T14:18:55.370Z,4.68
2022-12-26T14:21:32.045Z,4.20
2022-12-26T14:24:11.489Z,4.88
2022-12-26T14:26:48.260Z,3.75
2022-12-26T14:29:41.827Z,5.50
2022-12-26T14:32:27.959Z,4.00
2022-12-26T14:35:13.894Z,3.88
2022-12-26T14:37:52.218Z,6.47
2022-12-26T14:40:34.633Z,4.82
2022-12-26T14:43:11.031Z,3.30
2022-12-26T14:45:38.313Z,4.55
2022-12-26T14:48:17.642Z,4.10
2022-12-26T14:50:47.976Z,2.97
2022-12-26T14:53:18.327Z,3.88
2022-12-26T14:55:48.890Z,8.18
2022-12-26T14:58:27.223Z,3.15
2022-12-26T15:00:54.961Z,6.15
2022-12-26T15:03:22.168Z,2.75
2022-12-26T15:05:52.413Z,3.53
2022-12-26T15:08:40.721Z,3.47
2022-12-26T15:11:22.781Z,4.00
2022-12-26T15:13:53.104Z,4.32
2022-12-26T15:16:35.263Z,3.03
2022-12-26T15:19:21.331Z,3.80
2022-12-26T15:22:08.325Z,3.13
2022-12-26T15:27:56.161Z,3.08
2022-12-26T15:30:29.347Z,2.58
2022-12-26T15:33:15.081Z,4.90
2022-12-26T15:36:03.409Z,3.72
2022-12-26T15:38:57.397Z,4.65
2022-12-26T15:41:32.072Z,4.00
2022-12-26T15:43:59.298Z,5.88
2022-12-26T15:46:37.119Z,3.95
2022-12-26T15:49:23.670Z,5.13
2022-12-26T15:52:00.269Z,4.40
2022-12-26T15:54:50.783Z,2.22
2022-12-26T15:57:24.149Z,2.25
2022-12-26T16:00:01.658Z,2.67
2022-12-26T16:02:29.210Z,3.00
2022-12-26T16:05:09.672Z,1.70
2022-12-26T16:07:44.094Z,1.55
2022-12-26T16:10:23.629Z,2.35
2022-12-26T16:13:22.682Z,1.92
2022-12-26T16:15:57.162Z,1.42
2022-12-26T16:18:28.997Z,1.20
2022-12-26T16:21:16.229Z,1.40
2022-12-26T16:23:44.806Z,1.45
2022-12-26T16:26:29.099Z,2.33
2022-12-26T16:28:57.940Z,1.73
2022-12-26T16:31:26.170Z,1.20
2022-12-26T16:33:54.298Z,0.65
2022-12-26T16:36:22.914Z,1.30
2022-12-26T16:38:50.444Z,3.60
2022-12-26T16:41:22.256Z,1.00
2022-12-26T16:43:50.180Z,1.98
2022-12-26T16:46:23.231Z,1.13
2022-12-26T16:48:54.543Z,0.65
2022-12-26T16:51:33.787Z,0.88
2022-12-26T16:54:24.192Z,1.33
2022-12-26T16:56:53.125Z,1.23
2022-12-26T16:59:22.478Z,1.95
2022-12-26T17:01:51.020Z,3.30
2022-12-26T17:04:21.320Z,1.17
2022-12-26T17:06:57.339Z,1.42
2022-12-26T17:09:25.340Z,1.73
2022-12-26T17:11:52.548Z,1.77
2022-12-26T17:14:21.935Z,0.80
2022-12-26T17:16:57.164Z,0.95
2022-12-26T17:19:27.637Z,0.93
2022-12-26T17:22:13.571Z,0.60
2022-12-26T17:24:41.292Z,0.85
2022-12-26T17:27:10.245Z,1.23
2022-12-26T17:29:38.535Z,0.73
2022-12-26T17:32:09.447Z,0.70
2022-12-26T17:34:39.873Z,0.80
2022-12-26T17:37:22.687Z,0.88
2022-12-26T17:40:03.839Z,2.10
2022-12-26T17:42:31.609Z,1.23
2022-12-26T17:44:59.174Z,1.73
2022-12-26T17:47:30.783Z,1.60
2022-12-26T17:49:58.244Z,1.45
2022-12-26T17:52:26.850Z,1.25
2022-12-26T17:54:54.087Z,1.30
2022-12-26T17:57:22.821Z,1.65
2022-12-26T17:59:50.462Z,1.85
2022-12-26T18:02:18.176Z,2.95
2022-12-26T18:04:45.573Z,0.77
2022-12-26T18:07:17.712Z,1.10
2022-12-26T18:09:45.417Z,2.33
2022-12-26T18:12:13.405Z,1.77
2022-12-26T18:14:40.592Z,0.88
2022-12-26T18:17:08.051Z,1.52
2022-12-26T18:19:35.595Z,1.42
2022-12-26T18:22:02.909Z,1.10
2022-12-26T18:24:31.100Z,2.80
2022-12-26T18:26:58.302Z,0.82
2022-12-26T18:29:25.529Z,0.47
2022-12-26T18:31:52.705Z,1.83
2022-12-26T18:34:19.870Z,1.02
2022-12-26T18:36:47.735Z,0.95
2022-12-26T18:39:15.932Z,1.25
2022-12-26T18:41:43.393Z,1.00
2022-12-26T18:44:10.540Z,0.93
2022-12-26T18:46:37.777Z,1.58
2022-12-26T18:49:04.917Z,1.70
2022-12-26T18:51:32.072Z,0.73
2022-12-26T18:53:59.332Z,1.33
2022-12-26T18:56:26.701Z,0.68
2022-12-26T18:58:57.842Z,1.67
2022-12-26T19:01:26.363Z,1.15
2022-12-26T19:03:54.060Z,1.38
2022-12-26T19:06:25.540Z,0.70
2022-12-26T19:08:52.841Z,0.47
2022-12-26T19:11:20.209Z,0.40
2022-12-26T19:13:47.758Z,0.65
2022-12-26T19:16:15.014Z,0.20
2022-12-26T19:18:42.330Z,0.60
2022-12-26T19:21:16.853Z,1.33
2022-12-26T19:23:47.255Z,0.82
2022-12-26T19:26:15.658Z,0.60
2022-12-26T19:28:42.819Z,0.40
2022-12-26T19:31:11.214Z,0.98
2022-12-26T19:33:38.550Z,0.70
2022-12-26T19:36:06.424Z,0.60
2022-12-26T19:38:33.651Z,0.40
2022-12-26T19:41:05.356Z,0.52
2022-12-26T19:43:32.513Z,0.65
2022-12-26T19:46:00.544Z,1.45
2022-12-26T19:48:27.789Z,1.05
2022-12-26T19:50:54.954Z,0.60
2022-12-26T19:53:22.150Z,0.60
2022-12-26T19:55:49.343Z,0.77
2022-12-26T19:58:16.595Z,0.68
2022-12-26T20:00:44.031Z,0.77
2022-12-26T20:03:11.335Z,0.63
2022-12-26T20:05:38.832Z,1.02
2022-12-26T20:08:06.158Z,0.47
2022-12-26T20:10:34.270Z,1.58
2022-12-26T20:13:01.395Z,0.50
2022-12-26T20:15:28.805Z,0.80
2022-12-26T20:17:56.024Z,0.60
2022-12-26T20:20:23.455Z,0.45
2022-12-26T20:22:53.170Z,0.88
2022-12-26T20:25:20.681Z,1.05
2022-12-26T20:27:47.839Z,0.70
2022-12-26T20:30:15.062Z,0.60
2022-12-26T20:32:46.611Z,0.52
2022-12-26T20:35:14.863Z,0.57
2022-12-26T20:37:42.145Z,1.85
2022-12-26T20:40:09.592Z,0.50
2022-12-26T20:42:36.737Z,0.30
2022-12-26T20:45:04.075Z,0.80
2022-12-26T20:47:31.247Z,1.00
2022-12-26T20:49:58.454Z,0.73
2022-12-26T20:52:25.676Z,0.57
2022-12-26T20:54:52.948Z,1.27
2022-12-26T20:57:20.097Z,0.43
2022-12-26T20:59:47.305Z,0.20
2022-12-26T21:02:16.095Z,0.50
2022-12-26T21:04:43.560Z,0.77
2022-12-26T21:07:10.763Z,1.00
2022-12-26T21:09:45.672Z,1.67
2022-12-26T21:12:13.354Z,0.75
2022-12-26T21:14:40.727Z,0.77
2022-12-26T21:17:07.974Z,0.70
2022-12-26T21:19:35.158Z,0.55
2022-12-26T21:22:02.330Z,0.70
2022-12-26T21:24:30.950Z,1.30
2022-12-26T21:26:58.476Z,1.65
2022-12-26T21:29:30.276Z,0.40
2022-12-26T21:31:58.125Z,1.25
2022-12-26T21:34:26.291Z,0.50
2022-12-26T21:37:12.728Z,1.30
2022-12-26T21:39:39.968Z,0.60
2022-12-26T21:42:07.972Z,0.68
2022-12-26T21:44:35.915Z,2.17
2022-12-26T21:47:03.998Z,3.67
2022-12-26T21:49:31.234Z,1.00
2022-12-26T21:51:58.401Z,0.52
2022-12-26T21:54:48.549Z,0.32
2022-12-26T21:57:16.510Z,2.08
2022-12-26T21:59:59.692Z,0.73
2022-12-26T22:02:56.171Z,1.58
2022-12-26T22:05:25.331Z,2.00
2022-12-26T22:08:00.251Z,1.25
2022-12-26T22:10:48.639Z,0.75
2022-12-26T22:13:16.165Z,1.10
2022-12-26T22:16:05.386Z,1.42
2022-12-26T22:18:37.208Z,0.65
2022-12-26T22:21:06.027Z,1.10
2022-12-26T22:23:33.282Z,1.20
2022-12-26T22:26:00.794Z,2.17
2022-12-26T22:28:29.493Z,1.48
2022-12-26T22:30:57.113Z,1.27
2022-12-26T22:33:24.365Z,0.82
2022-12-26T22:35:51.595Z,1.63
2022-12-26T22:38:19.263Z,0.65
2022-12-26T22:40:53.107Z,0.60
2022-12-26T22:43:20.381Z,0.80
2022-12-26T22:45:47.568Z,0.82
2022-12-26T22:48:14.875Z,1.90
2022-12-26T22:50:44.042Z,1.13
2022-12-26T22:53:11.740Z,0.63
2022-12-26T22:55:45.961Z,0.82
2022-12-26T22:58:13.120Z,1.17
2022-12-26T23:00:41.209Z,0.82
2022-12-26T23:03:08.566Z,0.50
2022-12-26T23:05:36.173Z,1.17
2022-12-26T23:08:03.762Z,1.60
2022-12-26T23:10:31.474Z,1.00
2022-12-26T23:12:58.838Z,0.50
2022-12-26T23:15:27.053Z,0.90
2022-12-26T23:18:48.413Z,0.30
2022-12-26T23:21:41.506Z,2.60
2022-12-26T23:24:10.097Z,1.27
2022-12-26T23:26:37.247Z,0.32
2022-12-26T23:29:23.063Z,1.70
2022-12-26T23:31:50.263Z,0.50
2022-12-26T23:34:17.515Z,0.40
2022-12-26T23:36:44.736Z,0.93
2022-12-26T23:39:12.023Z,1.02
2022-12-26T23:41:39.202Z,1.77
2022-12-26T23:44:06.446Z,0.40
2022-12-26T23:46:33.662Z,0.60
2022-12-26T23:49:00.864Z,2.05
2022-12-26T23:51:28.387Z,2.80
2022-12-26T23:53:55.586Z,0.60
2022-12-26T23:56:22.810Z,1.00
2022-12-26T23:58:50.381Z,1.40
