createdAt,value
2023-02-19T00:01:58.836Z,0.90
2023-02-19T00:04:45.891Z,0.80
2023-02-19T00:07:32.890Z,0.97
2023-02-19T00:10:19.871Z,1.03
2023-02-19T00:13:06.965Z,0.90
2023-02-19T00:15:54.124Z,0.90
2023-02-19T00:18:42.392Z,0.90
2023-02-19T00:21:30.331Z,1.00
2023-02-19T00:24:17.310Z,0.97
2023-02-19T00:27:04.267Z,0.80
2023-02-19T00:29:52.415Z,1.00
2023-02-19T00:32:39.447Z,1.17
2023-02-19T00:35:29.887Z,0.93
2023-02-19T00:38:16.857Z,0.90
2023-02-19T00:41:19.122Z,0.83
2023-02-19T00:44:08.194Z,1.23
2023-02-19T00:46:55.216Z,1.37
2023-02-19T00:49:42.164Z,1.17
2023-02-19T00:52:29.189Z,1.40
2023-02-19T00:55:16.212Z,1.40
2023-02-19T00:58:03.199Z,1.40
2023-02-19T01:00:50.155Z,1.40
2023-02-19T01:03:38.579Z,1.60
2023-02-19T01:06:25.878Z,1.67
2023-02-19T01:09:13.561Z,1.90
2023-02-19T01:12:01.461Z,1.43
2023-02-19T01:14:48.716Z,1.60
2023-02-19T01:17:36.374Z,1.50
2023-02-19T01:20:23.333Z,1.43
2023-02-19T01:23:12.253Z,1.60
2023-02-19T01:25:59.248Z,1.30
2023-02-19T01:28:46.532Z,1.40
2023-02-19T01:31:34.282Z,1.10
2023-02-19T01:34:22.179Z,1.40
2023-02-19T01:37:12.021Z,1.50
2023-02-19T01:40:00.093Z,1.23
2023-02-19T01:42:47.123Z,1.73
2023-02-19T01:45:38.229Z,1.70
2023-02-19T01:48:36.705Z,1.87
2023-02-19T01:51:23.869Z,2.20
2023-02-19T01:54:14.021Z,2.27
2023-02-19T01:57:04.734Z,2.30
2023-02-19T01:59:58.465Z,2.40
2023-02-19T02:02:50.415Z,2.30
2023-02-19T02:05:46.327Z,2.77
2023-02-19T02:08:52.760Z,2.50
2023-02-19T02:11:51.998Z,2.60
2023-02-19T02:14:43.714Z,2.83
2023-02-19T02:17:51.532Z,2.63
2023-02-19T02:21:03.644Z,2.47
2023-02-19T02:24:09.456Z,2.40
2023-02-19T02:27:05.216Z,1.90
2023-02-19T02:30:17.570Z,2.30
2023-02-19T02:33:27.256Z,2.27
2023-02-19T02:36:22.157Z,1.80
2023-02-19T02:39:13.219Z,1.90
2023-02-19T02:42:19.305Z,2.30
2023-02-19T02:45:34.827Z,2.20
2023-02-19T02:48:45.593Z,2.20
2023-02-19T02:51:37.911Z,2.10
2023-02-19T02:54:53.547Z,1.73
2023-02-19T02:57:42.750Z,2.23
2023-02-19T03:00:52.913Z,2.10
2023-02-19T03:03:43.500Z,2.33
2023-02-19T03:06:34.295Z,2.13
2023-02-19T03:09:40.438Z,2.30
2023-02-19T03:12:49.650Z,2.63
2023-02-19T03:16:03.501Z,2.23
2023-02-19T03:19:13.220Z,2.03
2023-02-19T03:22:14.319Z,2.10
2023-02-19T03:25:35.894Z,2.37
2023-02-19T03:28:46.856Z,2.00
2023-02-19T03:31:35.613Z,1.60
2023-02-19T03:34:26.966Z,1.60
2023-02-19T03:37:25.235Z,1.90
2023-02-19T03:40:13.722Z,1.70
2023-02-19T03:43:25.653Z,2.40
2023-02-19T03:46:23.116Z,2.30
2023-02-19T03:49:23.876Z,1.60
2023-02-19T03:52:20.687Z,1.70
2023-02-19T03:55:18.054Z,2.07
2023-02-19T03:58:28.264Z,1.80
2023-02-19T04:01:33.904Z,1.87
2023-02-19T04:04:28.993Z,1.70
2023-02-19T04:07:16.960Z,1.77
2023-02-19T04:10:07.196Z,2.10
2023-02-19T04:13:01.671Z,2.07
2023-02-19T04:15:52.006Z,1.87
2023-02-19T04:18:42.285Z,1.63
2023-02-19T04:21:31.437Z,1.97
2023-02-19T04:24:36.202Z,1.70
2023-02-19T04:27:23.461Z,1.97
2023-02-19T04:30:12.165Z,2.07
2023-02-19T04:32:59.176Z,2.20
2023-02-19T04:35:46.193Z,2.30
2023-02-19T04:38:33.343Z,2.17
2023-02-19T04:41:20.322Z,2.00
2023-02-19T04:44:07.393Z,2.10
2023-02-19T04:46:54.497Z,2.27
2023-02-19T04:49:41.454Z,2.13
2023-02-19T04:52:28.417Z,2.30
2023-02-19T04:55:15.500Z,2.43
2023-02-19T04:58:02.465Z,2.23
2023-02-19T05:00:53.277Z,1.90
2023-02-19T05:03:40.601Z,2.30
2023-02-19T05:06:27.706Z,2.10
2023-02-19T05:09:14.677Z,2.23
2023-02-19T05:12:01.677Z,2.07
2023-02-19T05:14:48.977Z,2.07
2023-02-19T05:17:36.105Z,2.70
2023-02-19T05:20:23.084Z,2.40
2023-02-19T05:23:10.163Z,2.27
2023-02-19T05:25:57.280Z,1.93
2023-02-19T05:28:46.269Z,2.20
2023-02-19T05:31:33.850Z,1.93
2023-02-19T05:34:20.921Z,2.40
2023-02-19T05:37:07.887Z,2.27
2023-02-19T05:39:54.996Z,2.30
2023-02-19T05:42:41.967Z,2.27
2023-02-19T05:45:28.909Z,2.00
2023-02-19T05:48:15.859Z,2.40
2023-02-19T05:51:12.791Z,2.37
2023-02-19T05:53:59.968Z,2.40
2023-02-19T05:56:47.035Z,2.30
2023-02-19T05:59:34.070Z,2.43
2023-02-19T06:02:21.032Z,2.00
2023-02-19T06:05:08.841Z,2.00
2023-02-19T06:07:55.760Z,2.10
2023-02-19T06:10:44.048Z,1.83
2023-02-19T06:13:30.962Z,2.00
2023-02-19T06:16:18.591Z,1.40
2023-02-19T06:19:05.648Z,1.73
2023-02-19T06:21:52.614Z,1.50
2023-02-19T06:24:39.617Z,1.73
2023-02-19T06:27:26.752Z,1.37
2023-02-19T06:30:13.796Z,1.30
2023-02-19T06:33:00.857Z,1.70
2023-02-19T06:35:47.822Z,0.90
2023-02-19T06:38:34.784Z,0.90
2023-02-19T06:41:21.703Z,1.00
2023-02-19T06:44:08.716Z,0.90
2023-02-19T06:46:55.876Z,0.60
2023-02-19T06:49:42.923Z,0.60
2023-02-19T06:52:29.891Z,0.60
2023-02-19T06:55:16.859Z,0.40
2023-02-19T06:58:04.096Z,0.50
2023-02-19T07:00:51.460Z,0.40
2023-02-19T07:03:38.454Z,0.50
2023-02-19T07:06:26.626Z,0.60
2023-02-19T07:09:13.551Z,0.60
2023-02-19T07:12:00.527Z,0.40
2023-02-19T07:14:48.072Z,0.30
2023-02-19T07:17:35.448Z,0.53
2023-02-19T07:20:22.387Z,0.67
2023-02-19T07:23:09.377Z,0.37
2023-02-19T07:25:56.359Z,0.30
2023-02-19T07:28:45.499Z,0.30
2023-02-19T07:31:32.588Z,0.77
2023-02-19T07:34:19.687Z,0.80
2023-02-19T07:37:06.667Z,0.70
2023-02-19T07:39:53.788Z,0.40
2023-02-19T07:42:40.699Z,0.40
2023-02-19T07:45:27.738Z,0.33
2023-02-19T07:48:14.832Z,1.07
2023-02-19T07:51:03.470Z,0.33
2023-02-19T07:53:51.185Z,0.30
2023-02-19T07:56:38.154Z,0.30
2023-02-19T07:59:25.084Z,0.53
2023-02-19T08:02:36.257Z,0.40
2023-02-19T08:05:23.276Z,0.40
2023-02-19T08:08:13.173Z,0.67
2023-02-19T08:11:20.627Z,0.40
2023-02-19T08:14:07.672Z,0.50
2023-02-19T08:16:55.599Z,0.40
2023-02-19T08:19:42.668Z,0.47
2023-02-19T08:22:29.589Z,0.30
2023-02-19T08:25:16.758Z,0.40
2023-02-19T08:28:04.656Z,0.33
2023-02-19T08:30:52.355Z,0.50
2023-02-19T08:33:39.943Z,0.60
2023-02-19T08:36:27.403Z,0.50
2023-02-19T08:39:14.378Z,0.70
2023-02-19T08:42:01.391Z,0.47
2023-02-19T08:44:48.380Z,0.40
2023-02-19T08:47:36.193Z,0.30
2023-02-19T08:50:23.348Z,0.47
2023-02-19T08:53:10.324Z,0.40
2023-02-19T08:55:57.389Z,0.50
2023-02-19T08:58:45.117Z,0.43
2023-02-19T09:01:32.158Z,0.50
2023-02-19T09:04:19.197Z,0.40
2023-02-19T09:07:10.968Z,0.40
2023-02-19T09:09:58.649Z,0.47
2023-02-19T09:12:45.589Z,0.40
2023-02-19T09:15:33.421Z,0.37
2023-02-19T09:18:20.368Z,0.53
2023-02-19T09:21:07.366Z,0.60
2023-02-19T09:23:54.315Z,0.40
2023-02-19T09:26:41.339Z,0.40
2023-02-19T09:29:28.826Z,0.50
2023-02-19T09:32:17.151Z,0.43
2023-02-19T09:35:06.193Z,0.50
2023-02-19T09:37:53.190Z,0.40
2023-02-19T09:40:40.418Z,0.43
2023-02-19T09:43:29.877Z,0.40
2023-02-19T09:46:30.510Z,0.50
2023-02-19T09:49:33.657Z,0.40
2023-02-19T09:52:37.866Z,0.50
2023-02-19T09:55:36.905Z,0.40
2023-02-19T09:58:36.115Z,0.50
2023-02-19T10:01:26.485Z,0.40
2023-02-19T10:04:13.520Z,0.40
2023-02-19T10:07:03.665Z,0.40
2023-02-19T10:09:59.757Z,0.50
2023-02-19T10:12:50.619Z,0.40
2023-02-19T10:15:54.712Z,0.70
2023-02-19T10:18:44.734Z,0.83
2023-02-19T10:21:31.659Z,0.60
2023-02-19T10:24:22.741Z,0.70
2023-02-19T10:27:13.382Z,0.70
2023-02-19T10:30:01.423Z,0.87
2023-02-19T10:33:19.978Z,0.70
2023-02-19T10:36:19.379Z,0.70
2023-02-19T10:39:21.563Z,0.60
2023-02-19T10:42:20.863Z,0.60
2023-02-19T10:45:18.787Z,0.60
2023-02-19T10:48:07.632Z,0.83
2023-02-19T10:50:59.924Z,1.13
2023-02-19T10:53:49.554Z,0.60
2023-02-19T10:56:38.547Z,0.90
2023-02-19T10:59:28.766Z,0.70
2023-02-19T11:02:18.304Z,0.80
2023-02-19T11:05:12.106Z,1.23
2023-02-19T11:07:59.114Z,0.70
2023-02-19T11:10:48.248Z,0.80
2023-02-19T11:13:37.992Z,0.60
2023-02-19T11:16:41.076Z,0.70
2023-02-19T11:19:36.807Z,0.70
2023-02-19T11:22:37.668Z,0.80
2023-02-19T11:25:25.861Z,0.80
2023-02-19T11:28:28.650Z,1.00
2023-02-19T11:31:25.416Z,1.03
2023-02-19T11:34:15.742Z,0.90
2023-02-19T11:37:14.471Z,0.80
2023-02-19T11:40:01.380Z,1.00
2023-02-19T11:42:57.397Z,0.70
2023-02-19T11:46:06.997Z,0.93
2023-02-19T11:49:06.984Z,1.07
2023-02-19T11:52:07.083Z,1.10
2023-02-19T11:55:25.460Z,1.30
2023-02-19T11:58:39.305Z,0.87
2023-02-19T12:02:02.566Z,1.10
2023-02-19T12:05:00.628Z,1.17
2023-02-19T12:07:53.747Z,0.73
2023-02-19T12:10:46.375Z,0.90
2023-02-19T12:13:41.915Z,1.10
2023-02-19T12:16:50.143Z,1.30
2023-02-19T12:19:56.640Z,1.53
2023-02-19T12:22:54.621Z,1.40
2023-02-19T12:25:57.206Z,1.03
2023-02-19T12:29:24.686Z,1.00
2023-02-19T12:32:21.542Z,1.13
2023-02-19T12:35:34.280Z,0.90
2023-02-19T12:38:32.425Z,1.33
2023-02-19T12:41:29.704Z,1.07
2023-02-19T12:44:23.274Z,0.83
2023-02-19T12:47:19.257Z,0.80
2023-02-19T12:50:27.456Z,1.53
2023-02-19T12:53:29.540Z,1.07
2023-02-19T12:56:48.271Z,0.90
2023-02-19T12:59:44.800Z,1.10
2023-02-19T13:02:57.131Z,1.00
2023-02-19T13:05:50.815Z,1.60
2023-02-19T13:09:05.920Z,0.83
2023-02-19T13:11:59.793Z,1.00
2023-02-19T13:14:52.792Z,0.90
2023-02-19T13:17:45.776Z,0.93
2023-02-19T13:20:36.787Z,1.20
2023-02-19T13:23:47.520Z,0.93
2023-02-19T13:26:49.958Z,0.83
2023-02-19T13:30:15.446Z,1.23
2023-02-19T13:33:23.977Z,1.13
2023-02-19T13:36:14.861Z,0.87
2023-02-19T13:39:05.241Z,1.77
2023-02-19T13:41:55.756Z,0.80
2023-02-19T13:44:48.443Z,0.97
2023-02-19T13:47:54.248Z,1.37
2023-02-19T13:50:41.702Z,2.20
2023-02-19T13:53:40.752Z,2.33
2023-02-19T13:56:31.206Z,1.33
2023-02-19T13:59:36.156Z,2.30
2023-02-19T14:02:23.286Z,1.30
2023-02-19T14:05:11.241Z,1.40
2023-02-19T14:07:58.150Z,2.70
2023-02-19T14:10:57.964Z,2.30
2023-02-19T14:13:51.161Z,2.20
2023-02-19T14:16:38.136Z,1.30
2023-02-19T14:19:43.031Z,1.23
2023-02-19T14:22:45.105Z,1.40
2023-02-19T14:25:39.783Z,1.43
2023-02-19T14:28:30.526Z,1.70
2023-02-19T14:31:31.868Z,1.33
2023-02-19T14:34:26.318Z,0.90
2023-02-19T14:37:19.796Z,1.23
2023-02-19T14:40:07.222Z,1.73
2023-02-19T14:42:57.427Z,1.43
2023-02-19T14:45:51.771Z,1.70
2023-02-19T14:48:45.716Z,2.90
2023-02-19T14:51:40.449Z,2.27
2023-02-19T14:54:49.914Z,1.87
2023-02-19T14:57:43.133Z,1.93
2023-02-19T15:00:35.336Z,1.73
2023-02-19T15:03:34.482Z,1.50
2023-02-19T15:06:23.378Z,1.37
2023-02-19T15:09:12.368Z,2.00
2023-02-19T15:12:00.532Z,1.57
2023-02-19T15:14:49.707Z,2.60
2023-02-19T15:17:40.485Z,2.93
2023-02-19T15:20:36.911Z,5.97
2023-02-19T15:23:25.582Z,9.67
2023-02-19T15:26:27.302Z,5.83
2023-02-19T15:29:16.998Z,3.67
2023-02-19T15:32:17.395Z,11.73
2023-02-19T15:35:04.872Z,13.27
2023-02-19T15:37:54.986Z,18.07
2023-02-19T15:40:45.904Z,12.57
2023-02-19T15:43:50.665Z,9.23
2023-02-19T15:46:38.277Z,13.43
2023-02-19T15:49:35.961Z,17.00
2023-02-19T15:52:43.616Z,13.47
2023-02-19T15:55:56.649Z,9.10
2023-02-19T15:58:51.046Z,8.87
2023-02-19T16:01:39.935Z,11.33
2023-02-19T16:04:27.401Z,9.93
2023-02-19T16:07:26.987Z,11.30
2023-02-19T16:10:20.097Z,9.30
2023-02-19T16:13:08.442Z,10.20
2023-02-19T16:16:22.862Z,2.77
2023-02-19T16:19:09.903Z,0.93
2023-02-19T16:21:58.357Z,0.90
2023-02-19T16:24:48.497Z,0.73
2023-02-19T16:27:41.633Z,1.10
2023-02-19T16:30:34.014Z,1.20
2023-02-19T16:33:31.877Z,1.73
2023-02-19T16:36:22.443Z,1.30
2023-02-19T16:39:09.370Z,1.30
2023-02-19T16:41:59.283Z,0.80
2023-02-19T16:44:47.629Z,0.80
2023-02-19T16:47:38.057Z,0.90
2023-02-19T16:50:26.866Z,0.80
2023-02-19T16:53:28.780Z,0.70
2023-02-19T16:56:18.755Z,0.67
2023-02-19T16:59:07.531Z,0.90
2023-02-19T17:01:54.616Z,1.03
2023-02-19T17:04:41.750Z,0.70
2023-02-19T17:07:28.809Z,2.00
2023-02-19T17:10:22.916Z,1.10
2023-02-19T17:13:09.848Z,0.97
2023-02-19T17:15:57.242Z,0.90
2023-02-19T17:18:44.551Z,1.30
2023-02-19T17:21:34.117Z,1.50
2023-02-19T17:24:21.133Z,1.73
2023-02-19T17:27:11.081Z,1.40
2023-02-19T17:29:58.047Z,1.75
2023-02-19T17:32:45.371Z,1.23
2023-02-19T17:35:32.295Z,6.00
2023-02-19T17:38:19.275Z,18.20
2023-02-19T17:41:06.232Z,16.40
2023-02-19T17:43:53.540Z,6.73
2023-02-19T17:46:41.122Z,4.30
2023-02-19T17:49:28.333Z,2.17
2023-02-19T17:52:17.598Z,2.67
2023-02-19T17:55:04.846Z,1.77
2023-02-19T17:57:52.718Z,2.80
2023-02-19T18:00:39.911Z,1.70
2023-02-19T18:03:26.892Z,2.77
2023-02-19T18:06:14.206Z,2.50
2023-02-19T18:09:01.195Z,1.73
2023-02-19T18:11:48.677Z,2.73
2023-02-19T18:14:35.669Z,2.13
2023-02-19T18:17:26.364Z,2.20
2023-02-19T18:20:18.596Z,1.27
2023-02-19T18:23:05.589Z,1.47
2023-02-19T18:25:52.518Z,1.20
2023-02-19T18:28:39.871Z,1.00
2023-02-19T18:31:26.899Z,1.17
2023-02-19T18:34:18.739Z,1.10
2023-02-19T18:37:05.717Z,0.90
2023-02-19T18:39:53.130Z,1.60
2023-02-19T18:42:40.588Z,2.07
2023-02-19T18:45:29.563Z,2.17
2023-02-19T18:48:16.996Z,7.33
2023-02-19T18:51:04.533Z,4.50
2023-02-19T18:53:51.529Z,2.20
2023-02-19T18:56:43.271Z,1.60
2023-02-19T18:59:31.156Z,1.60
2023-02-19T19:02:19.049Z,1.70
2023-02-19T19:05:06.297Z,1.60
2023-02-19T19:07:55.291Z,2.30
2023-02-19T19:10:42.324Z,1.93
2023-02-19T19:13:29.608Z,2.10
2023-02-19T19:16:16.649Z,2.30
2023-02-19T19:19:03.697Z,2.10
2023-02-19T19:21:53.442Z,2.73
2023-02-19T19:24:40.546Z,1.87
2023-02-19T19:27:27.572Z,2.03
2023-02-19T19:30:14.704Z,3.13
2023-02-19T19:33:03.438Z,4.53
2023-02-19T19:35:50.594Z,3.83
2023-02-19T19:38:38.168Z,3.70
2023-02-19T19:41:25.165Z,3.77
2023-02-19T19:44:12.577Z,2.33
2023-02-19T19:46:59.518Z,1.77
2023-02-19T19:49:47.381Z,1.90
2023-02-19T19:52:34.369Z,2.00
2023-02-19T19:55:21.697Z,2.40
2023-02-19T19:58:08.680Z,2.33
2023-02-19T20:00:55.956Z,1.63
2023-02-19T20:03:42.976Z,2.57
2023-02-19T20:06:31.833Z,1.70
2023-02-19T20:09:19.630Z,1.70
2023-02-19T20:12:07.467Z,3.43
2023-02-19T20:14:54.528Z,2.40
2023-02-19T20:17:41.483Z,2.13
2023-02-19T20:20:29.663Z,1.70
2023-02-19T20:23:17.001Z,1.67
2023-02-19T20:26:05.362Z,1.83
2023-02-19T20:28:53.761Z,1.60
2023-02-19T20:31:48.815Z,1.93
2023-02-19T20:34:36.457Z,2.60
2023-02-19T20:37:23.406Z,1.73
2023-02-19T20:40:12.231Z,38.07
2023-02-19T20:43:00.860Z,20.93
2023-02-19T20:45:48.356Z,13.07
2023-02-19T20:48:35.364Z,9.60
2023-02-19T20:51:22.316Z,24.27
2023-02-19T20:54:09.274Z,24.57
2023-02-19T20:56:59.072Z,10.20
2023-02-19T20:59:45.991Z,6.80
2023-02-19T21:02:33.110Z,3.13
2023-02-19T21:05:20.470Z,3.50
2023-02-19T21:08:07.473Z,3.30
2023-02-19T21:10:55.994Z,3.33
2023-02-19T21:13:43.244Z,2.30
2023-02-19T21:16:31.649Z,2.70
2023-02-19T21:19:18.589Z,3.23
2023-02-19T21:22:05.682Z,2.33
2023-02-19T21:24:53.684Z,1.50
2023-02-19T21:27:40.648Z,1.37
2023-02-19T21:30:27.621Z,4.13
2023-02-19T21:33:15.113Z,1.43
2023-02-19T21:36:05.788Z,1.47
2023-02-19T21:38:52.736Z,1.40
2023-02-19T21:41:39.725Z,2.73
2023-02-19T21:44:26.732Z,3.07
2023-02-19T21:47:13.694Z,2.13
2023-02-19T21:50:00.642Z,2.10
2023-02-19T21:52:48.239Z,1.50
2023-02-19T21:55:35.182Z,1.73
2023-02-19T21:58:22.131Z,1.53
2023-02-19T22:01:09.087Z,2.67
2023-02-19T22:03:56.239Z,1.53
2023-02-19T22:06:44.120Z,1.47
2023-02-19T22:09:31.073Z,1.30
2023-02-19T22:12:19.292Z,1.97
2023-02-19T22:15:06.414Z,1.97
2023-02-19T22:17:53.349Z,1.50
2023-02-19T22:20:41.309Z,1.30
2023-02-19T22:23:28.287Z,1.60
2023-02-19T22:26:26.968Z,1.50
2023-02-19T22:29:15.393Z,1.30
2023-02-19T22:32:02.678Z,1.40
2023-02-19T22:34:49.770Z,2.20
2023-02-19T22:37:36.821Z,1.50
2023-02-19T22:40:23.774Z,1.43
2023-02-19T22:43:10.714Z,2.43
2023-02-19T22:45:57.662Z,1.63
2023-02-19T22:48:45.412Z,1.37
2023-02-19T22:51:33.180Z,1.50
2023-02-19T22:54:24.895Z,2.33
2023-02-19T22:57:11.986Z,1.43
2023-02-19T22:59:58.923Z,2.50
2023-02-19T23:02:48.160Z,1.33
2023-02-19T23:05:35.244Z,1.70
2023-02-19T23:08:22.156Z,1.50
2023-02-19T23:11:10.925Z,1.57
2023-02-19T23:13:58.675Z,1.83
2023-02-19T23:16:45.773Z,1.53
2023-02-19T23:19:32.897Z,1.80
2023-02-19T23:22:20.003Z,1.70
2023-02-19T23:25:07.197Z,1.83
2023-02-19T23:27:54.131Z,2.03
2023-02-19T23:30:41.141Z,2.20
2023-02-19T23:33:28.258Z,2.17
2023-02-19T23:36:16.334Z,2.03
2023-02-19T23:39:03.361Z,2.47
2023-02-19T23:41:55.651Z,2.00
2023-02-19T23:44:46.730Z,3.03
2023-02-19T23:47:33.717Z,1.47
2023-02-19T23:50:20.632Z,2.00
2023-02-19T23:53:07.707Z,1.30
2023-02-19T23:55:54.864Z,1.57
2023-02-19T23:58:41.804Z,1.40
