createdAt,value
2019-01-31T00:00:53.002Z,-0.50
2019-01-31T00:03:58.758Z,-0.60
2019-01-31T00:07:13.189Z,-0.60
2019-01-31T00:10:28.579Z,-0.70
2019-01-31T00:13:25.410Z,-0.60
2019-01-31T00:16:11.910Z,-0.50
2019-01-31T00:19:13.630Z,-0.40
2019-01-31T00:22:19.865Z,-0.30
2019-01-31T00:25:07.053Z,-0.30
2019-01-31T00:27:50.519Z,-0.30
2019-01-31T00:31:02.125Z,-0.40
2019-01-31T00:33:50.209Z,-0.50
2019-01-31T00:37:16.254Z,-0.50
2019-01-31T00:40:19.930Z,-0.60
2019-01-31T00:43:18.350Z,-0.70
2019-01-31T00:45:59.387Z,-0.70
2019-01-31T00:48:59.544Z,-0.80
2019-01-31T00:52:06.547Z,-0.80
2019-01-31T00:55:11.111Z,-0.90
2019-01-31T00:58:40.501Z,-0.90
2019-01-31T01:01:46.220Z,-1.00
2019-01-31T01:04:51.281Z,-1.00
2019-01-31T01:08:06.139Z,-1.00
2019-01-31T01:11:00.123Z,-1.10
2019-01-31T01:14:10.715Z,-1.10
2019-01-31T01:17:11.656Z,-1.10
2019-01-31T01:20:32.027Z,-1.10
2019-01-31T01:23:31.862Z,-1.10
2019-01-31T01:26:39.652Z,-1.10
2019-01-31T01:29:23.628Z,-1.00
2019-01-31T01:32:20.930Z,-0.90
2019-01-31T01:35:23.256Z,-0.80
2019-01-31T01:38:39.462Z,-0.80
2019-01-31T01:41:46.526Z,-0.80
2019-01-31T01:45:00.607Z,-0.80
2019-01-31T01:47:49.218Z,-0.70
2019-01-31T01:50:57.496Z,-0.80
2019-01-31T01:53:44.053Z,-0.80
2019-01-31T01:56:37.976Z,-0.80
2019-01-31T01:59:57.812Z,-0.80
2019-01-31T02:03:10.770Z,-0.70
2019-01-31T02:06:11.253Z,-0.70
2019-01-31T02:09:30.652Z,-0.70
2019-01-31T02:12:40.465Z,-0.80
2019-01-31T02:15:50.407Z,-0.70
2019-01-31T02:18:51.280Z,-0.70
2019-01-31T02:21:58.364Z,-0.70
2019-01-31T02:24:46.885Z,-0.70
2019-01-31T02:27:44.650Z,-0.70
2019-01-31T02:30:26.304Z,-0.60
2019-01-31T02:33:27.104Z,-0.60
2019-01-31T02:36:32.402Z,-0.50
2019-01-31T02:39:43.159Z,-0.60
2019-01-31T02:42:53.375Z,-0.50
2019-01-31T02:46:23.052Z,-0.50
2019-01-31T02:49:11.672Z,-0.50
2019-01-31T02:52:01.857Z,-0.50
2019-01-31T02:54:56.257Z,-0.50
2019-01-31T02:58:06.545Z,-0.40
2019-01-31T03:00:57.945Z,-0.40
2019-01-31T03:04:24.389Z,-0.50
2019-01-31T03:07:16.317Z,-0.50
2019-01-31T03:10:18.931Z,-0.50
2019-01-31T03:13:17.247Z,-0.60
2019-01-31T03:16:30.991Z,-0.60
2019-01-31T03:19:16.043Z,-0.60
2019-01-31T03:22:01.867Z,-0.50
2019-01-31T03:25:06.705Z,-0.50
2019-01-31T03:28:00.650Z,-0.40
2019-01-31T03:30:50.268Z,-0.40
2019-01-31T03:33:37.924Z,-0.30
2019-01-31T03:36:27.609Z,-0.40
2019-01-31T03:39:21.901Z,-0.40
2019-01-31T03:42:14.488Z,-0.40
2019-01-31T03:45:24.650Z,-0.50
2019-01-31T03:48:44.703Z,-0.50
2019-01-31T03:51:39.794Z,-0.50
2019-01-31T03:54:36.003Z,-0.50
2019-01-31T03:57:32.481Z,-0.50
2019-01-31T04:00:39.456Z,-0.40
2019-01-31T04:03:46.501Z,-0.40
2019-01-31T04:06:23.796Z,-0.40
2019-01-31T04:08:54.249Z,-0.40
2019-01-31T04:11:25.000Z,-0.40
2019-01-31T04:13:55.188Z,-0.50
2019-01-31T04:16:25.411Z,-0.40
2019-01-31T04:18:55.586Z,-0.40
2019-01-31T04:21:26.164Z,-0.40
2019-01-31T04:23:56.316Z,-0.40
2019-01-31T04:26:26.591Z,-0.40
2019-01-31T04:28:56.840Z,-0.40
2019-01-31T04:31:27.106Z,-0.40
2019-01-31T04:33:57.313Z,-0.40
2019-01-31T04:36:27.817Z,-0.40
2019-01-31T04:38:58.003Z,-0.40
2019-01-31T04:41:28.170Z,-0.40
2019-01-31T04:43:58.391Z,-0.50
2019-01-31T04:46:28.684Z,-0.50
2019-01-31T04:48:58.959Z,-0.50
2019-01-31T04:51:29.508Z,-0.50
2019-01-31T04:53:59.695Z,-0.50
2019-01-31T04:56:30.256Z,-0.50
2019-01-31T04:59:00.425Z,-0.60
2019-01-31T05:01:31.113Z,-0.60
2019-01-31T05:04:01.304Z,-0.60
2019-01-31T05:06:31.452Z,-0.60
2019-01-31T05:09:01.634Z,-0.70
2019-01-31T05:11:33.818Z,-0.70
2019-01-31T05:14:03.975Z,-0.70
2019-01-31T05:16:34.158Z,-0.70
2019-01-31T05:19:04.491Z,-0.60
2019-01-31T05:21:34.717Z,-0.60
2019-01-31T05:24:05.063Z,-0.60
2019-01-31T05:26:35.283Z,-0.60
2019-01-31T05:29:05.764Z,-0.70
2019-01-31T05:31:36.009Z,-0.70
2019-01-31T05:34:07.000Z,-0.70
2019-01-31T05:36:37.572Z,-0.70
2019-01-31T05:39:09.657Z,-0.70
2019-01-31T05:41:39.872Z,-0.70
2019-01-31T05:44:10.059Z,-0.70
2019-01-31T05:46:40.347Z,-0.70
2019-01-31T05:49:10.843Z,-0.70
2019-01-31T05:51:41.069Z,-0.70
2019-01-31T05:54:11.363Z,-0.70
2019-01-31T05:56:41.630Z,-0.70
2019-01-31T05:59:11.860Z,-0.60
2019-01-31T06:01:42.461Z,-0.60
2019-01-31T06:04:12.693Z,-0.60
2019-01-31T06:06:43.134Z,-0.70
2019-01-31T06:09:13.338Z,-0.70
2019-01-31T06:11:43.553Z,-0.70
2019-01-31T06:14:14.165Z,-0.70
2019-01-31T06:16:44.460Z,-0.70
2019-01-31T06:19:14.664Z,-0.80
2019-01-31T06:21:44.954Z,-0.80
2019-01-31T06:24:15.168Z,-0.80
2019-01-31T06:26:45.404Z,-0.90
2019-01-31T06:29:15.761Z,-0.80
2019-01-31T06:31:45.976Z,-0.80
2019-01-31T06:34:16.164Z,-0.90
2019-01-31T06:36:46.384Z,-0.90
2019-01-31T06:39:16.991Z,-0.80
2019-01-31T06:41:49.171Z,-0.90
2019-01-31T06:44:19.536Z,-0.80
2019-01-31T06:46:49.794Z,-0.80
2019-01-31T06:49:20.285Z,-0.70
2019-01-31T06:51:50.601Z,-0.70
2019-01-31T06:54:21.133Z,-0.70
2019-01-31T06:56:51.344Z,-0.70
2019-01-31T06:59:21.682Z,-0.70
2019-01-31T07:01:51.866Z,-0.80
2019-01-31T07:04:22.113Z,-0.90
2019-01-31T07:06:52.426Z,-1.00
2019-01-31T07:09:22.651Z,-1.00
2019-01-31T07:11:53.252Z,-1.00
2019-01-31T07:14:23.435Z,-0.90
2019-01-31T07:16:54.025Z,-0.90
2019-01-31T07:19:24.200Z,-0.90
2019-01-31T07:21:54.365Z,-0.90
2019-01-31T07:24:24.952Z,-0.90
2019-01-31T07:26:55.941Z,-1.00
2019-01-31T07:29:26.129Z,-1.00
2019-01-31T07:31:56.393Z,-1.10
2019-01-31T07:34:26.595Z,-1.20
2019-01-31T07:36:56.817Z,-1.20
2019-01-31T07:39:27.303Z,-1.30
2019-01-31T07:41:57.585Z,-1.30
2019-01-31T07:44:28.261Z,-1.40
2019-01-31T07:46:58.469Z,-1.30
2019-01-31T07:49:28.670Z,-1.40
2019-01-31T07:51:59.295Z,-1.40
2019-01-31T07:54:29.855Z,-1.30
2019-01-31T07:57:00.107Z,-1.20
2019-01-31T07:59:30.301Z,-1.20
2019-01-31T08:02:00.936Z,-1.30
2019-01-31T08:04:31.045Z,-1.40
2019-01-31T08:07:01.373Z,-1.40
2019-01-31T08:09:31.642Z,-1.30
2019-01-31T08:12:01.865Z,-1.30
2019-01-31T08:14:32.416Z,-1.20
2019-01-31T08:17:03.019Z,-1.20
2019-01-31T08:19:33.245Z,-1.10
2019-01-31T08:22:03.472Z,-1.10
2019-01-31T08:24:33.710Z,-1.20
2019-01-31T08:27:15.870Z,-1.20
2019-01-31T08:29:46.152Z,-1.20
2019-01-31T08:32:16.459Z,-1.10
2019-01-31T08:34:46.892Z,-1.00
2019-01-31T08:37:17.230Z,-0.80
2019-01-31T08:39:47.415Z,-0.80
2019-01-31T08:42:17.684Z,-0.70
2019-01-31T08:44:47.860Z,-0.70
2019-01-31T08:47:18.066Z,-0.70
2019-01-31T08:49:48.287Z,-0.70
2019-01-31T08:52:18.478Z,-0.60
2019-01-31T08:54:48.709Z,-0.60
2019-01-31T08:57:19.058Z,-0.60
2019-01-31T08:59:49.259Z,-0.60
2019-01-31T09:02:19.977Z,-0.60
2019-01-31T09:04:50.517Z,-0.60
2019-01-31T09:07:20.756Z,-0.60
2019-01-31T09:09:53.094Z,-0.60
2019-01-31T09:12:23.321Z,-0.60
2019-01-31T09:14:53.859Z,-0.50
2019-01-31T09:17:24.243Z,-0.60
2019-01-31T09:19:54.422Z,-0.50
2019-01-31T09:23:05.557Z,-0.50
2019-01-31T09:26:18.598Z,-0.40
2019-01-31T09:29:42.797Z,-0.40
2019-01-31T09:32:50.965Z,-0.30
2019-01-31T09:35:40.979Z,-0.30
2019-01-31T09:38:57.601Z,-0.20
2019-01-31T09:41:50.957Z,-0.30
2019-01-31T09:45:05.418Z,-0.30
2019-01-31T09:48:12.814Z,-0.40
2019-01-31T09:50:53.682Z,-0.20
2019-01-31T09:54:02.099Z,-0.20
2019-01-31T09:57:21.467Z,-0.20
2019-01-31T10:00:30.026Z,-0.20
2019-01-31T10:03:49.530Z,-0.20
2019-01-31T10:07:09.839Z,-0.10
2019-01-31T10:09:53.148Z,0.00
2019-01-31T10:13:06.076Z,0.00
2019-01-31T10:16:05.620Z,-0.10
2019-01-31T10:19:23.246Z,-0.10
2019-01-31T10:22:36.991Z,0.10
2019-01-31T10:25:27.606Z,0.10
2019-01-31T10:28:54.247Z,0.00
2019-01-31T10:31:53.537Z,0.00
2019-01-31T10:34:44.150Z,0.00
2019-01-31T10:37:39.344Z,0.00
2019-01-31T10:40:55.396Z,-0.10
2019-01-31T10:43:35.284Z,-0.10
2019-01-31T10:46:26.000Z,-0.10
2019-01-31T10:49:09.536Z,-0.10
2019-01-31T10:51:56.929Z,0.10
2019-01-31T10:55:03.910Z,0.20
2019-01-31T10:58:13.304Z,0.00
2019-01-31T11:01:18.927Z,-0.10
2019-01-31T11:04:25.663Z,-0.10
2019-01-31T11:07:30.215Z,-0.30
2019-01-31T11:10:21.221Z,-0.20
2019-01-31T11:13:36.917Z,-0.10
2019-01-31T11:16:49.739Z,-0.20
2019-01-31T11:20:03.297Z,-0.20
2019-01-31T11:23:11.805Z,-0.10
2019-01-31T11:26:23.245Z,-0.20
2019-01-31T11:29:25.785Z,-0.20
2019-01-31T11:32:55.615Z,-0.30
2019-01-31T11:36:16.426Z,-0.30
2019-01-31T11:39:28.944Z,-0.30
2019-01-31T11:42:31.413Z,-0.30
2019-01-31T11:45:38.924Z,-0.20
2019-01-31T11:48:56.036Z,-0.10
2019-01-31T11:52:15.515Z,0.10
2019-01-31T11:55:12.527Z,0.10
2019-01-31T11:58:24.976Z,0.00
2019-01-31T12:00:55.168Z,0.10
2019-01-31T12:03:26.173Z,0.10
2019-01-31T12:05:56.377Z,0.20
2019-01-31T12:08:26.893Z,0.10
2019-01-31T12:10:57.079Z,0.20
2019-01-31T12:13:27.359Z,0.10
2019-01-31T12:15:57.558Z,0.00
2019-01-31T12:18:27.793Z,0.00
2019-01-31T12:20:58.052Z,0.10
2019-01-31T12:23:28.269Z,0.20
2019-01-31T12:25:58.466Z,0.20
2019-01-31T12:28:29.091Z,0.30
2019-01-31T12:30:59.407Z,0.30
2019-01-31T12:33:30.975Z,0.30
2019-01-31T12:36:01.827Z,0.30
2019-01-31T12:38:37.021Z,0.20
2019-01-31T12:41:05.090Z,0.20
2019-01-31T12:43:35.734Z,0.20
2019-01-31T12:46:06.390Z,0.20
2019-01-31T12:48:38.131Z,0.20
2019-01-31T12:51:09.752Z,0.40
2019-01-31T12:53:40.262Z,0.40
2019-01-31T12:56:11.361Z,0.40
2019-01-31T12:58:42.835Z,0.50
2019-01-31T13:01:13.062Z,0.60
2019-01-31T13:03:43.798Z,0.60
2019-01-31T13:06:14.358Z,0.50
2019-01-31T13:08:44.932Z,0.70
2019-01-31T13:11:15.567Z,0.80
2019-01-31T13:13:46.470Z,0.70
2019-01-31T13:16:16.863Z,0.60
2019-01-31T13:18:47.387Z,0.60
2019-01-31T13:21:20.743Z,0.70
2019-01-31T13:23:50.138Z,0.60
2019-01-31T13:26:20.738Z,0.60
2019-01-31T13:28:51.343Z,0.60
2019-01-31T13:31:21.600Z,0.70
2019-01-31T13:33:51.909Z,0.70
2019-01-31T13:36:22.345Z,0.60
2019-01-31T13:38:52.921Z,0.70
2019-01-31T13:41:23.537Z,0.70
2019-01-31T13:43:57.761Z,0.60
2019-01-31T13:46:25.644Z,0.50
2019-01-31T13:48:56.935Z,0.50
2019-01-31T13:51:27.501Z,0.40
2019-01-31T13:53:57.739Z,0.30
2019-01-31T13:56:28.260Z,0.30
2019-01-31T13:58:58.463Z,0.30
2019-01-31T14:01:28.645Z,0.20
2019-01-31T14:03:58.873Z,0.10
2019-01-31T14:06:29.081Z,0.00
2019-01-31T14:08:59.223Z,0.00
2019-01-31T14:11:29.391Z,0.00
2019-01-31T14:14:08.736Z,0.00
2019-01-31T14:16:32.603Z,0.00
2019-01-31T14:19:02.836Z,-0.10
2019-01-31T14:21:33.256Z,-0.10
2019-01-31T14:24:03.412Z,-0.10
2019-01-31T14:26:33.910Z,-0.10
2019-01-31T14:29:05.923Z,-0.10
2019-01-31T14:31:36.116Z,-0.10
2019-01-31T14:34:09.073Z,-0.10
2019-01-31T14:36:38.799Z,0.00
2019-01-31T14:39:10.648Z,-0.10
2019-01-31T14:41:41.169Z,-0.10
2019-01-31T14:44:20.116Z,-0.10
2019-01-31T14:46:43.341Z,-0.20
2019-01-31T14:49:13.746Z,-0.10
2019-01-31T14:51:44.284Z,0.00
2019-01-31T14:54:14.899Z,0.00
2019-01-31T14:56:45.090Z,0.10
2019-01-31T14:59:15.800Z,0.20
2019-01-31T15:01:46.149Z,0.20
2019-01-31T15:04:16.748Z,0.30
2019-01-31T15:06:47.015Z,0.30
2019-01-31T15:09:17.328Z,0.40
2019-01-31T15:11:47.888Z,0.40
2019-01-31T15:14:18.183Z,0.40
2019-01-31T15:16:48.357Z,0.40
2019-01-31T15:19:18.922Z,0.40
2019-01-31T15:21:49.071Z,0.40
2019-01-31T15:24:19.317Z,0.30
2019-01-31T15:26:49.578Z,0.30
2019-01-31T15:29:20.143Z,0.30
2019-01-31T15:31:50.343Z,0.30
2019-01-31T15:34:20.568Z,0.30
2019-01-31T15:36:50.716Z,0.30
2019-01-31T15:39:21.380Z,0.50
2019-01-31T15:41:51.691Z,0.50
2019-01-31T15:44:21.856Z,0.40
2019-01-31T15:46:52.092Z,0.40
2019-01-31T15:49:22.354Z,0.40
2019-01-31T15:51:52.613Z,0.50
2019-01-31T15:54:23.212Z,0.50
2019-01-31T15:56:53.539Z,0.50
2019-01-31T15:59:23.872Z,0.50
2019-01-31T16:01:54.588Z,0.40
2019-01-31T16:04:24.814Z,0.40
2019-01-31T16:06:55.313Z,0.50
2019-01-31T16:09:25.929Z,0.40
2019-01-31T16:11:56.136Z,0.50
2019-01-31T16:14:26.405Z,0.40
2019-01-31T16:16:56.693Z,0.50
2019-01-31T16:19:26.921Z,0.40
2019-01-31T16:21:57.598Z,0.40
2019-01-31T16:24:27.733Z,0.30
2019-01-31T16:26:58.013Z,0.10
2019-01-31T16:29:28.559Z,0.00
2019-01-31T16:31:59.023Z,-0.10
2019-01-31T16:34:29.577Z,-0.20
2019-01-31T16:36:59.824Z,-0.20
2019-01-31T16:39:30.078Z,-0.20
2019-01-31T16:42:00.640Z,-0.20
2019-01-31T16:44:31.222Z,-0.20
2019-01-31T16:47:01.469Z,-0.30
2019-01-31T16:49:32.028Z,-0.30
2019-01-31T16:52:02.244Z,-0.30
2019-01-31T16:54:33.026Z,-0.30
2019-01-31T16:57:03.228Z,-0.40
2019-01-31T16:59:33.453Z,-0.40
2019-01-31T17:02:03.944Z,-0.30
2019-01-31T17:04:34.496Z,-0.30
2019-01-31T17:07:05.662Z,-0.30
2019-01-31T17:09:39.199Z,-0.30
2019-01-31T17:12:08.323Z,-0.20
2019-01-31T17:14:38.803Z,-0.30
2019-01-31T17:17:09.068Z,-0.30
2019-01-31T17:19:39.290Z,-0.30
2019-01-31T17:22:09.536Z,-0.30
2019-01-31T17:24:39.923Z,-0.40
2019-01-31T17:27:10.190Z,-0.40
2019-01-31T17:29:40.512Z,-0.40
2019-01-31T17:32:10.697Z,-0.50
2019-01-31T17:34:41.038Z,-0.50
2019-01-31T17:37:11.259Z,-0.50
2019-01-31T17:39:42.137Z,-0.50
2019-01-31T17:42:12.463Z,-0.50
2019-01-31T17:44:43.069Z,-0.50
2019-01-31T17:47:13.400Z,-0.50
2019-01-31T17:49:45.060Z,-0.50
2019-01-31T17:52:15.337Z,-0.60
2019-01-31T17:54:45.650Z,-0.60
2019-01-31T17:57:15.995Z,-0.60
2019-01-31T17:59:46.309Z,-0.50
2019-01-31T18:02:16.900Z,-0.50
2019-01-31T18:04:47.467Z,-0.60
2019-01-31T18:07:17.695Z,-0.60
2019-01-31T18:09:47.856Z,-0.60
2019-01-31T18:12:18.060Z,-0.60
2019-01-31T18:14:48.366Z,-0.60
2019-01-31T18:17:18.598Z,-0.60
2019-01-31T18:19:48.844Z,-0.60
2019-01-31T18:22:19.097Z,-0.60
2019-01-31T18:24:49.497Z,-0.60
2019-01-31T18:27:19.781Z,-0.60
2019-01-31T18:29:50.001Z,-0.60
2019-01-31T18:32:20.309Z,-0.60
2019-01-31T18:34:50.592Z,-0.50
2019-01-31T18:37:20.803Z,-0.50
2019-01-31T18:39:51.497Z,-0.60
2019-01-31T18:42:21.664Z,-0.60
2019-01-31T18:44:51.863Z,-0.60
2019-01-31T18:47:22.121Z,-0.60
2019-01-31T18:49:52.415Z,-0.70
2019-01-31T18:52:22.607Z,-0.70
2019-01-31T18:54:52.792Z,-0.70
2019-01-31T18:57:23.378Z,-0.60
2019-01-31T18:59:53.791Z,-0.60
2019-01-31T19:02:25.614Z,-0.70
2019-01-31T19:04:56.190Z,-0.60
2019-01-31T19:07:26.376Z,-0.60
2019-01-31T19:09:56.682Z,-0.60
2019-01-31T19:12:26.996Z,-0.60
2019-01-31T19:14:57.541Z,-0.60
2019-01-31T19:17:27.781Z,-0.60
2019-01-31T19:19:58.379Z,-0.60
2019-01-31T19:22:29.001Z,-0.50
2019-01-31T19:24:59.314Z,-0.50
2019-01-31T19:27:29.608Z,-0.50
2019-01-31T19:29:59.832Z,-0.50
2019-01-31T19:32:30.044Z,-0.50
2019-01-31T19:35:00.630Z,-0.50
2019-01-31T19:37:31.353Z,-0.60
2019-01-31T19:40:01.609Z,-0.60
2019-01-31T19:42:33.376Z,-0.60
2019-01-31T19:45:05.014Z,-0.60
2019-01-31T19:47:35.356Z,-0.60
2019-01-31T19:50:07.509Z,-0.60
2019-01-31T19:52:37.716Z,-0.60
2019-01-31T19:55:08.175Z,-0.60
2019-01-31T19:57:39.101Z,-0.50
2019-01-31T20:00:11.417Z,-0.50
2019-01-31T20:02:41.903Z,-0.50
2019-01-31T20:05:12.814Z,-0.50
2019-01-31T20:07:43.510Z,-0.40
2019-01-31T20:10:15.845Z,-0.40
2019-01-31T20:12:46.521Z,-0.40
2019-01-31T20:15:17.828Z,-0.40
2019-01-31T20:17:48.374Z,-0.40
2019-01-31T20:20:24.189Z,-0.40
2019-01-31T20:22:55.806Z,-0.40
2019-01-31T20:25:26.516Z,-0.40
2019-01-31T20:27:56.894Z,-0.40
2019-01-31T20:30:29.072Z,-0.40
2019-01-31T20:33:00.677Z,-0.40
2019-01-31T20:35:31.675Z,-0.40
2019-01-31T20:38:03.027Z,-0.30
2019-01-31T20:40:35.986Z,-0.40
2019-01-31T20:43:07.244Z,-0.30
2019-01-31T20:45:37.982Z,-0.30
2019-01-31T20:48:09.096Z,-0.30
2019-01-31T20:50:41.407Z,-0.30
2019-01-31T20:53:12.201Z,-0.30
2019-01-31T20:55:42.722Z,-0.30
2019-01-31T20:58:12.929Z,-0.20
2019-01-31T21:00:45.592Z,-0.20
2019-01-31T21:03:16.001Z,-0.20
2019-01-31T21:05:46.323Z,-0.20
2019-01-31T21:08:16.619Z,-0.20
2019-01-31T21:10:46.838Z,-0.20
2019-01-31T21:13:17.470Z,-0.20
2019-01-31T21:15:47.797Z,-0.20
2019-01-31T21:18:18.437Z,-0.20
2019-01-31T21:20:48.997Z,-0.20
2019-01-31T21:23:19.257Z,-0.20
2019-01-31T21:25:49.869Z,-0.20
2019-01-31T21:28:20.462Z,-0.10
2019-01-31T21:30:50.726Z,-0.10
2019-01-31T21:33:21.008Z,-0.10
2019-01-31T21:35:51.666Z,-0.10
2019-01-31T21:38:22.008Z,-0.10
2019-01-31T21:40:53.012Z,-0.20
2019-01-31T21:43:23.216Z,-0.20
2019-01-31T21:45:53.436Z,-0.10
2019-01-31T21:48:24.077Z,-0.10
2019-01-31T21:50:54.394Z,-0.10
2019-01-31T21:53:24.604Z,-0.10
2019-01-31T21:55:54.818Z,-0.10
2019-01-31T21:58:25.014Z,-0.10
2019-01-31T22:00:55.241Z,-0.10
2019-01-31T22:03:25.445Z,-0.10
2019-01-31T22:05:55.672Z,-0.10
2019-01-31T22:08:25.869Z,-0.10
2019-01-31T22:10:56.116Z,-0.10
2019-01-31T22:13:26.585Z,-0.10
2019-01-31T22:15:56.850Z,-0.10
2019-01-31T22:18:28.039Z,-0.10
2019-01-31T22:20:58.568Z,-0.10
2019-01-31T22:23:28.716Z,-0.10
2019-01-31T22:25:58.894Z,-0.10
2019-01-31T22:28:29.085Z,-0.10
2019-01-31T22:30:59.329Z,-0.10
2019-01-31T22:33:29.535Z,-0.10
2019-01-31T22:36:00.344Z,-0.10
2019-01-31T22:38:30.617Z,-0.10
2019-01-31T22:41:00.840Z,-0.10
2019-01-31T22:43:31.046Z,-0.10
2019-01-31T22:46:01.458Z,-0.10
2019-01-31T22:48:31.820Z,-0.10
2019-01-31T22:51:02.852Z,-0.10
2019-01-31T22:53:33.039Z,-0.10
2019-01-31T22:56:03.391Z,-0.10
2019-01-31T22:58:33.992Z,-0.10
2019-01-31T23:01:30.474Z,-0.10
2019-01-31T23:04:01.358Z,-0.10
2019-01-31T23:06:32.526Z,-0.10
2019-01-31T23:09:02.753Z,0.00
2019-01-31T23:11:34.696Z,0.00
2019-01-31T23:14:05.758Z,0.00
2019-01-31T23:16:36.557Z,0.00
2019-01-31T23:19:08.095Z,0.00
2019-01-31T23:21:38.324Z,0.00
2019-01-31T23:24:08.498Z,0.00
2019-01-31T23:26:39.288Z,0.00
2019-01-31T23:29:09.571Z,0.00
2019-01-31T23:31:40.200Z,0.00
2019-01-31T23:34:10.468Z,0.00
2019-01-31T23:36:40.687Z,0.00
2019-01-31T23:39:11.785Z,0.00
2019-01-31T23:41:41.974Z,0.00
2019-01-31T23:44:12.513Z,0.10
2019-01-31T23:46:42.793Z,0.10
2019-01-31T23:49:13.361Z,0.10
2019-01-31T23:51:44.199Z,0.10
2019-01-31T23:54:14.387Z,0.10
2019-01-31T23:56:44.613Z,0.10
2019-01-31T23:59:15.174Z,0.10
