createdAt,value
2022-09-23T00:17:26.599Z,0.00
2022-09-23T00:18:05.958Z,0.00
2022-09-23T00:19:06.629Z,0.00
2022-09-23T02:39:06.543Z,0.00
2022-09-23T02:40:07.356Z,0.00
2022-09-23T02:41:07.268Z,0.00
2022-09-23T02:42:07.272Z,0.00
2022-09-23T02:43:07.255Z,0.00
2022-09-23T02:44:07.405Z,0.00
2022-09-23T02:45:07.247Z,0.00
2022-09-23T02:46:10.623Z,0.00
2022-09-23T02:47:08.188Z,0.00
2022-09-23T07:54:48.559Z,0.00
2022-09-23T07:55:49.298Z,0.00
2022-09-23T07:56:49.216Z,0.00
2022-09-23T07:57:49.214Z,0.00
2022-09-23T07:58:49.216Z,0.00
2022-09-23T07:59:49.190Z,0.00
2022-09-23T08:00:49.183Z,0.00
2022-09-23T08:01:49.230Z,0.00
2022-09-23T08:02:52.794Z,0.00
2022-09-23T08:03:49.239Z,0.00
2022-09-23T08:04:49.153Z,0.00
2022-09-23T08:05:49.163Z,0.00
2022-09-23T08:06:49.159Z,0.00
2022-09-23T08:07:49.134Z,0.00
2022-09-23T08:08:53.143Z,0.00
2022-09-23T08:09:49.108Z,0.00
2022-09-23T08:10:49.083Z,0.00
2022-09-23T08:11:49.100Z,0.00
2022-09-23T08:12:49.061Z,0.00
2022-09-23T08:13:49.013Z,0.00
2022-09-23T08:14:49.025Z,0.00
2022-09-23T08:15:53.235Z,0.00
2022-09-23T08:16:49.059Z,0.00
2022-09-23T08:17:49.042Z,0.00
2022-09-23T08:18:49.060Z,0.00
2022-09-23T08:19:48.944Z,0.00
2022-09-23T08:20:48.989Z,0.00
2022-09-23T08:21:48.970Z,0.00
2022-09-23T08:22:48.950Z,0.00
2022-09-23T08:23:48.939Z,0.00
2022-09-23T08:24:48.897Z,0.00
2022-09-23T08:25:48.900Z,0.00
2022-09-23T08:26:48.922Z,0.00
2022-09-23T08:27:48.867Z,0.00
2022-09-23T08:28:48.867Z,0.00
2022-09-23T08:29:48.839Z,0.00
2022-09-23T08:30:48.901Z,0.00
2022-09-23T08:31:48.900Z,0.00
2022-09-23T08:32:48.837Z,0.00
2022-09-23T08:33:48.834Z,0.00
2022-09-23T08:34:48.793Z,0.00
2022-09-23T08:35:48.797Z,0.00
2022-09-23T08:36:48.831Z,0.00
2022-09-23T08:37:48.769Z,0.00
2022-09-23T08:38:48.866Z,0.00
2022-09-23T08:39:48.771Z,0.00
2022-09-23T08:40:49.630Z,0.00
2022-09-23T08:41:48.689Z,0.00
2022-09-23T08:42:48.741Z,0.00
2022-09-23T08:43:48.698Z,0.00
2022-09-23T08:44:48.684Z,0.00
2022-09-23T08:45:48.704Z,0.00
2022-09-23T08:46:48.675Z,0.00
2022-09-23T08:47:48.639Z,0.00
2022-09-23T08:48:48.665Z,0.00
2022-09-23T08:49:48.638Z,0.00
2022-09-23T08:50:48.602Z,0.00
2022-09-23T08:51:48.610Z,0.00
2022-09-23T08:52:48.574Z,0.00
2022-09-23T08:53:48.656Z,0.00
2022-09-23T08:54:53.167Z,0.00
2022-09-23T08:55:48.546Z,0.00
2022-09-23T08:56:48.585Z,0.00
2022-09-23T08:58:02.409Z,0.00
2022-09-23T08:58:48.520Z,0.00
2022-09-23T08:59:48.726Z,0.00
2022-09-23T09:00:49.059Z,0.00
2022-09-23T09:01:48.565Z,0.00
2022-09-23T09:02:48.518Z,0.00
2022-09-23T09:03:48.477Z,0.00
2022-09-23T09:04:48.427Z,0.00
2022-09-23T09:05:54.235Z,0.00
2022-09-23T09:06:53.690Z,0.00
2022-09-23T09:07:48.444Z,0.00
2022-09-23T09:08:48.411Z,0.00
2022-09-23T09:09:48.402Z,0.00
2022-09-23T09:10:49.073Z,0.00
2022-09-23T09:11:48.747Z,0.00
2022-09-23T09:12:48.429Z,0.00
2022-09-23T09:13:48.353Z,0.00
2022-09-23T09:14:48.324Z,0.00
2022-09-23T09:15:48.375Z,0.00
2022-09-23T09:16:59.488Z,0.00
2022-09-23T09:17:48.418Z,0.00
2022-09-23T09:18:48.279Z,0.00
2022-09-23T09:19:48.272Z,0.00
2022-09-23T09:20:48.277Z,0.00
2022-09-23T09:21:48.262Z,0.00
2022-09-23T09:22:48.270Z,0.00
2022-09-23T09:23:48.275Z,0.00
2022-09-23T09:24:48.321Z,0.00
2022-09-23T09:25:48.227Z,0.00
2022-09-23T09:26:48.204Z,0.00
2022-09-23T09:27:48.172Z,0.00
2022-09-23T09:28:48.204Z,5.62
2022-09-23T09:29:49.895Z,5.62
2022-09-23T09:30:48.719Z,5.62
2022-09-23T09:31:48.143Z,5.62
2022-09-23T09:32:48.126Z,5.62
2022-09-23T09:33:48.170Z,11.25
2022-09-23T09:34:48.149Z,11.25
2022-09-23T09:35:48.110Z,11.25
2022-09-23T09:36:48.115Z,11.25
2022-09-23T09:37:48.087Z,11.25
2022-09-23T09:38:48.083Z,11.25
2022-09-23T09:39:48.040Z,16.88
2022-09-23T09:40:48.115Z,16.88
2022-09-23T09:41:47.993Z,16.88
2022-09-23T09:42:47.995Z,16.88
2022-09-23T09:43:47.966Z,16.88
2022-09-23T09:44:48.000Z,16.88
2022-09-23T09:45:47.965Z,22.50
2022-09-23T09:46:48.002Z,22.50
2022-09-23T09:47:47.972Z,28.12
2022-09-23T09:48:50.290Z,61.88
2022-09-23T09:49:47.907Z,56.25
2022-09-23T09:50:47.934Z,39.38
2022-09-23T09:51:47.923Z,61.88
2022-09-23T09:52:47.807Z,61.88
2022-09-23T09:53:47.852Z,67.50
2022-09-23T09:54:47.857Z,67.50
2022-09-23T09:55:47.830Z,33.75
2022-09-23T09:57:47.835Z,39.38
2022-09-23T09:58:47.738Z,33.75
2022-09-23T09:59:47.775Z,33.75
2022-09-23T10:00:47.747Z,28.12
2022-09-23T10:01:47.786Z,33.75
2022-09-23T10:02:47.718Z,45.00
2022-09-23T10:03:47.692Z,45.00
2022-09-23T10:04:47.746Z,56.25
2022-09-23T10:05:47.973Z,78.75
2022-09-23T10:06:48.280Z,67.50
2022-09-23T10:07:47.782Z,90.00
2022-09-23T10:08:47.676Z,28.12
2022-09-23T10:09:47.654Z,22.50
2022-09-23T10:10:47.652Z,28.12
2022-09-23T10:11:47.652Z,33.75
2022-09-23T10:12:47.661Z,33.75
2022-09-23T10:13:47.602Z,33.75
2022-09-23T10:14:47.588Z,39.38
2022-09-23T10:15:47.575Z,39.38
2022-09-23T10:16:47.609Z,28.12
2022-09-23T10:17:48.265Z,22.50
2022-09-23T10:18:47.545Z,28.12
2022-09-23T10:19:47.572Z,28.12
2022-09-23T10:20:47.541Z,22.50
2022-09-23T10:21:47.510Z,22.50
2022-09-23T10:22:47.466Z,28.12
2022-09-23T10:23:48.210Z,33.75
2022-09-23T10:24:48.046Z,33.75
2022-09-23T10:25:47.456Z,22.50
2022-09-23T10:26:47.421Z,22.50
2022-09-23T10:27:47.457Z,16.88
2022-09-23T10:28:47.439Z,16.88
2022-09-23T10:29:47.460Z,16.88
2022-09-23T10:30:47.443Z,11.25
2022-09-23T10:31:48.011Z,11.25
2022-09-23T10:32:47.436Z,11.25
2022-09-23T10:33:47.380Z,11.25
2022-09-23T10:34:47.347Z,11.25
2022-09-23T10:35:47.351Z,11.25
2022-09-23T10:36:47.336Z,11.25
2022-09-23T10:37:47.309Z,11.25
2022-09-23T10:38:47.307Z,16.88
2022-09-23T10:39:48.014Z,16.88
2022-09-23T10:40:47.493Z,16.88
2022-09-23T10:41:47.249Z,22.50
2022-09-23T10:42:47.249Z,22.50
2022-09-23T10:43:47.301Z,28.12
2022-09-23T10:44:47.228Z,33.75
2022-09-23T10:45:47.294Z,39.38
2022-09-23T10:46:47.190Z,56.25
2022-09-23T10:47:48.041Z,78.75
2022-09-23T10:48:47.210Z,196.88
2022-09-23T10:49:47.211Z,118.12
2022-09-23T10:50:47.886Z,253.12
2022-09-23T10:51:48.027Z,275.62
2022-09-23T10:52:47.122Z,168.75
2022-09-23T10:53:47.149Z,225.00
2022-09-23T10:54:47.145Z,337.50
2022-09-23T10:55:47.136Z,230.62
2022-09-23T10:56:47.117Z,275.62
2022-09-23T10:57:47.090Z,405.00
2022-09-23T10:58:47.077Z,433.12
2022-09-23T10:59:47.109Z,438.75
2022-09-23T11:00:47.057Z,450.00
2022-09-23T11:01:47.110Z,376.88
2022-09-23T11:05:26.373Z,489.38
2022-09-23T11:06:26.335Z,455.62
2022-09-23T11:07:26.367Z,61.88
2022-09-23T11:08:26.422Z,90.00
2022-09-23T12:01:33.730Z,433.12
2022-09-23T12:02:30.307Z,410.62
2022-09-23T12:03:36.440Z,438.75
2022-09-23T12:04:25.784Z,416.25
2022-09-23T12:05:24.891Z,427.50
2022-09-23T12:06:24.998Z,399.38
2022-09-23T12:07:24.806Z,433.12
2022-09-23T12:08:24.808Z,438.75
2022-09-23T12:09:47.307Z,421.88
2022-09-23T12:10:24.789Z,253.12
2022-09-23T12:11:24.749Z,416.25
2022-09-23T12:12:27.131Z,61.88
2022-09-23T12:13:24.768Z,157.50
2022-09-23T12:14:25.422Z,399.38
2022-09-23T12:15:24.753Z,399.38
2022-09-23T12:16:24.767Z,399.38
2022-09-23T12:17:24.664Z,388.12
2022-09-23T12:18:24.751Z,157.50
2022-09-23T12:19:24.652Z,399.38
2022-09-23T12:20:24.623Z,393.75
2022-09-23T12:21:48.711Z,241.88
2022-09-23T12:22:24.663Z,331.88
2022-09-23T14:03:06.099Z,22.50
2022-09-23T14:04:06.783Z,33.75
2022-09-23T14:05:06.763Z,33.75
2022-09-23T14:06:06.761Z,28.12
2022-09-23T14:07:06.714Z,106.88
2022-09-23T14:08:06.745Z,106.88
2022-09-23T14:09:06.712Z,106.88
2022-09-23T14:10:06.670Z,112.50
2022-09-23T14:11:06.685Z,112.50
2022-09-23T14:12:06.665Z,106.88
2022-09-23T14:13:06.649Z,106.88
2022-09-23T14:14:06.778Z,106.88
2022-09-23T14:15:06.623Z,106.88
2022-09-23T14:16:06.699Z,101.25
2022-09-23T14:17:06.574Z,101.25
2022-09-23T14:18:06.594Z,101.25
2022-09-23T14:19:06.593Z,101.25
2022-09-23T14:20:06.661Z,101.25
2022-09-23T14:21:06.587Z,101.25
2022-09-23T14:22:11.718Z,101.25
2022-09-23T14:23:06.543Z,95.62
2022-09-23T14:24:07.211Z,95.62
2022-09-23T14:25:06.571Z,95.62
2022-09-23T14:26:06.560Z,95.62
2022-09-23T14:27:06.505Z,95.62
2022-09-23T14:28:06.462Z,95.62
2022-09-23T14:29:06.545Z,95.62
2022-09-23T14:30:06.585Z,95.62
2022-09-23T14:31:06.528Z,95.62
2022-09-23T14:32:06.483Z,95.62
2022-09-23T14:33:08.709Z,90.00
2022-09-23T14:34:06.439Z,90.00
2022-09-23T14:35:06.452Z,90.00
2022-09-23T14:36:06.432Z,90.00
2022-09-23T14:37:06.378Z,90.00
2022-09-23T14:38:06.392Z,90.00
2022-09-23T14:39:06.381Z,90.00
2022-09-23T14:40:06.445Z,90.00
2022-09-23T14:41:06.382Z,90.00
2022-09-23T14:42:06.335Z,90.00
2022-09-23T14:43:06.281Z,90.00
2022-09-23T14:44:06.397Z,90.00
2022-09-23T14:45:06.350Z,90.00
2022-09-23T14:46:06.368Z,84.38
2022-09-23T14:47:11.598Z,84.38
2022-09-23T14:48:06.251Z,84.38
2022-09-23T14:49:06.333Z,84.38
2022-09-23T14:50:06.409Z,84.38
2022-09-23T14:51:06.255Z,84.38
2022-09-23T14:52:06.231Z,84.38
2022-09-23T14:53:06.164Z,84.38
2022-09-23T14:54:06.188Z,84.38
2022-09-23T14:55:06.203Z,84.38
2022-09-23T14:56:06.231Z,84.38
2022-09-23T14:57:06.829Z,84.38
2022-09-23T14:58:06.151Z,84.38
2022-09-23T14:59:06.179Z,84.38
2022-09-23T15:00:06.207Z,84.38
2022-09-23T15:01:06.144Z,84.38
2022-09-23T15:02:06.092Z,84.38
2022-09-23T15:03:06.153Z,84.38
2022-09-23T15:04:06.072Z,84.38
2022-09-23T15:05:06.089Z,84.38
2022-09-23T15:06:08.619Z,84.38
2022-09-23T15:07:06.094Z,84.38
2022-09-23T15:08:06.357Z,84.38
2022-09-23T15:09:06.023Z,78.75
2022-09-23T15:10:06.102Z,78.75
2022-09-23T15:11:08.322Z,78.75
2022-09-23T15:12:05.973Z,78.75
2022-09-23T15:13:05.993Z,78.75
2022-09-23T15:14:33.124Z,78.75
2022-09-23T15:15:05.951Z,78.75
2022-09-23T15:16:06.116Z,78.75
2022-09-23T15:17:05.972Z,78.75
2022-09-23T15:18:05.931Z,78.75
2022-09-23T15:19:06.019Z,78.75
2022-09-23T15:20:05.932Z,78.75
2022-09-23T15:21:06.057Z,78.75
2022-09-23T15:22:05.879Z,78.75
2022-09-23T15:23:05.907Z,84.38
2022-09-23T15:24:05.863Z,84.38
2022-09-23T15:25:05.804Z,84.38
2022-09-23T15:26:05.854Z,84.38
2022-09-23T15:27:05.814Z,84.38
2022-09-23T15:28:05.842Z,84.38
2022-09-23T15:29:05.817Z,84.38
2022-09-23T15:30:05.844Z,84.38
2022-09-23T15:31:05.919Z,90.00
2022-09-23T15:32:05.940Z,90.00
2022-09-23T15:33:05.752Z,90.00
2022-09-23T15:34:05.810Z,90.00
2022-09-23T15:35:05.733Z,90.00
2022-09-23T15:36:05.708Z,90.00
2022-09-23T15:37:05.681Z,95.62
2022-09-23T15:38:05.707Z,95.62
2022-09-23T15:39:05.677Z,95.62
2022-09-23T15:40:05.811Z,101.25
2022-09-23T15:41:05.646Z,101.25
2022-09-23T15:42:05.659Z,106.88
2022-09-23T15:43:05.628Z,106.88
2022-09-23T15:44:05.735Z,106.88
2022-09-23T15:45:05.600Z,106.88
2022-09-23T15:46:05.631Z,106.88
2022-09-23T15:47:05.617Z,106.88
2022-09-23T15:48:05.569Z,112.50
2022-09-23T15:49:05.692Z,106.88
2022-09-23T15:50:05.799Z,106.88
2022-09-23T15:51:05.522Z,106.88
2022-09-23T15:52:05.651Z,106.88
2022-09-23T15:53:05.533Z,101.25
2022-09-23T15:54:05.503Z,101.25
2022-09-23T15:55:05.480Z,106.88
2022-09-23T15:56:05.507Z,106.88
2022-09-23T15:57:05.488Z,106.88
2022-09-23T15:58:05.451Z,106.88
2022-09-23T15:59:05.554Z,101.25
2022-09-23T16:00:05.402Z,101.25
2022-09-23T16:01:05.484Z,129.38
2022-09-23T16:02:05.588Z,118.12
2022-09-23T16:03:05.370Z,106.88
2022-09-23T16:04:05.394Z,106.88
2022-09-23T16:05:05.376Z,106.88
2022-09-23T16:06:05.424Z,106.88
2022-09-23T16:07:05.328Z,106.88
2022-09-23T16:08:08.988Z,118.12
2022-09-23T16:09:05.321Z,106.88
2022-09-23T16:10:05.317Z,106.88
2022-09-23T16:11:05.325Z,135.00
2022-09-23T16:12:05.339Z,106.88
2022-09-23T16:13:05.256Z,106.88
2022-09-23T16:14:05.542Z,112.50
2022-09-23T16:15:05.282Z,112.50
2022-09-23T16:16:05.333Z,118.12
2022-09-23T16:17:05.194Z,118.12
2022-09-23T16:18:05.260Z,123.75
2022-09-23T16:19:05.275Z,140.62
2022-09-23T16:20:05.588Z,146.25
2022-09-23T16:21:05.366Z,151.88
2022-09-23T16:22:05.595Z,151.88
2022-09-23T16:23:05.168Z,146.25
2022-09-23T16:24:05.135Z,146.25
2022-09-23T16:25:05.151Z,180.00
2022-09-23T16:26:06.125Z,151.88
2022-09-23T16:27:05.246Z,135.00
2022-09-23T16:28:05.177Z,129.38
2022-09-23T16:29:05.116Z,140.62
2022-09-23T16:30:05.122Z,146.25
2022-09-23T16:31:05.198Z,146.25
2022-09-23T16:32:05.245Z,135.00
2022-09-23T16:33:05.091Z,135.00
2022-09-23T16:34:05.065Z,163.12
2022-09-23T16:35:05.045Z,202.50
2022-09-23T16:36:05.034Z,191.25
2022-09-23T16:37:05.041Z,196.88
2022-09-23T16:38:05.040Z,196.88
2022-09-23T16:39:04.995Z,208.12
2022-09-23T16:40:05.068Z,213.75
2022-09-23T16:41:05.000Z,213.75
2022-09-23T16:42:04.972Z,219.38
2022-09-23T16:43:04.979Z,196.88
2022-09-23T16:44:04.953Z,174.38
2022-09-23T16:45:04.891Z,146.25
2022-09-23T16:46:05.108Z,135.00
2022-09-23T16:47:04.935Z,129.38
2022-09-23T16:48:04.940Z,123.75
2022-09-23T16:49:05.115Z,118.12
2022-09-23T16:50:04.918Z,118.12
2022-09-23T16:51:04.834Z,112.50
2022-09-23T16:52:04.853Z,112.50
2022-09-23T16:53:04.847Z,106.88
2022-09-23T16:54:04.863Z,106.88
2022-09-23T16:55:04.781Z,101.25
2022-09-23T16:56:06.287Z,101.25
2022-09-23T16:57:04.774Z,67.50
2022-09-23T16:58:04.746Z,67.50
2022-09-23T16:59:04.759Z,61.88
2022-09-23T17:00:04.809Z,67.50
2022-09-23T17:01:04.800Z,78.75
2022-09-23T17:02:04.756Z,95.62
2022-09-23T17:03:04.773Z,106.88
2022-09-23T17:04:04.762Z,129.38
2022-09-23T17:05:04.731Z,118.12
2022-09-23T17:06:08.075Z,101.25
2022-09-23T17:07:04.692Z,95.62
2022-09-23T17:08:04.702Z,95.62
2022-09-23T17:09:04.595Z,90.00
2022-09-23T17:10:04.710Z,90.00
2022-09-23T17:11:04.631Z,90.00
2022-09-23T17:12:04.608Z,90.00
2022-09-23T17:13:04.603Z,90.00
2022-09-23T17:14:04.616Z,84.38
2022-09-23T17:15:04.657Z,84.38
2022-09-23T17:16:04.627Z,84.38
2022-09-23T17:17:04.560Z,84.38
2022-09-23T17:18:04.549Z,84.38
2022-09-23T17:19:04.563Z,78.75
2022-09-23T17:20:04.729Z,78.75
2022-09-23T17:21:04.472Z,78.75
2022-09-23T17:22:04.532Z,78.75
2022-09-23T17:23:04.516Z,78.75
2022-09-23T17:24:04.502Z,78.75
2022-09-23T17:25:04.453Z,78.75
2022-09-23T17:26:04.469Z,78.75
2022-09-23T17:27:05.350Z,78.75
2022-09-23T17:28:04.476Z,73.12
2022-09-23T17:29:04.447Z,73.12
2022-09-23T17:30:04.404Z,73.12
2022-09-23T17:31:04.393Z,73.12
2022-09-23T17:32:04.375Z,73.12
2022-09-23T17:33:04.340Z,73.12
2022-09-23T17:34:04.407Z,73.12
2022-09-23T17:35:04.409Z,73.12
2022-09-23T17:36:04.387Z,67.50
2022-09-23T17:37:04.367Z,67.50
2022-09-23T17:38:04.694Z,67.50
2022-09-23T17:39:04.318Z,67.50
2022-09-23T17:40:04.478Z,67.50
2022-09-23T17:41:04.291Z,67.50
2022-09-23T17:42:04.263Z,67.50
2022-09-23T17:43:04.319Z,61.88
2022-09-23T17:44:04.276Z,61.88
2022-09-23T17:45:04.255Z,61.88
2022-09-23T17:46:04.316Z,61.88
2022-09-23T17:47:04.213Z,61.88
2022-09-23T17:48:04.199Z,61.88
2022-09-23T17:49:04.310Z,61.88
2022-09-23T17:50:04.194Z,61.88
2022-09-23T17:51:04.164Z,56.25
2022-09-23T17:52:04.169Z,56.25
2022-09-23T17:53:04.155Z,56.25
2022-09-23T17:54:04.153Z,56.25
2022-09-23T17:55:04.144Z,56.25
2022-09-23T17:56:04.168Z,56.25
2022-09-23T17:57:04.106Z,56.25
2022-09-23T17:58:04.112Z,56.25
2022-09-23T17:59:04.154Z,56.25
2022-09-23T18:00:04.081Z,56.25
2022-09-23T18:01:04.103Z,56.25
2022-09-23T18:02:04.141Z,56.25
2022-09-23T18:03:04.132Z,56.25
2022-09-23T18:04:04.061Z,56.25
2022-09-23T18:05:04.038Z,56.25
2022-09-23T18:06:04.005Z,56.25
2022-09-23T18:07:03.973Z,50.62
2022-09-23T18:08:06.037Z,50.62
2022-09-23T18:09:04.090Z,50.62
2022-09-23T18:10:03.950Z,50.62
2022-09-23T18:11:03.972Z,50.62
2022-09-23T18:12:03.908Z,50.62
2022-09-23T18:13:03.950Z,50.62
2022-09-23T18:14:03.954Z,50.62
2022-09-23T18:15:03.926Z,50.62
2022-09-23T18:16:03.937Z,50.62
2022-09-23T18:17:03.845Z,50.62
2022-09-23T18:18:03.894Z,50.62
2022-09-23T18:19:03.977Z,50.62
2022-09-23T18:20:03.917Z,50.62
2022-09-23T18:21:03.843Z,50.62
2022-09-23T18:22:03.838Z,50.62
2022-09-23T18:23:03.853Z,50.62
2022-09-23T18:24:30.869Z,50.62
2022-09-23T18:25:17.420Z,50.62
2022-09-23T18:26:03.822Z,45.00
2022-09-23T18:27:03.765Z,45.00
2022-09-23T18:28:03.770Z,45.00
2022-09-23T18:29:03.872Z,45.00
2022-09-23T18:30:03.736Z,45.00
2022-09-23T18:31:03.670Z,45.00
2022-09-23T18:32:03.835Z,45.00
2022-09-23T18:33:03.703Z,45.00
2022-09-23T18:34:03.752Z,45.00
2022-09-23T18:35:03.677Z,45.00
2022-09-23T18:36:03.730Z,45.00
2022-09-23T18:37:11.499Z,45.00
2022-09-23T18:38:03.696Z,45.00
2022-09-23T18:39:03.627Z,39.38
2022-09-23T18:40:03.661Z,39.38
2022-09-23T18:41:03.784Z,39.38
2022-09-23T18:42:03.582Z,39.38
2022-09-23T18:43:03.613Z,39.38
2022-09-23T18:44:03.710Z,39.38
2022-09-23T18:45:03.576Z,39.38
2022-09-23T18:46:03.607Z,39.38
2022-09-23T18:47:03.538Z,39.38
2022-09-23T18:48:04.160Z,39.38
2022-09-23T18:49:03.563Z,39.38
2022-09-23T18:50:03.690Z,33.75
2022-09-23T18:51:03.470Z,33.75
2022-09-23T18:52:03.494Z,33.75
2022-09-23T18:53:03.514Z,33.75
2022-09-23T18:54:03.546Z,33.75
2022-09-23T18:55:03.474Z,33.75
2022-09-23T18:56:03.469Z,33.75
2022-09-23T18:57:03.397Z,33.75
2022-09-23T18:58:03.436Z,28.12
2022-09-23T18:59:03.427Z,28.12
2022-09-23T19:00:03.413Z,28.12
2022-09-23T19:01:03.447Z,28.12
2022-09-23T19:02:03.511Z,28.12
2022-09-23T19:03:03.328Z,28.12
2022-09-23T19:04:03.473Z,28.12
2022-09-23T19:05:03.345Z,28.12
2022-09-23T19:06:03.395Z,28.12
2022-09-23T19:07:03.303Z,28.12
2022-09-23T19:08:03.297Z,28.12
2022-09-23T19:09:03.329Z,28.12
2022-09-23T19:10:03.353Z,28.12
2022-09-23T19:11:03.322Z,28.12
2022-09-23T19:12:03.305Z,28.12
2022-09-23T19:13:03.235Z,28.12
2022-09-23T19:14:03.235Z,28.12
2022-09-23T19:15:03.268Z,28.12
2022-09-23T19:16:03.297Z,28.12
2022-09-23T19:17:03.195Z,28.12
2022-09-23T19:18:03.188Z,28.12
2022-09-23T19:19:03.198Z,28.12
2022-09-23T19:20:03.227Z,28.12
2022-09-23T19:21:06.948Z,28.12
2022-09-23T19:22:03.170Z,28.12
2022-09-23T19:23:03.818Z,28.12
2022-09-23T19:24:03.224Z,28.12
2022-09-23T19:25:03.081Z,28.12
2022-09-23T19:26:03.129Z,28.12
2022-09-23T19:27:03.117Z,28.12
2022-09-23T19:28:03.078Z,28.12
2022-09-23T19:29:03.051Z,28.12
2022-09-23T19:30:03.766Z,28.12
2022-09-23T19:31:03.799Z,28.12
2022-09-23T19:32:03.353Z,28.12
2022-09-23T19:33:03.032Z,22.50
2022-09-23T19:34:02.980Z,22.50
2022-09-23T19:35:03.007Z,22.50
2022-09-23T19:36:02.979Z,22.50
2022-09-23T19:37:02.979Z,22.50
2022-09-23T19:38:02.991Z,22.50
2022-09-23T19:39:02.979Z,22.50
2022-09-23T19:40:02.917Z,22.50
2022-09-23T19:41:02.957Z,22.50
2022-09-23T19:42:02.946Z,22.50
2022-09-23T19:43:02.864Z,22.50
2022-09-23T19:44:02.877Z,22.50
2022-09-23T19:45:02.931Z,22.50
2022-09-23T19:46:02.856Z,22.50
2022-09-23T19:47:02.914Z,22.50
2022-09-23T19:48:02.857Z,28.12
2022-09-23T19:49:02.847Z,22.50
2022-09-23T19:50:02.896Z,22.50
2022-09-23T19:51:04.341Z,22.50
2022-09-23T19:52:02.790Z,22.50
2022-09-23T19:53:02.778Z,22.50
2022-09-23T19:54:02.747Z,22.50
2022-09-23T19:55:02.758Z,22.50
2022-09-23T19:56:02.794Z,22.50
2022-09-23T19:57:02.711Z,22.50
2022-09-23T19:58:02.723Z,22.50
2022-09-23T19:59:02.679Z,22.50
2022-09-23T20:00:02.714Z,22.50
2022-09-23T20:01:02.816Z,22.50
2022-09-23T20:02:02.751Z,22.50
2022-09-23T20:03:02.694Z,22.50
2022-09-23T20:04:02.668Z,22.50
2022-09-23T20:05:03.412Z,22.50
2022-09-23T20:06:02.638Z,22.50
2022-09-23T20:07:02.643Z,22.50
2022-09-23T20:08:02.712Z,22.50
2022-09-23T20:09:02.641Z,16.88
2022-09-23T20:10:02.602Z,16.88
2022-09-23T20:11:02.557Z,16.88
2022-09-23T20:12:02.563Z,16.88
2022-09-23T20:13:02.577Z,16.88
2022-09-23T20:14:03.339Z,16.88
2022-09-23T20:15:02.522Z,16.88
2022-09-23T20:16:02.652Z,16.88
2022-09-23T20:17:02.514Z,16.88
2022-09-23T20:18:02.495Z,16.88
2022-09-23T20:19:03.234Z,16.88
2022-09-23T20:20:02.533Z,16.88
2022-09-23T20:21:02.496Z,16.88
2022-09-23T20:22:03.220Z,16.88
2022-09-23T20:23:02.419Z,16.88
2022-09-23T20:24:03.309Z,16.88
2022-09-23T20:25:02.434Z,11.25
2022-09-23T20:26:02.415Z,11.25
2022-09-23T20:27:02.396Z,11.25
2022-09-23T20:28:02.389Z,11.25
2022-09-23T20:29:02.337Z,11.25
2022-09-23T20:30:02.406Z,11.25
2022-09-23T20:31:02.405Z,11.25
2022-09-23T20:32:02.326Z,11.25
2022-09-23T20:33:02.338Z,11.25
2022-09-23T20:34:02.290Z,11.25
2022-09-23T20:35:02.301Z,11.25
2022-09-23T20:36:02.284Z,11.25
2022-09-23T20:37:02.300Z,11.25
2022-09-23T20:38:07.268Z,11.25
2022-09-23T20:39:02.251Z,11.25
2022-09-23T20:40:02.266Z,5.62
2022-09-23T20:41:02.273Z,5.62
2022-09-23T20:42:02.255Z,5.62
2022-09-23T20:43:02.183Z,5.62
2022-09-23T20:44:02.247Z,5.62
2022-09-23T20:45:03.011Z,5.62
2022-09-23T20:46:02.205Z,5.62
2022-09-23T20:47:02.184Z,5.62
2022-09-23T20:48:02.140Z,5.62
2022-09-23T20:49:02.178Z,5.62
2022-09-23T20:50:02.172Z,5.62
2022-09-23T20:51:02.102Z,5.62
2022-09-23T20:52:02.702Z,5.62
2022-09-23T20:53:02.085Z,5.62
2022-09-23T20:54:02.105Z,0.00
2022-09-23T20:55:02.038Z,0.00
2022-09-23T20:56:02.088Z,0.00
2022-09-23T20:57:02.047Z,0.00
2022-09-23T20:58:02.036Z,0.00
2022-09-23T20:59:02.047Z,0.00
2022-09-23T21:00:02.146Z,0.00
2022-09-23T21:01:02.099Z,0.00
2022-09-23T21:02:02.049Z,0.00
2022-09-23T21:03:01.996Z,0.00
2022-09-23T21:04:01.993Z,0.00
2022-09-23T21:05:01.941Z,0.00
2022-09-23T21:06:01.980Z,0.00
2022-09-23T21:07:01.943Z,0.00
2022-09-23T21:08:03.108Z,0.00
2022-09-23T21:09:01.906Z,0.00
2022-09-23T21:10:01.874Z,0.00
2022-09-23T21:11:01.890Z,0.00
2022-09-23T21:12:01.918Z,0.00
2022-09-23T21:13:01.906Z,0.00
2022-09-23T21:14:01.917Z,0.00
2022-09-23T21:15:02.624Z,0.00
2022-09-23T21:16:01.844Z,0.00
2022-09-23T21:17:01.856Z,0.00
2022-09-23T21:18:01.832Z,0.00
2022-09-23T21:19:01.762Z,0.00
2022-09-23T21:20:01.765Z,0.00
2022-09-23T21:21:01.768Z,0.00
2022-09-23T21:22:01.778Z,0.00
2022-09-23T21:23:01.719Z,0.00
2022-09-23T21:24:23.747Z,0.00
2022-09-23T21:25:27.386Z,0.00
2022-09-23T21:26:01.714Z,0.00
2022-09-23T21:27:01.691Z,0.00
2022-09-23T21:28:01.694Z,0.00
2022-09-23T21:29:01.681Z,0.00
2022-09-23T21:30:01.710Z,0.00
2022-09-23T21:31:01.713Z,0.00
2022-09-23T21:32:01.639Z,0.00
2022-09-23T21:33:03.111Z,0.00
2022-09-23T21:34:01.745Z,0.00
2022-09-23T21:35:02.227Z,0.00
2022-09-23T21:36:01.541Z,0.00
2022-09-23T21:37:01.660Z,0.00
2022-09-23T21:38:01.574Z,0.00
2022-09-23T21:39:01.546Z,0.00
2022-09-23T21:40:01.532Z,0.00
2022-09-23T21:41:01.508Z,0.00
2022-09-23T21:42:01.513Z,0.00
2022-09-23T21:43:01.509Z,0.00
2022-09-23T21:44:01.763Z,0.00
2022-09-23T21:45:01.453Z,0.00
2022-09-23T21:46:01.443Z,0.00
2022-09-23T21:47:01.593Z,0.00
2022-09-23T21:48:01.461Z,0.00
2022-09-23T21:49:01.441Z,0.00
2022-09-23T21:50:01.452Z,0.00
2022-09-23T21:51:01.446Z,0.00
2022-09-23T21:52:01.419Z,0.00
2022-09-23T21:53:01.422Z,0.00
2022-09-23T21:54:01.444Z,0.00
2022-09-23T21:55:02.402Z,0.00
2022-09-23T21:56:01.322Z,0.00
2022-09-23T21:57:01.360Z,0.00
2022-09-23T21:58:01.337Z,0.00
2022-09-23T21:59:01.314Z,0.00
2022-09-23T22:00:01.330Z,0.00
2022-09-23T22:01:01.358Z,0.00
2022-09-23T22:02:01.315Z,0.00
2022-09-23T22:03:01.274Z,0.00
2022-09-23T22:04:01.395Z,0.00
2022-09-23T22:05:01.249Z,0.00
2022-09-23T22:06:01.269Z,0.00
2022-09-23T22:07:01.233Z,0.00
2022-09-23T22:08:01.219Z,0.00
2022-09-23T22:09:01.256Z,0.00
2022-09-23T22:10:01.211Z,0.00
2022-09-23T22:11:01.187Z,0.00
2022-09-23T22:12:01.214Z,0.00
2022-09-23T22:13:01.176Z,0.00
2022-09-23T22:14:01.172Z,0.00
2022-09-23T22:15:01.178Z,0.00
2022-09-23T22:16:01.205Z,0.00
2022-09-23T22:17:01.104Z,0.00
2022-09-23T22:18:01.101Z,0.00
2022-09-23T22:19:01.095Z,0.00
2022-09-23T22:20:01.230Z,0.00
2022-09-23T22:21:01.069Z,0.00
2022-09-23T22:22:01.071Z,0.00
2022-09-23T22:23:00.990Z,0.00
2022-09-23T22:24:01.112Z,0.00
2022-09-23T22:25:01.037Z,0.00
2022-09-23T22:26:03.334Z,0.00
2022-09-23T22:27:01.011Z,0.00
2022-09-23T22:28:01.008Z,0.00
2022-09-23T22:29:00.959Z,0.00
2022-09-23T22:30:00.958Z,0.00
2022-09-23T22:31:01.074Z,0.00
2022-09-23T22:32:00.995Z,0.00
2022-09-23T22:33:00.915Z,0.00
2022-09-23T22:34:00.929Z,0.00
2022-09-23T22:35:00.900Z,0.00
2022-09-23T22:36:00.892Z,0.00
2022-09-23T22:37:00.915Z,0.00
2022-09-23T22:38:00.889Z,0.00
2022-09-23T22:39:01.780Z,0.00
2022-09-23T22:40:00.843Z,0.00
2022-09-23T22:41:01.030Z,0.00
2022-09-23T22:42:00.794Z,0.00
2022-09-23T22:43:00.807Z,0.00
2022-09-23T22:44:00.950Z,0.00
2022-09-23T22:45:00.787Z,0.00
2022-09-23T22:46:00.921Z,0.00
2022-09-23T22:47:01.096Z,0.00
2022-09-23T22:48:00.796Z,0.00
2022-09-23T22:49:00.733Z,0.00
2022-09-23T22:50:00.693Z,0.00
2022-09-23T22:51:00.699Z,0.00
2022-09-23T22:52:00.704Z,0.00
2022-09-23T22:53:00.688Z,0.00
2022-09-23T22:54:00.705Z,0.00
2022-09-23T22:55:00.677Z,0.00
2022-09-23T22:56:00.682Z,0.00
2022-09-23T22:57:00.641Z,0.00
2022-09-23T22:58:15.397Z,0.00
2022-09-23T22:59:00.616Z,0.00
2022-09-23T23:00:00.588Z,0.00
2022-09-23T23:01:00.616Z,0.00
2022-09-23T23:02:00.732Z,0.00
2022-09-23T23:03:00.554Z,0.00
2022-09-23T23:04:00.752Z,0.00
2022-09-23T23:05:00.592Z,0.00
2022-09-23T23:06:00.550Z,0.00
2022-09-23T23:07:00.548Z,0.00
2022-09-23T23:08:00.550Z,0.00
2022-09-23T23:09:00.480Z,0.00
2022-09-23T23:10:00.492Z,0.00
2022-09-23T23:11:00.503Z,0.00
2022-09-23T23:12:00.470Z,0.00
2022-09-23T23:13:00.450Z,0.00
2022-09-23T23:14:00.494Z,0.00