createdAt,value
2018-07-20T00:01:26.019Z,7.37
2018-07-20T00:03:53.547Z,5.73
2018-07-20T00:06:21.037Z,5.20
2018-07-20T00:08:48.875Z,6.17
2018-07-20T00:11:16.413Z,7.50
2018-07-20T00:13:43.955Z,7.17
2018-07-20T00:16:12.285Z,7.53
2018-07-20T00:18:40.981Z,7.63
2018-07-20T00:21:08.843Z,7.17
2018-07-20T00:23:37.038Z,6.63
2018-07-20T00:26:05.446Z,6.43
2018-07-20T00:28:33.398Z,8.33
2018-07-20T00:31:01.275Z,7.90
2018-07-20T00:33:28.779Z,7.00
2018-07-20T00:35:56.293Z,8.00
2018-07-20T00:38:23.844Z,7.83
2018-07-20T00:40:51.375Z,6.10
2018-07-20T00:43:19.619Z,7.40
2018-07-20T00:45:47.485Z,7.87
2018-07-20T00:48:15.584Z,7.50
2018-07-20T00:50:43.072Z,8.43
2018-07-20T00:53:10.591Z,7.57
2018-07-20T00:55:38.115Z,7.10
2018-07-20T00:58:06.211Z,6.90
2018-07-20T01:00:34.579Z,7.50
2018-07-20T01:03:02.077Z,7.13
2018-07-20T01:05:29.575Z,9.00
2018-07-20T01:07:57.797Z,8.57
2018-07-20T01:10:25.914Z,7.70
2018-07-20T01:12:53.443Z,8.40
2018-07-20T01:15:21.302Z,7.43
2018-07-20T01:17:49.526Z,8.93
2018-07-20T01:20:17.460Z,8.70
2018-07-20T01:22:44.958Z,8.00
2018-07-20T01:25:12.835Z,6.80
2018-07-20T01:27:40.402Z,8.20
2018-07-20T01:30:08.482Z,9.70
2018-07-20T01:32:35.987Z,7.83
2018-07-20T01:35:03.523Z,8.50
2018-07-20T01:37:31.631Z,7.80
2018-07-20T01:39:59.800Z,6.80
2018-07-20T01:42:27.302Z,8.03
2018-07-20T01:44:55.163Z,8.20
2018-07-20T01:47:24.184Z,7.17
2018-07-20T01:49:51.705Z,5.80
2018-07-20T01:52:19.760Z,6.43
2018-07-20T01:54:47.270Z,7.20
2018-07-20T01:57:15.142Z,7.37
2018-07-20T01:59:43.203Z,7.33
2018-07-20T02:02:11.463Z,7.90
2018-07-20T02:04:39.642Z,6.97
2018-07-20T02:07:07.124Z,8.97
2018-07-20T02:09:34.627Z,8.53
2018-07-20T02:12:02.751Z,8.77
2018-07-20T02:14:30.205Z,9.20
2018-07-20T02:16:58.397Z,7.63
2018-07-20T02:19:26.286Z,7.23
2018-07-20T02:21:53.775Z,6.00
2018-07-20T02:24:21.573Z,6.57
2018-07-20T02:26:49.070Z,6.30
2018-07-20T02:29:16.938Z,6.60
2018-07-20T02:31:44.455Z,6.37
2018-07-20T02:34:11.966Z,6.60
2018-07-20T02:36:40.179Z,8.10
2018-07-20T02:39:09.974Z,7.13
2018-07-20T02:41:37.677Z,8.23
2018-07-20T02:44:06.267Z,6.27
2018-07-20T02:46:33.806Z,7.93
2018-07-20T02:49:01.705Z,6.40
2018-07-20T02:51:29.205Z,6.17
2018-07-20T02:53:56.717Z,6.40
2018-07-20T02:56:24.238Z,5.20
2018-07-20T02:58:52.091Z,5.47
2018-07-20T03:01:20.173Z,6.77
2018-07-20T03:03:47.651Z,6.20
2018-07-20T03:06:15.163Z,6.30
2018-07-20T03:08:42.701Z,5.60
2018-07-20T03:11:10.766Z,5.87
2018-07-20T03:13:38.251Z,6.10
2018-07-20T03:16:06.120Z,6.47
2018-07-20T03:18:34.205Z,6.80
2018-07-20T03:21:02.257Z,6.57
2018-07-20T03:23:30.233Z,5.93
2018-07-20T03:25:57.823Z,5.67
2018-07-20T03:28:25.843Z,6.83
2018-07-20T03:30:53.385Z,6.40
2018-07-20T03:33:20.886Z,5.50
2018-07-20T03:35:48.439Z,5.90
2018-07-20T03:38:16.251Z,6.80
2018-07-20T03:40:44.195Z,6.30
2018-07-20T03:43:11.687Z,8.10
2018-07-20T03:45:39.915Z,7.47
2018-07-20T03:48:07.418Z,8.00
2018-07-20T03:50:34.999Z,9.50
2018-07-20T03:53:02.547Z,7.47
2018-07-20T03:55:30.483Z,7.40
2018-07-20T03:57:58.392Z,9.10
2018-07-20T04:00:26.739Z,7.30
2018-07-20T04:02:55.219Z,8.30
2018-07-20T04:05:22.717Z,6.40
2018-07-20T04:07:50.663Z,6.37
2018-07-20T04:10:18.975Z,6.53
2018-07-20T04:12:47.082Z,6.37
2018-07-20T04:15:15.141Z,9.00
2018-07-20T04:17:44.211Z,5.80
2018-07-20T04:20:13.293Z,8.60
2018-07-20T04:22:40.819Z,6.77
2018-07-20T04:25:08.790Z,6.37
2018-07-20T04:27:36.564Z,6.83
2018-07-20T04:30:08.330Z,5.67
2018-07-20T04:32:35.866Z,6.93
2018-07-20T04:35:03.486Z,5.80
2018-07-20T04:37:31.080Z,6.30
2018-07-20T04:39:58.922Z,49.60
2018-07-20T04:42:26.451Z,25.70
2018-07-20T04:44:54.483Z,13.37
2018-07-20T04:47:22.007Z,9.27
2018-07-20T04:49:49.528Z,7.50
2018-07-20T04:52:17.046Z,7.40
2018-07-20T04:54:44.971Z,6.90
2018-07-20T04:57:13.466Z,7.90
2018-07-20T04:59:41.474Z,7.27
2018-07-20T05:02:09.422Z,8.53
2018-07-20T05:04:37.312Z,7.70
2018-07-20T05:07:05.299Z,7.87
2018-07-20T05:09:33.286Z,9.90
2018-07-20T05:12:00.806Z,8.90
2018-07-20T05:14:28.740Z,9.30
2018-07-20T05:16:56.632Z,8.20
2018-07-20T05:19:24.694Z,7.60
2018-07-20T05:21:52.187Z,8.43
2018-07-20T05:24:20.224Z,7.07
2018-07-20T05:26:48.310Z,7.67
2018-07-20T05:29:16.096Z,7.10
2018-07-20T05:31:43.650Z,7.90
2018-07-20T05:34:11.150Z,7.47
2018-07-20T05:36:39.708Z,6.77
2018-07-20T05:39:08.651Z,7.20
2018-07-20T05:41:36.860Z,8.10
2018-07-20T05:44:05.041Z,7.90
2018-07-20T05:46:32.462Z,8.20
2018-07-20T05:48:59.954Z,7.37
2018-07-20T05:51:27.518Z,7.33
2018-07-20T05:53:55.914Z,7.20
2018-07-20T05:56:23.784Z,8.47
2018-07-20T05:58:51.918Z,8.23
2018-07-20T06:01:20.211Z,7.10
2018-07-20T06:03:47.985Z,7.93
2018-07-20T06:06:15.505Z,6.70
2018-07-20T06:08:43.343Z,7.97
2018-07-20T06:11:12.683Z,8.17
2018-07-20T06:13:40.192Z,7.73
2018-07-20T06:16:07.748Z,7.77
2018-07-20T06:18:35.600Z,7.97
2018-07-20T06:21:04.637Z,7.60
2018-07-20T06:23:32.527Z,7.30
2018-07-20T06:25:59.924Z,7.90
2018-07-20T06:28:29.112Z,8.17
2018-07-20T06:30:57.451Z,8.30
2018-07-20T06:33:25.469Z,7.40
2018-07-20T06:35:54.280Z,7.90
2018-07-20T06:38:21.850Z,8.37
2018-07-20T06:40:49.689Z,7.37
2018-07-20T06:43:17.653Z,7.20
2018-07-20T06:45:45.631Z,6.93
2018-07-20T06:48:13.760Z,8.53
2018-07-20T06:50:41.292Z,7.30
2018-07-20T06:53:09.161Z,7.80
2018-07-20T06:55:36.666Z,7.67
2018-07-20T06:58:04.738Z,7.00
2018-07-20T07:00:32.620Z,7.33
2018-07-20T07:03:00.109Z,7.50
2018-07-20T07:05:28.151Z,6.83
2018-07-20T07:07:55.669Z,7.47
2018-07-20T07:10:23.151Z,7.40
2018-07-20T07:12:50.680Z,7.07
2018-07-20T07:15:18.504Z,7.27
2018-07-20T07:17:47.020Z,7.33
2018-07-20T07:20:15.092Z,6.83
2018-07-20T07:22:42.591Z,6.40
2018-07-20T07:25:10.653Z,6.90
2018-07-20T07:27:38.154Z,7.93
2018-07-20T07:30:06.288Z,6.20
2018-07-20T07:32:35.210Z,7.60
2018-07-20T07:35:02.757Z,6.83
2018-07-20T07:37:30.313Z,5.90
2018-07-20T07:39:58.396Z,6.87
2018-07-20T07:42:25.940Z,8.10
2018-07-20T07:44:53.795Z,7.70
2018-07-20T07:47:21.566Z,7.17
2018-07-20T07:49:49.406Z,6.90
2018-07-20T07:52:16.918Z,7.70
2018-07-20T07:54:44.500Z,6.77
2018-07-20T07:57:12.635Z,6.73
2018-07-20T07:59:40.805Z,6.20
2018-07-20T08:02:08.948Z,6.80
2018-07-20T08:04:36.454Z,7.40
2018-07-20T08:07:03.967Z,5.77
2018-07-20T08:09:31.488Z,6.03
2018-07-20T08:11:59.002Z,7.00
2018-07-20T08:14:26.589Z,5.83
2018-07-20T08:16:55.189Z,7.67
2018-07-20T08:19:23.061Z,6.70
2018-07-20T08:21:51.054Z,7.23
2018-07-20T08:24:18.923Z,6.23
2018-07-20T08:26:46.455Z,7.33
2018-07-20T08:29:14.419Z,6.13
2018-07-20T08:31:42.374Z,6.50
2018-07-20T08:34:09.879Z,6.00
2018-07-20T08:36:37.990Z,5.70
2018-07-20T08:39:07.525Z,6.33
2018-07-20T08:41:35.260Z,7.47
2018-07-20T08:44:03.928Z,6.47
2018-07-20T08:46:32.645Z,6.30
2018-07-20T08:49:00.181Z,5.60
2018-07-20T08:51:27.998Z,5.63
2018-07-20T08:53:55.850Z,5.63
2018-07-20T08:56:23.939Z,5.50
2018-07-20T08:58:52.038Z,5.80
2018-07-20T09:01:19.951Z,5.00
2018-07-20T09:03:47.403Z,4.90
2018-07-20T09:06:14.931Z,6.10
2018-07-20T09:08:42.475Z,5.53
2018-07-20T09:11:10.012Z,5.70
2018-07-20T09:13:37.664Z,5.20
2018-07-20T09:16:05.213Z,5.30
2018-07-20T09:18:33.396Z,5.03
2018-07-20T09:21:01.670Z,5.40
2018-07-20T09:23:29.558Z,5.40
2018-07-20T09:25:57.091Z,5.50
2018-07-20T09:28:25.135Z,5.43
2018-07-20T09:30:52.631Z,5.07
2018-07-20T09:33:20.543Z,5.73
2018-07-20T09:35:48.507Z,6.17
2018-07-20T09:38:16.569Z,4.97
2018-07-20T09:40:44.103Z,4.90
2018-07-20T09:43:12.502Z,5.00
2018-07-20T09:45:40.523Z,5.40
2018-07-20T09:48:08.043Z,4.50
2018-07-20T09:50:35.583Z,5.20
2018-07-20T09:53:03.969Z,5.10
2018-07-20T09:55:31.476Z,4.70
2018-07-20T09:57:59.455Z,5.27
2018-07-20T10:00:32.700Z,5.53
2018-07-20T10:03:00.251Z,5.50
2018-07-20T10:05:27.743Z,4.83
2018-07-20T10:07:55.289Z,4.70
2018-07-20T10:10:22.918Z,4.33
2018-07-20T10:12:50.363Z,4.50
2018-07-20T10:15:17.875Z,4.60
2018-07-20T10:17:46.411Z,4.03
2018-07-20T10:20:14.327Z,4.17
2018-07-20T10:22:41.816Z,4.07
2018-07-20T10:25:09.822Z,4.20
2018-07-20T10:27:37.356Z,4.00
2018-07-20T10:30:05.979Z,4.17
2018-07-20T10:32:33.884Z,4.13
2018-07-20T10:35:02.106Z,3.93
2018-07-20T10:37:29.606Z,4.80
2018-07-20T10:39:57.143Z,4.10
2018-07-20T10:42:25.886Z,4.37
2018-07-20T10:44:53.922Z,4.20
2018-07-20T10:47:21.427Z,3.53
2018-07-20T10:49:49.630Z,3.80
2018-07-20T10:52:17.475Z,4.07
2018-07-20T10:54:45.973Z,4.27
2018-07-20T10:57:13.516Z,4.17
2018-07-20T10:59:41.470Z,4.30
2018-07-20T11:02:08.902Z,4.30
2018-07-20T11:04:36.466Z,3.90
2018-07-20T11:07:04.013Z,3.10
2018-07-20T11:09:31.526Z,3.80
2018-07-20T11:11:59.120Z,3.70
2018-07-20T11:14:26.659Z,3.73
2018-07-20T11:16:54.708Z,4.40
2018-07-20T11:19:22.789Z,3.97
2018-07-20T11:21:51.111Z,4.70
2018-07-20T11:24:18.936Z,3.80
2018-07-20T11:26:46.371Z,4.37
2018-07-20T11:29:14.560Z,4.30
2018-07-20T11:31:42.068Z,3.90
2018-07-20T11:34:09.590Z,4.20
2018-07-20T11:36:37.785Z,4.17
2018-07-20T11:39:07.172Z,4.30
2018-07-20T11:41:36.619Z,4.00
2018-07-20T11:44:04.964Z,4.03
2018-07-20T11:46:32.828Z,4.10
2018-07-20T11:49:00.846Z,3.63
2018-07-20T11:51:28.758Z,4.00
2018-07-20T11:53:56.628Z,4.40
2018-07-20T11:56:24.390Z,3.90
2018-07-20T11:58:52.550Z,4.40
2018-07-20T12:01:20.108Z,4.10
2018-07-20T12:03:47.560Z,4.10
2018-07-20T12:06:15.092Z,4.10
2018-07-20T12:08:42.653Z,4.13
2018-07-20T12:11:10.253Z,4.30
2018-07-20T12:13:37.852Z,4.23
2018-07-20T12:16:05.540Z,4.30
2018-07-20T12:18:33.648Z,3.60
2018-07-20T12:21:01.510Z,3.80
2018-07-20T12:23:29.426Z,3.90
2018-07-20T12:25:57.405Z,4.00
2018-07-20T12:28:25.544Z,3.80
2018-07-20T12:30:52.979Z,4.07
2018-07-20T12:33:20.476Z,4.43
2018-07-20T12:35:48.005Z,5.13
2018-07-20T12:38:15.848Z,4.70
2018-07-20T12:40:43.420Z,4.40
2018-07-20T12:43:11.632Z,4.37
2018-07-20T12:45:40.340Z,3.90
2018-07-20T12:48:07.776Z,4.03
2018-07-20T12:50:35.875Z,4.47
2018-07-20T12:53:03.338Z,4.60
2018-07-20T12:55:30.771Z,3.97
2018-07-20T12:57:59.091Z,4.30
2018-07-20T13:00:26.598Z,4.30
2018-07-20T13:02:54.098Z,4.30
2018-07-20T13:05:21.643Z,4.00
2018-07-20T13:07:49.463Z,4.23
2018-07-20T13:10:16.971Z,4.60
2018-07-20T13:12:44.459Z,4.53
2018-07-20T13:15:12.955Z,4.03
2018-07-20T13:17:40.919Z,4.50
2018-07-20T13:20:09.482Z,3.70
2018-07-20T13:22:37.060Z,4.03
2018-07-20T13:25:05.155Z,4.47
2018-07-20T13:27:32.593Z,3.90
2018-07-20T13:30:00.592Z,4.47
2018-07-20T13:32:28.054Z,3.93
2018-07-20T13:34:56.104Z,4.37
2018-07-20T13:37:23.680Z,4.90
2018-07-20T13:39:51.251Z,4.27
2018-07-20T13:42:19.587Z,4.77
2018-07-20T13:44:47.432Z,3.97
2018-07-20T13:47:14.934Z,4.33
2018-07-20T13:49:42.844Z,4.73
2018-07-20T13:52:10.266Z,3.90
2018-07-20T13:54:38.620Z,4.53
2018-07-20T13:57:06.135Z,4.70
2018-07-20T13:59:36.071Z,4.60
2018-07-20T14:02:05.069Z,3.90
2018-07-20T14:04:32.978Z,4.30
2018-07-20T14:07:02.043Z,4.23
2018-07-20T14:09:29.595Z,3.50
2018-07-20T14:11:57.881Z,3.93
2018-07-20T14:14:25.957Z,4.10
2018-07-20T14:16:53.448Z,3.87
2018-07-20T14:19:21.368Z,4.17
2018-07-20T14:21:48.944Z,3.83
2018-07-20T14:24:16.764Z,3.77
2018-07-20T14:26:44.875Z,3.67
2018-07-20T14:29:12.672Z,3.70
2018-07-20T14:31:40.682Z,3.80
2018-07-20T14:34:08.626Z,3.30
2018-07-20T14:36:36.155Z,3.80
2018-07-20T14:39:07.766Z,3.60
2018-07-20T14:41:35.563Z,3.83
2018-07-20T14:44:03.450Z,3.40
2018-07-20T14:46:31.412Z,3.77
2018-07-20T14:48:58.918Z,3.80
2018-07-20T14:51:26.424Z,4.00
2018-07-20T14:53:53.958Z,3.57
2018-07-20T14:56:21.958Z,3.33
2018-07-20T14:58:50.019Z,3.00
2018-07-20T15:01:18.378Z,3.80
2018-07-20T15:03:46.349Z,3.10
2018-07-20T15:06:14.309Z,3.30
2018-07-20T15:08:41.949Z,3.63
2018-07-20T15:11:09.495Z,3.87
2018-07-20T15:13:37.838Z,3.27
2018-07-20T15:16:05.640Z,3.40
2018-07-20T15:18:34.664Z,3.20
2018-07-20T15:21:02.994Z,3.37
2018-07-20T15:23:30.922Z,3.60
2018-07-20T15:25:58.431Z,3.30
2018-07-20T15:28:26.728Z,2.90
2018-07-20T15:30:54.580Z,3.10
2018-07-20T15:33:22.601Z,3.23
2018-07-20T15:35:50.954Z,3.07
2018-07-20T15:38:18.914Z,3.33
2018-07-20T15:40:46.836Z,3.20
2018-07-20T15:43:14.863Z,3.40
2018-07-20T15:45:51.881Z,3.07
2018-07-20T15:48:10.359Z,3.10
2018-07-20T15:50:38.175Z,2.70
2018-07-20T15:55:33.316Z,2.90
2018-07-20T15:58:01.216Z,3.33
2018-07-20T16:00:29.348Z,3.27
2018-07-20T16:02:56.883Z,3.27
2018-07-20T16:05:24.441Z,2.70
2018-07-20T16:07:52.452Z,3.00
2018-07-20T16:10:20.319Z,2.90
2018-07-20T16:12:48.512Z,2.57
2018-07-20T16:15:16.668Z,3.80
2018-07-20T16:17:44.564Z,3.07
2018-07-20T16:20:12.453Z,3.43
2018-07-20T16:22:40.019Z,2.90
2018-07-20T16:25:08.172Z,2.80
2018-07-20T16:27:36.051Z,2.73
2018-07-20T16:30:04.432Z,3.23
2018-07-20T16:32:31.928Z,3.17
2018-07-20T16:35:00.152Z,3.00
2018-07-20T16:37:28.070Z,2.80
2018-07-20T16:39:56.827Z,3.07
2018-07-20T16:42:24.684Z,3.53
2018-07-20T16:44:52.482Z,4.03
2018-07-20T16:47:20.055Z,2.97
2018-07-20T16:49:48.407Z,3.10
2018-07-20T16:52:15.926Z,2.97
2018-07-20T16:54:43.664Z,3.93
2018-07-20T16:57:12.635Z,4.40
2018-07-20T16:59:40.403Z,3.90
2018-07-20T17:02:08.378Z,3.30
2018-07-20T17:04:36.303Z,2.90
2018-07-20T17:07:04.405Z,3.33
2018-07-20T17:09:32.339Z,3.33
2018-07-20T17:12:00.892Z,4.07
2018-07-20T17:14:28.763Z,5.43
2018-07-20T17:16:56.851Z,6.70
2018-07-20T17:19:25.041Z,7.97
2018-07-20T17:21:52.558Z,6.43
2018-07-20T17:24:21.254Z,4.77
2018-07-20T17:26:49.088Z,4.83
2018-07-20T17:29:16.928Z,3.77
2018-07-20T17:31:45.191Z,4.40
2018-07-20T17:34:13.097Z,3.80
2018-07-20T17:36:41.351Z,4.13
2018-07-20T17:39:11.220Z,4.00
2018-07-20T17:41:38.735Z,3.80
2018-07-20T17:44:07.212Z,3.90
2018-07-20T17:46:35.117Z,4.00
2018-07-20T17:49:03.108Z,4.03
2018-07-20T17:51:30.958Z,3.43
2018-07-20T17:53:58.462Z,4.23
2018-07-20T17:56:26.492Z,4.00
2018-07-20T17:58:55.262Z,3.90
2018-07-20T18:01:22.819Z,3.50
2018-07-20T18:03:50.595Z,3.97
2018-07-20T18:06:18.579Z,3.57
2018-07-20T18:08:46.499Z,5.47
2018-07-20T18:11:14.315Z,4.63
2018-07-20T18:13:42.197Z,5.60
2018-07-20T18:16:10.156Z,4.97
2018-07-20T18:18:38.564Z,3.67
2018-07-20T18:21:06.457Z,6.10
2018-07-20T18:23:34.338Z,6.20
2018-07-20T18:26:02.269Z,5.07
2018-07-20T18:28:30.157Z,4.30
2018-07-20T18:30:58.493Z,3.97
2018-07-20T18:33:25.949Z,4.60
2018-07-20T18:35:53.887Z,3.73
2018-07-20T18:38:21.450Z,4.70
2018-07-20T18:40:48.987Z,3.90
2018-07-20T18:43:17.150Z,4.20
2018-07-20T18:45:44.989Z,4.30
2018-07-20T18:48:12.532Z,3.50
2018-07-20T18:50:40.051Z,5.17
2018-07-20T18:53:08.184Z,5.23
2018-07-20T18:55:35.635Z,4.33
2018-07-20T18:58:03.539Z,4.53
2018-07-20T19:00:31.035Z,4.43
2018-07-20T19:02:58.965Z,5.17
2018-07-20T19:05:26.874Z,6.83
2018-07-20T19:07:54.444Z,5.20
2018-07-20T19:10:22.557Z,4.80
2018-07-20T19:12:50.344Z,5.23
2018-07-20T19:15:17.986Z,5.00
2018-07-20T19:17:46.328Z,4.70
2018-07-20T19:20:14.494Z,4.30
2018-07-20T19:22:41.988Z,5.17
2018-07-20T19:25:09.840Z,5.90
2018-07-20T19:27:37.739Z,6.43
2018-07-20T19:30:05.557Z,4.70
2018-07-20T19:32:33.081Z,4.90
2018-07-20T19:35:01.292Z,5.17
2018-07-20T19:37:28.788Z,4.90
2018-07-20T19:39:56.313Z,6.53
2018-07-20T19:42:23.830Z,6.57
2018-07-20T19:44:51.685Z,8.33
2018-07-20T19:47:19.219Z,7.03
2018-07-20T19:49:46.831Z,6.20
2018-07-20T19:52:14.805Z,5.30
2018-07-20T19:54:42.443Z,6.50
2018-07-20T19:57:10.476Z,6.40
2018-07-20T19:59:38.324Z,5.27
2018-07-20T20:02:06.285Z,7.30
2018-07-20T20:04:33.772Z,5.30
2018-07-20T20:07:02.341Z,4.70
2018-07-20T20:09:31.004Z,5.20
2018-07-20T20:11:58.816Z,4.80
2018-07-20T20:14:26.940Z,5.80
2018-07-20T20:16:54.803Z,6.97
2018-07-20T20:19:22.645Z,5.87
2018-07-20T20:21:50.144Z,4.90
2018-07-20T20:24:18.065Z,6.17
2018-07-20T20:26:46.002Z,6.43
2018-07-20T20:29:13.973Z,5.50
2018-07-20T20:31:41.939Z,5.27
2018-07-20T20:34:09.891Z,5.13
2018-07-20T20:36:38.424Z,5.70
2018-07-20T20:39:07.803Z,5.23
2018-07-20T20:41:35.290Z,5.90
2018-07-20T20:44:03.572Z,5.40
2018-07-20T20:46:31.344Z,6.37
2018-07-20T20:48:59.683Z,6.60
2018-07-20T20:51:27.520Z,5.27
2018-07-20T20:53:55.211Z,5.17
2018-07-20T20:56:23.219Z,6.30
2018-07-20T20:58:52.100Z,7.93
2018-07-20T21:01:20.155Z,5.60
2018-07-20T21:03:48.090Z,6.80
2018-07-20T21:06:16.364Z,5.83
2018-07-20T21:08:44.704Z,5.17
2018-07-20T21:11:13.024Z,5.70
2018-07-20T21:13:41.117Z,5.00
2018-07-20T21:16:09.725Z,5.90
2018-07-20T21:18:38.843Z,7.07
2018-07-20T21:21:07.295Z,7.27
2018-07-20T21:23:36.120Z,5.50
2018-07-20T21:26:05.124Z,6.33
2018-07-20T21:28:33.615Z,5.90
2018-07-20T21:31:01.288Z,5.90
2018-07-20T21:33:29.175Z,6.77
2018-07-20T21:35:59.170Z,7.20
2018-07-20T21:38:28.219Z,6.30
2018-07-20T21:40:56.801Z,6.90
2018-07-20T21:43:25.005Z,6.50
2018-07-20T21:45:53.525Z,5.70
2018-07-20T21:48:21.183Z,5.03
2018-07-20T21:50:48.904Z,8.50
2018-07-20T21:53:17.738Z,7.40
2018-07-20T21:55:46.300Z,5.60
2018-07-20T21:58:14.765Z,4.90
2018-07-20T22:00:42.544Z,6.90
2018-07-20T22:03:11.312Z,7.10
2018-07-20T22:05:39.075Z,5.93
2018-07-20T22:08:08.303Z,6.33
2018-07-20T22:10:36.944Z,6.30
2018-07-20T22:13:05.347Z,6.03
2018-07-20T22:15:33.382Z,7.03
2018-07-20T22:18:01.632Z,7.40
2018-07-20T22:20:30.616Z,6.43
2018-07-20T22:22:58.979Z,6.50
2018-07-20T22:25:27.192Z,6.43
2018-07-20T22:27:55.466Z,6.63
2018-07-20T22:30:23.747Z,5.93
2018-07-20T22:32:51.464Z,5.10
2018-07-20T22:35:19.706Z,7.63
2018-07-20T22:37:48.451Z,8.07
2018-07-20T22:40:16.108Z,7.10
2018-07-20T22:42:44.338Z,6.90
2018-07-20T22:45:12.958Z,9.13
2018-07-20T22:47:41.492Z,7.93
2018-07-20T22:50:09.318Z,6.70
2018-07-20T22:52:37.119Z,6.83
2018-07-20T22:55:05.651Z,6.27
2018-07-20T22:57:33.958Z,5.97
2018-07-20T23:00:02.597Z,7.10
2018-07-20T23:02:30.823Z,5.70
2018-07-20T23:04:58.591Z,5.70
2018-07-20T23:07:26.827Z,5.53
2018-07-20T23:09:54.868Z,6.13
2018-07-20T23:12:23.253Z,5.87
2018-07-20T23:14:51.762Z,5.57
2018-07-20T23:17:19.475Z,6.27
2018-07-20T23:19:47.774Z,8.20
2018-07-20T23:22:15.672Z,6.60
2018-07-20T23:24:44.632Z,6.80
2018-07-20T23:27:13.254Z,6.80
2018-07-20T23:29:41.805Z,7.23
2018-07-20T23:32:10.432Z,7.40
2018-07-20T23:34:38.285Z,6.47
2018-07-20T23:37:06.339Z,6.87
2018-07-20T23:39:34.324Z,6.57
2018-07-20T23:42:02.080Z,6.57
2018-07-20T23:44:30.970Z,6.90
2018-07-20T23:46:58.820Z,6.10
2018-07-20T23:49:27.306Z,7.40
2018-07-20T23:51:55.188Z,8.80
2018-07-20T23:54:22.711Z,8.10
2018-07-20T23:56:50.223Z,7.27
2018-07-20T23:59:18.141Z,5.83
