createdAt,value
2018-12-11T00:02:31.893Z,3.30
2018-12-11T00:06:40.272Z,4.10
2018-12-11T00:10:48.560Z,4.73
2018-12-11T00:14:56.857Z,4.70
2018-12-11T00:19:05.175Z,4.47
2018-12-11T00:23:13.472Z,5.30
2018-12-11T00:27:21.770Z,4.80
2018-12-11T00:31:30.078Z,5.37
2018-12-11T00:35:38.388Z,4.60
2018-12-11T00:39:46.684Z,4.80
2018-12-11T00:43:54.986Z,4.00
2018-12-11T00:48:03.363Z,5.62
2018-12-11T00:52:11.695Z,5.47
2018-12-11T00:56:19.965Z,4.57
2018-12-11T01:00:28.300Z,4.80
2018-12-11T01:04:36.626Z,5.97
2018-12-11T01:08:44.939Z,4.97
2018-12-11T01:12:53.251Z,4.30
2018-12-11T01:17:01.537Z,5.13
2018-12-11T01:21:09.816Z,5.80
2018-12-11T01:25:18.683Z,5.50
2018-12-11T01:29:26.997Z,5.00
2018-12-11T01:33:35.259Z,3.60
2018-12-11T01:37:43.540Z,5.20
2018-12-11T01:41:51.823Z,4.70
2018-12-11T01:46:00.100Z,4.58
2018-12-11T01:50:08.426Z,5.37
2018-12-11T01:54:16.737Z,5.93
2018-12-11T01:58:25.024Z,4.63
2018-12-11T02:02:33.277Z,4.67
2018-12-11T02:06:41.568Z,4.70
2018-12-11T02:10:49.846Z,4.20
2018-12-11T02:14:58.140Z,4.80
2018-12-11T02:19:06.511Z,6.80
2018-12-11T02:23:14.818Z,4.87
2018-12-11T02:27:23.145Z,4.77
2018-12-11T02:31:31.415Z,3.97
2018-12-11T02:35:39.740Z,4.70
2018-12-11T02:39:47.992Z,5.37
2018-12-11T02:43:56.296Z,5.53
2018-12-11T02:48:04.575Z,5.57
2018-12-11T02:52:12.852Z,5.77
2018-12-11T02:56:21.108Z,6.23
2018-12-11T03:00:29.363Z,5.20
2018-12-11T03:04:37.626Z,4.60
2018-12-11T03:08:46.007Z,4.80
2018-12-11T03:12:54.227Z,4.93
2018-12-11T03:17:02.498Z,4.93
2018-12-11T03:21:10.987Z,5.10
2018-12-11T03:25:19.297Z,5.30
2018-12-11T03:29:27.552Z,4.57
2018-12-11T03:33:35.823Z,4.93
2018-12-11T03:37:44.088Z,4.07
2018-12-11T03:41:52.326Z,4.30
2018-12-11T03:46:00.583Z,4.97
2018-12-11T03:50:09.025Z,7.00
2018-12-11T03:54:17.306Z,5.93
2018-12-11T03:58:25.543Z,4.40
2018-12-11T04:02:33.832Z,5.60
2018-12-11T04:06:42.103Z,5.70
2018-12-11T04:10:50.582Z,5.83
2018-12-11T04:14:58.860Z,4.60
2018-12-11T04:19:06.935Z,5.03
2018-12-11T04:23:15.201Z,4.70
2018-12-11T04:27:23.570Z,5.90
2018-12-11T04:31:31.744Z,4.70
2018-12-11T04:35:40.005Z,4.63
2018-12-11T04:39:48.270Z,5.50
2018-12-11T04:43:56.519Z,5.80
2018-12-11T04:48:04.791Z,6.13
2018-12-11T04:52:13.111Z,5.60
2018-12-11T04:56:21.378Z,4.83
2018-12-11T05:00:29.633Z,6.67
2018-12-11T05:04:37.883Z,5.57
2018-12-11T05:08:46.136Z,5.50
2018-12-11T05:12:54.417Z,5.47
2018-12-11T05:17:02.697Z,5.00
2018-12-11T05:21:10.940Z,5.30
2018-12-11T05:25:19.225Z,4.57
2018-12-11T05:29:27.555Z,5.80
2018-12-11T05:33:35.834Z,5.60
2018-12-11T05:37:44.087Z,4.80
2018-12-11T05:41:52.335Z,5.47
2018-12-11T05:46:00.594Z,4.70
2018-12-11T05:50:08.842Z,5.50
2018-12-11T05:54:17.145Z,5.13
2018-12-11T05:58:25.391Z,4.83
2018-12-11T06:02:33.644Z,4.80
2018-12-11T06:06:42.516Z,5.50
2018-12-11T06:10:50.311Z,4.43
2018-12-11T06:14:58.554Z,4.33
2018-12-11T06:19:06.835Z,5.43
2018-12-11T06:23:15.128Z,4.97
2018-12-11T06:27:23.412Z,5.77
2018-12-11T06:31:31.669Z,4.50
2018-12-11T06:35:39.949Z,4.10
2018-12-11T06:39:48.255Z,3.77
2018-12-11T06:43:56.537Z,3.90
2018-12-11T06:48:04.820Z,4.93
2018-12-11T06:52:13.067Z,4.13
2018-12-11T06:56:21.423Z,5.70
2018-12-11T07:00:29.693Z,4.67
2018-12-11T07:04:37.974Z,4.55
2018-12-11T07:08:46.236Z,4.00
2018-12-11T07:12:54.506Z,3.83
2018-12-11T07:17:02.781Z,3.63
2018-12-11T07:21:11.002Z,3.80
2018-12-11T07:25:19.308Z,3.90
2018-12-11T07:29:27.543Z,4.00
2018-12-11T07:33:35.838Z,4.60
2018-12-11T07:37:44.122Z,4.03
2018-12-11T07:41:52.349Z,4.57
2018-12-11T07:46:00.634Z,4.43
2018-12-11T07:50:08.885Z,4.40
2018-12-11T07:54:17.156Z,4.17
2018-12-11T07:58:25.427Z,4.43
2018-12-11T08:02:33.695Z,3.53
2018-12-11T08:06:41.934Z,4.20
2018-12-11T08:10:50.191Z,3.63
2018-12-11T08:14:58.447Z,4.70
2018-12-11T08:19:06.731Z,3.33
2018-12-11T08:23:14.984Z,3.63
2018-12-11T08:27:23.268Z,4.23
2018-12-11T08:31:32.234Z,4.50
2018-12-11T08:35:39.895Z,4.57
2018-12-11T08:39:48.160Z,3.97
2018-12-11T08:43:56.437Z,4.00
2018-12-11T08:48:04.697Z,4.80
2018-12-11T08:52:13.020Z,4.23
2018-12-11T08:56:21.307Z,4.27
2018-12-11T09:00:29.583Z,4.03
2018-12-11T09:04:37.844Z,5.20
2018-12-11T09:08:46.064Z,5.00
2018-12-11T09:12:54.354Z,3.97
2018-12-11T09:17:09.857Z,4.40
2018-12-11T09:21:10.959Z,3.63
2018-12-11T09:25:19.257Z,4.10
2018-12-11T09:29:27.574Z,3.70
2018-12-11T09:33:35.867Z,4.50
2018-12-11T09:37:44.161Z,4.10
2018-12-11T09:41:52.396Z,3.53
2018-12-11T09:46:00.734Z,4.43
2018-12-11T09:50:09.093Z,3.35
2018-12-11T09:54:17.330Z,4.17
2018-12-11T09:58:25.611Z,4.27
2018-12-11T10:02:33.841Z,3.80
2018-12-11T10:06:42.160Z,3.90
2018-12-11T10:10:50.438Z,3.40
2018-12-11T10:14:58.742Z,3.80
2018-12-11T10:19:07.083Z,3.87
2018-12-11T10:23:15.374Z,4.03
2018-12-11T10:27:23.685Z,3.20
2018-12-11T10:31:31.990Z,3.60
2018-12-11T10:35:40.255Z,3.13
2018-12-11T10:39:48.528Z,3.70
2018-12-11T10:43:56.840Z,3.57
2018-12-11T10:48:05.154Z,3.57
2018-12-11T10:52:13.435Z,4.30
2018-12-11T10:56:21.731Z,3.77
2018-12-11T11:00:35.447Z,3.25
2018-12-11T11:04:43.696Z,3.30
2018-12-11T11:08:51.998Z,2.90
2018-12-11T11:13:00.301Z,3.90
2018-12-11T11:17:08.694Z,3.30
2018-12-11T11:21:16.951Z,4.20
2018-12-11T11:25:25.251Z,3.80
2018-12-11T11:29:33.530Z,3.23
2018-12-11T11:33:41.828Z,3.10
2018-12-11T11:37:49.814Z,3.47
2018-12-11T11:41:58.082Z,3.40
2018-12-11T11:46:06.379Z,3.70
2018-12-11T11:50:15.445Z,3.50
2018-12-11T11:54:23.740Z,3.80
2018-12-11T11:58:31.750Z,3.17
2018-12-11T12:02:40.521Z,3.00
2018-12-11T12:06:48.794Z,3.20
2018-12-11T12:10:57.079Z,4.00
2018-12-11T12:15:06.302Z,4.30
2018-12-11T12:19:14.591Z,3.70
2018-12-11T12:23:22.895Z,3.80
2018-12-11T12:27:31.211Z,3.43
2018-12-11T12:31:39.530Z,4.13
2018-12-11T12:35:47.827Z,3.83
2018-12-11T12:39:56.108Z,4.00
2018-12-11T12:44:04.607Z,4.23
2018-12-11T12:48:12.986Z,4.07
2018-12-11T12:52:21.282Z,4.00
2018-12-11T12:56:29.592Z,3.60
2018-12-11T13:00:37.985Z,4.40
2018-12-11T13:04:46.251Z,5.33
2018-12-11T13:08:54.511Z,3.90
2018-12-11T13:13:02.824Z,3.83
2018-12-11T13:17:11.063Z,3.73
2018-12-11T13:21:19.386Z,3.83
2018-12-11T13:25:27.661Z,4.33
2018-12-11T13:29:35.934Z,3.10
2018-12-11T13:33:44.361Z,4.60
2018-12-11T13:37:52.644Z,4.33
2018-12-11T13:42:00.966Z,3.00
2018-12-11T13:46:09.301Z,3.50
2018-12-11T13:50:17.466Z,3.93
2018-12-11T13:54:25.561Z,4.60
2018-12-11T13:58:33.938Z,4.17
2018-12-11T14:02:42.175Z,4.70
2018-12-11T14:06:50.531Z,4.40
2018-12-11T14:10:58.902Z,4.17
2018-12-11T14:15:08.472Z,5.37
2018-12-11T14:19:16.865Z,3.30
2018-12-11T14:23:25.114Z,3.70
2018-12-11T14:27:33.412Z,3.57
2018-12-11T14:31:41.731Z,3.33
2018-12-11T14:35:50.074Z,2.70
2018-12-11T14:39:58.324Z,3.40
2018-12-11T14:44:06.988Z,3.60
2018-12-11T14:48:15.272Z,5.03
2018-12-11T14:52:23.555Z,3.70
2018-12-11T14:56:31.900Z,3.70
2018-12-11T15:00:40.179Z,2.90
2018-12-11T15:04:48.455Z,3.00
2018-12-11T15:09:00.967Z,3.37
2018-12-11T15:13:09.219Z,2.67
2018-12-11T15:17:17.570Z,3.00
2018-12-11T15:21:25.788Z,3.40
2018-12-11T15:25:34.086Z,4.23
2018-12-11T15:29:42.414Z,4.77
2018-12-11T15:33:50.690Z,4.70
2018-12-11T15:37:59.035Z,3.37
2018-12-11T15:42:07.323Z,3.93
2018-12-11T15:46:15.601Z,4.53
2018-12-11T15:50:23.863Z,5.40
2018-12-11T15:54:33.168Z,4.37
2018-12-11T15:58:41.458Z,4.13
2018-12-11T16:02:49.726Z,4.63
2018-12-11T16:06:58.003Z,4.37
2018-12-11T16:11:06.236Z,4.97
2018-12-11T16:15:14.588Z,5.10
2018-12-11T16:19:22.892Z,5.07
2018-12-11T16:23:31.147Z,5.20
2018-12-11T16:27:39.444Z,6.35
2018-12-11T16:31:47.757Z,6.30
2018-12-11T16:35:56.103Z,6.97
2018-12-11T16:40:05.115Z,9.60
2018-12-11T16:44:13.423Z,8.40
2018-12-11T16:48:21.731Z,8.00
2018-12-11T16:52:29.991Z,8.70
2018-12-11T16:56:38.283Z,7.70
2018-12-11T17:00:46.604Z,6.90
2018-12-11T17:04:54.839Z,5.23
2018-12-11T17:09:03.309Z,5.90
2018-12-11T17:13:11.599Z,5.00
2018-12-11T17:17:19.877Z,5.83
2018-12-11T17:21:28.158Z,5.73
2018-12-11T17:25:36.551Z,5.50
2018-12-11T17:29:45.827Z,5.60
2018-12-11T17:33:54.104Z,5.80
2018-12-11T17:38:02.364Z,6.07
2018-12-11T17:42:10.837Z,5.67
2018-12-11T17:46:19.130Z,6.13
2018-12-11T17:50:27.367Z,8.03
2018-12-11T17:54:35.655Z,7.27
2018-12-11T17:58:43.922Z,6.70
2018-12-11T18:02:52.392Z,7.40
2018-12-11T18:07:00.716Z,7.47
2018-12-11T18:11:08.997Z,9.40
2018-12-11T18:15:17.315Z,6.40
2018-12-11T18:19:25.599Z,6.50
2018-12-11T18:23:33.866Z,7.90
2018-12-11T18:27:42.167Z,7.60
2018-12-11T18:31:50.494Z,7.50
2018-12-11T18:35:58.755Z,7.03
2018-12-11T18:40:08.628Z,7.80
2018-12-11T18:44:17.035Z,7.77
2018-12-11T18:48:25.304Z,7.10
2018-12-11T18:52:33.611Z,6.43
2018-12-11T18:56:41.893Z,6.50
2018-12-11T19:00:50.140Z,7.00
2018-12-11T19:04:58.488Z,5.70
2018-12-11T19:09:06.987Z,6.67
2018-12-11T19:13:15.283Z,7.97
2018-12-11T19:17:23.597Z,6.33
2018-12-11T19:21:31.904Z,6.30
2018-12-11T19:25:40.243Z,5.80
2018-12-11T19:29:48.539Z,7.80
2018-12-11T19:33:56.842Z,7.33
2018-12-11T19:38:05.343Z,6.40
2018-12-11T19:42:13.590Z,7.20
2018-12-11T19:46:21.927Z,6.70
2018-12-11T19:50:30.223Z,6.97
2018-12-11T19:54:39.688Z,6.03
2018-12-11T19:58:48.179Z,5.77
2018-12-11T20:02:56.439Z,7.85
2018-12-11T20:07:04.728Z,7.17
2018-12-11T20:11:13.111Z,8.60
2018-12-11T20:15:21.493Z,9.33
2018-12-11T20:19:29.754Z,8.17
2018-12-11T20:23:38.047Z,8.90
2018-12-11T20:27:46.325Z,8.73
2018-12-11T20:31:54.739Z,6.43
2018-12-11T20:36:03.122Z,7.33
2018-12-11T20:40:11.430Z,6.83
2018-12-11T20:44:19.759Z,6.70
2018-12-11T20:48:28.029Z,6.27
2018-12-11T20:52:36.412Z,6.90
2018-12-11T20:56:44.709Z,7.43
2018-12-11T21:00:53.018Z,7.00
2018-12-11T21:05:01.273Z,6.10
2018-12-11T21:09:13.847Z,6.10
2018-12-11T21:13:22.153Z,7.63
2018-12-11T21:17:30.468Z,5.63
2018-12-11T21:21:38.750Z,5.90
2018-12-11T21:25:47.019Z,5.77
2018-12-11T21:29:55.292Z,5.63
2018-12-11T21:34:03.620Z,8.40
2018-12-11T21:38:11.897Z,6.53
2018-12-11T21:42:20.154Z,6.77
2018-12-11T21:46:28.407Z,7.40
2018-12-11T21:50:36.703Z,6.80
2018-12-11T21:54:44.973Z,7.60
2018-12-11T21:58:53.239Z,8.83
2018-12-11T22:03:01.564Z,6.95
2018-12-11T22:07:09.904Z,6.90
2018-12-11T22:11:18.235Z,7.80
2018-12-11T22:15:26.563Z,8.03
2018-12-11T22:19:34.839Z,7.67
2018-12-11T22:23:43.154Z,8.97
2018-12-11T22:27:51.437Z,9.80
2018-12-11T22:31:59.831Z,9.70
2018-12-11T22:36:08.088Z,9.13
2018-12-11T22:40:16.395Z,8.83
2018-12-11T22:44:24.700Z,8.27
2018-12-11T22:48:33.011Z,8.40
2018-12-11T22:52:41.442Z,9.20
2018-12-11T22:56:49.711Z,9.07
2018-12-11T23:00:57.979Z,8.43
2018-12-11T23:05:06.354Z,8.00
2018-12-11T23:09:14.667Z,6.90
2018-12-11T23:13:22.954Z,6.60
2018-12-11T23:17:31.216Z,8.27
2018-12-11T23:21:39.534Z,7.92
2018-12-11T23:25:47.826Z,8.93
2018-12-11T23:29:56.186Z,7.83
2018-12-11T23:34:04.511Z,7.47
2018-12-11T23:38:12.796Z,8.37
2018-12-11T23:42:21.098Z,8.43
2018-12-11T23:46:29.398Z,9.50
2018-12-11T23:50:37.756Z,8.97
2018-12-11T23:54:46.034Z,9.83
2018-12-11T23:58:54.329Z,8.70
