createdAt,value
2022-09-03T00:00:26.698Z,14.10
2022-09-03T00:03:14.715Z,14.00
2022-09-03T00:05:55.602Z,14.00
2022-09-03T00:08:37.098Z,14.00
2022-09-03T00:11:23.754Z,13.90
2022-09-03T00:14:01.046Z,13.90
2022-09-03T00:16:31.623Z,13.90
2022-09-03T00:19:04.943Z,13.90
2022-09-03T00:21:40.694Z,13.90
2022-09-03T00:24:14.376Z,13.90
2022-09-03T00:26:50.103Z,13.90
2022-09-03T00:29:26.290Z,13.90
2022-09-03T00:32:08.686Z,13.90
2022-09-03T00:34:41.661Z,13.90
2022-09-03T00:37:14.404Z,13.90
2022-09-03T00:39:43.577Z,13.90
2022-09-03T00:42:17.446Z,13.90
2022-09-03T00:45:10.300Z,13.90
2022-09-03T00:48:09.390Z,13.90
2022-09-03T00:51:01.223Z,13.90
2022-09-03T00:53:41.380Z,14.00
2022-09-03T00:56:26.557Z,14.00
2022-09-03T00:59:45.700Z,14.00
2022-09-03T01:02:29.796Z,13.90
2022-09-03T01:05:09.738Z,13.90
2022-09-03T01:07:59.685Z,13.90
2022-09-03T01:10:39.903Z,13.80
2022-09-03T01:13:25.238Z,13.80
2022-09-03T01:16:13.639Z,13.80
2022-09-03T01:19:09.422Z,13.80
2022-09-03T01:22:00.018Z,13.80
2022-09-03T01:24:46.413Z,13.80
2022-09-03T01:27:38.958Z,13.80
2022-09-03T01:30:09.672Z,13.90
2022-09-03T01:32:59.805Z,14.10
2022-09-03T01:35:46.962Z,14.20
2022-09-03T01:38:35.969Z,14.30
2022-09-03T01:41:46.230Z,14.40
2022-09-03T01:44:39.797Z,14.40
2022-09-03T01:47:29.868Z,14.50
2022-09-03T01:50:10.980Z,14.50
2022-09-03T01:52:45.268Z,14.50
2022-09-03T01:55:32.609Z,14.50
2022-09-03T01:58:15.781Z,14.50
2022-09-03T02:00:49.622Z,14.50
2022-09-03T02:03:18.224Z,14.50
2022-09-03T02:05:48.123Z,14.50
2022-09-03T02:08:16.375Z,14.50
2022-09-03T02:11:02.619Z,14.50
2022-09-03T02:13:43.069Z,14.50
2022-09-03T02:16:24.681Z,14.60
2022-09-03T02:18:58.545Z,14.60
2022-09-03T02:21:31.041Z,14.60
2022-09-03T02:23:59.205Z,14.60
2022-09-03T02:26:27.402Z,14.60
2022-09-03T02:28:58.719Z,14.60
2022-09-03T02:31:28.133Z,14.50
2022-09-03T02:33:57.945Z,14.50
2022-09-03T02:36:32.999Z,14.40
2022-09-03T02:39:01.281Z,14.40
2022-09-03T02:41:29.148Z,14.50
2022-09-03T02:44:07.667Z,14.50
2022-09-03T02:46:56.293Z,14.40
2022-09-03T02:49:24.598Z,14.50
2022-09-03T02:51:52.547Z,14.50
2022-09-03T02:54:21.294Z,14.50
2022-09-03T02:56:49.996Z,14.50
2022-09-03T02:59:18.416Z,14.50
2022-09-03T03:01:46.851Z,14.50
2022-09-03T03:04:15.200Z,14.50
2022-09-03T03:06:42.880Z,14.50
2022-09-03T03:09:15.762Z,14.50
2022-09-03T03:11:44.207Z,14.40
2022-09-03T03:14:12.635Z,14.40
2022-09-03T03:16:40.633Z,14.30
2022-09-03T03:19:08.828Z,14.30
2022-09-03T03:21:37.342Z,14.30
2022-09-03T03:24:05.280Z,14.30
2022-09-03T03:26:35.785Z,14.20
2022-09-03T03:29:07.321Z,14.20
2022-09-03T03:31:35.396Z,14.20
2022-09-03T03:34:04.316Z,14.20
2022-09-03T03:36:33.941Z,14.20
2022-09-03T03:39:03.369Z,14.20
2022-09-03T03:41:33.984Z,14.20
2022-09-03T03:44:05.189Z,14.20
2022-09-03T03:46:39.145Z,14.20
2022-09-03T03:49:08.095Z,14.20
2022-09-03T03:51:38.434Z,14.20
2022-09-03T03:54:07.122Z,14.20
2022-09-03T03:56:36.010Z,14.20
2022-09-03T03:59:05.000Z,14.20
2022-09-03T04:01:33.212Z,14.20
2022-09-03T04:04:01.409Z,14.20
2022-09-03T04:06:30.127Z,14.10
2022-09-03T04:08:58.618Z,14.20
2022-09-03T04:11:30.384Z,14.20
2022-09-03T04:13:59.037Z,14.20
2022-09-03T04:16:28.885Z,14.20
2022-09-03T04:18:57.983Z,14.20
2022-09-03T04:21:31.762Z,14.30
2022-09-03T04:24:00.240Z,14.30
2022-09-03T04:26:33.774Z,14.30
2022-09-03T04:29:05.545Z,14.30
2022-09-03T04:31:35.318Z,14.30
2022-09-03T04:34:06.238Z,14.20
2022-09-03T04:36:35.600Z,14.20
2022-09-03T04:39:04.516Z,14.20
2022-09-03T04:41:35.323Z,14.20
2022-09-03T04:44:04.228Z,14.30
2022-09-03T04:46:36.283Z,14.20
2022-09-03T04:49:04.849Z,14.30
2022-09-03T04:51:33.949Z,14.30
2022-09-03T04:54:04.202Z,14.30
2022-09-03T04:56:35.408Z,14.30
2022-09-03T04:59:08.184Z,14.30
2022-09-03T05:01:39.207Z,14.30
2022-09-03T05:04:09.145Z,14.30
2022-09-03T05:06:39.044Z,14.40
2022-09-03T05:09:08.876Z,14.40
2022-09-03T05:11:39.408Z,14.40
2022-09-03T05:14:12.750Z,14.50
2022-09-03T05:16:41.960Z,14.50
2022-09-03T05:19:11.302Z,14.50
2022-09-03T05:21:39.974Z,14.60
2022-09-03T05:24:08.467Z,14.60
2022-09-03T05:26:40.312Z,14.60
2022-09-03T05:29:09.186Z,14.60
2022-09-03T05:31:39.738Z,14.70
2022-09-03T05:34:11.240Z,14.70
2022-09-03T05:36:48.361Z,14.70
2022-09-03T05:39:17.044Z,14.80
2022-09-03T05:41:45.149Z,14.80
2022-09-03T05:44:13.627Z,14.80
2022-09-03T05:46:44.005Z,14.90
2022-09-03T05:49:12.401Z,14.90
2022-09-03T05:51:40.583Z,15.00
2022-09-03T05:54:09.710Z,15.10
2022-09-03T05:56:40.833Z,15.10
2022-09-03T05:59:10.091Z,15.20
2022-09-03T06:01:50.644Z,15.20
2022-09-03T06:04:21.452Z,15.30
2022-09-03T06:06:54.021Z,15.40
2022-09-03T06:09:23.813Z,15.50
2022-09-03T06:11:52.727Z,15.50
2022-09-03T06:14:22.535Z,15.70
2022-09-03T06:16:53.428Z,15.80
2022-09-03T06:19:22.621Z,15.80
2022-09-03T06:21:51.125Z,15.90
2022-09-03T06:24:28.034Z,16.00
2022-09-03T06:26:59.999Z,16.10
2022-09-03T06:29:29.771Z,16.20
2022-09-03T06:31:59.036Z,16.20
2022-09-03T06:34:28.099Z,16.30
2022-09-03T06:36:56.379Z,16.40
2022-09-03T06:39:26.209Z,16.60
2022-09-03T06:41:55.693Z,16.70
2022-09-03T06:44:37.148Z,16.80
2022-09-03T06:47:05.545Z,16.80
2022-09-03T06:49:34.415Z,16.90
2022-09-03T06:52:03.229Z,16.90
2022-09-03T06:54:30.864Z,16.90
2022-09-03T06:56:58.745Z,16.90
2022-09-03T06:59:26.922Z,16.80
2022-09-03T07:01:54.546Z,16.70
2022-09-03T07:04:25.028Z,16.70
2022-09-03T07:06:52.762Z,16.70
2022-09-03T07:09:20.326Z,16.70
2022-09-03T07:11:48.941Z,16.70
2022-09-03T07:14:20.988Z,16.80
2022-09-03T07:16:50.263Z,16.90
2022-09-03T07:19:18.163Z,17.00
2022-09-03T07:21:49.733Z,17.00
2022-09-03T07:24:18.498Z,16.90
2022-09-03T07:26:48.848Z,16.80
2022-09-03T07:29:20.689Z,16.80
2022-09-03T07:31:51.971Z,16.70
2022-09-03T07:34:22.245Z,16.70
2022-09-03T07:36:51.987Z,16.60
2022-09-03T07:39:19.998Z,16.70
2022-09-03T07:41:48.013Z,17.00
2022-09-03T07:44:20.007Z,17.70
2022-09-03T07:46:51.615Z,18.40
2022-09-03T07:49:22.599Z,18.90
2022-09-03T07:51:53.324Z,19.40
2022-09-03T07:54:22.363Z,20.10
2022-09-03T07:56:49.760Z,20.60
2022-09-03T07:59:17.302Z,21.10
2022-09-03T08:01:44.661Z,21.60
2022-09-03T08:04:12.187Z,22.10
2022-09-03T08:06:40.390Z,22.50
2022-09-03T08:09:10.546Z,22.90
2022-09-03T08:11:41.762Z,23.30
2022-09-03T08:14:11.741Z,23.60
2022-09-03T08:16:42.354Z,23.70
2022-09-03T08:19:11.606Z,24.00
2022-09-03T08:21:42.126Z,24.10
2022-09-03T08:24:11.513Z,24.40
2022-09-03T08:26:46.357Z,24.50
2022-09-03T08:29:18.019Z,24.60
2022-09-03T08:31:45.524Z,24.60
2022-09-03T08:34:14.816Z,24.70
2022-09-03T08:36:42.852Z,24.70
2022-09-03T08:39:11.534Z,24.70
2022-09-03T08:41:50.897Z,24.80
2022-09-03T08:44:33.301Z,24.90
2022-09-03T08:47:02.666Z,25.00
2022-09-03T08:49:46.512Z,25.20
2022-09-03T08:52:33.167Z,25.40
2022-09-03T08:55:27.441Z,25.50
2022-09-03T08:58:16.630Z,25.70
2022-09-03T09:01:04.406Z,25.70
2022-09-03T09:03:50.223Z,25.60
2022-09-03T09:06:42.259Z,25.40
2022-09-03T09:09:12.473Z,25.00
2022-09-03T09:12:11.685Z,24.80
2022-09-03T09:15:06.133Z,24.60
2022-09-03T09:17:54.654Z,24.40
2022-09-03T09:20:48.890Z,24.30
2022-09-03T09:23:29.945Z,24.30
2022-09-03T09:26:01.396Z,24.20
2022-09-03T09:28:36.166Z,24.10
2022-09-03T09:31:05.475Z,24.20
2022-09-03T09:33:33.412Z,24.50
2022-09-03T09:36:05.397Z,24.60
2022-09-03T09:38:38.988Z,25.00
2022-09-03T09:41:29.148Z,25.30
2022-09-03T09:44:02.269Z,25.70
2022-09-03T09:46:39.539Z,26.00
2022-09-03T09:49:36.201Z,26.20
2022-09-03T09:52:08.485Z,26.20
2022-09-03T09:54:35.720Z,26.10
2022-09-03T09:57:14.672Z,26.10
2022-09-03T09:59:42.025Z,26.20
2022-09-03T10:02:22.459Z,26.30
2022-09-03T10:04:50.754Z,26.30
2022-09-03T10:07:28.346Z,26.30
2022-09-03T10:10:21.237Z,26.20
2022-09-03T10:12:59.342Z,26.10
2022-09-03T10:15:36.518Z,25.80
2022-09-03T10:18:16.391Z,25.70
2022-09-03T10:20:44.437Z,25.30
2022-09-03T10:23:18.966Z,25.00
2022-09-03T10:26:08.062Z,24.80
2022-09-03T10:28:43.977Z,24.40
2022-09-03T10:31:37.130Z,24.00
2022-09-03T10:34:23.202Z,23.60
2022-09-03T10:37:06.633Z,23.30
2022-09-03T10:39:42.889Z,23.00
2022-09-03T10:42:35.918Z,22.70
2022-09-03T10:45:31.035Z,22.40
2022-09-03T10:48:07.411Z,22.10
2022-09-03T10:51:13.361Z,21.80
2022-09-03T10:54:10.421Z,21.50
2022-09-03T10:56:56.439Z,21.00
2022-09-03T10:59:33.723Z,20.50
2022-09-03T11:02:41.458Z,19.90
2022-09-03T11:05:13.489Z,19.20
2022-09-03T11:07:58.647Z,18.60
2022-09-03T11:10:34.693Z,18.10
2022-09-03T11:13:26.947Z,17.60
2022-09-03T11:15:59.482Z,17.30
2022-09-03T11:18:38.484Z,17.00
2022-09-03T11:21:12.347Z,16.80
2022-09-03T11:23:44.535Z,16.60
2022-09-03T11:26:15.629Z,16.40
2022-09-03T11:28:49.181Z,16.30
2022-09-03T11:31:27.080Z,16.20
2022-09-03T11:34:05.667Z,16.10
2022-09-03T11:36:39.293Z,16.00
2022-09-03T11:39:39.784Z,16.00
2022-09-03T11:42:24.161Z,16.00
2022-09-03T11:44:52.159Z,15.90
2022-09-03T11:47:24.541Z,15.90
2022-09-03T11:49:53.932Z,15.90
2022-09-03T11:52:40.715Z,15.90
2022-09-03T11:55:08.782Z,15.90
2022-09-03T11:57:45.789Z,15.90
2022-09-03T12:00:21.439Z,16.00
2022-09-03T12:02:58.640Z,16.00
2022-09-03T12:05:29.158Z,16.00
2022-09-03T12:08:08.160Z,15.90
2022-09-03T12:10:59.505Z,15.90
2022-09-03T12:13:42.196Z,16.00
2022-09-03T12:16:37.029Z,16.00
2022-09-03T12:19:16.726Z,16.00
2022-09-03T12:21:51.151Z,16.20
2022-09-03T12:24:20.353Z,16.20
2022-09-03T12:26:48.074Z,16.30
2022-09-03T12:29:27.719Z,16.30
2022-09-03T12:31:56.576Z,16.30
2022-09-03T12:34:26.517Z,16.30
2022-09-03T12:36:55.027Z,16.40
2022-09-03T12:42:29.980Z,16.50
2022-09-03T12:45:06.624Z,16.70
2022-09-03T12:47:39.920Z,16.90
2022-09-03T12:50:20.220Z,17.20
2022-09-03T12:52:59.399Z,17.50
2022-09-03T12:55:43.099Z,17.80
2022-09-03T12:58:19.445Z,18.10
2022-09-03T13:00:48.044Z,18.30
2022-09-03T13:03:28.536Z,18.60
2022-09-03T13:06:00.087Z,18.80
2022-09-03T13:08:32.249Z,19.00
2022-09-03T13:11:03.858Z,19.30
2022-09-03T13:13:37.311Z,19.60
2022-09-03T13:16:07.651Z,20.00
2022-09-03T13:18:57.190Z,20.30
2022-09-03T13:21:53.744Z,20.50
2022-09-03T13:24:39.949Z,20.60
2022-09-03T13:27:08.639Z,20.70
2022-09-03T13:29:43.771Z,21.00
2022-09-03T13:32:40.956Z,21.30
2022-09-03T13:35:26.214Z,21.60
2022-09-03T13:38:37.149Z,21.90
2022-09-03T13:41:34.646Z,22.20
2022-09-03T13:44:32.307Z,22.40
2022-09-03T13:47:12.850Z,22.50
2022-09-03T13:50:03.444Z,22.50
2022-09-03T13:52:59.901Z,22.40
2022-09-03T13:55:43.746Z,22.40
2022-09-03T13:58:32.056Z,22.60
2022-09-03T14:00:59.391Z,22.70
2022-09-03T14:03:54.584Z,22.70
2022-09-03T14:06:45.247Z,22.70
2022-09-03T14:09:23.800Z,22.70
2022-09-03T14:12:16.240Z,22.70
2022-09-03T14:14:55.321Z,22.70
2022-09-03T14:17:37.825Z,22.60
2022-09-03T14:20:13.716Z,22.30
2022-09-03T14:23:08.002Z,22.10
2022-09-03T14:25:35.143Z,21.90
2022-09-03T14:28:40.409Z,21.90
2022-09-03T14:31:22.632Z,22.00
2022-09-03T14:34:11.762Z,22.00
2022-09-03T14:36:53.374Z,22.10
2022-09-03T14:39:55.969Z,22.20
2022-09-03T14:42:39.027Z,22.20
2022-09-03T14:45:33.709Z,22.30
2022-09-03T14:48:28.439Z,22.50
2022-09-03T14:51:19.180Z,22.60
2022-09-03T14:54:25.222Z,22.80
2022-09-03T14:57:13.474Z,23.00
2022-09-03T14:59:49.285Z,23.20
2022-09-03T15:02:28.408Z,23.30
2022-09-03T15:05:11.621Z,23.40
2022-09-03T15:07:53.183Z,23.50
2022-09-03T15:10:56.887Z,23.50
2022-09-03T15:13:36.065Z,23.50
2022-09-03T15:16:09.317Z,23.30
2022-09-03T15:18:58.778Z,23.20
2022-09-03T15:21:47.434Z,23.00
2022-09-03T15:24:33.421Z,22.90
2022-09-03T15:27:20.749Z,22.90
2022-09-03T15:30:12.393Z,23.00
2022-09-03T15:33:22.649Z,22.90
2022-09-03T15:35:57.015Z,22.90
2022-09-03T15:38:48.163Z,22.80
2022-09-03T15:41:46.659Z,22.60
2022-09-03T15:44:19.516Z,22.40
2022-09-03T15:46:54.577Z,22.10
2022-09-03T15:49:44.419Z,21.70
2022-09-03T15:52:30.732Z,21.10
2022-09-03T15:55:16.936Z,20.80
2022-09-03T15:58:09.780Z,20.60
2022-09-03T16:00:52.069Z,20.30
2022-09-03T16:03:59.481Z,20.10
2022-09-03T16:06:41.897Z,19.70
2022-09-03T16:09:32.718Z,19.30
2022-09-03T16:12:20.130Z,19.20
2022-09-03T16:15:16.148Z,19.00
2022-09-03T16:18:11.878Z,18.80
2022-09-03T16:20:46.175Z,18.70
2022-09-03T16:23:23.815Z,18.50
2022-09-03T16:26:33.822Z,18.30
2022-09-03T16:29:11.864Z,18.20
2022-09-03T16:32:02.972Z,18.00
2022-09-03T16:34:56.730Z,17.90
2022-09-03T16:37:29.179Z,17.80
2022-09-03T16:40:26.557Z,17.60
2022-09-03T16:43:36.871Z,17.50
2022-09-03T16:46:11.736Z,17.30
2022-09-03T16:48:59.376Z,17.20
2022-09-03T16:51:54.922Z,17.10
2022-09-03T16:54:39.286Z,17.00
2022-09-03T16:57:45.060Z,16.90
2022-09-03T17:00:21.067Z,16.90
2022-09-03T17:03:26.213Z,16.80
2022-09-03T17:06:02.848Z,16.70
2022-09-03T17:08:51.155Z,16.60
2022-09-03T17:11:40.493Z,16.50
2022-09-03T17:14:38.451Z,16.40
2022-09-03T17:17:07.592Z,16.40
2022-09-03T17:19:54.142Z,16.30
2022-09-03T17:22:51.414Z,16.20
2022-09-03T17:25:38.786Z,16.10
2022-09-03T17:28:25.309Z,16.10
2022-09-03T17:31:16.192Z,16.10
2022-09-03T17:33:56.324Z,16.00
2022-09-03T17:36:32.937Z,16.00
2022-09-03T17:39:12.360Z,15.90
2022-09-03T17:41:46.918Z,15.90
2022-09-03T17:44:32.537Z,15.90
2022-09-03T17:47:23.853Z,15.80
2022-09-03T17:50:01.849Z,15.80
2022-09-03T17:52:41.897Z,15.70
2022-09-03T17:55:22.174Z,15.70
2022-09-03T17:57:57.213Z,15.60
2022-09-03T18:00:35.095Z,15.60
2022-09-03T18:03:07.594Z,15.50
2022-09-03T18:05:49.835Z,15.50
2022-09-03T18:08:27.180Z,15.40
2022-09-03T18:11:40.301Z,15.40
2022-09-03T18:14:28.711Z,15.30
2022-09-03T18:17:09.802Z,15.30
2022-09-03T18:20:02.637Z,15.30
2022-09-03T18:23:15.393Z,15.30
2022-09-03T18:26:05.268Z,15.20
2022-09-03T18:29:08.890Z,15.20
2022-09-03T18:31:54.325Z,15.20
2022-09-03T18:34:48.048Z,15.20
2022-09-03T18:37:38.431Z,15.20
2022-09-03T18:40:26.844Z,15.20
2022-09-03T18:43:31.956Z,15.20
2022-09-03T18:47:16.483Z,15.20
2022-09-03T18:49:51.702Z,15.20
2022-09-03T18:52:49.474Z,15.30
2022-09-03T18:55:54.354Z,15.30
2022-09-03T18:59:04.431Z,15.30
2022-09-03T19:01:58.576Z,15.40
2022-09-03T19:05:10.944Z,15.40
2022-09-03T19:08:02.773Z,15.40
2022-09-03T19:11:01.675Z,15.40
2022-09-03T19:13:58.465Z,15.40
2022-09-03T19:17:13.330Z,15.40
2022-09-03T19:20:20.703Z,15.50
2022-09-03T19:23:06.410Z,15.50
2022-09-03T19:25:51.981Z,15.40
2022-09-03T19:28:38.836Z,15.40
2022-09-03T19:31:27.302Z,15.40
2022-09-03T19:34:49.677Z,15.30
2022-09-03T19:37:40.381Z,15.30
2022-09-03T19:40:51.056Z,15.20
2022-09-03T19:43:54.129Z,15.20
2022-09-03T19:47:13.974Z,15.20
2022-09-03T19:50:22.156Z,15.20
2022-09-03T19:53:10.328Z,15.20
2022-09-03T19:56:07.157Z,15.10
2022-09-03T19:58:56.899Z,15.10
2022-09-03T20:01:49.990Z,15.10
2022-09-03T20:04:35.805Z,15.00
2022-09-03T20:07:27.134Z,15.00
2022-09-03T20:10:17.436Z,15.10
2022-09-03T20:12:49.636Z,15.20
2022-09-03T20:15:16.474Z,15.10
2022-09-03T20:18:02.322Z,15.10
2022-09-03T20:20:36.381Z,15.00
2022-09-03T20:23:29.228Z,15.00
2022-09-03T20:26:13.964Z,14.90
2022-09-03T20:29:07.063Z,14.90
2022-09-03T20:31:58.380Z,14.80
2022-09-03T20:34:47.201Z,14.80
2022-09-03T20:37:25.758Z,14.70
2022-09-03T20:40:15.818Z,14.70
2022-09-03T20:43:07.957Z,14.70
2022-09-03T20:45:49.610Z,14.70
2022-09-03T20:48:30.872Z,14.60
2022-09-03T20:51:12.219Z,14.60
2022-09-03T20:53:54.939Z,14.60
2022-09-03T20:56:24.850Z,14.60
2022-09-03T20:59:02.484Z,14.60
2022-09-03T21:01:45.643Z,14.50
2022-09-03T21:04:43.004Z,14.50
2022-09-03T21:07:45.995Z,14.50
2022-09-03T21:10:31.924Z,14.50
2022-09-03T21:13:17.281Z,14.40
2022-09-03T21:16:00.231Z,14.40
2022-09-03T21:18:38.879Z,14.40
2022-09-03T21:21:05.652Z,14.30
2022-09-03T21:23:39.033Z,14.30
2022-09-03T21:26:34.765Z,14.30
2022-09-03T21:29:22.170Z,14.30
2022-09-03T21:31:57.163Z,14.30
2022-09-03T21:34:41.180Z,14.30
2022-09-03T21:37:11.473Z,14.20
2022-09-03T21:39:50.971Z,14.20
2022-09-03T21:42:36.511Z,14.20
2022-09-03T21:45:23.760Z,14.10
2022-09-03T21:47:58.800Z,14.10
2022-09-03T21:50:42.051Z,14.10
2022-09-03T21:53:24.511Z,14.10
2022-09-03T21:56:16.264Z,14.10
2022-09-03T21:59:06.974Z,14.10
2022-09-03T22:01:47.592Z,14.10
2022-09-03T22:04:14.750Z,14.10
2022-09-03T22:07:12.520Z,14.00
2022-09-03T22:09:53.129Z,14.00
2022-09-03T22:12:37.008Z,14.00
2022-09-03T22:15:10.064Z,14.00
2022-09-03T22:17:49.221Z,13.90
2022-09-03T22:20:18.233Z,13.90
2022-09-03T22:22:56.514Z,13.90
2022-09-03T22:25:52.387Z,13.90
2022-09-03T22:28:25.607Z,13.90
2022-09-03T22:31:08.718Z,13.90
2022-09-03T22:33:50.729Z,13.90
2022-09-03T22:36:27.251Z,13.90
2022-09-03T22:39:12.767Z,13.90
2022-09-03T22:42:08.342Z,13.90
2022-09-03T22:44:54.813Z,13.80
2022-09-03T22:47:40.461Z,13.80
2022-09-03T22:50:26.927Z,13.80
2022-09-03T22:53:21.463Z,13.80
2022-09-03T22:56:14.990Z,13.70
2022-09-03T22:58:55.718Z,13.70
2022-09-03T23:01:34.864Z,13.70
2022-09-03T23:04:24.334Z,13.70
2022-09-03T23:06:58.925Z,13.70
2022-09-03T23:09:31.088Z,13.70
2022-09-03T23:12:01.220Z,13.70
2022-09-03T23:14:34.848Z,13.60
2022-09-03T23:17:13.206Z,13.70
2022-09-03T23:19:43.006Z,13.70
2022-09-03T23:22:17.864Z,13.70
2022-09-03T23:25:02.646Z,13.70
2022-09-03T23:27:41.704Z,13.70
2022-09-03T23:30:08.850Z,13.60
2022-09-03T23:32:35.607Z,13.60
2022-09-03T23:35:10.112Z,13.60
2022-09-03T23:37:53.625Z,13.60
2022-09-03T23:40:37.204Z,13.50
2022-09-03T23:43:49.067Z,13.50
2022-09-03T23:46:21.681Z,13.50
2022-09-03T23:49:13.945Z,13.50
2022-09-03T23:52:13.127Z,13.50
2022-09-03T23:54:45.399Z,13.40
2022-09-03T23:57:29.167Z,13.50
