createdAt,value
2022-12-19T00:01:34.767Z,23.13
2022-12-19T00:04:07.774Z,23.33
2022-12-19T00:06:36.996Z,23.63
2022-12-19T00:09:03.959Z,23.65
2022-12-19T00:11:31.149Z,25.08
2022-12-19T00:13:58.248Z,23.40
2022-12-19T00:16:27.313Z,23.77
2022-12-19T00:18:56.154Z,24.48
2022-12-19T00:21:25.916Z,23.38
2022-12-19T00:23:53.015Z,23.65
2022-12-19T00:26:19.467Z,23.70
2022-12-19T00:28:50.118Z,26.45
2022-12-19T00:31:18.423Z,23.60
2022-12-19T00:33:47.524Z,23.60
2022-12-19T00:36:17.096Z,24.90
2022-12-19T00:38:51.427Z,24.75
2022-12-19T00:41:22.603Z,24.35
2022-12-19T00:44:03.639Z,24.95
2022-12-19T00:46:32.808Z,24.15
2022-12-19T00:49:00.473Z,24.30
2022-12-19T00:51:29.697Z,24.30
2022-12-19T00:53:57.380Z,19.00
2022-12-19T00:56:27.536Z,23.33
2022-12-19T00:58:55.068Z,24.70
2022-12-19T01:01:24.915Z,22.73
2022-12-19T01:04:26.774Z,24.25
2022-12-19T01:06:38.278Z,25.70
2022-12-19T01:09:11.063Z,25.83
2022-12-19T01:11:56.404Z,23.75
2022-12-19T01:14:24.220Z,22.88
2022-12-19T01:16:51.866Z,24.73
2022-12-19T01:19:19.604Z,23.10
2022-12-19T01:21:46.332Z,22.63
2022-12-19T01:24:13.777Z,23.77
2022-12-19T01:26:45.040Z,24.17
2022-12-19T01:29:20.821Z,22.92
2022-12-19T01:31:47.973Z,24.30
2022-12-19T01:34:14.545Z,24.77
2022-12-19T01:36:44.958Z,24.27
2022-12-19T01:39:11.488Z,23.33
2022-12-19T01:41:38.046Z,22.80
2022-12-19T01:44:10.420Z,24.80
2022-12-19T01:47:40.593Z,24.48
2022-12-19T01:50:51.458Z,22.75
2022-12-19T01:53:33.747Z,22.65
2022-12-19T01:56:08.969Z,22.92
2022-12-19T01:58:38.255Z,23.35
2022-12-19T02:01:05.006Z,23.75
2022-12-19T02:03:34.258Z,23.33
2022-12-19T02:06:04.023Z,24.15
2022-12-19T02:08:31.450Z,23.85
2022-12-19T02:10:59.996Z,23.48
2022-12-19T02:13:27.605Z,24.30
2022-12-19T02:16:31.839Z,22.83
2022-12-19T02:19:17.504Z,21.88
2022-12-19T02:22:02.415Z,22.70
2022-12-19T02:24:49.568Z,22.85
2022-12-19T02:27:49.648Z,22.75
2022-12-19T02:30:33.508Z,21.75
2022-12-19T02:33:08.449Z,22.88
2022-12-19T02:35:49.219Z,21.85
2022-12-19T02:38:47.613Z,22.23
2022-12-19T02:41:22.970Z,22.98
2022-12-19T02:43:56.793Z,22.55
2022-12-19T02:46:28.485Z,21.75
2022-12-19T02:48:56.906Z,22.88
2022-12-19T02:51:23.540Z,23.45
2022-12-19T02:53:50.744Z,23.27
2022-12-19T02:56:23.448Z,23.98
2022-12-19T02:59:20.424Z,24.00
2022-12-19T03:02:25.889Z,23.23
2022-12-19T03:05:09.723Z,24.00
2022-12-19T03:08:07.503Z,22.67
2022-12-19T03:10:42.927Z,23.42
2022-12-19T03:13:18.965Z,24.58
2022-12-19T03:15:48.999Z,23.80
2022-12-19T03:18:18.097Z,23.55
2022-12-19T03:20:50.259Z,23.60
2022-12-19T03:23:17.310Z,23.50
2022-12-19T03:25:50.951Z,23.25
2022-12-19T03:28:34.290Z,22.73
2022-12-19T03:31:02.982Z,23.00
2022-12-19T03:33:32.855Z,24.07
2022-12-19T03:36:04.098Z,24.33
2022-12-19T03:38:32.427Z,23.77
2022-12-19T03:41:00.957Z,24.40
2022-12-19T03:43:29.092Z,23.33
2022-12-19T03:46:14.040Z,23.52
2022-12-19T03:48:50.130Z,24.00
2022-12-19T03:51:59.937Z,24.95
2022-12-19T03:54:34.915Z,23.42
2022-12-19T03:57:04.517Z,22.73
2022-12-19T04:02:42.473Z,22.63
2022-12-19T04:05:12.155Z,23.88
2022-12-19T04:10:07.733Z,22.27
2022-12-19T04:12:41.000Z,23.13
2022-12-19T04:15:09.149Z,22.13
2022-12-19T04:17:55.291Z,23.73
2022-12-19T04:20:24.517Z,23.55
2022-12-19T04:23:18.373Z,24.38
2022-12-19T04:25:52.420Z,22.92
2022-12-19T04:28:25.244Z,25.00
2022-12-19T04:30:53.593Z,25.15
2022-12-19T04:33:20.317Z,24.75
2022-12-19T04:35:46.922Z,25.13
2022-12-19T04:38:13.759Z,26.73
2022-12-19T04:40:41.747Z,25.05
2022-12-19T04:43:08.931Z,26.65
2022-12-19T04:45:35.666Z,26.00
2022-12-19T04:48:03.206Z,25.75
2022-12-19T04:50:29.858Z,26.95
2022-12-19T04:52:59.972Z,27.88
2022-12-19T04:55:26.989Z,25.77
2022-12-19T04:57:53.518Z,28.08
2022-12-19T05:00:20.075Z,27.67
2022-12-19T05:02:46.749Z,25.08
2022-12-19T05:05:13.439Z,26.77
2022-12-19T05:07:40.650Z,28.77
2022-12-19T05:10:07.878Z,27.58
2022-12-19T05:12:34.489Z,26.80
2022-12-19T05:15:01.038Z,27.60
2022-12-19T05:17:27.543Z,26.58
2022-12-19T05:19:54.408Z,28.55
2022-12-19T05:22:20.927Z,27.63
2022-12-19T05:24:47.471Z,26.95
2022-12-19T05:27:14.126Z,27.35
2022-12-19T05:29:40.664Z,26.98
2022-12-19T05:32:07.255Z,27.63
2022-12-19T05:34:42.673Z,26.85
2022-12-19T05:37:09.259Z,28.13
2022-12-19T05:39:35.891Z,28.10
2022-12-19T05:42:02.387Z,26.70
2022-12-19T05:44:28.971Z,27.20
2022-12-19T05:46:55.700Z,28.95
2022-12-19T05:49:22.283Z,27.05
2022-12-19T05:51:48.930Z,26.52
2022-12-19T05:54:15.460Z,26.65
2022-12-19T05:56:42.014Z,26.38
2022-12-19T05:59:08.713Z,27.02
2022-12-19T06:01:35.344Z,26.70
2022-12-19T06:04:02.006Z,27.25
2022-12-19T06:06:28.577Z,25.95
2022-12-19T06:08:59.037Z,26.17
2022-12-19T06:11:27.191Z,26.92
2022-12-19T06:13:54.069Z,26.48
2022-12-19T06:16:22.200Z,25.73
2022-12-19T06:18:49.171Z,26.67
2022-12-19T06:21:21.708Z,26.40
2022-12-19T06:23:50.078Z,24.90
2022-12-19T06:26:20.087Z,26.17
2022-12-19T06:28:51.998Z,26.38
2022-12-19T06:31:20.245Z,25.60
2022-12-19T06:33:46.935Z,25.40
2022-12-19T06:36:22.236Z,27.73
2022-12-19T06:38:50.460Z,25.85
2022-12-19T06:41:36.869Z,27.20
2022-12-19T06:44:06.569Z,25.05
2022-12-19T06:46:33.961Z,27.08
2022-12-19T06:49:00.737Z,26.80
2022-12-19T06:51:27.288Z,27.88
2022-12-19T06:53:54.138Z,28.48
2022-12-19T06:56:20.751Z,27.95
2022-12-19T06:58:48.452Z,27.95
2022-12-19T07:01:41.876Z,27.45
2022-12-19T07:04:10.550Z,27.55
2022-12-19T07:06:37.096Z,28.52
2022-12-19T07:09:04.063Z,28.67
2022-12-19T07:11:30.660Z,27.95
2022-12-19T07:14:06.422Z,27.75
2022-12-19T07:16:35.736Z,27.40
2022-12-19T07:19:02.356Z,29.17
2022-12-19T07:21:29.461Z,28.70
2022-12-19T07:23:56.127Z,27.83
2022-12-19T07:26:23.110Z,28.85
2022-12-19T07:28:49.987Z,31.08
2022-12-19T07:31:16.640Z,28.52
2022-12-19T07:33:43.302Z,29.95
2022-12-19T07:36:09.889Z,38.08
2022-12-19T07:38:36.703Z,30.08
2022-12-19T07:41:03.277Z,29.55
2022-12-19T07:43:30.083Z,28.17
2022-12-19T07:45:57.117Z,29.10
2022-12-19T07:48:24.366Z,29.10
2022-12-19T07:50:52.831Z,27.63
2022-12-19T07:53:19.428Z,27.60
2022-12-19T07:55:45.916Z,27.88
2022-12-19T07:58:15.514Z,29.35
2022-12-19T08:03:08.674Z,25.20
2022-12-19T08:05:35.352Z,25.67
2022-12-19T08:08:01.937Z,27.75
2022-12-19T08:10:28.522Z,26.55
2022-12-19T08:12:55.105Z,29.48
2022-12-19T08:15:21.659Z,27.88
2022-12-19T08:17:48.329Z,27.08
2022-12-19T08:20:14.952Z,26.48
2022-12-19T08:22:41.493Z,26.45
2022-12-19T08:25:08.608Z,27.58
2022-12-19T08:27:38.317Z,26.88
2022-12-19T08:30:05.772Z,27.35
2022-12-19T08:32:32.535Z,27.85
2022-12-19T08:34:59.100Z,28.83
2022-12-19T08:37:25.761Z,29.48
2022-12-19T08:39:55.629Z,28.70
2022-12-19T08:42:24.330Z,30.05
2022-12-19T08:44:51.035Z,30.77
2022-12-19T08:47:17.887Z,30.02
2022-12-19T08:49:44.557Z,31.17
2022-12-19T08:52:11.127Z,30.80
2022-12-19T08:54:37.733Z,31.65
2022-12-19T08:57:04.372Z,29.38
2022-12-19T08:59:32.098Z,29.92
2022-12-19T09:02:00.512Z,30.05
2022-12-19T09:05:58.839Z,30.23
2022-12-19T09:07:15.394Z,30.92
2022-12-19T09:09:43.313Z,30.05
2022-12-19T09:12:09.911Z,30.23
2022-12-19T09:14:36.529Z,29.13
2022-12-19T09:17:04.572Z,30.48
2022-12-19T09:19:31.777Z,29.83
2022-12-19T09:21:58.822Z,32.47
2022-12-19T09:24:25.516Z,30.15
2022-12-19T09:26:52.444Z,30.13
2022-12-19T09:29:20.979Z,29.67
2022-12-19T09:31:55.401Z,29.08
2022-12-19T09:34:24.851Z,29.02
2022-12-19T09:37:06.947Z,28.33
2022-12-19T09:39:34.925Z,26.43
2022-12-19T09:42:19.912Z,26.65
2022-12-19T09:45:31.301Z,26.02
2022-12-19T09:48:01.362Z,24.38
2022-12-19T09:50:51.781Z,25.88
2022-12-19T09:53:25.795Z,24.75
2022-12-19T09:55:54.022Z,23.95
2022-12-19T09:58:43.076Z,24.30
2022-12-19T10:01:20.504Z,22.92
2022-12-19T10:03:59.168Z,23.20
2022-12-19T10:07:09.384Z,22.65
2022-12-19T10:09:37.413Z,22.98
2022-12-19T10:12:38.707Z,22.33
2022-12-19T10:15:08.720Z,22.80
2022-12-19T10:17:52.001Z,22.48
2022-12-19T10:20:30.247Z,24.33
2022-12-19T10:23:17.056Z,23.73
2022-12-19T10:26:04.954Z,24.17
2022-12-19T10:28:58.027Z,25.55
2022-12-19T10:32:00.742Z,25.48
2022-12-19T10:34:40.837Z,26.67
2022-12-19T10:37:47.223Z,26.08
2022-12-19T10:40:31.866Z,25.20
2022-12-19T10:43:32.142Z,24.45
2022-12-19T10:46:09.748Z,25.15
2022-12-19T10:48:36.388Z,24.10
2022-12-19T10:51:06.477Z,24.17
2022-12-19T10:53:34.096Z,25.88
2022-12-19T10:56:11.769Z,24.45
2022-12-19T10:58:44.171Z,24.70
2022-12-19T11:01:17.518Z,25.20
2022-12-19T11:03:51.572Z,25.27
2022-12-19T11:06:34.822Z,25.08
2022-12-19T11:09:36.926Z,25.25
2022-12-19T11:16:01.032Z,25.48
2022-12-19T11:19:27.866Z,24.10
2022-12-19T11:22:40.841Z,23.70
2022-12-19T11:29:32.285Z,21.77
2022-12-19T11:29:37.375Z,23.50
2022-12-19T11:30:43.543Z,22.90
2022-12-19T11:32:42.906Z,22.50
2022-12-19T11:35:17.271Z,21.45
2022-12-19T11:37:47.270Z,22.17
2022-12-19T11:43:10.857Z,19.70
2022-12-19T11:45:59.614Z,20.67
2022-12-19T11:48:46.150Z,21.58
2022-12-19T11:51:21.101Z,22.85
2022-12-19T11:54:03.108Z,21.23
2022-12-19T11:56:32.108Z,21.85
2022-12-19T11:59:12.912Z,21.45
2022-12-19T12:02:36.567Z,20.05
2022-12-19T12:05:47.784Z,20.40
2022-12-19T12:10:15.268Z,20.45
2022-12-19T12:17:12.664Z,19.45
2022-12-19T12:19:37.299Z,19.77
2022-12-19T12:31:08.775Z,19.67
2022-12-19T12:31:10.966Z,20.27
2022-12-19T12:31:22.909Z,18.98
2022-12-19T12:31:54.265Z,18.15
2022-12-19T12:32:04.827Z,18.45
2022-12-19T12:35:31.719Z,17.98
2022-12-19T12:39:57.968Z,17.75
2022-12-19T12:42:45.282Z,18.05
2022-12-19T12:45:45.095Z,17.63
2022-12-19T12:48:21.847Z,17.63
2022-12-19T12:50:54.946Z,15.85
2022-12-19T12:53:31.650Z,15.60
2022-12-19T12:56:01.660Z,15.80
2022-12-19T12:58:43.410Z,16.38
2022-12-19T13:01:35.006Z,16.05
2022-12-19T13:04:26.811Z,15.65
2022-12-19T13:06:53.310Z,14.35
2022-12-19T13:09:36.612Z,15.65
2022-12-19T13:12:42.946Z,15.00
2022-12-19T13:15:27.537Z,15.40
2022-12-19T13:17:54.053Z,15.50
2022-12-19T13:20:29.507Z,14.90
2022-12-19T13:22:59.056Z,14.95
2022-12-19T13:25:35.534Z,13.20
2022-12-19T13:28:02.171Z,13.63
2022-12-19T13:30:30.962Z,14.13
2022-12-19T13:33:00.865Z,14.50
2022-12-19T13:36:25.230Z,13.50
2022-12-19T13:39:55.430Z,14.48
2022-12-19T13:41:45.150Z,15.15
2022-12-19T13:44:12.222Z,13.73
2022-12-19T13:46:42.809Z,16.45
2022-12-19T13:49:34.780Z,15.85
2022-12-19T13:52:03.200Z,15.75
2022-12-19T13:54:45.634Z,15.18
2022-12-19T13:57:31.954Z,15.25
2022-12-19T14:00:07.161Z,13.57
2022-12-19T14:02:46.704Z,14.82
2022-12-19T14:06:14.751Z,12.80
2022-12-19T14:08:28.811Z,12.88
2022-12-19T14:11:42.495Z,12.45
2022-12-19T14:14:13.302Z,13.32
2022-12-19T14:16:45.877Z,12.95
2022-12-19T14:19:24.751Z,12.95
2022-12-19T14:22:05.172Z,13.93
2022-12-19T14:24:38.815Z,13.52
2022-12-19T14:28:25.686Z,14.27
2022-12-19T14:30:29.873Z,13.05
2022-12-19T14:33:46.640Z,13.80
2022-12-19T14:39:22.371Z,11.70
2022-12-19T14:42:49.246Z,12.57
2022-12-19T14:52:25.620Z,13.20
2022-12-19T14:52:44.923Z,11.95
2022-12-19T14:54:39.879Z,12.68
2022-12-19T14:58:07.915Z,12.55
2022-12-19T15:01:07.392Z,13.27
2022-12-19T15:07:07.174Z,10.77
2022-12-19T15:11:04.268Z,10.43
2022-12-19T15:14:52.563Z,9.80
2022-12-19T15:16:04.270Z,9.98
2022-12-19T15:18:42.473Z,9.48
2022-12-19T15:21:18.406Z,9.13
2022-12-19T15:23:45.711Z,8.55
2022-12-19T15:26:35.329Z,9.25
2022-12-19T15:29:03.107Z,8.50
2022-12-19T15:31:45.071Z,9.15
2022-12-19T15:34:44.348Z,8.90
2022-12-19T15:37:17.278Z,8.38
2022-12-19T15:39:45.181Z,8.83
2022-12-19T15:42:24.907Z,8.38
2022-12-19T15:47:24.896Z,8.20
2022-12-19T15:49:51.464Z,8.50
2022-12-19T15:52:25.584Z,8.25
2022-12-19T15:54:52.165Z,8.30
2022-12-19T15:57:39.350Z,7.85
2022-12-19T16:00:23.186Z,8.68
2022-12-19T16:05:38.844Z,8.43
2022-12-19T16:08:12.277Z,8.70
2022-12-19T16:10:40.368Z,9.00
2022-12-19T16:13:14.566Z,8.60
2022-12-19T16:15:42.059Z,7.63
2022-12-19T16:18:13.778Z,7.55
2022-12-19T16:20:41.351Z,7.72
2022-12-19T16:23:10.926Z,7.50
2022-12-19T16:25:45.589Z,8.05
2022-12-19T16:28:26.330Z,7.53
2022-12-19T16:30:55.115Z,7.53
2022-12-19T16:33:28.629Z,8.00
2022-12-19T16:36:05.159Z,7.57
2022-12-19T16:38:33.331Z,8.05
2022-12-19T16:41:01.481Z,8.55
2022-12-19T16:43:30.170Z,7.97
2022-12-19T16:46:01.129Z,7.22
2022-12-19T16:48:30.292Z,8.30
2022-12-19T16:50:58.480Z,7.68
2022-12-19T16:53:31.118Z,7.78
2022-12-19T16:55:59.729Z,6.97
2022-12-19T16:58:28.340Z,7.80
2022-12-19T17:00:55.746Z,7.30
2022-12-19T17:03:49.063Z,7.68
2022-12-19T17:06:18.973Z,8.65
2022-12-19T17:08:45.606Z,10.45
2022-12-19T17:11:31.027Z,8.20
2022-12-19T17:14:06.191Z,8.82
2022-12-19T17:16:33.331Z,7.10
2022-12-19T17:19:00.915Z,7.88
2022-12-19T17:21:27.597Z,6.97
2022-12-19T17:23:54.240Z,7.88
2022-12-19T17:26:46.141Z,8.32
2022-12-19T17:29:13.708Z,7.05
2022-12-19T17:31:41.697Z,7.72
2022-12-19T17:34:24.631Z,7.45
2022-12-19T17:36:54.708Z,8.77
2022-12-19T17:39:25.191Z,7.88
2022-12-19T17:41:52.812Z,7.70
2022-12-19T17:44:19.623Z,8.05
2022-12-19T17:46:47.822Z,7.55
2022-12-19T17:49:23.705Z,7.10
2022-12-19T17:51:53.477Z,8.00
2022-12-19T17:54:21.545Z,7.00
2022-12-19T17:56:51.328Z,8.10
2022-12-19T17:59:18.227Z,7.30
2022-12-19T18:01:48.309Z,6.47
2022-12-19T18:04:18.513Z,6.65
2022-12-19T18:06:45.548Z,7.13
2022-12-19T18:09:25.223Z,6.50
2022-12-19T18:11:57.900Z,7.38
2022-12-19T18:17:10.067Z,8.05
2022-12-19T18:19:36.712Z,7.15
2022-12-19T18:22:29.165Z,7.10
2022-12-19T18:24:56.638Z,8.50
2022-12-19T18:27:26.316Z,6.68
2022-12-19T18:29:54.891Z,7.07
2022-12-19T18:32:22.176Z,6.70
2022-12-19T18:34:48.875Z,6.30
2022-12-19T18:37:15.880Z,6.70
2022-12-19T18:39:42.676Z,6.40
2022-12-19T18:42:19.418Z,6.75
2022-12-19T18:44:46.154Z,5.70
2022-12-19T18:47:20.969Z,6.68
2022-12-19T18:49:51.929Z,6.38
2022-12-19T18:52:18.540Z,6.50
2022-12-19T18:54:45.117Z,6.32
2022-12-19T18:57:11.692Z,5.68
2022-12-19T18:59:38.608Z,5.47
2022-12-19T19:02:24.575Z,5.80
2022-12-19T19:04:51.616Z,5.85
2022-12-19T19:07:18.213Z,6.20
2022-12-19T19:09:44.913Z,7.05
2022-12-19T19:12:37.600Z,6.18
2022-12-19T19:15:05.780Z,6.72
2022-12-19T19:17:32.456Z,6.85
2022-12-19T19:21:01.051Z,7.05
2022-12-19T19:24:20.124Z,6.50
2022-12-19T19:26:46.840Z,6.82
2022-12-19T19:29:14.782Z,6.50
2022-12-19T19:31:45.874Z,7.55
2022-12-19T19:34:18.196Z,7.47
2022-12-19T19:36:49.490Z,7.47
2022-12-19T19:39:17.135Z,7.75
2022-12-19T19:41:43.708Z,7.80
2022-12-19T19:44:10.287Z,6.90
2022-12-19T19:46:37.497Z,6.85
2022-12-19T19:49:04.518Z,7.22
2022-12-19T19:51:31.633Z,7.07
2022-12-19T19:53:58.440Z,6.72
2022-12-19T19:56:28.387Z,5.90
2022-12-19T19:58:57.620Z,6.72
2022-12-19T20:01:24.561Z,6.60
2022-12-19T20:03:51.558Z,6.15
2022-12-19T20:06:19.177Z,6.50
2022-12-19T20:08:45.973Z,6.20
2022-12-19T20:11:24.283Z,6.30
2022-12-19T20:13:50.837Z,5.43
2022-12-19T20:16:20.059Z,6.43
2022-12-19T20:18:57.534Z,6.43
2022-12-19T20:21:24.862Z,6.40
2022-12-19T20:23:52.103Z,7.03
2022-12-19T20:26:19.024Z,6.30
2022-12-19T20:28:49.250Z,6.78
2022-12-19T20:31:18.696Z,7.50
2022-12-19T20:33:46.381Z,6.80
2022-12-19T20:36:13.911Z,7.53
2022-12-19T20:38:40.630Z,7.85
2022-12-19T20:41:07.392Z,8.20
2022-12-19T20:43:34.317Z,8.43
2022-12-19T20:46:13.957Z,8.80
2022-12-19T20:48:41.666Z,9.75
2022-12-19T20:51:08.886Z,8.63
2022-12-19T20:53:36.738Z,8.55
2022-12-19T20:56:18.720Z,8.55
2022-12-19T20:58:46.403Z,8.13
2022-12-19T21:01:16.714Z,6.78
2022-12-19T21:03:44.420Z,6.50
2022-12-19T21:06:13.617Z,6.95
2022-12-19T21:08:40.674Z,5.72
2022-12-19T21:11:08.849Z,5.85
2022-12-19T21:14:01.100Z,5.10
2022-12-19T21:16:27.848Z,5.57
2022-12-19T21:18:54.485Z,5.88
2022-12-19T21:21:25.396Z,5.32
2022-12-19T21:23:53.509Z,5.03
2022-12-19T21:26:21.917Z,4.93
2022-12-19T21:28:48.676Z,5.50
2022-12-19T21:31:21.779Z,4.68
2022-12-19T21:33:49.378Z,5.07
2022-12-19T21:36:19.275Z,5.47
2022-12-19T21:38:47.426Z,5.45
2022-12-19T21:41:18.782Z,5.53
2022-12-19T21:43:55.693Z,5.38
2022-12-19T21:46:26.885Z,5.28
2022-12-19T21:48:55.270Z,4.28
2022-12-19T21:51:25.231Z,4.97
2022-12-19T21:53:56.618Z,4.53
2022-12-19T21:56:41.705Z,4.80
2022-12-19T21:59:17.642Z,4.75
2022-12-19T22:01:45.177Z,4.88
2022-12-19T22:04:15.554Z,4.65
2022-12-19T22:06:42.136Z,4.85
2022-12-19T22:09:16.927Z,5.03
2022-12-19T22:11:43.737Z,4.90
2022-12-19T22:14:15.115Z,4.30
2022-12-19T22:16:42.223Z,4.30
2022-12-19T22:19:12.714Z,5.03
2022-12-19T22:21:39.345Z,4.38
2022-12-19T22:24:06.345Z,4.75
2022-12-19T22:26:33.232Z,4.50
2022-12-19T22:28:59.884Z,4.40
2022-12-19T22:31:29.571Z,4.10
2022-12-19T22:36:29.000Z,4.45
2022-12-19T22:38:57.415Z,4.82
2022-12-19T22:41:24.546Z,4.72
2022-12-19T22:43:52.807Z,4.70
2022-12-19T22:46:26.329Z,4.82
2022-12-19T22:48:55.947Z,4.65
2022-12-19T22:51:22.769Z,4.18
2022-12-19T22:53:49.427Z,4.82
2022-12-19T22:56:18.556Z,6.25
2022-12-19T22:58:48.759Z,4.45
2022-12-19T23:01:21.627Z,4.20
2022-12-19T23:03:50.757Z,4.97
2022-12-19T23:06:18.361Z,4.90
2022-12-19T23:08:45.080Z,4.65
2022-12-19T23:11:16.972Z,4.43
2022-12-19T23:13:46.567Z,4.32
2022-12-19T23:18:43.360Z,4.38
2022-12-19T23:21:18.221Z,4.43
2022-12-19T23:23:46.857Z,5.00
2022-12-19T23:26:16.914Z,4.67
2022-12-19T23:29:08.646Z,4.78
2022-12-19T23:31:35.892Z,4.03
2022-12-19T23:34:02.762Z,4.78
2022-12-19T23:37:08.987Z,4.70
2022-12-19T23:39:18.528Z,4.47
2022-12-19T23:41:45.437Z,4.38
2022-12-19T23:44:12.322Z,4.90
2022-12-19T23:46:39.968Z,4.50
2022-12-19T23:49:06.783Z,4.90
2022-12-19T23:51:33.360Z,4.32
2022-12-19T23:54:00.157Z,4.25
2022-12-19T23:56:30.245Z,4.53
2022-12-19T23:58:57.394Z,4.43
