createdAt,value
2023-05-23T00:01:33.689Z,30.72
2023-05-23T00:04:01.998Z,32.04
2023-05-23T00:06:28.958Z,30.13
2023-05-23T00:08:56.944Z,31.06
2023-05-23T00:11:27.210Z,28.26
2023-05-23T00:13:54.278Z,30.19
2023-05-23T00:16:22.830Z,27.81
2023-05-23T00:18:50.388Z,28.00
2023-05-23T00:21:17.384Z,29.58
2023-05-23T00:23:44.239Z,29.62
2023-05-23T00:26:11.475Z,28.88
2023-05-23T00:28:42.855Z,29.58
2023-05-23T00:31:09.812Z,29.69
2023-05-23T00:33:37.182Z,28.31
2023-05-23T00:36:04.076Z,29.47
2023-05-23T00:38:31.502Z,28.11
2023-05-23T00:40:58.706Z,25.69
2023-05-23T00:43:25.806Z,27.07
2023-05-23T00:45:52.850Z,28.58
2023-05-23T00:48:20.004Z,26.86
2023-05-23T00:50:47.239Z,27.40
2023-05-23T00:53:14.303Z,28.34
2023-05-23T00:55:41.557Z,28.40
2023-05-23T00:58:09.088Z,29.08
2023-05-23T01:00:38.612Z,27.05
2023-05-23T01:03:05.537Z,28.49
2023-05-23T01:05:32.544Z,28.39
2023-05-23T01:07:59.862Z,27.27
2023-05-23T01:10:28.382Z,27.40
2023-05-23T01:12:58.244Z,28.82
2023-05-23T01:15:34.317Z,27.92
2023-05-23T01:18:10.009Z,28.73
2023-05-23T01:20:45.880Z,27.48
2023-05-23T01:23:14.348Z,28.97
2023-05-23T01:26:19.700Z,27.76
2023-05-23T01:28:50.187Z,28.89
2023-05-23T01:31:18.769Z,27.90
2023-05-23T01:33:46.699Z,28.86
2023-05-23T01:36:15.354Z,28.07
2023-05-23T01:38:43.035Z,29.53
2023-05-23T01:41:10.059Z,29.12
2023-05-23T01:43:38.438Z,29.20
2023-05-23T01:46:07.699Z,28.02
2023-05-23T01:48:35.465Z,28.85
2023-05-23T01:51:02.564Z,26.46
2023-05-23T01:53:31.480Z,28.15
2023-05-23T01:55:58.842Z,28.14
2023-05-23T01:58:25.993Z,28.23
2023-05-23T02:00:53.062Z,27.12
2023-05-23T02:03:19.971Z,28.31
2023-05-23T02:05:47.024Z,26.97
2023-05-23T02:08:13.956Z,26.89
2023-05-23T02:10:40.910Z,28.57
2023-05-23T02:13:07.827Z,28.16
2023-05-23T02:15:34.699Z,29.51
2023-05-23T02:18:03.232Z,27.78
2023-05-23T02:20:31.322Z,28.51
2023-05-23T02:22:58.209Z,28.51
2023-05-23T02:25:25.086Z,28.68
2023-05-23T02:27:51.973Z,28.80
2023-05-23T02:30:19.027Z,28.91
2023-05-23T02:32:46.402Z,28.16
2023-05-23T02:35:13.496Z,29.87
2023-05-23T02:37:41.092Z,25.41
2023-05-23T02:40:08.916Z,28.09
2023-05-23T02:42:36.513Z,28.95
2023-05-23T02:45:04.198Z,27.47
2023-05-23T02:47:31.377Z,27.48
2023-05-23T02:49:58.269Z,26.85
2023-05-23T02:52:25.747Z,27.40
2023-05-23T02:54:53.304Z,28.98
2023-05-23T02:57:20.539Z,27.64
2023-05-23T02:59:47.445Z,25.95
2023-05-23T03:02:14.524Z,26.20
2023-05-23T03:04:41.608Z,26.91
2023-05-23T03:07:17.177Z,27.56
2023-05-23T03:09:54.328Z,27.48
2023-05-23T03:12:21.327Z,27.70
2023-05-23T03:14:48.193Z,25.43
2023-05-23T03:17:15.032Z,27.45
2023-05-23T03:19:41.892Z,26.86
2023-05-23T03:22:08.892Z,25.37
2023-05-23T03:24:35.704Z,27.96
2023-05-23T03:27:03.119Z,26.10
2023-05-23T03:29:30.092Z,27.71
2023-05-23T03:31:57.659Z,28.11
2023-05-23T03:34:26.403Z,27.44
2023-05-23T03:36:53.411Z,28.11
2023-05-23T03:39:20.508Z,26.69
2023-05-23T03:41:47.398Z,27.67
2023-05-23T03:44:14.799Z,26.08
2023-05-23T03:46:42.136Z,27.46
2023-05-23T03:49:09.624Z,27.67
2023-05-23T03:51:36.533Z,27.93
2023-05-23T03:54:03.509Z,27.12
2023-05-23T03:56:30.352Z,26.66
2023-05-23T03:58:57.178Z,25.39
2023-05-23T04:01:24.000Z,25.43
2023-05-23T04:03:51.502Z,25.62
2023-05-23T04:06:20.565Z,26.50
2023-05-23T04:08:48.468Z,27.03
2023-05-23T04:11:15.774Z,27.85
2023-05-23T04:13:42.873Z,25.74
2023-05-23T04:16:11.626Z,27.08
2023-05-23T04:18:39.322Z,26.09
2023-05-23T04:21:07.486Z,26.10
2023-05-23T04:23:38.781Z,25.48
2023-05-23T04:26:07.241Z,26.05
2023-05-23T04:28:36.153Z,26.92
2023-05-23T04:31:03.703Z,25.25
2023-05-23T04:33:34.288Z,26.19
2023-05-23T04:36:03.265Z,28.38
2023-05-23T04:38:32.144Z,25.33
2023-05-23T04:41:00.068Z,26.59
2023-05-23T04:43:46.153Z,26.97
2023-05-23T04:46:26.576Z,26.21
2023-05-23T04:49:22.933Z,26.88
2023-05-23T04:51:51.130Z,28.58
2023-05-23T04:54:28.863Z,26.84
2023-05-23T04:56:58.474Z,25.32
2023-05-23T04:59:26.842Z,24.52
2023-05-23T05:01:53.825Z,26.61
2023-05-23T05:04:22.274Z,27.75
2023-05-23T05:06:50.660Z,26.45
2023-05-23T05:09:19.102Z,25.03
2023-05-23T05:11:46.706Z,24.79
2023-05-23T05:14:14.571Z,25.65
2023-05-23T05:16:42.863Z,25.38
2023-05-23T05:19:10.385Z,25.82
2023-05-23T05:21:37.485Z,26.13
2023-05-23T05:24:05.549Z,26.78
2023-05-23T05:26:32.549Z,25.85
2023-05-23T05:28:59.824Z,24.63
2023-05-23T05:31:27.671Z,26.06
2023-05-23T05:33:55.525Z,25.55
2023-05-23T05:36:22.460Z,25.39
2023-05-23T05:38:51.254Z,25.26
2023-05-23T05:41:20.529Z,24.99
2023-05-23T05:43:50.881Z,24.80
2023-05-23T05:46:18.682Z,24.34
2023-05-23T05:48:46.531Z,25.41
2023-05-23T05:51:17.606Z,27.36
2023-05-23T05:53:44.789Z,26.74
2023-05-23T05:56:13.636Z,26.21
2023-05-23T05:58:41.108Z,24.65
2023-05-23T06:01:10.107Z,25.31
2023-05-23T06:03:37.688Z,26.71
2023-05-23T06:06:04.949Z,24.57
2023-05-23T06:08:31.999Z,25.93
2023-05-23T06:10:58.966Z,26.96
2023-05-23T06:13:26.814Z,24.89
2023-05-23T06:15:54.532Z,26.11
2023-05-23T06:18:23.839Z,25.89
2023-05-23T06:20:51.655Z,26.02
2023-05-23T06:23:20.676Z,24.85
2023-05-23T06:25:48.116Z,26.77
2023-05-23T06:28:15.092Z,26.70
2023-05-23T06:30:42.383Z,25.80
2023-05-23T06:33:09.424Z,25.00
2023-05-23T06:35:36.417Z,24.02
2023-05-23T06:38:03.374Z,24.83
2023-05-23T06:40:30.465Z,25.80
2023-05-23T06:42:57.429Z,25.48
2023-05-23T06:45:35.122Z,25.79
2023-05-23T06:48:02.762Z,25.23
2023-05-23T06:50:31.473Z,27.24
2023-05-23T06:52:58.493Z,26.02
2023-05-23T06:55:25.572Z,25.52
2023-05-23T06:57:52.648Z,23.53
2023-05-23T07:00:21.722Z,24.41
2023-05-23T07:03:03.646Z,26.29
2023-05-23T07:05:31.051Z,24.84
2023-05-23T07:07:58.184Z,27.99
2023-05-23T07:10:26.448Z,28.02
2023-05-23T07:12:59.554Z,25.86
2023-05-23T07:15:28.811Z,25.32
2023-05-23T07:18:05.877Z,22.65
2023-05-23T07:20:34.301Z,24.56
2023-05-23T07:23:10.131Z,23.76
2023-05-23T07:25:38.963Z,25.74
2023-05-23T07:28:11.888Z,25.00
2023-05-23T07:30:39.647Z,22.38
2023-05-23T07:33:09.082Z,26.31
2023-05-23T07:35:36.558Z,23.39
2023-05-23T07:38:05.365Z,24.06
2023-05-23T07:40:32.532Z,26.27
2023-05-23T07:43:00.275Z,26.33
2023-05-23T07:45:27.378Z,26.12
2023-05-23T07:47:54.532Z,25.38
2023-05-23T07:50:21.945Z,26.63
2023-05-23T07:52:52.035Z,27.69
2023-05-23T07:55:25.062Z,29.20
2023-05-23T07:57:56.496Z,28.71
2023-05-23T08:00:24.594Z,27.95
2023-05-23T08:02:57.132Z,26.82
2023-05-23T08:05:30.774Z,26.64
2023-05-23T08:07:58.406Z,27.08
2023-05-23T08:10:28.340Z,27.52
2023-05-23T08:13:01.024Z,27.32
2023-05-23T08:15:33.830Z,25.84
2023-05-23T08:18:09.070Z,28.58
2023-05-23T08:20:36.465Z,29.38
2023-05-23T08:23:03.399Z,28.78
2023-05-23T08:25:32.487Z,26.94
2023-05-23T08:28:01.515Z,26.66
2023-05-23T08:30:39.200Z,26.59
2023-05-23T08:33:07.283Z,28.13
2023-05-23T08:35:36.836Z,26.88
2023-05-23T08:38:09.959Z,28.11
2023-05-23T08:40:50.729Z,24.96
2023-05-23T08:43:19.776Z,25.07
2023-05-23T08:45:49.145Z,26.56
2023-05-23T08:48:20.131Z,24.42
2023-05-23T08:50:53.176Z,25.95
2023-05-23T08:53:26.643Z,27.65
2023-05-23T08:56:02.929Z,25.88
2023-05-23T08:58:42.259Z,27.07
2023-05-23T09:01:11.070Z,26.33
2023-05-23T09:03:39.069Z,24.04
2023-05-23T09:06:15.954Z,27.22
2023-05-23T09:08:46.060Z,24.74
2023-05-23T09:11:14.826Z,23.18
2023-05-23T09:13:44.367Z,28.63
2023-05-23T09:16:17.887Z,28.04
2023-05-23T09:18:56.808Z,28.46
2023-05-23T09:21:25.885Z,29.32
2023-05-23T09:24:02.176Z,28.18
2023-05-23T09:26:29.108Z,28.40
2023-05-23T09:28:59.842Z,26.82
2023-05-23T09:31:30.277Z,27.82
2023-05-23T09:33:58.611Z,29.64
2023-05-23T09:36:30.219Z,27.41
2023-05-23T09:38:57.443Z,29.00
2023-05-23T09:41:25.269Z,26.86
2023-05-23T09:43:56.313Z,28.15
2023-05-23T09:46:23.433Z,27.16
2023-05-23T09:48:52.407Z,27.93
2023-05-23T09:51:21.568Z,28.70
2023-05-23T09:53:53.047Z,28.20
2023-05-23T09:56:20.373Z,31.19
2023-05-23T09:58:49.155Z,27.19
2023-05-23T10:01:16.904Z,29.06
2023-05-23T10:03:56.674Z,27.21
2023-05-23T10:06:28.913Z,30.14
2023-05-23T10:09:04.936Z,28.26
2023-05-23T10:11:34.926Z,28.73
2023-05-23T10:14:06.371Z,29.40
2023-05-23T10:16:40.052Z,27.00
2023-05-23T10:19:20.916Z,28.78
2023-05-23T10:21:52.514Z,28.63
2023-05-23T10:24:21.022Z,29.91
2023-05-23T10:26:48.848Z,27.66
2023-05-23T10:29:15.911Z,27.80
2023-05-23T10:31:44.029Z,27.78
2023-05-23T10:34:34.242Z,28.58
2023-05-23T10:37:04.345Z,29.15
2023-05-23T10:39:47.996Z,30.79
2023-05-23T10:42:27.741Z,31.97
2023-05-23T10:45:14.692Z,26.81
2023-05-23T10:47:41.748Z,30.98
2023-05-23T10:50:13.790Z,29.82
2023-05-23T10:52:42.383Z,30.42
2023-05-23T10:55:19.677Z,29.91
2023-05-23T10:57:47.179Z,28.23
2023-05-23T11:00:16.342Z,29.73
2023-05-23T11:03:00.524Z,30.53
2023-05-23T11:05:31.902Z,31.34
2023-05-23T11:08:13.979Z,30.94
2023-05-23T11:11:00.275Z,28.45
2023-05-23T11:13:57.445Z,28.07
2023-05-23T11:16:28.517Z,28.11
2023-05-23T11:19:18.781Z,27.98
2023-05-23T11:21:47.079Z,29.42
2023-05-23T11:24:14.004Z,28.45
2023-05-23T11:26:53.518Z,28.75
2023-05-23T11:29:21.642Z,28.65
2023-05-23T11:31:48.648Z,30.88
2023-05-23T11:34:16.016Z,31.25
2023-05-23T11:36:42.901Z,29.75
2023-05-23T11:39:10.437Z,28.88
2023-05-23T11:41:37.365Z,30.92
2023-05-23T11:44:11.643Z,31.21
2023-05-23T11:46:39.625Z,31.43
2023-05-23T11:49:12.874Z,31.15
2023-05-23T11:51:39.957Z,30.00
2023-05-23T11:54:07.632Z,33.28
2023-05-23T11:56:39.660Z,31.91
2023-05-23T11:59:06.603Z,29.74
2023-05-23T12:01:34.730Z,32.35
2023-05-23T12:04:11.891Z,31.49
2023-05-23T12:06:42.608Z,30.18
2023-05-23T12:09:12.737Z,29.47
2023-05-23T12:11:41.371Z,31.52
2023-05-23T12:14:09.685Z,28.79
2023-05-23T12:16:37.033Z,28.78
2023-05-23T12:19:06.602Z,31.08
2023-05-23T12:21:45.764Z,31.09
2023-05-23T12:24:17.785Z,30.69
2023-05-23T12:27:02.095Z,30.41
2023-05-23T12:29:35.827Z,30.59
2023-05-23T12:32:04.447Z,31.90
2023-05-23T12:34:31.648Z,32.92
2023-05-23T12:37:15.005Z,30.84
2023-05-23T12:39:46.324Z,29.23
2023-05-23T12:42:13.453Z,30.04
2023-05-23T12:44:42.208Z,31.01
2023-05-23T12:47:09.332Z,32.82
2023-05-23T12:49:37.158Z,30.21
2023-05-23T12:52:06.480Z,32.30
2023-05-23T12:54:33.491Z,32.09
2023-05-23T12:57:00.427Z,29.66
2023-05-23T12:59:27.297Z,30.51
2023-05-23T13:01:54.957Z,30.40
2023-05-23T13:04:22.892Z,28.33
2023-05-23T13:06:49.958Z,29.53
2023-05-23T13:09:17.073Z,29.82
2023-05-23T13:11:44.410Z,31.88
2023-05-23T13:14:11.437Z,32.77
2023-05-23T13:16:39.423Z,29.12
2023-05-23T13:19:06.644Z,30.50
2023-05-23T13:21:33.629Z,31.20
2023-05-23T13:24:00.574Z,31.83
2023-05-23T13:26:27.597Z,31.16
2023-05-23T13:28:54.572Z,33.55
2023-05-23T13:31:21.847Z,32.39
2023-05-23T13:33:49.025Z,33.29
2023-05-23T13:36:16.097Z,32.35
2023-05-23T13:38:43.161Z,30.23
2023-05-23T13:41:10.414Z,32.39
2023-05-23T13:43:37.499Z,32.14
2023-05-23T13:46:04.599Z,31.95
2023-05-23T13:48:31.708Z,30.00
2023-05-23T13:50:58.937Z,30.76
2023-05-23T13:53:26.073Z,30.65
2023-05-23T13:55:53.263Z,31.57
2023-05-23T13:58:20.571Z,29.88
2023-05-23T14:00:47.635Z,33.00
2023-05-23T14:03:15.883Z,33.57
2023-05-23T14:05:42.956Z,32.01
2023-05-23T14:08:11.281Z,32.22
2023-05-23T14:10:38.227Z,31.58
2023-05-23T14:13:06.973Z,31.03
2023-05-23T14:15:34.871Z,32.12
2023-05-23T14:18:02.142Z,32.33
2023-05-23T14:20:29.934Z,32.16
2023-05-23T14:22:56.755Z,33.71
2023-05-23T14:25:23.917Z,33.27
2023-05-23T14:27:51.345Z,32.05
2023-05-23T14:30:18.509Z,32.11
2023-05-23T14:32:45.499Z,31.93
2023-05-23T14:35:12.727Z,34.20
2023-05-23T14:37:39.896Z,31.01
2023-05-23T14:40:08.173Z,32.42
2023-05-23T14:42:35.025Z,33.75
2023-05-23T14:45:02.259Z,32.40
2023-05-23T14:47:29.582Z,31.09
2023-05-23T14:49:56.698Z,33.36
2023-05-23T14:52:23.595Z,32.87
2023-05-23T14:54:50.875Z,30.36
2023-05-23T14:57:18.181Z,31.25
2023-05-23T14:59:46.617Z,31.54
2023-05-23T15:02:13.802Z,33.27
2023-05-23T15:04:41.016Z,31.36
2023-05-23T15:07:08.068Z,31.84
2023-05-23T15:09:35.068Z,32.39
2023-05-23T15:12:02.113Z,32.94
2023-05-23T15:14:33.267Z,34.09
2023-05-23T15:17:07.727Z,32.99
2023-05-23T15:19:39.174Z,31.95
2023-05-23T15:22:06.235Z,32.93
2023-05-23T15:24:34.956Z,30.55
2023-05-23T15:27:15.824Z,33.74
2023-05-23T15:29:46.263Z,34.92
2023-05-23T15:32:13.320Z,33.53
2023-05-23T15:34:40.571Z,32.79
2023-05-23T15:37:07.610Z,31.16
2023-05-23T15:39:34.481Z,34.30
2023-05-23T15:42:04.654Z,31.81
2023-05-23T15:44:34.110Z,32.11
2023-05-23T15:47:01.147Z,33.15
2023-05-23T15:49:28.406Z,32.51
2023-05-23T15:51:55.630Z,34.08
2023-05-23T15:54:23.059Z,32.45
2023-05-23T15:56:49.981Z,32.55
2023-05-23T15:59:17.178Z,30.40
2023-05-23T16:01:44.593Z,32.38
2023-05-23T16:04:11.763Z,31.31
2023-05-23T16:06:39.565Z,33.59
2023-05-23T16:09:08.446Z,33.15
2023-05-23T16:11:35.573Z,33.87
2023-05-23T16:14:02.499Z,33.35
2023-05-23T16:16:29.536Z,34.23
2023-05-23T16:18:56.616Z,32.28
2023-05-23T16:21:23.906Z,31.10
2023-05-23T16:23:51.489Z,29.75
2023-05-23T16:26:19.228Z,30.44
2023-05-23T16:28:46.364Z,31.89
2023-05-23T16:31:17.649Z,29.58
2023-05-23T16:33:45.135Z,30.85
2023-05-23T16:36:12.195Z,30.23
2023-05-23T16:38:39.173Z,33.09
2023-05-23T16:41:06.114Z,31.43
2023-05-23T16:43:34.168Z,31.43
2023-05-23T16:46:01.247Z,32.79
2023-05-23T16:48:31.331Z,31.80
2023-05-23T16:50:58.390Z,31.55
2023-05-23T16:53:25.408Z,31.81
2023-05-23T16:55:52.464Z,31.20
2023-05-23T16:58:21.147Z,29.53
2023-05-23T17:00:48.909Z,29.52
2023-05-23T17:03:16.111Z,31.76
2023-05-23T17:05:43.418Z,32.05
2023-05-23T17:08:10.729Z,32.23
2023-05-23T17:10:37.958Z,29.67
2023-05-23T17:13:04.901Z,32.87
2023-05-23T17:15:32.000Z,31.28
2023-05-23T17:17:59.019Z,32.26
2023-05-23T17:20:26.948Z,33.24
2023-05-23T17:22:54.811Z,33.00
2023-05-23T17:25:22.273Z,31.01
2023-05-23T17:27:49.399Z,31.37
2023-05-23T17:30:18.667Z,31.17
2023-05-23T17:32:49.493Z,32.07
2023-05-23T17:35:16.467Z,31.16
2023-05-23T17:37:44.959Z,32.05
2023-05-23T17:40:13.246Z,30.91
2023-05-23T17:42:41.343Z,28.83
2023-05-23T17:45:10.029Z,31.04
2023-05-23T17:47:37.158Z,31.33
2023-05-23T17:50:05.255Z,28.32
2023-05-23T17:52:32.664Z,28.33
2023-05-23T17:54:59.978Z,27.25
2023-05-23T17:57:28.319Z,31.59
2023-05-23T17:59:55.229Z,32.19
2023-05-23T18:02:22.192Z,30.78
2023-05-23T18:04:49.292Z,29.78
2023-05-23T18:07:19.478Z,31.10
2023-05-23T18:09:47.347Z,29.92
2023-05-23T18:12:14.960Z,28.92
2023-05-23T18:14:42.336Z,30.85
2023-05-23T18:17:09.977Z,28.52
2023-05-23T18:19:37.527Z,28.33
2023-05-23T18:22:04.831Z,29.39
2023-05-23T18:24:31.739Z,29.11
2023-05-23T18:26:58.719Z,31.03
2023-05-23T18:29:26.340Z,30.06
2023-05-23T18:31:53.206Z,29.63
2023-05-23T18:34:21.483Z,29.69
2023-05-23T18:36:48.648Z,29.64
2023-05-23T18:39:16.443Z,30.91
2023-05-23T18:41:43.355Z,29.76
2023-05-23T18:44:11.661Z,30.61
2023-05-23T18:46:38.543Z,30.30
2023-05-23T18:49:06.054Z,29.59
2023-05-23T18:51:33.967Z,29.65
2023-05-23T18:54:01.139Z,28.19
2023-05-23T18:56:28.010Z,31.57
2023-05-23T18:58:55.037Z,30.08
2023-05-23T19:01:22.204Z,30.49
2023-05-23T19:03:49.297Z,30.17
2023-05-23T19:06:16.789Z,30.12
2023-05-23T19:08:43.762Z,29.45
2023-05-23T19:11:10.891Z,28.58
2023-05-23T19:13:37.878Z,30.20
2023-05-23T19:16:05.074Z,27.82
2023-05-23T19:18:32.230Z,30.64
2023-05-23T19:20:59.182Z,29.64
2023-05-23T19:23:26.668Z,30.86
2023-05-23T19:25:53.633Z,31.13
2023-05-23T19:28:20.558Z,31.45
2023-05-23T19:30:47.551Z,28.69
2023-05-23T19:33:14.734Z,27.69
2023-05-23T19:35:43.105Z,29.60
2023-05-23T19:38:10.115Z,28.05
2023-05-23T19:40:37.082Z,29.25
2023-05-23T19:43:04.137Z,28.59
2023-05-23T19:45:31.093Z,29.01
2023-05-23T19:47:58.164Z,30.55
2023-05-23T19:50:25.442Z,31.15
2023-05-23T19:52:52.458Z,28.96
2023-05-23T19:55:19.587Z,29.69
2023-05-23T19:57:46.564Z,30.01
2023-05-23T20:00:14.917Z,31.16
2023-05-23T20:02:42.679Z,30.62
2023-05-23T20:05:09.859Z,29.05
2023-05-23T20:07:36.808Z,29.46
2023-05-23T20:10:04.338Z,30.03
2023-05-23T20:12:31.344Z,30.21
2023-05-23T20:14:58.355Z,30.80
2023-05-23T20:17:25.586Z,30.12
2023-05-23T20:19:52.666Z,30.41
2023-05-23T20:22:19.561Z,30.25
2023-05-23T20:24:46.919Z,30.24
2023-05-23T20:27:14.068Z,31.09
2023-05-23T20:29:41.326Z,30.95
2023-05-23T20:32:08.095Z,28.92
2023-05-23T20:34:34.947Z,29.38
2023-05-23T20:37:03.520Z,30.45
2023-05-23T20:39:30.529Z,30.20
2023-05-23T20:41:57.852Z,30.37
2023-05-23T20:44:24.769Z,31.17
2023-05-23T20:46:51.686Z,29.41
2023-05-23T20:49:18.832Z,31.63
2023-05-23T20:51:45.715Z,29.79
2023-05-23T20:54:12.894Z,30.61
2023-05-23T20:56:39.962Z,31.08
2023-05-23T20:59:07.084Z,30.98
2023-05-23T21:01:34.098Z,29.33
2023-05-23T21:04:01.183Z,29.51
2023-05-23T21:06:28.221Z,30.50
2023-05-23T21:08:55.163Z,30.87
2023-05-23T21:11:23.316Z,29.68
2023-05-23T21:13:50.382Z,30.05
2023-05-23T21:16:17.280Z,30.32
2023-05-23T21:18:44.290Z,28.96
2023-05-23T21:21:11.192Z,29.02
2023-05-23T21:23:38.121Z,30.20
2023-05-23T21:26:05.117Z,30.02
2023-05-23T21:28:32.226Z,28.65
2023-05-23T21:30:59.897Z,30.81
2023-05-23T21:33:26.846Z,30.97
2023-05-23T21:35:53.838Z,30.73
2023-05-23T21:38:20.892Z,30.56
2023-05-23T21:40:47.913Z,29.51
2023-05-23T21:43:14.738Z,30.10
2023-05-23T21:45:41.869Z,29.72
2023-05-23T21:48:08.687Z,30.00
2023-05-23T21:50:35.755Z,29.79
2023-05-23T21:53:02.651Z,29.66
2023-05-23T21:55:30.464Z,29.88
2023-05-23T21:57:57.288Z,30.41
2023-05-23T22:00:24.188Z,30.79
2023-05-23T22:02:51.778Z,30.45
2023-05-23T22:05:18.708Z,29.31
2023-05-23T22:07:45.974Z,29.08
2023-05-23T22:10:13.160Z,30.15
2023-05-23T22:12:40.089Z,30.40
2023-05-23T22:15:08.349Z,30.63
2023-05-23T22:17:35.473Z,30.53
2023-05-23T22:20:05.303Z,30.94
2023-05-23T22:22:32.314Z,30.91
2023-05-23T22:24:59.212Z,30.65
2023-05-23T22:27:26.222Z,30.70
2023-05-23T22:29:53.093Z,30.65
2023-05-23T22:32:20.094Z,30.40
2023-05-23T22:34:47.045Z,30.19
2023-05-23T22:37:15.732Z,30.78
2023-05-23T22:39:42.758Z,30.66
2023-05-23T22:42:09.571Z,31.05
2023-05-23T22:44:36.724Z,31.03
2023-05-23T22:47:03.966Z,31.12
2023-05-23T22:49:31.177Z,30.71
2023-05-23T22:51:59.331Z,29.69
2023-05-23T22:54:26.258Z,30.10
2023-05-23T22:56:53.314Z,29.47
2023-05-23T22:59:20.272Z,30.28
2023-05-23T23:01:47.337Z,30.82
2023-05-23T23:04:14.913Z,30.64
2023-05-23T23:06:43.232Z,30.62
2023-05-23T23:09:10.297Z,28.99
2023-05-23T23:11:37.201Z,29.89
2023-05-23T23:14:04.050Z,30.49
2023-05-23T23:16:30.982Z,29.52
2023-05-23T23:18:58.846Z,30.65
2023-05-23T23:21:25.837Z,29.40
2023-05-23T23:23:52.793Z,30.19
2023-05-23T23:26:19.737Z,29.23
2023-05-23T23:28:46.670Z,30.12
2023-05-23T23:31:13.596Z,29.88
2023-05-23T23:33:40.555Z,30.44
2023-05-23T23:36:07.641Z,29.82
2023-05-23T23:38:34.648Z,29.22
2023-05-23T23:41:01.546Z,30.08
2023-05-23T23:43:28.490Z,29.13
2023-05-23T23:45:55.383Z,29.17
2023-05-23T23:48:22.254Z,30.11
2023-05-23T23:50:49.249Z,30.71
2023-05-23T23:53:16.919Z,30.65
2023-05-23T23:55:43.897Z,30.44
2023-05-23T23:58:10.843Z,30.51
