createdAt,value
2023-01-01T00:03:55.010Z,30.00
2023-01-01T00:09:18.094Z,76.25
2023-01-01T00:14:22.853Z,66.00
2023-01-01T00:19:27.552Z,70.25
2023-01-01T00:24:32.111Z,47.67
2023-01-01T00:29:36.718Z,50.00
2023-01-01T00:34:41.603Z,51.75
2023-01-01T00:39:46.693Z,47.67
2023-01-01T00:44:51.209Z,43.33
2023-01-01T00:49:55.819Z,48.25
2023-01-01T00:55:00.354Z,23.00
2023-01-01T01:05:09.766Z,21.67
2023-01-01T01:10:14.422Z,18.33
2023-01-01T01:15:19.185Z,24.00
2023-01-01T01:20:23.786Z,23.50
2023-01-01T01:25:28.375Z,18.67
2023-01-01T01:30:32.963Z,13.25
2023-01-01T01:35:37.905Z,12.00
2023-01-01T01:40:45.036Z,10.67
2023-01-01T01:45:51.923Z,12.33
2023-01-01T01:50:57.820Z,15.00
2023-01-01T01:56:06.296Z,14.33
2023-01-01T02:01:10.989Z,4.00
2023-01-01T02:06:16.064Z,13.67
2023-01-01T02:11:22.047Z,13.33
2023-01-01T02:16:49.161Z,12.00
2023-01-01T02:22:11.861Z,9.33
2023-01-01T02:27:45.370Z,8.50
2023-01-01T02:33:00.658Z,5.33
2023-01-01T02:38:12.358Z,9.00
2023-01-01T02:43:22.999Z,9.33
2023-01-01T02:48:42.943Z,12.00
2023-01-01T02:53:58.217Z,12.25
2023-01-01T02:59:41.062Z,13.67
2023-01-01T03:04:52.044Z,13.33
2023-01-01T03:10:05.573Z,15.50
2023-01-01T03:15:22.986Z,22.67
2023-01-01T03:20:32.935Z,11.50
2023-01-01T03:25:53.721Z,4.67
2023-01-01T03:31:00.655Z,27.00
2023-01-01T03:36:20.934Z,13.33
2023-01-01T03:41:36.484Z,2.00
2023-01-01T03:46:41.821Z,10.50
2023-01-01T03:52:03.517Z,5.33
2023-01-01T03:57:12.733Z,6.50
2023-01-01T04:02:23.268Z,9.00
2023-01-01T04:12:33.600Z,9.50
2023-01-01T04:17:38.155Z,4.00
2023-01-01T04:22:43.205Z,13.00
2023-01-01T04:27:48.447Z,7.33
2023-01-01T04:32:53.697Z,7.33
2023-01-01T04:38:00.474Z,4.00
2023-01-01T04:43:05.697Z,6.00
2023-01-01T04:48:11.864Z,12.67
2023-01-01T04:53:17.079Z,6.67
2023-01-01T04:58:22.288Z,2.00
2023-01-01T05:03:27.448Z,7.50
2023-01-01T05:08:37.349Z,2.50
2023-01-01T05:13:44.809Z,5.50
2023-01-01T05:18:50.339Z,5.00
2023-01-01T05:24:00.820Z,6.67
2023-01-01T05:29:13.469Z,6.00
2023-01-01T05:34:21.033Z,2.50
2023-01-01T05:39:26.398Z,4.50
2023-01-01T05:44:31.572Z,6.00
2023-01-01T05:49:37.853Z,4.00
2023-01-01T05:54:43.182Z,10.67
2023-01-01T05:59:48.551Z,0.00
2023-01-01T06:04:55.453Z,0.00
2023-01-01T06:10:00.400Z,4.00
2023-01-01T06:15:05.272Z,0.00
2023-01-01T06:20:11.040Z,0.00
2023-01-01T06:30:21.565Z,0.00
2023-01-01T06:35:27.781Z,3.00
2023-01-01T06:40:33.177Z,10.00
2023-01-01T06:45:37.938Z,17.00
2023-01-01T06:50:43.129Z,0.50
2023-01-01T06:55:55.091Z,0.00
2023-01-01T07:01:15.128Z,2.00
2023-01-01T07:06:20.559Z,0.00
2023-01-01T07:11:27.063Z,2.00
2023-01-01T07:16:35.051Z,0.00
2023-01-01T07:21:53.033Z,0.00
2023-01-01T07:26:58.291Z,0.00
2023-01-01T07:32:03.590Z,0.00
2023-01-01T07:37:09.117Z,0.00
2023-01-01T07:42:14.085Z,0.00
2023-01-01T07:47:28.949Z,0.00
2023-01-01T07:52:34.300Z,3.00
2023-01-01T07:57:39.811Z,13.67
2023-01-01T08:02:45.936Z,8.00
2023-01-01T08:07:52.930Z,5.50
2023-01-01T08:13:06.335Z,8.00
2023-01-01T08:18:11.922Z,2.00
2023-01-01T08:23:17.124Z,7.33
2023-01-01T08:28:22.456Z,7.33
2023-01-01T08:33:27.657Z,8.00
2023-01-01T08:38:32.893Z,12.50
2023-01-01T08:43:38.101Z,46.00
2023-01-01T08:48:43.133Z,28.00
2023-01-01T08:53:51.513Z,22.00
2023-01-01T08:59:03.585Z,36.25
2023-01-01T09:04:15.744Z,30.00
2023-01-01T09:09:25.643Z,142.67
2023-01-01T09:14:38.123Z,69.00
2023-01-01T09:19:43.704Z,188.00
2023-01-01T09:24:48.723Z,249.67
2023-01-01T09:29:54.280Z,241.75
2023-01-01T09:34:59.255Z,237.50
2023-01-01T09:40:06.687Z,264.00
2023-01-01T09:45:34.466Z,386.75
2023-01-01T09:50:45.992Z,205.75
2023-01-01T09:56:00.836Z,145.50
2023-01-01T10:01:19.758Z,78.25
2023-01-01T10:06:35.660Z,173.00
2023-01-01T10:12:05.748Z,92.33
2023-01-01T10:17:43.457Z,48.67
2023-01-01T10:28:03.859Z,36.00
2023-01-01T10:33:15.187Z,26.33
2023-01-01T10:38:28.119Z,20.00
2023-01-01T10:43:32.848Z,30.67
2023-01-01T10:54:00.183Z,61.00
2023-01-01T10:59:04.984Z,77.00
2023-01-01T11:04:15.904Z,50.00
2023-01-01T11:09:30.454Z,28.75
2023-01-01T11:15:04.599Z,50.00
2023-01-01T11:20:19.028Z,32.33
2023-01-01T11:25:35.949Z,18.25
2023-01-01T11:30:41.888Z,24.75
2023-01-01T11:35:56.930Z,16.00
2023-01-01T11:41:09.348Z,21.67
2023-01-01T11:46:24.885Z,39.00
2023-01-01T11:51:36.447Z,25.33
2023-01-01T11:56:42.164Z,35.25
2023-01-01T12:01:55.560Z,41.00
2023-01-01T12:07:12.685Z,41.50
2023-01-01T12:12:49.135Z,41.50
2023-01-01T12:18:28.572Z,38.67
2023-01-01T12:23:37.615Z,31.75
2023-01-01T12:28:53.306Z,25.00
2023-01-01T12:39:47.270Z,36.50
2023-01-01T12:45:03.037Z,27.75
2023-01-01T12:50:11.738Z,28.00
2023-01-01T12:55:47.961Z,14.67
2023-01-01T13:01:00.758Z,15.00
2023-01-01T13:06:08.595Z,28.00
2023-01-01T13:11:16.160Z,33.67
2023-01-01T13:16:53.804Z,29.00
2023-01-01T13:22:00.738Z,15.00
2023-01-01T13:27:12.544Z,13.75
2023-01-01T13:32:19.313Z,21.00
2023-01-01T13:37:29.574Z,14.67
2023-01-01T13:43:00.707Z,20.50
2023-01-01T13:48:42.221Z,15.00
2023-01-01T13:59:14.608Z,47.00
2023-01-01T14:04:45.024Z,30.67
2023-01-01T14:09:53.284Z,32.00
2023-01-01T14:14:58.666Z,29.50
2023-01-01T14:20:10.449Z,30.00
2023-01-01T14:25:32.254Z,34.00
2023-01-01T14:30:37.944Z,107.50
2023-01-01T14:35:54.858Z,341.67
2023-01-01T14:41:24.860Z,118.75
2023-01-01T14:46:32.130Z,108.67
2023-01-01T14:51:44.331Z,84.75
2023-01-01T15:02:15.859Z,46.75
2023-01-01T15:07:32.039Z,48.33
2023-01-01T15:12:38.833Z,90.00
2023-01-01T15:17:49.618Z,45.67
2023-01-01T15:22:56.571Z,45.33
2023-01-01T15:28:02.287Z,50.00
2023-01-01T15:33:16.817Z,124.25
2023-01-01T15:38:32.318Z,44.67
2023-01-01T15:43:39.270Z,51.75
2023-01-01T15:48:57.947Z,55.50
2023-01-01T15:54:10.010Z,48.00
2023-01-01T15:59:30.040Z,48.25
2023-01-01T16:04:35.280Z,33.50
2023-01-01T16:09:41.450Z,21.67
2023-01-01T16:14:49.634Z,162.67
2023-01-01T16:20:03.193Z,61.00
2023-01-01T16:25:34.786Z,132.50
2023-01-01T16:30:39.739Z,44.00
2023-01-01T16:35:45.805Z,48.25
2023-01-01T16:40:56.737Z,60.00
2023-01-01T16:46:02.516Z,12.00
2023-01-01T16:51:11.959Z,18.00
2023-01-01T16:56:17.408Z,56.67
2023-01-01T17:01:23.914Z,29.50
2023-01-01T17:06:29.254Z,18.67
2023-01-01T17:11:35.435Z,272.00
2023-01-01T17:16:41.198Z,94.25
2023-01-01T17:21:47.785Z,67.50
2023-01-01T17:26:55.367Z,81.75
2023-01-01T17:32:00.638Z,63.67
2023-01-01T17:37:05.949Z,40.00
2023-01-01T17:42:10.922Z,27.75
2023-01-01T17:47:17.055Z,31.00
2023-01-01T17:52:22.099Z,27.50
2023-01-01T17:57:27.430Z,13.33
2023-01-01T18:02:32.867Z,7.33
2023-01-01T18:07:37.998Z,28.50
2023-01-01T18:12:42.749Z,11.25
2023-01-01T18:17:47.506Z,9.33
2023-01-01T18:22:55.707Z,15.25
2023-01-01T18:28:00.396Z,36.33
2023-01-01T18:33:05.076Z,34.75
2023-01-01T18:38:13.903Z,26.00
2023-01-01T18:43:26.355Z,26.00
2023-01-01T18:48:30.971Z,13.33
2023-01-01T18:53:35.558Z,9.50
2023-01-01T18:58:44.019Z,9.33
2023-01-01T19:03:52.569Z,3.00
2023-01-01T19:09:26.364Z,2.00
2023-01-01T19:19:43.183Z,2.00
2023-01-01T19:24:47.781Z,0.00
2023-01-01T19:29:53.908Z,4.00
2023-01-01T19:34:58.489Z,2.00
2023-01-01T19:40:03.087Z,3.33
2023-01-01T19:45:09.525Z,8.00
2023-01-01T19:50:14.456Z,8.00
2023-01-01T19:55:20.123Z,4.00
2023-01-01T20:00:28.789Z,6.00
2023-01-01T20:05:35.439Z,3.33
2023-01-01T20:10:40.141Z,2.50
2023-01-01T20:15:46.838Z,4.67
2023-01-01T20:21:09.885Z,6.00
2023-01-01T20:31:19.583Z,2.00
2023-01-01T20:36:42.198Z,3.00
2023-01-01T20:41:46.818Z,4.67
2023-01-01T20:46:51.522Z,4.50
2023-01-01T20:51:56.136Z,7.50
2023-01-01T20:57:00.900Z,4.00
2023-01-01T21:02:10.807Z,3.50
2023-01-01T21:07:15.612Z,6.00
2023-01-01T21:12:20.189Z,3.00
2023-01-01T21:17:26.112Z,4.00
2023-01-01T21:22:30.786Z,4.00
2023-01-01T21:27:36.252Z,4.00
2023-01-01T21:32:49.390Z,8.00
2023-01-01T21:37:58.392Z,8.00
2023-01-01T21:48:12.767Z,8.00
2023-01-01T21:53:19.931Z,8.50
2023-01-01T21:59:00.943Z,2.50
2023-01-01T22:04:11.631Z,31.25
2023-01-01T22:09:56.274Z,44.00
2023-01-01T22:15:42.679Z,16.00
2023-01-01T22:20:48.009Z,15.00
2023-01-01T22:25:54.407Z,33.25
2023-01-01T22:31:03.781Z,20.00
2023-01-01T22:36:32.684Z,22.67
2023-01-01T22:41:37.463Z,14.67
2023-01-01T22:46:43.617Z,12.50
2023-01-01T22:56:57.062Z,10.00
2023-01-01T23:02:01.814Z,2.00
2023-01-01T23:07:08.032Z,8.00
2023-01-01T23:12:12.747Z,11.00
2023-01-01T23:17:17.826Z,8.00
2023-01-01T23:27:27.062Z,22.00
2023-01-01T23:37:36.173Z,16.25
2023-01-01T23:42:40.820Z,22.50
2023-01-01T23:47:45.649Z,4.67
2023-01-01T23:52:50.401Z,12.00
2023-01-01T23:57:54.931Z,5.00
