createdAt,value
2022-11-01T00:01:07.730Z,26.03
2022-11-01T00:03:34.511Z,27.57
2022-11-01T00:06:01.034Z,28.60
2022-11-01T00:08:27.945Z,27.13
2022-11-01T00:11:04.845Z,24.40
2022-11-01T00:13:31.607Z,28.43
2022-11-01T00:15:58.533Z,25.00
2022-11-01T00:18:26.836Z,24.10
2022-11-01T00:20:53.583Z,23.90
2022-11-01T00:23:20.032Z,22.90
2022-11-01T00:25:46.731Z,23.33
2022-11-01T00:28:13.582Z,24.10
2022-11-01T00:30:40.578Z,23.20
2022-11-01T00:33:07.422Z,22.87
2022-11-01T00:35:36.920Z,22.73
2022-11-01T00:38:04.776Z,23.30
2022-11-01T00:40:31.573Z,23.97
2022-11-01T00:42:58.095Z,26.17
2022-11-01T00:45:25.028Z,25.17
2022-11-01T00:47:51.512Z,27.70
2022-11-01T00:50:17.915Z,27.50
2022-11-01T00:52:44.331Z,24.90
2022-11-01T00:55:10.748Z,27.30
2022-11-01T00:57:37.365Z,28.30
2022-11-01T01:00:04.971Z,26.47
2022-11-01T01:02:31.517Z,24.73
2022-11-01T01:04:58.260Z,24.77
2022-11-01T01:07:25.075Z,22.00
2022-11-01T01:09:51.549Z,22.23
2022-11-01T01:12:18.114Z,22.40
2022-11-01T01:14:44.529Z,20.33
2022-11-01T01:17:11.038Z,21.53
2022-11-01T01:19:37.459Z,23.37
2022-11-01T01:22:04.223Z,21.73
2022-11-01T01:24:31.935Z,21.47
2022-11-01T01:26:58.562Z,21.17
2022-11-01T01:29:25.398Z,21.87
2022-11-01T01:31:52.380Z,21.37
2022-11-01T01:34:19.060Z,21.90
2022-11-01T01:36:46.743Z,21.57
2022-11-01T01:39:13.533Z,22.13
2022-11-01T01:41:57.949Z,23.50
2022-11-01T01:44:52.327Z,21.30
2022-11-01T01:47:26.276Z,22.23
2022-11-01T01:50:23.770Z,20.53
2022-11-01T01:52:59.335Z,22.27
2022-11-01T01:55:31.151Z,20.57
2022-11-01T01:57:58.109Z,21.27
2022-11-01T02:00:26.523Z,20.30
2022-11-01T02:02:53.152Z,22.60
2022-11-01T02:05:26.520Z,22.03
2022-11-01T02:07:53.519Z,22.10
2022-11-01T02:10:20.690Z,21.30
2022-11-01T02:12:48.565Z,21.30
2022-11-01T02:15:16.755Z,21.37
2022-11-01T02:17:54.206Z,20.90
2022-11-01T02:20:46.944Z,21.87
2022-11-01T02:23:19.044Z,19.57
2022-11-01T02:26:25.295Z,20.57
2022-11-01T02:29:13.568Z,20.60
2022-11-01T02:32:09.523Z,20.83
2022-11-01T02:34:57.607Z,22.23
2022-11-01T02:37:44.945Z,23.10
2022-11-01T02:40:26.888Z,20.57
2022-11-01T02:42:57.231Z,21.67
2022-11-01T02:45:32.203Z,22.23
2022-11-01T02:48:00.141Z,22.60
2022-11-01T02:50:28.030Z,23.83
2022-11-01T02:52:55.328Z,23.40
2022-11-01T02:55:30.307Z,23.83
2022-11-01T02:58:03.757Z,25.33
2022-11-01T03:00:35.352Z,22.77
2022-11-01T03:03:17.814Z,23.17
2022-11-01T03:05:54.142Z,20.20
2022-11-01T03:08:24.962Z,21.50
2022-11-01T03:11:11.588Z,20.77
2022-11-01T03:14:05.834Z,21.03
2022-11-01T03:16:35.897Z,20.83
2022-11-01T03:19:17.295Z,19.13
2022-11-01T03:21:52.433Z,22.50
2022-11-01T03:24:27.712Z,19.60
2022-11-01T03:27:00.806Z,20.67
2022-11-01T03:29:29.138Z,19.00
2022-11-01T03:31:56.755Z,19.30
2022-11-01T03:34:25.370Z,21.93
2022-11-01T03:36:55.354Z,22.73
2022-11-01T03:39:28.594Z,22.20
2022-11-01T03:41:57.980Z,20.07
2022-11-01T03:44:26.427Z,21.77
2022-11-01T03:46:52.899Z,20.10
2022-11-01T03:49:20.010Z,19.23
2022-11-01T03:51:46.606Z,20.23
2022-11-01T03:54:13.065Z,19.13
2022-11-01T03:56:40.897Z,20.20
2022-11-01T03:59:08.679Z,18.67
2022-11-01T04:01:35.381Z,19.83
2022-11-01T04:04:02.907Z,19.63
2022-11-01T04:06:29.378Z,19.67
2022-11-01T04:08:56.001Z,21.33
2022-11-01T04:11:23.474Z,21.27
2022-11-01T04:13:49.986Z,19.10
2022-11-01T04:16:35.347Z,20.40
2022-11-01T04:19:20.364Z,19.73
2022-11-01T04:21:46.935Z,19.70
2022-11-01T04:24:20.778Z,20.47
2022-11-01T04:26:47.947Z,21.70
2022-11-01T04:29:14.413Z,19.53
2022-11-01T04:31:41.031Z,21.30
2022-11-01T04:34:07.593Z,21.60
2022-11-01T04:36:34.142Z,19.77
2022-11-01T04:39:00.604Z,20.53
2022-11-01T04:41:29.172Z,21.63
2022-11-01T04:43:57.362Z,21.23
2022-11-01T04:46:23.856Z,21.70
2022-11-01T04:48:50.425Z,22.90
2022-11-01T04:51:17.037Z,20.87
2022-11-01T04:53:43.481Z,24.03
2022-11-01T04:56:12.176Z,21.43
2022-11-01T04:58:43.105Z,22.53
2022-11-01T05:01:12.558Z,22.13
2022-11-01T05:03:39.335Z,21.63
2022-11-01T05:06:05.890Z,24.90
2022-11-01T05:08:33.040Z,21.63
2022-11-01T05:10:59.692Z,20.10
2022-11-01T05:13:28.989Z,22.57
2022-11-01T05:16:17.985Z,21.53
2022-11-01T05:18:45.197Z,21.30
2022-11-01T05:21:12.139Z,22.33
2022-11-01T05:23:38.759Z,20.87
2022-11-01T05:26:05.462Z,22.83
2022-11-01T05:28:31.918Z,23.17
2022-11-01T05:30:58.723Z,21.73
2022-11-01T05:33:26.154Z,20.10
2022-11-01T05:35:52.657Z,22.37
2022-11-01T05:38:19.122Z,21.57
2022-11-01T05:40:45.675Z,20.40
2022-11-01T05:43:12.084Z,22.07
2022-11-01T05:45:38.515Z,21.73
2022-11-01T05:48:05.214Z,22.20
2022-11-01T05:50:31.999Z,23.00
2022-11-01T05:53:08.285Z,23.50
2022-11-01T05:55:35.469Z,23.03
2022-11-01T05:58:01.917Z,22.87
2022-11-01T06:00:28.516Z,24.60
2022-11-01T06:02:57.823Z,22.23
2022-11-01T06:05:25.146Z,25.40
2022-11-01T06:07:52.131Z,21.60
2022-11-01T06:10:18.584Z,26.17
2022-11-01T06:12:45.099Z,24.17
2022-11-01T06:15:11.656Z,21.43
2022-11-01T06:17:38.558Z,20.23
2022-11-01T06:20:05.806Z,23.47
2022-11-01T06:22:35.648Z,23.13
2022-11-01T06:25:02.126Z,21.43
2022-11-01T06:27:29.125Z,21.50
2022-11-01T06:29:56.108Z,22.00
2022-11-01T06:32:23.247Z,22.60
2022-11-01T06:34:49.739Z,24.17
2022-11-01T06:37:16.604Z,23.10
2022-11-01T06:39:43.139Z,23.30
2022-11-01T06:42:10.286Z,25.50
2022-11-01T06:44:37.172Z,25.67
2022-11-01T06:47:03.752Z,26.50
2022-11-01T06:49:30.631Z,29.00
2022-11-01T06:51:57.364Z,26.87
2022-11-01T06:54:25.096Z,27.37
2022-11-01T06:56:51.621Z,28.27
2022-11-01T06:59:18.163Z,28.27
2022-11-01T07:01:44.838Z,28.00
2022-11-01T07:06:43.133Z,27.33
2022-11-01T07:09:10.469Z,27.57
2022-11-01T07:11:37.129Z,27.73
2022-11-01T07:14:04.295Z,27.50
2022-11-01T07:16:31.644Z,27.50
2022-11-01T07:18:58.322Z,29.83
2022-11-01T07:21:25.388Z,26.77
2022-11-01T07:23:53.676Z,29.67
2022-11-01T07:26:20.775Z,28.53
2022-11-01T07:28:47.417Z,29.37
2022-11-01T07:31:13.919Z,27.43
2022-11-01T07:33:40.426Z,27.63
2022-11-01T07:36:07.415Z,28.23
2022-11-01T07:38:34.025Z,28.70
2022-11-01T07:41:00.501Z,26.60
2022-11-01T07:43:27.184Z,27.70
2022-11-01T07:45:53.682Z,25.33
2022-11-01T07:48:20.255Z,25.47
2022-11-01T07:50:46.773Z,25.97
2022-11-01T07:53:18.752Z,24.73
2022-11-01T07:55:46.386Z,23.93
2022-11-01T07:58:13.837Z,25.57
2022-11-01T08:00:41.008Z,26.63
2022-11-01T08:03:09.469Z,26.37
2022-11-01T08:05:36.250Z,28.13
2022-11-01T08:08:03.593Z,26.37
2022-11-01T08:10:30.506Z,27.87
2022-11-01T08:13:07.677Z,27.23
2022-11-01T08:15:34.758Z,27.77
2022-11-01T08:18:01.861Z,26.27
2022-11-01T08:20:28.674Z,27.93
2022-11-01T08:22:55.207Z,27.80
2022-11-01T08:25:21.977Z,27.53
2022-11-01T08:27:48.506Z,26.00
2022-11-01T08:30:16.001Z,27.33
2022-11-01T08:32:42.459Z,28.13
2022-11-01T08:35:09.457Z,28.27
2022-11-01T08:37:35.915Z,28.07
2022-11-01T08:40:03.325Z,28.80
2022-11-01T08:42:29.976Z,26.63
2022-11-01T08:44:56.539Z,27.43
2022-11-01T08:47:23.486Z,26.83
2022-11-01T08:49:49.915Z,27.30
2022-11-01T08:52:16.414Z,25.47
2022-11-01T08:54:42.833Z,27.57
2022-11-01T08:57:09.460Z,26.37
2022-11-01T08:59:35.873Z,28.20
2022-11-01T09:02:02.425Z,28.50
2022-11-01T09:04:28.918Z,27.90
2022-11-01T09:06:55.781Z,27.90
2022-11-01T09:09:22.516Z,27.70
2022-11-01T09:11:48.975Z,27.10
2022-11-01T09:14:15.396Z,26.53
2022-11-01T09:16:41.951Z,27.07
2022-11-01T09:19:08.367Z,26.87
2022-11-01T09:21:34.787Z,27.10
2022-11-01T09:24:02.039Z,28.00
2022-11-01T09:26:29.269Z,26.77
2022-11-01T09:28:58.365Z,27.17
2022-11-01T09:31:25.022Z,26.53
2022-11-01T09:33:57.431Z,27.53
2022-11-01T09:36:25.942Z,24.77
2022-11-01T09:38:52.682Z,24.73
2022-11-01T09:41:29.699Z,25.50
2022-11-01T09:44:01.641Z,25.57
2022-11-01T09:46:31.424Z,25.80
2022-11-01T09:49:01.937Z,26.73
2022-11-01T09:51:29.875Z,27.17
2022-11-01T09:53:58.579Z,26.77
2022-11-01T09:56:32.723Z,25.13
2022-11-01T09:59:04.027Z,24.93
2022-11-01T10:01:41.220Z,25.13
2022-11-01T10:04:22.727Z,23.87
2022-11-01T10:06:55.569Z,25.43
2022-11-01T10:09:48.032Z,25.70
2022-11-01T10:12:36.664Z,26.50
2022-11-01T10:15:11.678Z,26.57
2022-11-01T10:17:52.397Z,27.17
2022-11-01T10:20:26.813Z,26.23
2022-11-01T10:22:53.626Z,28.20
2022-11-01T10:25:22.708Z,28.33
2022-11-01T10:28:10.044Z,27.23
2022-11-01T10:30:50.295Z,27.47
2022-11-01T10:33:29.610Z,27.67
2022-11-01T10:36:04.781Z,27.77
2022-11-01T10:39:10.300Z,27.43
2022-11-01T10:41:53.149Z,26.77
2022-11-01T10:44:33.597Z,28.80
2022-11-01T10:47:06.993Z,29.17
2022-11-01T10:50:04.299Z,29.23
2022-11-01T10:52:32.630Z,28.83
2022-11-01T10:54:59.887Z,30.80
2022-11-01T10:57:34.683Z,30.03
2022-11-01T11:00:05.267Z,28.77
2022-11-01T11:02:38.467Z,29.63
2022-11-01T11:05:05.201Z,29.63
2022-11-01T11:07:32.225Z,30.23
2022-11-01T11:12:34.591Z,30.13
2022-11-01T11:15:10.573Z,31.43
2022-11-01T11:17:45.616Z,30.00
2022-11-01T11:20:12.975Z,29.20
2022-11-01T11:22:41.605Z,28.23
2022-11-01T11:25:15.290Z,28.43
2022-11-01T11:27:47.647Z,29.90
2022-11-01T11:30:28.019Z,28.93
2022-11-01T11:32:54.943Z,27.77
2022-11-01T11:35:23.656Z,27.67
2022-11-01T11:37:57.564Z,27.70
2022-11-01T11:40:26.775Z,29.60
2022-11-01T11:42:55.722Z,29.70
2022-11-01T11:45:29.603Z,29.13
2022-11-01T11:47:57.610Z,28.47
2022-11-01T11:50:27.791Z,29.57
2022-11-01T11:53:18.251Z,29.47
2022-11-01T11:56:06.693Z,28.37
2022-11-01T11:58:45.137Z,28.40
2022-11-01T12:01:21.144Z,27.80
2022-11-01T12:03:56.593Z,26.83
2022-11-01T12:06:26.348Z,27.53
2022-11-01T12:08:55.154Z,26.67
2022-11-01T12:11:26.618Z,27.87
2022-11-01T12:14:05.357Z,27.60
2022-11-01T12:16:42.030Z,28.87
2022-11-01T12:19:23.798Z,28.43
2022-11-01T12:21:51.422Z,28.73
2022-11-01T12:24:22.711Z,28.57
2022-11-01T12:26:51.556Z,30.43
2022-11-01T12:29:33.999Z,29.93
2022-11-01T12:32:09.760Z,29.20
2022-11-01T12:34:41.476Z,29.03
2022-11-01T12:37:18.205Z,29.60
2022-11-01T12:40:03.473Z,30.77
2022-11-01T12:42:40.132Z,31.47
2022-11-01T12:45:23.115Z,33.50
2022-11-01T12:47:54.210Z,32.03
2022-11-01T12:50:26.652Z,30.13
2022-11-01T12:53:10.737Z,31.63
2022-11-01T12:55:38.833Z,33.93
2022-11-01T12:58:12.844Z,31.83
2022-11-01T13:00:59.510Z,32.80
2022-11-01T13:03:45.555Z,32.33
2022-11-01T13:06:23.172Z,31.40
2022-11-01T13:09:03.003Z,33.03
2022-11-01T13:12:01.193Z,32.43
2022-11-01T13:14:33.225Z,32.40
2022-11-01T13:17:09.004Z,32.10
2022-11-01T13:20:07.799Z,29.33
2022-11-01T13:22:45.535Z,28.40
2022-11-01T13:25:42.416Z,29.57
2022-11-01T13:28:18.538Z,30.57
2022-11-01T13:31:30.379Z,31.80
2022-11-01T13:34:03.897Z,32.07
2022-11-01T13:36:42.372Z,30.77
2022-11-01T13:39:39.321Z,32.43
2022-11-01T13:42:11.994Z,30.93
2022-11-01T13:44:45.493Z,31.87
2022-11-01T13:47:27.876Z,31.70
2022-11-01T13:50:03.496Z,31.63
2022-11-01T13:52:31.802Z,28.47
2022-11-01T13:55:06.952Z,31.23
2022-11-01T13:57:34.301Z,30.80
2022-11-01T14:00:06.612Z,28.67
2022-11-01T14:02:46.414Z,32.00
2022-11-01T14:05:13.536Z,29.23
2022-11-01T14:07:45.623Z,29.83
2022-11-01T14:10:17.874Z,28.73
2022-11-01T14:12:48.309Z,30.30
2022-11-01T14:15:22.912Z,29.83
2022-11-01T14:18:04.507Z,29.10
2022-11-01T14:20:31.694Z,28.73
2022-11-01T14:22:59.793Z,28.40
2022-11-01T14:25:30.877Z,30.53
2022-11-01T14:28:19.055Z,30.37
2022-11-01T14:30:49.293Z,29.53
2022-11-01T14:33:18.437Z,29.57
2022-11-01T14:35:54.765Z,32.30
2022-11-01T14:38:49.451Z,31.97
2022-11-01T14:41:16.536Z,30.77
2022-11-01T14:43:48.429Z,31.97
2022-11-01T14:46:25.410Z,30.23
2022-11-01T14:49:06.046Z,31.83
2022-11-01T14:51:55.567Z,32.17
2022-11-01T14:54:39.785Z,32.37
2022-11-01T14:57:26.766Z,34.00
2022-11-01T14:59:54.387Z,32.97
2022-11-01T15:02:21.882Z,33.93
2022-11-01T15:04:50.267Z,34.60
2022-11-01T15:07:27.796Z,34.33
2022-11-01T15:10:02.673Z,34.13
2022-11-01T15:12:35.876Z,33.83
2022-11-01T15:15:03.056Z,33.17
2022-11-01T15:17:33.413Z,33.10
2022-11-01T15:20:01.819Z,37.27
2022-11-01T15:22:31.033Z,38.83
2022-11-01T15:25:00.290Z,38.23
2022-11-01T15:27:35.924Z,41.20
2022-11-01T15:30:02.816Z,40.43
2022-11-01T15:32:31.651Z,37.70
2022-11-01T15:35:00.467Z,38.87
2022-11-01T15:37:29.981Z,38.33
2022-11-01T15:39:56.473Z,39.43
2022-11-01T15:42:24.962Z,43.10
2022-11-01T15:44:51.485Z,39.93
2022-11-01T15:47:21.393Z,41.70
2022-11-01T15:49:54.649Z,42.87
2022-11-01T15:52:26.621Z,41.37
2022-11-01T15:55:16.846Z,42.53
2022-11-01T15:58:11.426Z,42.27
2022-11-01T16:00:42.735Z,43.43
2022-11-01T16:03:16.617Z,45.53
2022-11-01T16:05:49.790Z,49.40
2022-11-01T16:08:26.899Z,47.97
2022-11-01T16:10:53.513Z,50.13
2022-11-01T16:13:20.317Z,47.60
2022-11-01T16:16:10.844Z,48.73
2022-11-01T16:18:39.809Z,47.93
2022-11-01T16:21:21.329Z,49.03
2022-11-01T16:24:09.963Z,46.47
2022-11-01T16:27:03.653Z,45.87
2022-11-01T16:29:49.405Z,44.00
2022-11-01T16:32:18.278Z,45.70
2022-11-01T16:34:45.794Z,44.50
2022-11-01T16:37:23.947Z,42.40
2022-11-01T16:39:51.132Z,41.80
2022-11-01T16:42:18.254Z,39.97
2022-11-01T16:44:45.767Z,41.73
2022-11-01T16:47:14.298Z,40.53
2022-11-01T16:49:51.855Z,40.00
2022-11-01T16:52:18.567Z,39.37
2022-11-01T16:54:48.556Z,42.00
2022-11-01T16:57:27.031Z,38.93
2022-11-01T16:59:57.351Z,41.00
2022-11-01T17:02:29.654Z,40.80
2022-11-01T17:05:06.633Z,39.00
2022-11-01T17:07:33.096Z,39.33
2022-11-01T17:09:59.761Z,41.97
2022-11-01T17:12:26.737Z,42.33
2022-11-01T17:14:53.691Z,39.60
2022-11-01T17:17:25.046Z,39.63
2022-11-01T17:19:56.853Z,40.93
2022-11-01T17:22:29.681Z,39.23
2022-11-01T17:24:56.145Z,38.07
2022-11-01T17:27:22.756Z,40.00
2022-11-01T17:29:50.337Z,38.10
2022-11-01T17:32:16.794Z,38.87
2022-11-01T17:34:43.261Z,39.43
2022-11-01T17:37:14.521Z,37.87
2022-11-01T17:39:41.072Z,42.03
2022-11-01T17:42:09.490Z,43.63
2022-11-01T17:44:36.329Z,41.00
2022-11-01T17:47:03.110Z,40.97
2022-11-01T17:49:29.623Z,42.33
2022-11-01T17:51:56.267Z,40.93
2022-11-01T17:54:23.885Z,39.90
2022-11-01T17:56:51.335Z,36.87
2022-11-01T17:59:18.475Z,38.10
2022-11-01T18:01:45.275Z,39.27
2022-11-01T18:04:12.021Z,39.20
2022-11-01T18:06:40.961Z,40.43
2022-11-01T18:09:19.398Z,38.60
2022-11-01T18:12:06.034Z,40.57
2022-11-01T18:17:33.068Z,38.93
2022-11-01T18:20:19.403Z,43.50
2022-11-01T18:22:50.261Z,43.27
2022-11-01T18:25:22.815Z,41.53
2022-11-01T18:27:49.570Z,40.07
2022-11-01T18:30:18.261Z,40.80
2022-11-01T18:33:05.658Z,39.60
2022-11-01T18:35:39.753Z,44.23
2022-11-01T18:38:22.132Z,44.90
2022-11-01T18:41:01.113Z,45.03
2022-11-01T18:43:32.678Z,44.37
2022-11-01T18:48:47.872Z,45.53
2022-11-01T18:51:18.648Z,44.43
2022-11-01T18:53:45.133Z,43.57
2022-11-01T18:56:22.931Z,43.23
2022-11-01T18:58:51.246Z,45.87
2022-11-01T19:01:20.322Z,46.43
2022-11-01T19:04:25.561Z,48.93
2022-11-01T19:06:57.690Z,46.50
2022-11-01T19:09:29.087Z,49.00
2022-11-01T19:11:59.920Z,51.43
2022-11-01T19:14:27.289Z,50.17
2022-11-01T19:16:54.205Z,51.77
2022-11-01T19:19:21.404Z,51.13
2022-11-01T19:21:48.102Z,53.60
2022-11-01T19:24:37.562Z,52.87
2022-11-01T19:27:15.355Z,53.93
2022-11-01T19:29:41.973Z,51.47
2022-11-01T19:32:14.752Z,56.63
2022-11-01T19:34:41.533Z,53.97
2022-11-01T19:37:33.125Z,57.23
2022-11-01T19:40:04.508Z,55.67
2022-11-01T19:42:31.850Z,55.87
2022-11-01T19:45:03.320Z,56.20
2022-11-01T19:47:38.685Z,54.77
2022-11-01T19:50:26.615Z,55.07
2022-11-01T19:52:56.399Z,55.30
2022-11-01T19:55:51.221Z,53.93
2022-11-01T19:58:56.127Z,55.90
2022-11-01T20:01:42.864Z,58.23
2022-11-01T20:04:25.945Z,57.40
2022-11-01T20:07:02.126Z,56.13
2022-11-01T20:09:30.738Z,57.67
2022-11-01T20:11:57.271Z,56.50
2022-11-01T20:14:24.002Z,56.10
2022-11-01T20:16:50.885Z,55.87
2022-11-01T20:19:18.048Z,55.57
2022-11-01T20:21:45.111Z,58.17
2022-11-01T20:24:12.179Z,58.87
2022-11-01T20:26:38.721Z,58.70
2022-11-01T20:29:05.229Z,59.70
2022-11-01T20:31:32.039Z,58.17
2022-11-01T20:34:00.069Z,58.37
2022-11-01T20:36:27.581Z,60.63
2022-11-01T20:38:54.129Z,60.43
2022-11-01T20:41:21.126Z,58.93
2022-11-01T20:43:47.797Z,59.33
2022-11-01T20:46:14.465Z,62.83
2022-11-01T20:48:40.918Z,61.47
2022-11-01T20:51:07.957Z,59.03
2022-11-01T20:53:34.423Z,58.77
2022-11-01T20:56:01.671Z,63.07
2022-11-01T20:58:28.485Z,61.77
2022-11-01T21:00:55.788Z,61.40
2022-11-01T21:03:25.466Z,63.23
2022-11-01T21:05:52.398Z,61.00
2022-11-01T21:08:23.596Z,64.33
2022-11-01T21:10:59.471Z,63.63
2022-11-01T21:13:29.820Z,62.63
2022-11-01T21:15:58.062Z,60.47
2022-11-01T21:18:30.791Z,65.23
2022-11-01T21:20:58.995Z,62.60
2022-11-01T21:23:35.853Z,62.97
2022-11-01T21:26:25.482Z,64.53
2022-11-01T21:29:01.517Z,63.27
2022-11-01T21:31:30.146Z,66.50
2022-11-01T21:34:10.417Z,62.90
2022-11-01T21:36:40.634Z,64.83
2022-11-01T21:39:19.957Z,65.20
2022-11-01T21:42:30.557Z,61.60
2022-11-01T21:44:57.171Z,63.93
2022-11-01T21:47:25.372Z,58.50
2022-11-01T21:49:51.907Z,57.47
2022-11-01T21:52:21.089Z,58.23
2022-11-01T21:54:48.086Z,57.20
2022-11-01T21:57:15.645Z,56.97
2022-11-01T21:59:42.882Z,57.73
2022-11-01T22:02:13.548Z,61.17
2022-11-01T22:04:40.383Z,58.10
2022-11-01T22:07:09.420Z,57.53
2022-11-01T22:09:36.207Z,60.20
2022-11-01T22:12:02.988Z,53.47
2022-11-01T22:14:29.699Z,49.77
2022-11-01T22:16:56.811Z,51.23
2022-11-01T22:19:24.063Z,48.87
2022-11-01T22:21:51.146Z,46.67
2022-11-01T22:24:17.679Z,48.17
2022-11-01T22:26:44.164Z,46.20
2022-11-01T22:29:10.858Z,46.33
2022-11-01T22:31:37.263Z,45.30
2022-11-01T22:34:03.773Z,45.83
2022-11-01T22:36:31.558Z,45.00
2022-11-01T22:38:59.545Z,44.57
2022-11-01T22:41:33.254Z,44.97
2022-11-01T22:44:27.733Z,43.80
2022-11-01T22:46:59.441Z,43.37
2022-11-01T22:49:29.922Z,44.20
2022-11-01T22:52:00.028Z,44.10
2022-11-01T22:54:40.934Z,43.97
2022-11-01T22:57:09.939Z,42.50
2022-11-01T22:59:41.378Z,44.50
2022-11-01T23:02:29.165Z,42.00
2022-11-01T23:05:08.229Z,39.73
2022-11-01T23:07:35.703Z,40.43
2022-11-01T23:10:05.333Z,41.37
2022-11-01T23:12:52.622Z,41.30
2022-11-01T23:15:26.973Z,40.07
2022-11-01T23:17:53.653Z,38.17
2022-11-01T23:20:20.217Z,38.37
2022-11-01T23:22:46.629Z,38.20
2022-11-01T23:25:13.143Z,37.43
2022-11-01T23:27:41.298Z,38.20
2022-11-01T23:30:08.226Z,40.10
2022-11-01T23:32:34.771Z,38.77
2022-11-01T23:35:11.017Z,39.17
2022-11-01T23:37:37.511Z,40.17
2022-11-01T23:40:08.585Z,41.80
2022-11-01T23:42:35.195Z,38.60
2022-11-01T23:45:09.475Z,39.13
2022-11-01T23:47:44.936Z,40.13
2022-11-01T23:50:22.910Z,40.97
2022-11-01T23:52:58.452Z,38.27
2022-11-01T23:55:31.188Z,40.37
2022-11-01T23:58:00.342Z,40.87
