createdAt,value
2018-10-12T00:00:58.210Z,18.10
2018-10-12T00:03:26.746Z,18.00
2018-10-12T00:05:56.287Z,18.00
2018-10-12T00:08:35.275Z,18.00
2018-10-12T00:11:10.943Z,17.90
2018-10-12T00:13:39.479Z,17.80
2018-10-12T00:16:12.179Z,17.80
2018-10-12T00:18:46.076Z,17.70
2018-10-12T00:21:15.848Z,17.70
2018-10-12T00:23:45.303Z,17.60
2018-10-12T00:26:19.755Z,17.70
2018-10-12T00:28:48.239Z,17.80
2018-10-12T00:31:20.448Z,17.70
2018-10-12T00:33:51.724Z,17.80
2018-10-12T00:36:20.309Z,17.80
2018-10-12T00:38:48.907Z,17.80
2018-10-12T00:41:18.467Z,17.80
2018-10-12T00:43:48.064Z,17.90
2018-10-12T00:46:16.587Z,17.80
2018-10-12T00:48:45.145Z,17.80
2018-10-12T00:51:13.739Z,17.90
2018-10-12T00:53:43.245Z,17.90
2018-10-12T00:56:11.896Z,17.80
2018-10-12T00:58:40.400Z,17.80
2018-10-12T01:01:08.951Z,17.70
2018-10-12T01:03:38.437Z,17.70
2018-10-12T01:06:07.070Z,17.60
2018-10-12T01:08:35.620Z,17.60
2018-10-12T01:11:06.182Z,17.60
2018-10-12T01:13:34.710Z,17.70
2018-10-12T01:16:03.267Z,17.70
2018-10-12T01:18:31.848Z,17.60
2018-10-12T01:21:02.464Z,17.60
2018-10-12T01:23:31.069Z,17.60
2018-10-12T01:26:00.687Z,17.80
2018-10-12T01:28:29.299Z,17.80
2018-10-12T01:30:58.903Z,17.70
2018-10-12T01:33:30.955Z,17.70
2018-10-12T01:35:59.523Z,17.60
2018-10-12T01:38:28.148Z,17.60
2018-10-12T01:40:56.723Z,17.60
2018-10-12T01:43:25.394Z,17.70
2018-10-12T01:45:53.977Z,17.70
2018-10-12T01:48:23.635Z,17.60
2018-10-12T01:50:53.260Z,17.50
2018-10-12T01:53:21.877Z,17.40
2018-10-12T01:55:54.155Z,17.40
2018-10-12T01:58:28.041Z,17.50
2018-10-12T02:00:58.784Z,17.50
2018-10-12T02:03:29.431Z,17.40
2018-10-12T02:05:58.020Z,17.30
2018-10-12T02:08:26.531Z,17.30
2018-10-12T02:10:55.024Z,17.30
2018-10-12T02:13:23.627Z,17.40
2018-10-12T02:15:57.095Z,17.40
2018-10-12T02:18:25.671Z,17.40
2018-10-12T02:20:54.232Z,17.30
2018-10-12T02:23:22.847Z,17.40
2018-10-12T02:25:51.456Z,17.30
2018-10-12T02:28:20.028Z,17.30
2018-10-12T02:30:51.911Z,17.30
2018-10-12T02:33:21.428Z,17.30
2018-10-12T02:35:50.988Z,17.30
2018-10-12T02:38:20.547Z,17.20
2018-10-12T02:40:49.171Z,17.20
2018-10-12T02:43:22.543Z,17.10
2018-10-12T02:45:50.987Z,17.20
2018-10-12T02:48:19.555Z,17.10
2018-10-12T02:50:51.250Z,17.10
2018-10-12T02:53:19.955Z,17.20
2018-10-12T02:55:49.386Z,17.10
2018-10-12T02:58:21.497Z,17.00
2018-10-12T03:00:53.621Z,17.00
2018-10-12T03:03:23.451Z,16.90
2018-10-12T03:05:52.023Z,16.80
2018-10-12T03:08:20.703Z,16.80
2018-10-12T03:10:49.393Z,16.80
2018-10-12T03:13:19.167Z,16.70
2018-10-12T03:15:47.689Z,16.80
2018-10-12T03:18:16.531Z,16.80
2018-10-12T03:20:45.096Z,16.80
2018-10-12T03:23:14.471Z,16.80
2018-10-12T03:25:44.944Z,16.80
2018-10-12T03:28:29.790Z,16.80
2018-10-12T03:30:59.878Z,16.80
2018-10-12T03:33:29.407Z,16.80
2018-10-12T03:35:59.648Z,16.70
2018-10-12T03:38:28.387Z,16.70
2018-10-12T03:40:56.966Z,16.70
2018-10-12T03:43:25.575Z,16.70
2018-10-12T03:45:54.195Z,16.60
2018-10-12T03:48:23.256Z,16.60
2018-10-12T03:50:52.908Z,16.60
2018-10-12T03:53:21.434Z,16.50
2018-10-12T03:55:49.955Z,16.60
2018-10-12T03:58:19.104Z,16.70
2018-10-12T04:00:47.727Z,16.80
2018-10-12T04:03:17.424Z,16.80
2018-10-12T04:05:46.064Z,16.70
2018-10-12T04:08:14.725Z,16.70
2018-10-12T04:10:43.331Z,16.70
2018-10-12T04:13:13.993Z,16.60
2018-10-12T04:15:42.483Z,16.50
2018-10-12T04:18:11.072Z,16.40
2018-10-12T04:20:39.648Z,16.50
2018-10-12T04:23:09.248Z,16.50
2018-10-12T04:25:43.032Z,16.50
2018-10-12T04:28:11.575Z,16.50
2018-10-12T04:30:44.575Z,16.50
2018-10-12T04:33:13.091Z,16.50
2018-10-12T04:35:43.652Z,16.50
2018-10-12T04:38:12.249Z,16.50
2018-10-12T04:40:52.860Z,16.50
2018-10-12T04:43:21.423Z,16.50
2018-10-12T04:45:53.155Z,16.40
2018-10-12T04:48:22.743Z,16.30
2018-10-12T04:50:51.387Z,16.30
2018-10-12T04:53:24.768Z,16.30
2018-10-12T04:55:59.164Z,16.20
2018-10-12T04:58:27.979Z,16.10
2018-10-12T05:00:57.513Z,16.10
2018-10-12T05:03:29.135Z,16.10
2018-10-12T05:06:01.252Z,16.10
2018-10-12T05:08:35.455Z,16.00
2018-10-12T05:11:04.085Z,16.10
2018-10-12T05:13:34.414Z,16.10
2018-10-12T05:16:05.765Z,16.30
2018-10-12T05:21:18.207Z,16.10
2018-10-12T05:23:47.987Z,16.00
2018-10-12T05:26:17.443Z,16.00
2018-10-12T05:28:49.597Z,15.90
2018-10-12T05:31:18.303Z,15.90
2018-10-12T05:33:46.811Z,15.90
2018-10-12T05:36:15.299Z,15.90
2018-10-12T05:38:48.300Z,16.00
2018-10-12T05:41:16.850Z,16.00
2018-10-12T05:43:45.429Z,16.10
2018-10-12T05:46:14.978Z,16.10
2018-10-12T05:48:59.591Z,16.10
2018-10-12T05:51:28.425Z,16.10
2018-10-12T05:53:58.495Z,16.10
2018-10-12T05:56:31.024Z,16.00
2018-10-12T05:59:01.742Z,16.00
2018-10-12T06:01:30.534Z,16.00
2018-10-12T06:03:59.166Z,15.90
2018-10-12T06:06:29.087Z,16.00
2018-10-12T06:08:57.690Z,16.00
2018-10-12T06:11:26.843Z,16.00
2018-10-12T06:13:55.610Z,16.00
2018-10-12T06:16:31.065Z,16.00
2018-10-12T06:19:00.739Z,16.00
2018-10-12T06:21:31.389Z,16.00
2018-10-12T06:23:59.878Z,16.00
2018-10-12T06:26:29.376Z,16.00
2018-10-12T06:28:57.952Z,15.90
2018-10-12T06:31:28.245Z,15.90
2018-10-12T06:33:57.355Z,15.80
2018-10-12T06:36:26.060Z,15.80
2018-10-12T06:38:54.531Z,15.90
2018-10-12T06:41:23.125Z,15.90
2018-10-12T06:43:57.215Z,16.00
2018-10-12T06:46:26.861Z,16.00
2018-10-12T06:48:59.085Z,16.10
2018-10-12T06:51:27.697Z,16.10
2018-10-12T06:53:58.314Z,16.10
2018-10-12T06:56:26.851Z,16.10
2018-10-12T06:58:55.403Z,16.20
2018-10-12T07:01:24.974Z,16.40
2018-10-12T07:03:54.610Z,16.40
2018-10-12T07:06:25.272Z,16.50
2018-10-12T07:08:53.850Z,16.60
2018-10-12T07:11:22.387Z,16.70
2018-10-12T07:13:55.914Z,16.70
2018-10-12T07:16:24.611Z,16.80
2018-10-12T07:18:53.059Z,16.80
2018-10-12T07:21:21.610Z,16.90
2018-10-12T07:23:50.199Z,17.00
2018-10-12T07:26:20.838Z,17.10
2018-10-12T07:28:50.368Z,17.10
2018-10-12T07:31:18.942Z,17.20
2018-10-12T07:33:48.460Z,17.20
2018-10-12T07:36:17.031Z,17.30
2018-10-12T07:38:45.616Z,17.40
2018-10-12T07:41:15.178Z,17.50
2018-10-12T07:43:44.694Z,17.60
2018-10-12T07:46:13.334Z,17.70
2018-10-12T07:48:41.868Z,17.80
2018-10-12T07:51:11.490Z,17.90
2018-10-12T07:53:45.490Z,17.90
2018-10-12T07:56:14.084Z,17.90
2018-10-12T07:58:44.626Z,18.10
2018-10-12T08:01:13.138Z,18.20
2018-10-12T08:03:41.637Z,18.30
2018-10-12T08:06:14.621Z,18.40
2018-10-12T08:08:43.117Z,18.50
2018-10-12T08:11:12.658Z,18.60
2018-10-12T08:13:42.230Z,18.80
2018-10-12T08:16:15.016Z,19.00
2018-10-12T08:18:43.867Z,19.30
2018-10-12T08:21:12.398Z,19.30
2018-10-12T08:23:40.933Z,19.30
2018-10-12T08:26:09.472Z,19.30
2018-10-12T08:28:38.014Z,19.20
2018-10-12T08:31:10.239Z,19.20
2018-10-12T08:33:39.247Z,19.30
2018-10-12T08:36:13.552Z,19.40
2018-10-12T08:38:42.197Z,19.50
2018-10-12T08:41:11.817Z,19.60
2018-10-12T08:43:40.480Z,19.60
2018-10-12T08:46:09.092Z,19.70
2018-10-12T08:48:37.686Z,19.80
2018-10-12T08:51:07.557Z,19.80
2018-10-12T08:53:37.140Z,19.90
2018-10-12T08:56:05.833Z,19.90
2018-10-12T08:58:34.443Z,19.90
2018-10-12T09:01:03.026Z,20.00
2018-10-12T09:03:31.671Z,20.10
2018-10-12T09:06:00.244Z,20.20
2018-10-12T09:08:32.250Z,20.40
2018-10-12T09:11:00.876Z,20.50
2018-10-12T09:13:31.793Z,20.70
2018-10-12T09:16:00.974Z,20.80
2018-10-12T09:18:30.088Z,20.90
2018-10-12T09:20:58.652Z,20.90
2018-10-12T09:23:27.348Z,20.90
2018-10-12T09:25:58.408Z,20.90
2018-10-12T09:28:27.128Z,20.90
2018-10-12T09:30:55.813Z,20.90
2018-10-12T09:33:24.427Z,20.90
2018-10-12T09:35:54.002Z,21.00
2018-10-12T09:38:24.547Z,21.20
2018-10-12T09:40:53.055Z,21.30
2018-10-12T09:43:23.637Z,21.30
2018-10-12T09:45:54.284Z,21.30
2018-10-12T09:48:41.818Z,21.30
2018-10-12T09:51:11.019Z,21.40
2018-10-12T09:53:40.663Z,21.40
2018-10-12T09:56:11.131Z,21.40
2018-10-12T09:58:39.622Z,21.60
2018-10-12T10:01:13.751Z,21.80
2018-10-12T10:03:51.031Z,22.00
2018-10-12T10:06:21.566Z,22.30
2018-10-12T10:08:50.875Z,22.60
2018-10-12T10:11:32.803Z,22.70
2018-10-12T10:14:03.492Z,22.70
2018-10-12T10:16:36.367Z,22.60
2018-10-12T10:19:11.505Z,22.40
2018-10-12T10:21:40.012Z,22.20
2018-10-12T10:24:09.615Z,22.20
2018-10-12T10:26:40.279Z,22.40
2018-10-12T10:29:08.788Z,22.40
2018-10-12T10:31:37.503Z,22.40
2018-10-12T10:34:07.226Z,22.10
2018-10-12T10:36:35.814Z,22.00
2018-10-12T10:39:07.960Z,22.40
2018-10-12T10:41:37.647Z,22.80
2018-10-12T10:44:06.419Z,22.90
2018-10-12T10:46:36.080Z,23.50
2018-10-12T10:51:44.335Z,24.80
2018-10-12T10:54:12.954Z,25.10
2018-10-12T10:56:41.514Z,25.70
2018-10-12T10:59:10.088Z,25.90
2018-10-12T11:01:48.305Z,25.70
2018-10-12T11:04:16.864Z,26.30
2018-10-12T11:06:45.394Z,26.90
2018-10-12T11:09:13.879Z,27.10
2018-10-12T11:11:42.460Z,26.70
2018-10-12T11:14:12.030Z,27.00
2018-10-12T11:16:40.672Z,27.50
2018-10-12T11:19:11.392Z,27.50
2018-10-12T11:21:44.942Z,28.00
2018-10-12T11:24:13.523Z,28.70
2018-10-12T11:26:42.109Z,28.50
2018-10-12T11:29:10.670Z,28.50
2018-10-12T11:31:45.985Z,28.20
2018-10-12T11:34:15.932Z,27.90
2018-10-12T11:36:44.794Z,27.80
2018-10-12T11:39:16.189Z,28.40
2018-10-12T11:41:47.359Z,29.60
2018-10-12T11:44:15.851Z,30.10
2018-10-12T11:46:45.220Z,29.60
2018-10-12T11:49:20.391Z,29.80
2018-10-12T11:51:49.203Z,30.10
2018-10-12T11:54:17.836Z,30.20
2018-10-12T11:56:51.694Z,30.60
2018-10-12T11:59:20.330Z,30.60
2018-10-12T12:01:53.800Z,30.30
2018-10-12T12:04:28.301Z,29.90
2018-10-12T12:06:57.875Z,30.60
2018-10-12T12:09:27.412Z,31.50
2018-10-12T12:12:01.046Z,31.40
2018-10-12T12:14:29.848Z,31.10
2018-10-12T12:16:58.350Z,31.00
2018-10-12T12:19:30.463Z,30.70
2018-10-12T12:21:59.970Z,30.10
2018-10-12T12:24:28.613Z,30.40
2018-10-12T12:26:57.508Z,29.70
2018-10-12T12:29:27.445Z,29.40
2018-10-12T12:31:57.323Z,29.20
2018-10-12T12:34:26.172Z,29.00
2018-10-12T12:37:06.930Z,28.80
2018-10-12T12:39:48.117Z,29.70
2018-10-12T12:42:17.348Z,30.50
2018-10-12T12:44:49.613Z,30.80
2018-10-12T12:47:18.232Z,31.50
2018-10-12T12:49:46.735Z,32.00
2018-10-12T12:52:15.388Z,32.30
2018-10-12T12:54:44.997Z,32.20
2018-10-12T12:57:14.869Z,32.10
2018-10-12T12:59:46.767Z,32.60
2018-10-12T13:02:16.440Z,33.40
2018-10-12T13:04:44.896Z,34.40
2018-10-12T13:07:14.798Z,35.30
2018-10-12T13:09:45.441Z,34.10
2018-10-12T13:12:15.372Z,33.30
2018-10-12T13:14:44.348Z,32.30
2018-10-12T13:17:14.683Z,32.00
2018-10-12T13:19:43.280Z,32.70
2018-10-12T13:22:11.799Z,32.50
2018-10-12T13:24:50.456Z,32.30
2018-10-12T13:27:21.565Z,33.20
2018-10-12T13:29:50.232Z,33.20
2018-10-12T13:32:19.364Z,33.80
2018-10-12T13:34:52.476Z,33.90
2018-10-12T13:37:21.691Z,34.60
2018-10-12T13:39:50.250Z,34.70
2018-10-12T13:42:19.067Z,35.40
2018-10-12T13:44:48.644Z,35.30
2018-10-12T13:47:19.335Z,35.10
2018-10-12T13:49:47.816Z,35.10
2018-10-12T13:52:17.391Z,35.30
2018-10-12T13:54:47.224Z,35.70
2018-10-12T13:57:15.797Z,35.60
2018-10-12T13:59:45.446Z,34.50
2018-10-12T14:02:13.999Z,33.40
2018-10-12T14:04:42.751Z,32.80
2018-10-12T14:07:12.467Z,33.30
2018-10-12T14:09:45.436Z,32.80
2018-10-12T14:12:14.002Z,32.30
2018-10-12T14:14:42.597Z,32.30
2018-10-12T14:17:11.189Z,32.20
2018-10-12T14:19:39.824Z,31.90
2018-10-12T14:22:09.363Z,31.60
2018-10-12T14:24:38.052Z,31.10
2018-10-12T14:27:06.693Z,30.80
2018-10-12T14:29:35.239Z,30.80
2018-10-12T14:32:04.776Z,30.60
2018-10-12T14:34:39.442Z,30.80
2018-10-12T14:37:08.064Z,31.20
2018-10-12T14:39:36.672Z,30.90
2018-10-12T14:42:05.245Z,30.80
2018-10-12T14:44:33.791Z,30.00
2018-10-12T14:47:07.348Z,29.60
2018-10-12T14:49:37.015Z,28.90
2018-10-12T14:52:05.588Z,28.50
2018-10-12T14:54:34.123Z,28.50
2018-10-12T14:57:02.782Z,29.00
2018-10-12T14:59:31.786Z,28.50
2018-10-12T15:02:00.658Z,27.90
2018-10-12T15:04:36.989Z,28.40
2018-10-12T15:07:05.609Z,28.30
2018-10-12T15:09:35.144Z,28.30
2018-10-12T15:12:04.819Z,28.40
2018-10-12T15:14:46.518Z,28.00
2018-10-12T15:17:15.119Z,27.80
2018-10-12T15:19:43.719Z,27.80
2018-10-12T15:22:13.431Z,28.10
2018-10-12T15:24:42.967Z,28.00
2018-10-12T15:27:11.574Z,27.60
2018-10-12T15:29:40.315Z,27.30
2018-10-12T15:32:09.980Z,27.00
2018-10-12T15:34:38.646Z,26.90
2018-10-12T15:37:08.351Z,26.70
2018-10-12T15:39:36.982Z,26.50
2018-10-12T15:42:06.547Z,26.80
2018-10-12T15:45:00.421Z,26.70
2018-10-12T15:47:33.403Z,26.50
2018-10-12T15:50:05.258Z,26.30
2018-10-12T15:52:36.373Z,26.10
2018-10-12T15:55:06.322Z,26.30
2018-10-12T15:57:35.058Z,26.20
2018-10-12T16:00:07.748Z,25.90
2018-10-12T16:02:36.409Z,25.70
2018-10-12T16:05:06.104Z,25.30
2018-10-12T16:07:34.723Z,25.20
2018-10-12T16:10:04.372Z,24.90
2018-10-12T16:12:32.986Z,24.60
2018-10-12T16:15:01.508Z,24.40
2018-10-12T16:17:30.099Z,24.30
2018-10-12T16:19:59.574Z,24.20
2018-10-12T16:22:28.331Z,23.90
2018-10-12T16:25:09.987Z,23.80
2018-10-12T16:27:38.556Z,23.70
2018-10-12T16:30:07.160Z,23.60
2018-10-12T16:32:39.597Z,23.40
2018-10-12T16:35:08.855Z,23.40
2018-10-12T16:40:20.672Z,23.10
2018-10-12T16:42:49.242Z,23.00
2018-10-12T16:45:17.871Z,23.00
2018-10-12T16:47:46.423Z,22.90
2018-10-12T16:50:15.024Z,22.80
2018-10-12T16:52:44.545Z,22.70
2018-10-12T16:55:14.083Z,22.50
2018-10-12T16:57:47.966Z,22.40
2018-10-12T17:00:20.758Z,22.40
2018-10-12T17:02:49.346Z,22.40
2018-10-12T17:05:18.121Z,22.30
2018-10-12T17:07:47.749Z,22.20
2018-10-12T17:10:16.297Z,22.00
2018-10-12T17:12:47.927Z,22.00
2018-10-12T17:15:16.648Z,21.90
2018-10-12T17:17:45.856Z,21.80
2018-10-12T17:20:15.392Z,21.80
2018-10-12T17:22:47.312Z,21.70
2018-10-12T17:25:16.918Z,21.70
2018-10-12T17:27:45.559Z,21.70
2018-10-12T17:30:14.459Z,21.60
2018-10-12T17:32:43.174Z,21.60
2018-10-12T17:35:11.848Z,21.50
2018-10-12T17:37:40.618Z,21.50
2018-10-12T17:40:09.862Z,21.50
2018-10-12T17:42:39.469Z,21.50
2018-10-12T17:45:15.390Z,21.50
2018-10-12T17:47:44.059Z,21.50
2018-10-12T17:50:12.572Z,21.40
2018-10-12T17:52:41.270Z,21.30
2018-10-12T17:55:09.867Z,21.30
2018-10-12T17:57:49.096Z,21.20
2018-10-12T18:00:17.764Z,21.20
2018-10-12T18:02:46.312Z,21.10
2018-10-12T18:05:15.869Z,21.10
2018-10-12T18:07:44.416Z,21.10
2018-10-12T18:10:13.051Z,21.10
2018-10-12T18:12:41.621Z,21.10
2018-10-12T18:15:12.876Z,21.10
2018-10-12T18:17:42.199Z,21.20
2018-10-12T18:20:12.014Z,21.20
2018-10-12T18:22:41.588Z,21.20
2018-10-12T18:25:10.219Z,21.20
2018-10-12T18:27:39.855Z,21.30
2018-10-12T18:30:09.815Z,21.30
2018-10-12T18:32:38.447Z,21.40
2018-10-12T18:35:07.012Z,21.40
2018-10-12T18:37:38.965Z,21.40
2018-10-12T18:40:07.541Z,21.30
2018-10-12T18:42:36.206Z,21.30
2018-10-12T18:45:04.841Z,21.20
2018-10-12T18:47:33.481Z,21.30
2018-10-12T18:50:02.031Z,21.20
2018-10-12T18:52:34.949Z,21.20
2018-10-12T18:55:03.571Z,21.10
2018-10-12T18:57:34.963Z,21.10
2018-10-12T19:00:07.051Z,21.10
2018-10-12T19:02:36.603Z,21.10
2018-10-12T19:05:07.186Z,21.00
2018-10-12T19:07:35.913Z,21.00
2018-10-12T19:10:04.512Z,21.00
2018-10-12T19:12:33.116Z,21.00
2018-10-12T19:15:01.761Z,21.00
2018-10-12T19:17:30.314Z,21.00
2018-10-12T19:19:59.811Z,20.90
2018-10-12T19:22:28.318Z,20.90
2018-10-12T19:24:56.788Z,20.90
2018-10-12T19:27:29.312Z,20.90
2018-10-12T19:30:04.460Z,20.80
2018-10-12T19:32:32.984Z,20.80
2018-10-12T19:35:01.755Z,20.70
2018-10-12T19:37:30.336Z,20.60
2018-10-12T19:40:07.000Z,20.70
2018-10-12T19:42:35.512Z,20.70
2018-10-12T19:45:05.078Z,20.70
2018-10-12T19:47:33.705Z,20.70
2018-10-12T19:50:07.001Z,20.60
2018-10-12T19:52:37.551Z,20.70
2018-10-12T19:55:10.295Z,20.70
2018-10-12T19:57:38.839Z,20.60
2018-10-12T20:00:08.408Z,20.70
2018-10-12T20:02:38.081Z,20.60
2018-10-12T20:05:06.763Z,20.60
2018-10-12T20:07:35.479Z,20.60
2018-10-12T20:10:04.099Z,20.60
2018-10-12T20:12:33.860Z,20.60
2018-10-12T20:15:02.445Z,20.50
2018-10-12T20:17:31.083Z,20.40
2018-10-12T20:20:00.636Z,20.40
2018-10-12T20:22:32.311Z,20.50
2018-10-12T20:25:00.883Z,20.50
2018-10-12T20:27:29.612Z,20.40
2018-10-12T20:29:59.792Z,20.30
2018-10-12T20:32:29.039Z,20.30
2018-10-12T20:34:58.759Z,20.40
2018-10-12T20:37:27.347Z,20.40
2018-10-12T20:39:55.811Z,20.40
2018-10-12T20:42:26.291Z,20.40
2018-10-12T20:45:00.204Z,20.40
2018-10-12T20:47:30.778Z,20.30
2018-10-12T20:49:59.372Z,20.20
2018-10-12T20:52:28.909Z,20.20
2018-10-12T20:54:57.491Z,20.30
2018-10-12T20:57:26.100Z,20.30
2018-10-12T20:59:54.754Z,20.40
2018-10-12T21:02:23.250Z,20.30
2018-10-12T21:04:51.820Z,20.30
2018-10-12T21:07:21.464Z,20.30
2018-10-12T21:09:50.995Z,20.20
2018-10-12T21:12:19.508Z,20.20
2018-10-12T21:14:48.054Z,20.30
2018-10-12T21:17:18.656Z,20.20
2018-10-12T21:19:48.166Z,20.20
2018-10-12T21:22:16.757Z,20.20
2018-10-12T21:24:47.356Z,20.10
2018-10-12T21:27:15.961Z,20.10
2018-10-12T21:29:44.448Z,20.10
2018-10-12T21:32:12.954Z,20.00
2018-10-12T21:34:42.975Z,20.00
2018-10-12T21:37:12.634Z,20.10
2018-10-12T21:39:41.247Z,20.20
2018-10-12T21:42:10.034Z,20.20
2018-10-12T21:44:39.543Z,20.20
2018-10-12T21:47:08.131Z,20.20
2018-10-12T21:49:36.662Z,20.20
2018-10-12T21:52:05.866Z,20.20
2018-10-12T21:54:36.727Z,20.30
2018-10-12T21:57:05.421Z,20.30
2018-10-12T21:59:34.215Z,20.30
2018-10-12T22:02:04.057Z,20.30
2018-10-12T22:04:34.814Z,20.20
2018-10-12T22:07:04.669Z,20.10
2018-10-12T22:09:33.337Z,20.00
2018-10-12T22:12:02.160Z,20.00
2018-10-12T22:14:31.275Z,20.10
2018-10-12T22:17:02.185Z,20.10
2018-10-12T22:19:31.220Z,20.00
2018-10-12T22:21:59.998Z,19.90
2018-10-12T22:24:28.663Z,19.90
2018-10-12T22:26:57.483Z,19.90
2018-10-12T22:29:28.624Z,19.90
2018-10-12T22:31:58.295Z,19.90
2018-10-12T22:34:27.928Z,20.00
2018-10-12T22:36:56.427Z,20.00
2018-10-12T22:39:28.546Z,19.90
2018-10-12T22:41:59.262Z,19.90
2018-10-12T22:44:28.235Z,19.90
2018-10-12T22:46:58.030Z,19.80
2018-10-12T22:49:26.854Z,19.90
2018-10-12T22:51:55.685Z,19.90
2018-10-12T22:54:24.656Z,19.80
2018-10-12T22:56:57.511Z,19.80
2018-10-12T22:59:32.166Z,19.80
2018-10-12T23:02:08.124Z,19.80
2018-10-12T23:04:37.345Z,19.80
2018-10-12T23:07:06.035Z,19.70
2018-10-12T23:09:35.322Z,19.80
2018-10-12T23:12:04.899Z,19.70
2018-10-12T23:14:35.038Z,19.70
2018-10-12T23:17:04.265Z,19.80
2018-10-12T23:19:36.279Z,19.80
2018-10-12T23:22:07.936Z,19.80
2018-10-12T23:24:37.707Z,19.80
2018-10-12T23:27:06.840Z,19.80
2018-10-12T23:29:35.625Z,19.70
2018-10-12T23:32:05.224Z,19.80
2018-10-12T23:34:33.813Z,19.80
2018-10-12T23:37:03.343Z,19.80
2018-10-12T23:39:32.098Z,19.80
2018-10-12T23:42:02.083Z,19.70
2018-10-12T23:44:32.733Z,19.70
2018-10-12T23:47:02.706Z,19.60
2018-10-12T23:49:31.795Z,19.60
2018-10-12T23:52:03.491Z,19.50
2018-10-12T23:54:31.938Z,19.60
2018-10-12T23:57:01.109Z,19.50
2018-10-12T23:59:31.616Z,19.50
