createdAt,value
2019-05-16T00:02:18.758Z,10.00
2019-05-16T00:04:45.376Z,8.60
2019-05-16T00:07:11.888Z,8.43
2019-05-16T00:09:39.477Z,9.05
2019-05-16T00:12:08.556Z,10.28
2019-05-16T00:14:34.654Z,9.98
2019-05-16T00:17:14.751Z,10.55
2019-05-16T00:19:41.279Z,8.78
2019-05-16T00:22:08.705Z,9.15
2019-05-16T00:24:35.431Z,8.78
2019-05-16T00:27:02.105Z,10.55
2019-05-16T00:29:28.796Z,10.28
2019-05-16T00:32:08.678Z,10.50
2019-05-16T00:34:35.273Z,9.05
2019-05-16T00:37:01.857Z,10.20
2019-05-16T00:39:28.243Z,10.08
2019-05-16T00:41:54.853Z,10.38
2019-05-16T00:44:21.452Z,10.20
2019-05-16T00:46:48.591Z,9.40
2019-05-16T00:49:15.560Z,9.75
2019-05-16T00:52:01.829Z,10.75
2019-05-16T00:54:28.320Z,10.63
2019-05-16T00:56:57.435Z,9.20
2019-05-16T00:59:23.726Z,9.70
2019-05-16T01:01:50.481Z,9.88
2019-05-16T01:04:18.266Z,11.05
2019-05-16T01:06:45.085Z,10.35
2019-05-16T01:09:11.651Z,9.50
2019-05-16T01:11:38.373Z,9.98
2019-05-16T01:14:05.262Z,11.25
2019-05-16T01:16:31.713Z,9.63
2019-05-16T01:18:58.975Z,9.00
2019-05-16T01:21:25.898Z,13.00
2019-05-16T01:23:52.318Z,9.08
2019-05-16T01:26:18.780Z,8.78
2019-05-16T01:28:45.167Z,8.98
2019-05-16T01:31:11.584Z,8.10
2019-05-16T01:33:38.567Z,10.13
2019-05-16T01:36:05.451Z,8.00
2019-05-16T01:38:31.877Z,7.92
2019-05-16T01:40:58.572Z,8.33
2019-05-16T01:43:24.969Z,7.10
2019-05-16T01:45:51.438Z,8.98
2019-05-16T01:48:19.210Z,9.35
2019-05-16T01:50:47.935Z,9.25
2019-05-16T01:53:14.237Z,6.45
2019-05-16T01:55:40.722Z,8.53
2019-05-16T01:58:08.039Z,6.95
2019-05-16T02:00:38.405Z,7.05
2019-05-16T02:03:23.029Z,8.23
2019-05-16T02:06:02.416Z,6.72
2019-05-16T02:08:29.016Z,8.78
2019-05-16T02:10:55.503Z,7.37
2019-05-16T02:13:23.371Z,6.60
2019-05-16T02:16:09.844Z,6.83
2019-05-16T02:18:38.173Z,6.72
2019-05-16T02:21:04.890Z,7.58
2019-05-16T02:23:31.334Z,5.85
2019-05-16T02:25:58.134Z,5.35
2019-05-16T02:28:31.009Z,5.87
2019-05-16T02:30:53.265Z,6.12
2019-05-16T02:33:21.360Z,7.47
2019-05-16T02:35:54.703Z,6.00
2019-05-16T02:38:16.501Z,5.65
2019-05-16T02:41:03.515Z,6.12
2019-05-16T02:43:31.271Z,5.45
2019-05-16T02:46:01.161Z,5.22
2019-05-16T02:48:26.645Z,4.75
2019-05-16T02:51:06.837Z,5.62
2019-05-16T02:53:33.260Z,5.47
2019-05-16T02:56:01.380Z,5.03
2019-05-16T02:58:30.722Z,5.28
2019-05-16T03:00:56.371Z,6.40
2019-05-16T03:03:24.149Z,6.12
2019-05-16T03:05:52.935Z,5.37
2019-05-16T03:08:32.826Z,5.97
2019-05-16T03:11:01.094Z,5.53
2019-05-16T03:13:31.217Z,7.65
2019-05-16T03:16:21.984Z,4.78
2019-05-16T03:18:51.410Z,5.05
2019-05-16T03:21:21.617Z,4.55
2019-05-16T03:23:50.603Z,4.78
2019-05-16T03:26:15.818Z,5.22
2019-05-16T03:28:42.369Z,5.08
2019-05-16T03:31:14.159Z,5.25
2019-05-16T03:33:48.402Z,5.20
2019-05-16T03:36:05.733Z,6.22
2019-05-16T03:38:32.534Z,6.75
2019-05-16T03:41:01.043Z,4.92
2019-05-16T03:43:30.722Z,6.53
2019-05-16T03:45:55.708Z,5.12
2019-05-16T03:48:22.314Z,5.17
2019-05-16T03:50:50.809Z,5.12
2019-05-16T03:53:17.109Z,4.55
2019-05-16T03:55:43.699Z,7.00
2019-05-16T03:58:11.619Z,7.53
2019-05-16T04:00:54.170Z,9.48
2019-05-16T04:03:22.003Z,5.80
2019-05-16T04:05:52.568Z,6.50
2019-05-16T04:08:20.792Z,5.70
2019-05-16T04:10:47.644Z,7.83
2019-05-16T04:13:27.577Z,5.17
2019-05-16T04:15:54.112Z,7.12
2019-05-16T04:18:21.884Z,8.38
2019-05-16T04:20:52.459Z,6.95
2019-05-16T04:23:20.381Z,8.10
2019-05-16T04:25:45.482Z,6.03
2019-05-16T04:28:12.015Z,9.30
2019-05-16T04:30:41.330Z,6.28
2019-05-16T04:33:06.623Z,7.17
2019-05-16T04:35:32.918Z,8.00
2019-05-16T04:38:01.878Z,7.92
2019-05-16T04:40:27.555Z,6.15
2019-05-16T04:42:54.073Z,6.62
2019-05-16T04:45:21.265Z,5.80
2019-05-16T04:47:50.962Z,9.68
2019-05-16T04:50:16.904Z,8.55
2019-05-16T04:52:43.599Z,10.68
2019-05-16T04:55:12.011Z,6.95
2019-05-16T04:57:42.243Z,8.33
2019-05-16T05:00:11.199Z,7.28
2019-05-16T05:02:37.342Z,7.83
2019-05-16T05:05:04.313Z,6.53
2019-05-16T05:07:31.400Z,8.90
2019-05-16T05:10:00.558Z,9.98
2019-05-16T05:12:26.720Z,8.93
2019-05-16T05:14:53.299Z,9.35
2019-05-16T05:17:21.101Z,8.95
2019-05-16T05:19:50.470Z,10.45
2019-05-16T05:22:16.422Z,11.70
2019-05-16T05:24:43.083Z,9.25
2019-05-16T05:27:10.525Z,9.15
2019-05-16T05:29:39.648Z,11.88
2019-05-16T05:32:05.637Z,9.78
2019-05-16T05:34:52.264Z,10.98
2019-05-16T05:37:20.409Z,10.78
2019-05-16T05:40:06.917Z,11.22
2019-05-16T05:42:33.640Z,12.47
2019-05-16T05:45:11.161Z,13.53
2019-05-16T05:47:40.183Z,10.15
2019-05-16T05:50:10.879Z,10.53
2019-05-16T05:52:51.270Z,10.48
2019-05-16T05:55:31.486Z,12.25
2019-05-16T05:58:00.897Z,14.18
2019-05-16T06:00:26.630Z,11.93
2019-05-16T06:02:53.173Z,11.88
2019-05-16T06:05:20.242Z,11.55
2019-05-16T06:07:47.124Z,14.40
2019-05-16T06:10:13.837Z,16.42
2019-05-16T06:12:40.887Z,15.32
2019-05-16T06:15:12.377Z,14.55
2019-05-16T06:17:40.004Z,15.38
2019-05-16T06:20:06.375Z,11.95
2019-05-16T06:22:32.771Z,15.30
2019-05-16T06:25:01.136Z,11.60
2019-05-16T06:27:30.038Z,12.90
2019-05-16T06:29:57.383Z,12.88
2019-05-16T06:32:24.171Z,11.10
2019-05-16T06:34:50.883Z,15.18
2019-05-16T06:37:17.563Z,12.23
2019-05-16T06:39:45.499Z,11.48
2019-05-16T06:42:12.322Z,16.85
2019-05-16T06:44:40.169Z,15.23
2019-05-16T06:47:17.065Z,16.45
2019-05-16T06:49:35.493Z,13.83
2019-05-16T06:52:15.012Z,14.07
2019-05-16T06:54:54.223Z,13.98
2019-05-16T06:57:20.799Z,14.18
2019-05-16T06:59:47.196Z,13.85
2019-05-16T07:02:26.625Z,17.25
2019-05-16T07:04:42.314Z,13.05
2019-05-16T07:07:22.078Z,13.35
2019-05-16T07:09:59.995Z,12.75
2019-05-16T07:12:17.067Z,14.23
2019-05-16T07:14:43.602Z,13.28
2019-05-16T07:17:10.081Z,14.58
2019-05-16T07:19:36.717Z,13.03
2019-05-16T07:22:03.311Z,11.78
2019-05-16T07:24:30.578Z,12.55
2019-05-16T07:26:57.476Z,13.38
2019-05-16T07:29:23.915Z,11.45
2019-05-16T07:31:52.238Z,11.40
2019-05-16T07:34:20.665Z,10.05
2019-05-16T07:36:50.032Z,12.05
2019-05-16T07:39:15.698Z,10.70
2019-05-16T07:41:42.154Z,11.70
2019-05-16T07:44:10.848Z,11.53
2019-05-16T07:46:36.972Z,14.38
2019-05-16T07:49:03.503Z,13.32
2019-05-16T07:51:31.049Z,15.35
2019-05-16T07:53:59.797Z,14.00
2019-05-16T07:56:26.433Z,14.10
2019-05-16T07:59:12.882Z,11.65
2019-05-16T08:01:40.191Z,11.65
2019-05-16T08:04:10.390Z,12.10
2019-05-16T08:06:36.171Z,21.48
2019-05-16T08:09:07.683Z,12.73
2019-05-16T08:11:33.245Z,14.93
2019-05-16T08:14:01.147Z,17.82
2019-05-16T08:16:30.428Z,11.57
2019-05-16T08:18:56.050Z,10.82
2019-05-16T08:21:22.587Z,11.95
2019-05-16T08:23:50.436Z,11.20
2019-05-16T08:26:17.400Z,13.20
2019-05-16T08:28:43.880Z,10.40
2019-05-16T08:31:11.797Z,8.20
2019-05-16T08:33:41.484Z,8.50
2019-05-16T08:36:08.341Z,5.92
2019-05-16T08:38:35.513Z,5.15
2019-05-16T08:41:11.764Z,5.20
2019-05-16T08:43:31.978Z,4.97
2019-05-16T08:46:01.071Z,8.98
2019-05-16T08:48:27.137Z,5.42
2019-05-16T08:50:55.181Z,4.72
2019-05-16T08:53:22.093Z,4.40
2019-05-16T08:55:50.620Z,3.35
2019-05-16T08:58:17.190Z,4.92
2019-05-16T09:00:44.064Z,4.25
2019-05-16T09:03:12.310Z,4.37
2019-05-16T09:05:45.363Z,6.72
2019-05-16T09:08:12.045Z,4.35
2019-05-16T09:11:01.762Z,4.47
2019-05-16T09:13:07.279Z,3.58
2019-05-16T09:15:48.280Z,3.17
2019-05-16T09:18:17.575Z,3.90
2019-05-16T09:20:57.797Z,4.85
2019-05-16T09:23:26.790Z,3.62
2019-05-16T09:25:53.066Z,4.25
2019-05-16T09:28:19.626Z,4.85
2019-05-16T09:30:47.104Z,3.77
2019-05-16T09:33:14.072Z,5.58
2019-05-16T09:35:40.784Z,5.60
2019-05-16T09:38:07.348Z,6.78
2019-05-16T09:40:34.057Z,5.42
2019-05-16T09:43:00.555Z,7.70
2019-05-16T09:45:27.414Z,6.55
2019-05-16T09:47:57.103Z,8.20
2019-05-16T09:50:23.156Z,8.18
2019-05-16T09:52:49.585Z,7.10
2019-05-16T09:55:17.540Z,7.47
2019-05-16T09:57:46.876Z,8.28
2019-05-16T10:00:17.923Z,9.13
2019-05-16T10:02:47.327Z,10.45
2019-05-16T10:05:13.977Z,8.38
2019-05-16T10:07:40.755Z,5.72
2019-05-16T10:10:08.559Z,7.30
2019-05-16T10:12:36.946Z,9.13
2019-05-16T10:15:23.300Z,6.72
2019-05-16T10:17:49.850Z,9.80
2019-05-16T10:20:16.938Z,6.55
2019-05-16T10:22:43.735Z,8.53
2019-05-16T10:25:12.728Z,9.03
2019-05-16T10:27:39.354Z,8.33
2019-05-16T10:30:08.443Z,8.25
2019-05-16T10:32:36.494Z,10.23
2019-05-16T10:35:28.973Z,8.15
2019-05-16T10:37:52.636Z,6.95
2019-05-16T10:40:21.315Z,9.48
2019-05-16T10:43:00.670Z,10.08
2019-05-16T10:45:27.407Z,8.60
2019-05-16T10:47:55.142Z,7.70
2019-05-16T10:50:21.798Z,7.35
2019-05-16T10:53:04.104Z,9.35
2019-05-16T10:55:17.735Z,9.53
2019-05-16T10:57:47.073Z,8.50
2019-05-16T11:00:34.988Z,11.20
2019-05-16T11:02:43.922Z,9.98
2019-05-16T11:05:25.768Z,9.13
2019-05-16T11:07:39.860Z,14.25
2019-05-16T11:10:07.552Z,9.40
2019-05-16T11:12:47.785Z,11.05
2019-05-16T11:15:07.825Z,10.48
2019-05-16T11:17:33.915Z,9.70
2019-05-16T11:20:00.579Z,9.63
2019-05-16T11:22:30.012Z,10.40
2019-05-16T11:24:56.549Z,10.20
2019-05-16T11:27:23.311Z,8.20
2019-05-16T11:29:49.982Z,9.55
2019-05-16T11:32:16.556Z,8.95
2019-05-16T11:34:43.053Z,7.62
2019-05-16T11:37:09.684Z,8.48
2019-05-16T11:39:37.064Z,9.48
2019-05-16T11:42:04.167Z,8.13
2019-05-16T11:44:30.873Z,9.08
2019-05-16T11:46:57.681Z,8.38
2019-05-16T11:49:24.507Z,8.50
2019-05-16T11:52:10.841Z,9.13
2019-05-16T11:54:37.553Z,8.10
2019-05-16T11:57:06.660Z,6.75
2019-05-16T11:59:32.570Z,7.58
2019-05-16T12:01:58.931Z,9.03
2019-05-16T12:04:27.876Z,8.43
2019-05-16T12:06:54.002Z,7.03
2019-05-16T12:09:20.716Z,8.18
2019-05-16T12:12:08.697Z,8.08
2019-05-16T12:14:36.698Z,7.58
2019-05-16T12:17:03.460Z,7.60
2019-05-16T12:19:33.768Z,6.92
2019-05-16T12:21:58.505Z,8.23
2019-05-16T12:24:33.489Z,8.05
2019-05-16T12:26:53.326Z,7.72
2019-05-16T12:29:19.888Z,7.25
2019-05-16T12:31:55.282Z,8.78
2019-05-16T12:34:14.784Z,8.83
2019-05-16T12:36:41.307Z,7.95
2019-05-16T12:39:07.985Z,7.25
2019-05-16T12:41:40.966Z,8.53
2019-05-16T12:44:04.519Z,5.72
2019-05-16T12:46:31.003Z,6.00
2019-05-16T12:48:57.699Z,7.03
2019-05-16T12:51:26.358Z,6.33
2019-05-16T12:53:52.736Z,7.25
2019-05-16T12:56:20.301Z,8.03
2019-05-16T12:58:47.265Z,6.30
2019-05-16T13:01:16.622Z,6.50
2019-05-16T13:03:42.575Z,7.05
2019-05-16T13:06:08.979Z,5.35
2019-05-16T13:08:37.477Z,6.15
2019-05-16T13:11:03.846Z,6.35
2019-05-16T13:13:31.268Z,7.12
2019-05-16T13:15:57.780Z,6.20
2019-05-16T13:18:24.422Z,8.68
2019-05-16T13:20:50.974Z,8.25
2019-05-16T13:23:18.294Z,8.83
2019-05-16T13:25:47.837Z,6.72
2019-05-16T13:28:13.560Z,6.40
2019-05-16T13:30:40.217Z,7.05
2019-05-16T13:33:27.113Z,6.15
2019-05-16T13:35:53.982Z,9.35
2019-05-16T13:38:20.581Z,7.17
2019-05-16T13:40:47.127Z,5.65
2019-05-16T13:43:13.643Z,6.17
2019-05-16T13:45:40.333Z,7.37
2019-05-16T13:48:08.059Z,6.55
2019-05-16T13:50:37.332Z,5.72
2019-05-16T13:53:03.245Z,6.90
2019-05-16T13:55:29.686Z,7.00
2019-05-16T13:57:56.273Z,4.45
2019-05-16T14:00:22.905Z,5.00
2019-05-16T14:02:49.681Z,5.17
2019-05-16T14:05:17.989Z,4.22
2019-05-16T14:07:47.490Z,4.87
2019-05-16T14:10:13.350Z,6.22
2019-05-16T14:12:53.315Z,4.33
2019-05-16T14:15:19.939Z,4.08
2019-05-16T14:17:48.735Z,4.40
2019-05-16T14:20:17.973Z,4.33
2019-05-16T14:22:43.433Z,5.40
2019-05-16T14:25:10.077Z,5.45
2019-05-16T14:27:38.277Z,4.35
2019-05-16T14:30:09.186Z,5.92
2019-05-16T14:32:40.863Z,8.45
2019-05-16T14:35:08.471Z,5.60
2019-05-16T14:37:34.149Z,5.22
2019-05-16T14:40:01.804Z,4.78
2019-05-16T14:42:29.156Z,4.95
2019-05-16T14:45:06.598Z,3.98
2019-05-16T14:47:26.973Z,4.33
2019-05-16T14:49:52.396Z,5.28
2019-05-16T14:52:18.828Z,5.60
2019-05-16T14:54:46.938Z,5.17
2019-05-16T14:57:13.400Z,4.37
2019-05-16T14:59:39.940Z,5.83
2019-05-16T15:02:07.168Z,4.72
2019-05-16T15:04:34.290Z,5.08
2019-05-16T15:07:00.979Z,4.75
2019-05-16T15:09:27.420Z,4.90
2019-05-16T15:11:54.000Z,6.15
2019-05-16T15:14:20.400Z,5.08
2019-05-16T15:16:48.618Z,4.50
2019-05-16T15:19:17.481Z,4.50
2019-05-16T15:21:43.684Z,5.83
2019-05-16T15:24:10.100Z,7.70
2019-05-16T15:26:37.676Z,8.08
2019-05-16T15:29:07.880Z,5.05
2019-05-16T15:31:32.860Z,5.25
2019-05-16T15:33:59.243Z,4.78
2019-05-16T15:36:27.059Z,5.28
2019-05-16T15:38:56.721Z,5.00
2019-05-16T15:41:22.123Z,4.37
2019-05-16T15:43:48.626Z,4.22
2019-05-16T15:46:17.354Z,4.20
2019-05-16T15:48:44.198Z,4.10
2019-05-16T15:51:11.214Z,4.28
2019-05-16T15:53:38.345Z,3.90
2019-05-16T15:56:07.010Z,3.50
2019-05-16T15:58:33.680Z,4.47
2019-05-16T16:01:00.234Z,4.17
2019-05-16T16:03:27.416Z,3.75
2019-05-16T16:05:54.213Z,3.50
2019-05-16T16:08:20.886Z,5.47
2019-05-16T16:10:48.053Z,4.03
2019-05-16T16:13:19.396Z,7.65
2019-05-16T16:15:51.453Z,3.75
2019-05-16T16:18:12.378Z,3.70
2019-05-16T16:20:38.998Z,6.65
2019-05-16T16:23:06.777Z,4.28
2019-05-16T16:25:33.857Z,5.83
2019-05-16T16:28:00.393Z,5.42
2019-05-16T16:30:27.814Z,4.28
2019-05-16T16:32:54.462Z,2.85
2019-05-16T16:35:21.267Z,3.52
2019-05-16T16:37:47.802Z,3.70
2019-05-16T16:40:17.386Z,5.50
2019-05-16T16:42:43.285Z,4.03
2019-05-16T16:45:10.054Z,5.20
2019-05-16T16:47:37.815Z,3.67
2019-05-16T16:50:07.692Z,5.08
2019-05-16T16:52:37.425Z,2.85
2019-05-16T16:55:07.579Z,7.28
2019-05-16T16:57:37.741Z,7.28
2019-05-16T17:00:07.716Z,4.20
2019-05-16T17:02:37.124Z,4.17
2019-05-16T17:05:10.222Z,4.62
2019-05-16T17:07:32.907Z,4.97
2019-05-16T17:09:59.462Z,11.25
2019-05-16T17:12:26.178Z,6.90
2019-05-16T17:14:52.772Z,6.58
2019-05-16T17:17:19.274Z,6.58
2019-05-16T17:19:47.387Z,5.15
2019-05-16T17:22:18.329Z,4.25
2019-05-16T17:24:43.794Z,4.85
2019-05-16T17:27:10.196Z,4.12
2019-05-16T17:29:37.780Z,4.03
2019-05-16T17:32:09.493Z,5.35
2019-05-16T17:34:37.150Z,5.97
2019-05-16T17:37:06.474Z,5.92
2019-05-16T17:39:32.224Z,6.60
2019-05-16T17:41:58.712Z,6.75
2019-05-16T17:44:27.092Z,6.28
2019-05-16T17:46:53.693Z,7.22
2019-05-16T17:49:20.810Z,5.78
2019-05-16T17:51:47.535Z,5.47
2019-05-16T17:54:14.129Z,4.17
2019-05-16T17:56:40.668Z,3.75
2019-05-16T17:59:07.437Z,4.72
2019-05-16T18:01:35.533Z,6.80
2019-05-16T18:04:01.980Z,6.17
2019-05-16T18:06:28.893Z,4.55
2019-05-16T18:08:57.142Z,3.25
2019-05-16T18:11:24.008Z,5.90
2019-05-16T18:13:50.565Z,12.63
2019-05-16T18:16:17.271Z,17.40
2019-05-16T18:18:43.817Z,11.60
2019-05-16T18:21:10.523Z,12.53
2019-05-16T18:23:37.364Z,11.03
2019-05-16T18:26:07.418Z,6.00
2019-05-16T18:28:33.724Z,4.53
2019-05-16T18:31:00.119Z,6.55
2019-05-16T18:33:27.653Z,5.62
2019-05-16T18:35:54.434Z,5.30
2019-05-16T18:38:21.189Z,6.28
2019-05-16T18:40:47.732Z,4.60
2019-05-16T18:43:16.483Z,5.15
2019-05-16T18:45:43.118Z,4.47
2019-05-16T18:48:09.758Z,4.50
2019-05-16T18:50:37.525Z,6.15
2019-05-16T18:53:06.895Z,4.53
2019-05-16T18:55:33.655Z,5.83
2019-05-16T18:58:00.183Z,6.40
2019-05-16T19:00:26.859Z,8.53
2019-05-16T19:02:53.410Z,4.60
2019-05-16T19:05:20.003Z,6.42
2019-05-16T19:07:47.602Z,6.67
2019-05-16T19:10:14.786Z,12.03
2019-05-16T19:12:41.292Z,6.55
2019-05-16T19:15:09.427Z,8.25
2019-05-16T19:17:36.556Z,8.25
2019-05-16T19:20:06.655Z,9.43
2019-05-16T19:22:33.434Z,9.38
2019-05-16T19:24:59.950Z,7.97
2019-05-16T19:27:26.688Z,8.33
2019-05-16T19:29:53.032Z,7.75
2019-05-16T19:32:19.715Z,8.75
2019-05-16T19:35:07.110Z,17.30
2019-05-16T19:37:37.906Z,9.73
2019-05-16T19:40:06.299Z,8.43
2019-05-16T19:42:32.642Z,8.18
2019-05-16T19:44:59.101Z,8.25
2019-05-16T19:47:34.964Z,10.00
2019-05-16T19:49:53.913Z,11.85
2019-05-16T19:52:21.313Z,7.15
2019-05-16T19:54:47.822Z,7.00
2019-05-16T19:57:14.395Z,6.17
2019-05-16T19:59:40.814Z,7.12
2019-05-16T20:02:21.149Z,6.10
2019-05-16T20:04:47.868Z,6.30
2019-05-16T20:07:16.648Z,7.42
2019-05-16T20:09:42.721Z,5.37
2019-05-16T20:12:09.242Z,6.78
2019-05-16T20:14:36.673Z,7.53
2019-05-16T20:17:03.493Z,6.40
2019-05-16T20:19:30.001Z,7.78
2019-05-16T20:21:58.056Z,19.30
2019-05-16T20:24:27.155Z,13.08
2019-05-16T20:26:56.943Z,9.00
2019-05-16T20:29:23.057Z,9.88
2019-05-16T20:31:49.747Z,13.58
2019-05-16T20:34:17.570Z,11.25
2019-05-16T20:36:46.478Z,6.90
2019-05-16T20:39:12.712Z,9.78
2019-05-16T20:41:39.349Z,10.78
2019-05-16T20:44:06.586Z,7.90
2019-05-16T20:46:33.515Z,5.80
2019-05-16T20:49:00.979Z,5.87
2019-05-16T20:51:27.615Z,7.47
2019-05-16T20:53:57.591Z,6.40
2019-05-16T20:56:23.451Z,8.25
2019-05-16T20:58:49.898Z,6.95
2019-05-16T21:01:17.362Z,8.05
2019-05-16T21:03:46.650Z,8.55
2019-05-16T21:06:12.680Z,9.90
2019-05-16T21:08:39.351Z,11.78
2019-05-16T21:11:06.528Z,8.90
2019-05-16T21:13:33.410Z,7.72
2019-05-16T21:15:59.933Z,7.55
2019-05-16T21:18:26.443Z,6.15
2019-05-16T21:20:53.084Z,6.90
2019-05-16T21:23:19.681Z,8.88
2019-05-16T21:25:47.252Z,6.00
2019-05-16T21:28:14.178Z,8.18
2019-05-16T21:30:40.506Z,6.33
2019-05-16T21:33:07.191Z,8.10
2019-05-16T21:35:36.307Z,5.50
2019-05-16T21:38:02.248Z,5.70
2019-05-16T21:40:31.286Z,6.95
2019-05-16T21:42:58.826Z,6.75
2019-05-16T21:45:28.362Z,7.62
2019-05-16T21:47:53.339Z,6.40
2019-05-16T21:50:19.875Z,10.85
2019-05-16T21:52:46.992Z,6.37
2019-05-16T21:55:14.987Z,7.00
2019-05-16T21:57:41.425Z,6.22
2019-05-16T22:00:18.398Z,6.17
2019-05-16T22:02:47.011Z,5.80
2019-05-16T22:05:14.097Z,7.58
2019-05-16T22:07:42.705Z,10.58
2019-05-16T22:10:09.613Z,6.12
2019-05-16T22:12:38.534Z,7.58
2019-05-16T22:15:06.680Z,6.67
2019-05-16T22:17:36.636Z,10.65
2019-05-16T22:20:07.635Z,10.53
2019-05-16T22:22:37.923Z,7.75
2019-05-16T22:25:04.590Z,6.62
2019-05-16T22:27:31.090Z,6.83
2019-05-16T22:29:57.763Z,6.37
2019-05-16T22:32:24.376Z,6.70
2019-05-16T22:34:50.799Z,7.08
2019-05-16T22:37:17.486Z,8.13
2019-05-16T22:39:44.125Z,6.97
2019-05-16T22:42:10.760Z,7.10
2019-05-16T22:44:37.323Z,6.92
2019-05-16T22:47:06.549Z,5.92
2019-05-16T22:49:32.463Z,7.50
2019-05-16T22:51:59.664Z,7.97
2019-05-16T22:54:26.391Z,6.90
2019-05-16T22:56:53.528Z,7.67
2019-05-16T22:59:20.406Z,8.55
2019-05-16T23:01:48.077Z,6.83
2019-05-16T23:04:16.624Z,6.00
2019-05-16T23:06:43.164Z,5.45
2019-05-16T23:09:09.817Z,5.87
2019-05-16T23:11:36.400Z,5.60
2019-05-16T23:14:03.250Z,6.17
2019-05-16T23:16:29.896Z,5.50
2019-05-16T23:18:57.217Z,5.30
2019-05-16T23:21:27.679Z,7.92
2019-05-16T23:23:56.998Z,5.47
2019-05-16T23:26:23.999Z,5.30
2019-05-16T23:28:51.364Z,5.87
2019-05-16T23:31:19.019Z,6.37
2019-05-16T23:33:47.004Z,5.85
2019-05-16T23:36:17.255Z,5.35
2019-05-16T23:38:44.030Z,5.47
2019-05-16T23:41:10.854Z,6.50
2019-05-16T23:43:37.551Z,8.53
2019-05-16T23:46:04.174Z,5.85
2019-05-16T23:48:30.615Z,6.15
2019-05-16T23:50:57.354Z,5.40
2019-05-16T23:53:25.148Z,5.72
2019-05-16T23:55:51.758Z,6.25
2019-05-16T23:58:18.334Z,7.60
