createdAt,value
2022-10-05T00:00:00.191Z,14.20
2022-10-05T00:01:17.387Z,14.20
2022-10-05T00:02:22.697Z,14.20
2022-10-05T00:03:33.650Z,14.20
2022-10-05T00:04:35.675Z,14.20
2022-10-05T00:05:37.494Z,14.20
2022-10-05T00:06:39.722Z,14.10
2022-10-05T00:07:41.480Z,14.10
2022-10-05T00:08:43.600Z,14.10
2022-10-05T00:09:52.151Z,14.10
2022-10-05T00:10:56.140Z,14.10
2022-10-05T00:11:58.000Z,14.10
2022-10-05T00:12:59.831Z,14.10
2022-10-05T00:14:10.493Z,14.10
2022-10-05T00:15:14.852Z,14.20
2022-10-05T00:16:21.907Z,14.20
2022-10-05T00:17:26.882Z,14.20
2022-10-05T00:18:28.665Z,14.20
2022-10-05T00:19:36.582Z,14.20
2022-10-05T00:20:40.164Z,14.20
2022-10-05T00:21:41.868Z,14.20
2022-10-05T00:22:43.873Z,14.20
2022-10-05T00:23:45.703Z,14.20
2022-10-05T00:24:50.115Z,14.20
2022-10-05T00:25:51.865Z,14.20
2022-10-05T00:26:57.788Z,14.20
2022-10-05T00:28:01.533Z,14.20
2022-10-05T00:29:13.742Z,14.40
2022-10-05T00:30:15.803Z,14.30
2022-10-05T00:31:26.310Z,14.30
2022-10-05T00:32:28.260Z,14.30
2022-10-05T00:33:30.284Z,14.30
2022-10-05T00:34:34.294Z,14.30
2022-10-05T00:35:36.943Z,14.40
2022-10-05T00:36:40.290Z,14.30
2022-10-05T00:37:42.514Z,14.30
2022-10-05T00:38:44.958Z,14.30
2022-10-05T00:39:49.783Z,14.30
2022-10-05T00:41:30.693Z,14.30
2022-10-05T00:42:44.710Z,14.30
2022-10-05T00:44:13.198Z,14.30
2022-10-05T00:45:34.208Z,14.30
2022-10-05T00:46:57.943Z,14.30
2022-10-05T00:48:32.814Z,14.20
2022-10-05T00:49:47.674Z,14.20
2022-10-05T00:50:57.188Z,14.10
2022-10-05T00:52:24.469Z,14.10
2022-10-05T00:53:42.719Z,14.10
2022-10-05T00:54:54.324Z,14.00
2022-10-05T00:56:20.910Z,14.00
2022-10-05T00:57:39.670Z,14.00
2022-10-05T00:59:24.097Z,14.00
2022-10-05T01:00:27.860Z,14.00
2022-10-05T01:01:41.268Z,14.00
2022-10-05T01:03:19.224Z,13.90
2022-10-05T01:04:41.488Z,13.90
2022-10-05T01:06:11.115Z,13.90
2022-10-05T01:07:19.090Z,14.00
2022-10-05T01:08:31.791Z,13.90
2022-10-05T01:09:40.998Z,13.90
2022-10-05T01:10:57.161Z,13.90
2022-10-05T01:12:09.843Z,13.90
2022-10-05T01:13:27.840Z,13.90
2022-10-05T01:15:05.625Z,13.90
2022-10-05T01:16:41.918Z,13.90
2022-10-05T01:17:52.698Z,13.90
2022-10-05T01:19:39.567Z,13.90
2022-10-05T01:20:50.919Z,13.90
2022-10-05T01:22:07.958Z,13.90
2022-10-05T01:23:34.248Z,13.90
2022-10-05T01:24:57.581Z,13.90
2022-10-05T01:26:38.700Z,13.90
2022-10-05T01:27:48.540Z,13.90
2022-10-05T01:29:10.965Z,13.90
2022-10-05T01:30:17.221Z,13.80
2022-10-05T01:31:36.386Z,13.80
2022-10-05T01:32:44.039Z,13.80
2022-10-05T01:33:58.344Z,13.80
2022-10-05T01:35:05.146Z,13.80
2022-10-05T01:36:15.479Z,13.70
2022-10-05T01:37:20.211Z,13.70
2022-10-05T01:38:46.703Z,13.80
2022-10-05T01:39:56.997Z,13.80
2022-10-05T01:41:08.881Z,13.80
2022-10-05T01:42:30.602Z,13.80
2022-10-05T01:44:04.151Z,13.80
2022-10-05T01:45:28.391Z,13.80
2022-10-05T01:46:38.085Z,13.80
2022-10-05T01:47:55.470Z,13.80
2022-10-05T01:49:35.161Z,13.80
2022-10-05T01:50:58.721Z,13.80
2022-10-05T01:52:31.213Z,13.80
2022-10-05T01:53:58.858Z,13.80
2022-10-05T01:55:03.687Z,13.80
2022-10-05T01:56:30.712Z,13.80
2022-10-05T01:58:01.384Z,13.80
2022-10-05T01:59:27.078Z,13.80
2022-10-05T02:00:32.890Z,13.70
2022-10-05T02:01:49.997Z,13.70
2022-10-05T02:03:11.038Z,13.70
2022-10-05T02:05:00.536Z,13.70
2022-10-05T02:06:01.930Z,13.70
2022-10-05T02:07:14.804Z,13.70
2022-10-05T02:08:59.083Z,13.60
2022-10-05T02:10:21.384Z,13.60
2022-10-05T02:11:23.123Z,13.60
2022-10-05T02:12:29.418Z,13.50
2022-10-05T02:13:40.572Z,13.50
2022-10-05T02:14:49.856Z,13.60
2022-10-05T02:16:03.040Z,13.60
2022-10-05T02:17:15.213Z,13.60
2022-10-05T02:18:27.557Z,13.60
2022-10-05T02:19:39.179Z,13.60
2022-10-05T02:20:43.025Z,13.60
2022-10-05T02:21:50.752Z,13.60
2022-10-05T02:22:58.190Z,13.60
2022-10-05T02:24:08.110Z,13.60
2022-10-05T02:25:22.932Z,13.70
2022-10-05T02:26:26.455Z,13.70
2022-10-05T02:27:33.499Z,13.70
2022-10-05T02:28:42.732Z,13.60
2022-10-05T02:29:47.325Z,13.60
2022-10-05T02:30:59.107Z,13.70
2022-10-05T02:32:04.974Z,13.60
2022-10-05T02:33:27.829Z,13.60
2022-10-05T02:34:50.955Z,13.60
2022-10-05T02:35:53.351Z,13.60
2022-10-05T02:37:14.381Z,13.60
2022-10-05T02:38:39.350Z,13.50
2022-10-05T02:39:48.006Z,13.50
2022-10-05T02:41:14.449Z,13.50
2022-10-05T02:42:30.526Z,13.50
2022-10-05T02:44:07.155Z,13.40
2022-10-05T02:45:17.804Z,13.40
2022-10-05T02:46:34.369Z,13.40
2022-10-05T02:47:58.139Z,13.30
2022-10-05T02:49:14.921Z,13.30
2022-10-05T02:50:45.268Z,13.30
2022-10-05T02:52:25.457Z,13.30
2022-10-05T02:53:31.558Z,13.30
2022-10-05T02:55:01.038Z,13.30
2022-10-05T02:56:09.177Z,13.30
2022-10-05T02:57:35.657Z,13.30
2022-10-05T02:59:07.958Z,13.30
2022-10-05T03:00:15.278Z,13.30
2022-10-05T03:01:31.549Z,13.30
2022-10-05T03:02:39.878Z,13.30
2022-10-05T03:03:54.001Z,13.40
2022-10-05T03:05:22.037Z,13.30
2022-10-05T03:06:30.462Z,13.30
2022-10-05T03:07:46.466Z,13.30
2022-10-05T03:09:09.486Z,13.30
2022-10-05T03:10:14.208Z,13.30
2022-10-05T03:11:42.641Z,13.30
2022-10-05T03:12:50.556Z,13.30
2022-10-05T03:14:16.213Z,13.30
2022-10-05T03:15:49.041Z,13.20
2022-10-05T03:17:00.790Z,13.20
2022-10-05T03:18:30.983Z,13.20
2022-10-05T03:19:50.208Z,13.20
2022-10-05T03:21:19.629Z,13.20
2022-10-05T03:22:41.226Z,13.20
2022-10-05T03:24:24.703Z,13.10
2022-10-05T03:25:48.147Z,13.10
2022-10-05T03:27:23.420Z,13.10
2022-10-05T03:28:51.375Z,13.20
2022-10-05T03:30:18.202Z,13.10
2022-10-05T03:31:25.629Z,13.10
2022-10-05T03:32:46.539Z,13.10
2022-10-05T03:34:11.359Z,13.10
2022-10-05T03:36:02.208Z,13.10
2022-10-05T03:37:33.438Z,13.10
2022-10-05T03:38:36.349Z,13.10
2022-10-05T03:39:51.849Z,13.10
2022-10-05T03:41:02.391Z,13.10
2022-10-05T03:42:44.373Z,13.10
2022-10-05T03:44:15.972Z,13.10
2022-10-05T03:45:23.596Z,13.10
2022-10-05T03:46:39.792Z,13.10
2022-10-05T03:48:01.515Z,13.10
2022-10-05T03:49:47.115Z,13.20
2022-10-05T03:51:21.014Z,13.10
2022-10-05T03:52:29.977Z,13.10
2022-10-05T03:53:41.736Z,13.10
2022-10-05T03:54:54.815Z,13.10
2022-10-05T03:56:06.889Z,13.10
2022-10-05T03:57:14.833Z,13.10
2022-10-05T03:58:27.393Z,13.10
2022-10-05T03:59:47.299Z,13.10
2022-10-05T04:00:54.087Z,13.20
2022-10-05T04:02:01.773Z,13.10
2022-10-05T04:03:24.912Z,13.10
2022-10-05T04:04:40.887Z,13.00
2022-10-05T04:05:59.491Z,13.00
2022-10-05T04:07:02.207Z,13.10
2022-10-05T04:08:20.877Z,13.10
2022-10-05T04:09:39.233Z,13.00
2022-10-05T04:10:54.016Z,13.00
2022-10-05T04:12:09.726Z,12.90
2022-10-05T04:13:15.512Z,12.90
2022-10-05T04:14:25.644Z,12.90
2022-10-05T04:15:36.329Z,12.90
2022-10-05T04:16:59.674Z,12.90
2022-10-05T04:18:05.744Z,12.90
2022-10-05T04:19:22.444Z,12.90
2022-10-05T04:20:43.271Z,12.90
2022-10-05T04:21:51.509Z,12.90
2022-10-05T04:23:28.539Z,13.00
2022-10-05T04:25:01.572Z,12.90
2022-10-05T04:26:09.232Z,12.90
2022-10-05T04:27:24.325Z,12.90
2022-10-05T04:28:50.695Z,12.90
2022-10-05T04:30:25.173Z,12.90
2022-10-05T04:31:32.692Z,12.90
2022-10-05T04:32:37.146Z,12.90
2022-10-05T04:33:38.855Z,12.90
2022-10-05T04:35:22.100Z,12.90
2022-10-05T04:36:43.337Z,12.90
2022-10-05T04:37:54.257Z,12.90
2022-10-05T04:39:20.566Z,13.00
2022-10-05T04:40:41.607Z,12.90
2022-10-05T04:42:30.914Z,12.90
2022-10-05T04:43:57.863Z,12.90
2022-10-05T04:45:13.903Z,12.90
2022-10-05T04:46:18.953Z,12.90
2022-10-05T04:47:51.800Z,12.80
2022-10-05T04:49:01.747Z,12.80
2022-10-05T04:50:06.513Z,12.80
2022-10-05T04:51:19.372Z,12.80
2022-10-05T04:52:35.999Z,12.70
2022-10-05T04:53:42.724Z,12.70
2022-10-05T04:55:22.766Z,12.70
2022-10-05T04:56:38.558Z,12.70
2022-10-05T04:57:58.810Z,12.60
2022-10-05T04:59:18.197Z,12.50
2022-10-05T05:00:25.495Z,12.50
2022-10-05T05:01:36.224Z,12.50
2022-10-05T05:02:41.716Z,12.50
2022-10-05T05:04:16.753Z,12.50
2022-10-05T05:05:21.562Z,12.50
2022-10-05T05:06:32.560Z,12.50
2022-10-05T05:08:16.048Z,12.60
2022-10-05T05:09:46.391Z,12.60
2022-10-05T05:11:08.331Z,12.60
2022-10-05T05:12:46.575Z,12.60
2022-10-05T05:14:00.453Z,12.60
2022-10-05T05:15:11.467Z,12.60
2022-10-05T05:16:19.510Z,12.60
2022-10-05T05:17:34.905Z,12.60
2022-10-05T05:18:49.452Z,12.60
2022-10-05T05:20:09.605Z,12.60
2022-10-05T05:21:24.851Z,12.60
2022-10-05T05:23:07.147Z,12.60
2022-10-05T05:24:31.399Z,12.60
2022-10-05T05:25:46.680Z,12.60
2022-10-05T05:27:01.037Z,12.60
2022-10-05T05:28:29.019Z,12.60
2022-10-05T05:29:58.229Z,12.50
2022-10-05T05:31:24.749Z,12.50
2022-10-05T05:33:01.324Z,12.50
2022-10-05T05:34:37.671Z,12.50
2022-10-05T05:36:10.514Z,12.40
2022-10-05T05:37:41.646Z,12.40
2022-10-05T05:39:00.992Z,12.40
2022-10-05T05:40:10.155Z,12.40
2022-10-05T05:41:36.960Z,12.40
2022-10-05T05:43:14.016Z,12.40
2022-10-05T05:44:38.420Z,12.40
2022-10-05T05:45:54.443Z,12.30
2022-10-05T05:47:05.677Z,12.30
2022-10-05T05:48:26.118Z,12.30
2022-10-05T05:49:48.281Z,12.40
2022-10-05T05:50:58.450Z,12.40
2022-10-05T05:52:10.551Z,12.40
2022-10-05T05:53:24.393Z,12.50
2022-10-05T05:54:56.723Z,12.50
2022-10-05T05:56:15.215Z,12.50
2022-10-05T05:57:28.248Z,12.50
2022-10-05T05:58:38.631Z,12.50
2022-10-05T06:00:00.589Z,12.60
2022-10-05T06:01:32.127Z,12.60
2022-10-05T06:02:48.367Z,12.60
2022-10-05T06:03:57.939Z,12.60
2022-10-05T06:05:18.302Z,12.60
2022-10-05T06:06:26.806Z,12.60
2022-10-05T06:07:31.345Z,12.60
2022-10-05T06:08:41.112Z,12.60
2022-10-05T06:09:50.878Z,12.60
2022-10-05T06:11:23.062Z,12.70
2022-10-05T06:12:32.429Z,12.70
2022-10-05T06:13:37.699Z,12.70
2022-10-05T06:14:52.359Z,12.80
2022-10-05T06:16:05.432Z,12.80
2022-10-05T06:17:33.385Z,12.80
2022-10-05T06:18:39.381Z,12.80
2022-10-05T06:19:43.031Z,12.90
2022-10-05T06:20:54.861Z,12.80
2022-10-05T06:22:13.660Z,12.90
2022-10-05T06:23:48.995Z,12.90
2022-10-05T06:25:17.242Z,12.90
2022-10-05T06:26:39.991Z,12.90
2022-10-05T06:28:02.531Z,12.90
2022-10-05T06:29:10.521Z,12.90
2022-10-05T06:30:19.821Z,12.90
2022-10-05T06:31:46.770Z,12.90
2022-10-05T06:33:14.811Z,12.90
2022-10-05T06:34:18.140Z,12.90
2022-10-05T06:35:50.055Z,12.90
2022-10-05T06:37:00.449Z,12.90
2022-10-05T06:38:08.071Z,12.90
2022-10-05T06:39:29.007Z,12.90
2022-10-05T06:40:49.396Z,12.90
2022-10-05T06:42:13.742Z,12.80
2022-10-05T06:43:27.405Z,12.80
2022-10-05T06:44:49.832Z,12.90
2022-10-05T06:46:07.060Z,12.90
2022-10-05T06:47:35.048Z,12.90
2022-10-05T06:49:13.855Z,12.90
2022-10-05T06:50:23.007Z,12.90
2022-10-05T06:51:34.828Z,12.90
2022-10-05T06:52:55.963Z,12.90
2022-10-05T06:54:35.571Z,12.90
2022-10-05T06:56:22.614Z,12.90
2022-10-05T06:57:30.818Z,12.90
2022-10-05T06:58:58.204Z,13.00
2022-10-05T07:00:20.706Z,12.90
2022-10-05T07:01:37.683Z,12.90
2022-10-05T07:02:45.833Z,13.00
2022-10-05T07:04:17.675Z,13.00
2022-10-05T07:05:25.046Z,13.00
2022-10-05T07:06:33.617Z,13.10
2022-10-05T07:08:01.257Z,13.10
2022-10-05T07:09:15.801Z,13.10
2022-10-05T07:10:55.259Z,13.20
2022-10-05T07:12:34.962Z,13.20
2022-10-05T07:13:42.774Z,13.20
2022-10-05T07:14:56.372Z,13.20
2022-10-05T07:16:21.019Z,13.20
2022-10-05T07:17:49.279Z,13.20
2022-10-05T07:19:06.966Z,13.30
2022-10-05T07:20:08.674Z,13.30
2022-10-05T07:21:35.891Z,13.30
2022-10-05T07:22:43.350Z,13.30
2022-10-05T07:24:23.089Z,13.40
2022-10-05T07:25:51.641Z,13.40
2022-10-05T07:27:20.444Z,13.40
2022-10-05T07:28:44.173Z,13.40
2022-10-05T07:29:55.979Z,13.50
2022-10-05T07:31:21.495Z,13.50
2022-10-05T07:32:56.754Z,13.50
2022-10-05T07:34:17.483Z,13.50
2022-10-05T07:35:47.062Z,13.60
2022-10-05T07:37:32.695Z,13.50
2022-10-05T07:38:43.420Z,13.50
2022-10-05T07:40:01.698Z,13.50
2022-10-05T07:41:11.295Z,13.50
2022-10-05T07:42:33.201Z,13.50
2022-10-05T07:44:02.571Z,13.50
2022-10-05T07:45:24.978Z,13.60
2022-10-05T07:46:49.495Z,13.60
2022-10-05T07:47:56.048Z,13.60
2022-10-05T07:49:29.388Z,13.60
2022-10-05T07:50:35.098Z,13.60
2022-10-05T07:51:41.537Z,13.60
2022-10-05T07:52:54.064Z,13.60
2022-10-05T07:54:17.372Z,13.70
2022-10-05T07:55:31.717Z,13.70
2022-10-05T07:56:41.058Z,13.80
2022-10-05T07:58:13.209Z,13.80
2022-10-05T07:59:40.993Z,13.80
2022-10-05T08:01:08.357Z,13.80
2022-10-05T08:02:29.778Z,13.90
2022-10-05T08:03:54.035Z,13.90
2022-10-05T08:05:11.212Z,14.00
2022-10-05T08:06:31.025Z,14.00
2022-10-05T08:07:35.645Z,14.00
2022-10-05T08:09:01.299Z,14.10
2022-10-05T08:10:25.624Z,14.10
2022-10-05T08:11:29.558Z,14.20
2022-10-05T08:13:05.874Z,14.30
2022-10-05T08:14:22.722Z,14.20
2022-10-05T08:15:31.979Z,14.20
2022-10-05T08:16:38.576Z,14.20
2022-10-05T08:18:02.109Z,14.30
2022-10-05T08:19:31.236Z,14.30
2022-10-05T08:20:46.633Z,14.30
2022-10-05T08:21:55.923Z,14.30
2022-10-05T08:23:31.186Z,14.30
2022-10-05T08:24:53.744Z,14.30
2022-10-05T08:26:01.040Z,14.40
2022-10-05T08:27:15.200Z,14.40
2022-10-05T08:28:24.039Z,14.50
2022-10-05T08:29:41.013Z,14.50
2022-10-05T08:31:25.177Z,14.50
2022-10-05T08:32:54.026Z,14.60
2022-10-05T08:34:23.925Z,14.60
2022-10-05T08:35:41.095Z,14.60
2022-10-05T08:37:07.409Z,14.60
2022-10-05T08:38:19.420Z,14.70
2022-10-05T08:39:24.396Z,14.70
2022-10-05T08:40:39.706Z,14.70
2022-10-05T08:42:13.449Z,14.70
2022-10-05T08:43:26.087Z,14.70
2022-10-05T08:44:58.540Z,14.80
2022-10-05T08:46:14.734Z,14.80
2022-10-05T08:47:28.287Z,14.80
2022-10-05T08:48:50.914Z,14.90
2022-10-05T08:49:57.147Z,14.90
2022-10-05T08:51:07.871Z,14.90
2022-10-05T08:52:32.895Z,14.90
2022-10-05T08:54:07.125Z,15.00
2022-10-05T08:55:08.958Z,15.00
2022-10-05T08:56:44.890Z,15.00
2022-10-05T08:58:08.555Z,15.10
2022-10-05T08:59:42.403Z,15.10
2022-10-05T09:01:07.506Z,15.20
2022-10-05T09:02:18.853Z,15.20
2022-10-05T09:03:41.834Z,15.30
2022-10-05T09:04:46.291Z,15.30
2022-10-05T09:06:15.360Z,15.30
2022-10-05T09:07:42.021Z,15.40
2022-10-05T09:08:55.425Z,15.50
2022-10-05T09:10:10.080Z,15.50
2022-10-05T09:11:22.759Z,15.60
2022-10-05T09:13:01.317Z,15.60
2022-10-05T09:14:40.669Z,15.60
2022-10-05T09:16:01.540Z,15.70
2022-10-05T09:17:39.437Z,15.70
2022-10-05T09:18:50.823Z,15.80
2022-10-05T09:20:00.217Z,15.80
2022-10-05T09:21:44.901Z,15.90
2022-10-05T09:23:15.218Z,15.90
2022-10-05T09:24:24.333Z,16.00
2022-10-05T09:26:08.264Z,16.10
2022-10-05T09:27:16.027Z,16.10
2022-10-05T09:28:38.804Z,16.20
2022-10-05T09:30:01.819Z,16.20
2022-10-05T09:31:21.774Z,16.30
2022-10-05T09:32:44.850Z,16.30
2022-10-05T09:34:12.463Z,16.40
2022-10-05T09:35:33.218Z,16.50
2022-10-05T09:37:03.191Z,16.50
2022-10-05T09:38:08.668Z,16.50
2022-10-05T09:39:47.076Z,16.60
2022-10-05T09:41:07.659Z,16.60
2022-10-05T09:43:06.068Z,16.70
2022-10-05T09:44:27.874Z,16.80
2022-10-05T09:46:04.440Z,16.80
2022-10-05T09:47:30.832Z,16.90
2022-10-05T09:48:54.146Z,16.90
2022-10-05T09:50:37.837Z,17.00
2022-10-05T09:52:09.357Z,17.00
2022-10-05T09:53:29.500Z,17.00
2022-10-05T09:54:47.243Z,17.00
2022-10-05T09:56:30.493Z,17.10
2022-10-05T09:57:42.328Z,17.20
2022-10-05T09:58:55.476Z,17.30
2022-10-05T10:00:36.096Z,17.30
2022-10-05T10:02:04.580Z,17.30
2022-10-05T10:03:43.785Z,17.30
2022-10-05T10:05:20.823Z,17.40
2022-10-05T10:06:46.562Z,17.50
2022-10-05T10:07:55.560Z,17.50
2022-10-05T10:09:03.038Z,17.50
2022-10-05T10:10:31.573Z,17.50
2022-10-05T10:11:54.141Z,17.60
2022-10-05T10:13:19.846Z,17.70
2022-10-05T10:14:49.645Z,17.70
2022-10-05T10:16:15.323Z,17.70
2022-10-05T10:17:28.910Z,17.80
2022-10-05T10:18:41.420Z,17.80
2022-10-05T10:20:02.939Z,17.90
2022-10-05T10:21:15.655Z,18.00
2022-10-05T10:22:56.372Z,18.00
2022-10-05T10:24:16.567Z,18.10
2022-10-05T10:25:24.386Z,18.20
2022-10-05T10:27:02.862Z,18.20
2022-10-05T10:28:19.822Z,18.30
2022-10-05T10:29:36.149Z,18.30
2022-10-05T10:31:02.809Z,18.40
2022-10-05T10:32:21.341Z,18.40
2022-10-05T10:33:35.791Z,18.50
2022-10-05T10:35:20.434Z,18.60
2022-10-05T10:36:37.575Z,18.60
2022-10-05T10:38:00.541Z,18.70
2022-10-05T10:39:38.082Z,18.70
2022-10-05T10:40:55.053Z,18.80
2022-10-05T10:42:08.520Z,18.90
2022-10-05T10:43:41.385Z,18.90
2022-10-05T10:45:01.317Z,19.00
2022-10-05T10:46:12.082Z,19.10
2022-10-05T10:47:31.037Z,19.20
2022-10-05T10:48:41.103Z,19.20
2022-10-05T10:50:07.438Z,19.20
2022-10-05T10:51:40.319Z,19.30
2022-10-05T10:53:15.828Z,19.30
2022-10-05T10:54:47.809Z,19.40
2022-10-05T10:56:04.181Z,19.50
2022-10-05T10:57:25.443Z,19.60
2022-10-05T10:59:12.824Z,19.60
2022-10-05T11:00:47.228Z,19.70
2022-10-05T11:02:10.549Z,19.80
2022-10-05T11:03:31.915Z,19.80
2022-10-05T11:05:03.648Z,19.90
2022-10-05T11:06:10.717Z,20.00
2022-10-05T11:07:15.277Z,20.00
2022-10-05T11:08:35.513Z,20.00
2022-10-05T11:09:39.718Z,20.10
2022-10-05T11:11:19.139Z,20.10
2022-10-05T11:12:30.883Z,20.20
2022-10-05T11:14:04.044Z,20.30
2022-10-05T11:15:33.528Z,20.30
2022-10-05T11:16:44.664Z,20.40
2022-10-05T11:18:27.676Z,20.40
2022-10-05T11:20:10.519Z,20.50
2022-10-05T11:21:37.375Z,20.60
2022-10-05T11:22:54.026Z,20.60
2022-10-05T11:24:26.310Z,20.60
2022-10-05T11:25:31.345Z,20.70
2022-10-05T11:27:07.549Z,20.80
2022-10-05T11:28:18.177Z,20.80
2022-10-05T11:29:41.559Z,20.90
2022-10-05T11:31:01.831Z,20.90
2022-10-05T11:32:14.099Z,20.90
2022-10-05T11:33:42.839Z,21.00
2022-10-05T11:34:51.544Z,21.10
2022-10-05T11:35:59.308Z,21.10
2022-10-05T11:37:29.173Z,21.20
2022-10-05T11:39:02.166Z,21.20
2022-10-05T11:40:36.095Z,21.20
2022-10-05T11:41:50.114Z,21.30
2022-10-05T11:43:00.441Z,21.40
2022-10-05T11:44:27.188Z,21.50
2022-10-05T11:45:55.004Z,21.50
2022-10-05T11:47:08.733Z,21.50
2022-10-05T11:48:13.268Z,21.50
2022-10-05T11:49:32.750Z,21.60
2022-10-05T11:51:09.602Z,21.60
2022-10-05T11:52:13.748Z,21.80
2022-10-05T11:53:26.521Z,21.90
2022-10-05T11:55:12.193Z,22.00
2022-10-05T11:56:21.987Z,22.10
2022-10-05T11:57:28.958Z,22.10
2022-10-05T11:58:51.643Z,22.20
2022-10-05T12:00:02.206Z,22.20
2022-10-05T12:01:15.481Z,22.30
2022-10-05T12:02:47.778Z,22.30
2022-10-05T12:04:12.768Z,22.40
2022-10-05T12:05:41.277Z,22.50
2022-10-05T12:07:08.841Z,22.50
2022-10-05T12:08:36.088Z,22.60
2022-10-05T12:10:14.382Z,22.60
2022-10-05T12:11:49.125Z,22.70
2022-10-05T12:13:15.101Z,22.70
2022-10-05T12:14:48.392Z,22.80
2022-10-05T12:16:06.595Z,22.80
2022-10-05T12:17:24.041Z,22.90
2022-10-05T12:18:32.826Z,22.90
2022-10-05T12:19:38.843Z,22.90
2022-10-05T12:20:51.883Z,23.00
2022-10-05T12:22:04.071Z,23.00
2022-10-05T12:23:46.789Z,23.10
2022-10-05T12:25:02.974Z,23.10
2022-10-05T12:26:11.200Z,23.20
2022-10-05T12:27:22.792Z,23.20
2022-10-05T12:28:37.433Z,23.30
2022-10-05T12:29:57.736Z,23.30
2022-10-05T12:31:11.781Z,23.40
2022-10-05T12:32:34.323Z,23.40
2022-10-05T12:34:04.172Z,23.60
2022-10-05T12:35:12.055Z,23.60
2022-10-05T12:37:06.461Z,23.60
2022-10-05T12:38:19.909Z,23.70
2022-10-05T12:39:50.708Z,23.70
2022-10-05T12:41:01.068Z,23.70
2022-10-05T12:42:11.349Z,23.70
2022-10-05T12:43:43.619Z,23.80
2022-10-05T12:45:01.517Z,23.80
2022-10-05T12:46:24.355Z,23.90
2022-10-05T12:47:40.861Z,23.90
2022-10-05T12:48:57.992Z,23.90
2022-10-05T12:50:14.448Z,24.00
2022-10-05T12:51:25.410Z,24.10
2022-10-05T12:52:32.133Z,24.10
2022-10-05T12:53:40.812Z,24.10
2022-10-05T12:55:02.608Z,24.20
2022-10-05T12:56:08.723Z,24.30
2022-10-05T12:57:25.254Z,24.30
2022-10-05T12:58:47.862Z,24.30
2022-10-05T12:59:58.735Z,24.30
2022-10-05T13:01:21.956Z,24.40
2022-10-05T13:02:42.426Z,24.50
2022-10-05T13:03:57.098Z,24.50
2022-10-05T13:05:10.818Z,24.50
2022-10-05T13:06:41.902Z,24.60
2022-10-05T13:08:13.499Z,24.60
2022-10-05T13:09:28.665Z,24.60
2022-10-05T13:10:39.356Z,24.70
2022-10-05T13:12:08.201Z,24.60
2022-10-05T13:13:25.588Z,24.70
2022-10-05T13:14:42.749Z,24.80
2022-10-05T13:15:54.806Z,24.80
2022-10-05T13:17:20.853Z,24.80
2022-10-05T13:18:51.725Z,24.80
2022-10-05T13:19:59.383Z,24.90
2022-10-05T13:21:07.156Z,24.90
2022-10-05T13:22:33.631Z,25.00
2022-10-05T13:23:57.525Z,25.00
2022-10-05T13:25:20.925Z,25.10
2022-10-05T13:27:05.466Z,25.10
2022-10-05T13:28:16.795Z,25.10
2022-10-05T13:29:33.246Z,25.20
2022-10-05T13:30:36.732Z,25.30
2022-10-05T13:31:54.506Z,25.30
2022-10-05T13:32:58.521Z,25.30
2022-10-05T13:34:27.953Z,25.40
2022-10-05T13:35:44.614Z,25.40
2022-10-05T13:37:11.725Z,25.50
2022-10-05T13:38:28.141Z,25.50
2022-10-05T13:40:07.387Z,25.60
2022-10-05T13:41:26.267Z,25.60
2022-10-05T13:42:39.642Z,25.60
2022-10-05T13:43:55.444Z,25.70
2022-10-05T13:45:10.182Z,25.70
2022-10-05T13:46:36.941Z,25.70
2022-10-05T13:47:56.809Z,25.80
2022-10-05T13:49:26.563Z,25.80
2022-10-05T13:50:33.551Z,25.90
2022-10-05T13:51:53.863Z,25.90
2022-10-05T13:52:58.227Z,25.90
2022-10-05T13:54:10.751Z,25.90
2022-10-05T13:55:47.419Z,26.00
2022-10-05T13:56:54.463Z,26.10
2022-10-05T13:58:05.895Z,26.10
2022-10-05T13:59:30.464Z,26.10
2022-10-05T14:00:40.959Z,26.10
2022-10-05T14:01:59.161Z,26.20
2022-10-05T14:03:01.929Z,26.20
2022-10-05T14:04:27.341Z,26.30
2022-10-05T14:05:34.056Z,26.30
2022-10-05T14:06:37.943Z,26.30
2022-10-05T14:07:51.393Z,26.30
2022-10-05T14:08:53.385Z,26.40
2022-10-05T14:09:55.318Z,26.40
2022-10-05T14:11:00.698Z,26.50
2022-10-05T14:12:05.383Z,26.50
2022-10-05T14:13:19.442Z,26.60
2022-10-05T14:14:30.686Z,26.50
2022-10-05T14:15:41.961Z,26.60
2022-10-05T14:16:51.481Z,26.70
2022-10-05T14:17:53.194Z,26.80
2022-10-05T14:19:09.158Z,26.80
2022-10-05T14:20:31.602Z,26.90
2022-10-05T14:22:03.066Z,27.00
2022-10-05T14:23:24.365Z,27.10
2022-10-05T14:24:44.510Z,27.10
2022-10-05T14:25:55.629Z,27.10
2022-10-05T14:26:59.388Z,27.10
2022-10-05T14:28:26.068Z,27.10
2022-10-05T14:29:37.374Z,27.20
2022-10-05T14:30:40.176Z,27.10
2022-10-05T14:32:15.677Z,27.20
2022-10-05T14:33:17.420Z,27.30
2022-10-05T14:34:44.965Z,27.50
2022-10-05T14:35:50.307Z,27.80
2022-10-05T14:36:57.930Z,28.10
2022-10-05T14:38:02.735Z,28.40
2022-10-05T14:39:11.693Z,28.60
2022-10-05T14:40:31.535Z,28.70
2022-10-05T14:41:37.683Z,29.00
2022-10-05T14:42:47.090Z,29.40
2022-10-05T14:43:50.968Z,29.70
2022-10-05T14:45:14.828Z,30.10
2022-10-05T14:46:16.768Z,30.50
2022-10-05T14:47:22.749Z,30.60
2022-10-05T14:48:29.151Z,30.60
2022-10-05T14:49:36.078Z,30.60
2022-10-05T14:50:59.455Z,30.50
2022-10-05T14:52:26.884Z,30.40
2022-10-05T14:53:44.491Z,30.10
2022-10-05T14:54:59.365Z,30.00
2022-10-05T14:56:17.100Z,29.80
2022-10-05T14:57:52.297Z,29.60
2022-10-05T14:59:14.072Z,29.50
2022-10-05T15:00:17.798Z,29.30
2022-10-05T15:01:33.957Z,29.20
2022-10-05T15:03:17.979Z,29.00
2022-10-05T15:04:44.685Z,28.90
2022-10-05T15:05:58.875Z,28.80
2022-10-05T15:07:13.187Z,28.70
2022-10-05T15:08:41.443Z,28.60
2022-10-05T15:10:22.527Z,28.50
2022-10-05T15:11:51.417Z,28.40
2022-10-05T15:12:58.231Z,28.30
2022-10-05T15:14:01.323Z,28.20
2022-10-05T15:15:34.197Z,28.10
2022-10-05T15:16:39.101Z,28.00
2022-10-05T15:17:52.482Z,28.00
2022-10-05T15:19:17.905Z,27.90
2022-10-05T15:20:43.774Z,27.80
2022-10-05T15:21:55.200Z,27.70
2022-10-05T15:23:11.172Z,27.70
2022-10-05T15:24:20.348Z,27.60
2022-10-05T15:25:40.400Z,27.50
2022-10-05T15:26:51.509Z,27.50
2022-10-05T15:28:01.805Z,27.40
2022-10-05T15:29:14.708Z,27.40
2022-10-05T15:30:18.276Z,27.40
2022-10-05T15:31:25.731Z,27.20
2022-10-05T15:33:05.363Z,27.20
2022-10-05T15:34:26.985Z,27.10
2022-10-05T15:35:37.607Z,27.10
2022-10-05T15:36:49.414Z,27.00
2022-10-05T15:37:59.737Z,26.90
2022-10-05T15:39:04.454Z,26.80
2022-10-05T15:40:30.545Z,26.80
2022-10-05T15:42:02.034Z,26.80
2022-10-05T15:43:13.966Z,26.70
2022-10-05T15:44:46.403Z,26.70
2022-10-05T15:46:03.587Z,26.60
2022-10-05T15:47:09.008Z,26.50
2022-10-05T15:48:32.176Z,26.50
2022-10-05T15:49:46.656Z,26.40
2022-10-05T15:50:56.963Z,26.30
2022-10-05T15:52:28.096Z,26.20
2022-10-05T15:54:24.407Z,26.10
2022-10-05T15:55:29.134Z,26.00
2022-10-05T15:56:38.412Z,25.90
2022-10-05T15:58:08.308Z,25.80
2022-10-05T15:59:32.499Z,25.80
2022-10-05T16:00:47.513Z,25.70
2022-10-05T16:02:00.811Z,25.60
2022-10-05T16:03:26.142Z,25.50
2022-10-05T16:04:45.469Z,25.50
2022-10-05T16:06:08.237Z,25.40
2022-10-05T16:07:48.871Z,25.40
2022-10-05T16:09:21.440Z,25.30
2022-10-05T16:10:25.056Z,25.30
2022-10-05T16:11:29.442Z,25.20
2022-10-05T16:12:46.668Z,25.20
2022-10-05T16:14:14.061Z,25.10
2022-10-05T16:15:29.192Z,25.10
2022-10-05T16:16:39.614Z,25.00
2022-10-05T16:17:59.297Z,25.00
2022-10-05T16:19:13.773Z,24.90
2022-10-05T16:20:36.498Z,24.90
2022-10-05T16:22:11.069Z,24.80
2022-10-05T16:23:40.048Z,24.80
2022-10-05T16:25:00.458Z,24.70
2022-10-05T16:26:30.418Z,24.60
2022-10-05T16:27:50.635Z,24.60
2022-10-05T16:29:07.816Z,24.50
2022-10-05T16:30:18.264Z,24.50
2022-10-05T16:31:54.372Z,24.40
2022-10-05T16:33:10.358Z,24.30
2022-10-05T16:34:20.695Z,24.30
2022-10-05T16:35:44.360Z,24.20
2022-10-05T16:37:24.035Z,24.20
2022-10-05T16:38:55.060Z,24.20
2022-10-05T16:40:06.169Z,24.10
2022-10-05T16:41:31.484Z,24.10
2022-10-05T16:42:46.459Z,24.00
2022-10-05T16:44:14.162Z,24.00
2022-10-05T16:45:52.137Z,24.00
2022-10-05T16:47:05.927Z,23.90
2022-10-05T16:48:42.805Z,23.90
2022-10-05T16:49:55.751Z,23.80
2022-10-05T16:50:57.377Z,23.80
2022-10-05T16:52:07.087Z,23.80
2022-10-05T16:53:18.947Z,23.70
2022-10-05T16:54:25.674Z,23.70
2022-10-05T16:55:38.163Z,23.70
2022-10-05T16:56:57.451Z,23.70