createdAt,value
2023-04-01T00:01:06.785Z,97692.72
2023-04-01T00:03:34.600Z,97671.88
2023-04-01T00:06:02.398Z,97675.53
2023-04-01T00:08:29.637Z,97668.94
2023-04-01T00:10:57.817Z,97666.63
2023-04-01T00:13:27.304Z,97671.78
2023-04-01T00:15:56.297Z,97636.81
2023-04-01T00:18:23.977Z,97660.75
2023-04-01T00:20:52.193Z,97654.31
2023-04-01T00:23:19.636Z,97652.63
2023-04-01T00:25:48.886Z,97650.28
2023-04-01T00:28:18.674Z,97666.78
2023-04-01T00:30:46.204Z,97666.19
2023-04-01T00:33:13.136Z,97657.19
2023-04-01T00:35:40.389Z,97640.31
2023-04-01T00:38:07.656Z,97631.16
2023-04-01T00:40:38.408Z,97668.88
2023-04-01T00:43:19.322Z,97649.03
2023-04-01T00:45:48.671Z,97646.03
2023-04-01T00:48:23.749Z,97643.09
2023-04-01T00:50:55.348Z,97617.66
2023-04-01T00:53:23.522Z,97610.53
2023-04-01T00:55:59.427Z,97641.97
2023-04-01T00:58:30.440Z,97645.19
2023-04-01T01:00:59.519Z,97632.47
2023-04-01T01:03:26.492Z,97608.53
2023-04-01T01:06:22.906Z,97629.09
2023-04-01T01:09:11.496Z,97647.97
2023-04-01T01:12:04.738Z,97641.19
2023-04-01T01:14:43.228Z,97642.22
2023-04-01T01:17:28.579Z,97628.25
2023-04-01T01:20:31.849Z,97637.94
2023-04-01T01:23:17.411Z,97638.00
2023-04-01T01:25:53.014Z,97626.41
2023-04-01T01:28:43.110Z,97608.78
2023-04-01T01:31:21.025Z,97649.69
2023-04-01T01:33:53.766Z,97639.97
2023-04-01T01:36:22.282Z,97640.06
2023-04-01T01:38:51.207Z,97596.00
2023-04-01T01:41:21.399Z,97635.06
2023-04-01T01:43:51.628Z,97614.19
2023-04-01T01:46:25.673Z,97608.47
2023-04-01T01:48:53.182Z,97604.63
2023-04-01T01:51:22.349Z,97623.53
2023-04-01T01:53:49.037Z,97610.13
2023-04-01T01:56:20.734Z,97627.50
2023-04-01T01:58:52.851Z,97614.00
2023-04-01T02:01:27.330Z,97608.34
2023-04-01T02:03:59.243Z,97635.41
2023-04-01T02:06:29.763Z,97614.00
2023-04-01T02:09:00.756Z,97625.50
2023-04-01T02:11:33.966Z,97579.72
2023-04-01T02:14:23.571Z,97625.22
2023-04-01T02:17:01.074Z,97622.31
2023-04-01T02:19:34.761Z,97636.19
2023-04-01T02:22:04.818Z,97636.31
2023-04-01T02:24:34.791Z,97650.88
2023-04-01T02:27:01.695Z,97620.38
2023-04-01T02:29:31.070Z,97622.00
2023-04-01T02:31:59.276Z,97621.41
2023-04-01T02:34:27.295Z,97641.31
2023-04-01T02:36:56.097Z,97647.84
2023-04-01T02:39:23.518Z,97620.53
2023-04-01T02:41:50.429Z,97641.19
2023-04-01T02:44:17.149Z,97624.03
2023-04-01T02:46:44.563Z,97636.66
2023-04-01T02:49:12.122Z,97646.94
2023-04-01T02:51:38.958Z,97646.41
2023-04-01T02:54:05.944Z,97665.25
2023-04-01T02:56:32.625Z,97611.81
2023-04-01T02:58:59.173Z,97655.66
2023-04-01T03:01:26.093Z,97649.94
2023-04-01T03:03:53.019Z,97655.75
2023-04-01T03:06:19.638Z,97655.97
2023-04-01T03:08:47.049Z,97639.66
2023-04-01T03:11:14.274Z,97634.72
2023-04-01T03:13:41.023Z,97643.59
2023-04-01T03:16:08.225Z,97618.19
2023-04-01T03:18:35.836Z,97648.06
2023-04-01T03:21:23.990Z,97661.63
2023-04-01T03:23:51.149Z,97635.97
2023-04-01T03:26:19.092Z,97625.28
2023-04-01T03:28:45.873Z,97648.88
2023-04-01T03:31:13.608Z,97625.63
2023-04-01T03:33:47.254Z,97624.47
2023-04-01T03:36:14.090Z,97627.94
2023-04-01T03:38:45.115Z,97634.63
2023-04-01T03:41:17.380Z,97615.91
2023-04-01T03:43:45.229Z,97641.59
2023-04-01T03:46:12.230Z,97619.16
2023-04-01T03:48:38.875Z,97637.16
2023-04-01T03:51:08.946Z,97645.16
2023-04-01T03:53:36.269Z,97629.09
2023-04-01T03:56:09.363Z,97646.78
2023-04-01T03:58:37.736Z,97657.50
2023-04-01T04:01:26.132Z,97670.28
2023-04-01T04:03:55.554Z,97654.13
2023-04-01T04:06:23.697Z,97646.06
2023-04-01T04:08:50.535Z,97661.34
2023-04-01T04:11:17.968Z,97665.13
2023-04-01T04:13:44.897Z,97632.03
2023-04-01T04:16:12.456Z,97668.88
2023-04-01T04:18:44.094Z,97673.88
2023-04-01T04:21:15.548Z,97657.19
2023-04-01T04:23:46.622Z,97659.25
2023-04-01T04:26:16.211Z,97659.28
2023-04-01T04:28:47.586Z,97666.16
2023-04-01T04:31:23.534Z,97675.34
2023-04-01T04:33:52.323Z,97664.66
2023-04-01T04:36:19.374Z,97670.81
2023-04-01T04:38:47.109Z,97670.84
2023-04-01T04:41:16.125Z,97648.91
2023-04-01T04:43:51.942Z,97663.44
2023-04-01T04:46:19.322Z,97648.06
2023-04-01T04:48:47.482Z,97664.16
2023-04-01T04:51:18.862Z,97650.75
2023-04-01T04:53:46.643Z,97670.19
2023-04-01T04:56:20.801Z,97666.34
2023-04-01T04:58:54.736Z,97631.75
2023-04-01T05:01:26.118Z,97634.22
2023-04-01T05:03:53.134Z,97671.72
2023-04-01T05:06:22.980Z,97680.84
2023-04-01T05:08:50.407Z,97667.22
2023-04-01T05:11:19.336Z,97632.56
2023-04-01T05:13:47.102Z,97666.19
2023-04-01T05:16:17.334Z,97664.53
2023-04-01T05:18:44.230Z,97677.09
2023-04-01T05:21:13.016Z,97659.34
2023-04-01T05:23:39.957Z,97657.75
2023-04-01T05:26:09.338Z,97675.53
2023-04-01T05:28:36.463Z,97671.44
2023-04-01T05:31:04.513Z,97672.09
2023-04-01T05:33:35.518Z,97666.13
2023-04-01T05:36:06.825Z,97709.19
2023-04-01T05:38:33.599Z,97684.69
2023-04-01T05:41:04.057Z,97689.63
2023-04-01T05:43:32.903Z,97709.84
2023-04-01T05:46:19.531Z,97706.09
2023-04-01T05:48:52.761Z,97715.41
2023-04-01T05:51:21.172Z,97696.41
2023-04-01T05:53:48.069Z,97708.63
2023-04-01T05:56:15.605Z,97724.06
2023-04-01T05:58:52.087Z,97724.28
2023-04-01T06:01:19.697Z,97686.34
2023-04-01T06:03:47.449Z,97705.88
2023-04-01T06:06:25.167Z,97727.13
2023-04-01T06:08:54.013Z,97704.47
2023-04-01T06:11:41.597Z,97717.88
2023-04-01T06:14:12.771Z,97724.44
2023-04-01T06:16:51.398Z,97722.97
2023-04-01T06:19:24.516Z,97727.09
2023-04-01T06:21:55.011Z,97726.25
2023-04-01T06:24:49.404Z,97724.81
2023-04-01T06:27:37.833Z,97726.88
2023-04-01T06:30:25.716Z,97713.75
2023-04-01T06:33:12.872Z,97719.13
2023-04-01T06:36:12.311Z,97712.38
2023-04-01T06:38:45.573Z,97723.75
2023-04-01T06:41:25.130Z,97726.78
2023-04-01T06:44:14.534Z,97729.41
2023-04-01T06:47:11.919Z,97713.09
2023-04-01T06:49:59.785Z,97733.44
2023-04-01T06:52:41.116Z,97739.16
2023-04-01T06:55:47.766Z,97732.63
2023-04-01T06:58:32.433Z,97732.69
2023-04-01T07:01:02.964Z,97722.59
2023-04-01T07:03:48.007Z,97730.34
2023-04-01T07:06:37.114Z,97738.72
2023-04-01T07:09:16.040Z,97744.09
2023-04-01T07:12:16.607Z,97747.06
2023-04-01T07:15:33.142Z,97733.72
2023-04-01T07:18:13.576Z,97719.16
2023-04-01T07:20:40.301Z,97721.94
2023-04-01T07:23:28.319Z,97728.50
2023-04-01T07:26:24.249Z,97721.34
2023-04-01T07:29:16.600Z,97711.13
2023-04-01T07:32:12.576Z,97710.53
2023-04-01T07:34:58.079Z,97714.03
2023-04-01T07:38:00.416Z,97722.06
2023-04-01T07:40:40.160Z,97724.81
2023-04-01T07:43:12.981Z,97724.53
2023-04-01T07:45:55.331Z,97733.00
2023-04-01T07:48:34.305Z,97730.19
2023-04-01T07:51:14.921Z,97726.16
2023-04-01T07:54:12.504Z,97738.50
2023-04-01T07:56:47.178Z,97737.03
2023-04-01T07:59:46.440Z,97732.34
2023-04-01T08:02:29.211Z,97739.56
2023-04-01T08:05:12.935Z,97736.59
2023-04-01T08:07:46.343Z,97742.03
2023-04-01T08:10:54.067Z,97744.25
2023-04-01T08:13:51.936Z,97732.84
2023-04-01T08:16:29.493Z,97731.00
2023-04-01T08:19:18.926Z,97730.47
2023-04-01T08:21:53.458Z,97731.50
2023-04-01T08:24:47.641Z,97728.94
2023-04-01T08:27:28.850Z,97726.56
2023-04-01T08:30:04.933Z,97733.88
2023-04-01T08:32:40.870Z,97726.56
2023-04-01T08:35:30.358Z,97737.38
2023-04-01T08:38:10.225Z,97731.75
2023-04-01T08:40:59.649Z,97715.53
2023-04-01T08:43:46.404Z,97739.44
2023-04-01T08:46:50.847Z,97729.84
2023-04-01T08:49:53.202Z,97717.06
2023-04-01T08:52:55.394Z,97729.91
2023-04-01T08:55:38.754Z,97733.00
2023-04-01T08:58:43.509Z,97725.00
2023-04-01T09:02:14.196Z,97731.50
2023-04-01T09:05:11.182Z,97724.59
2023-04-01T09:07:54.215Z,97730.41
2023-04-01T09:11:00.813Z,97728.09
2023-04-01T09:14:14.482Z,97722.75
2023-04-01T09:16:56.026Z,97720.03
2023-04-01T09:19:34.839Z,97722.13
2023-04-01T09:22:34.637Z,97722.41
2023-04-01T09:25:30.682Z,97722.97
2023-04-01T09:28:35.225Z,97726.38
2023-04-01T09:31:23.541Z,97733.84
2023-04-01T09:34:41.112Z,97724.38
2023-04-01T09:37:22.415Z,97732.56
2023-04-01T09:40:02.279Z,97729.63
2023-04-01T09:42:43.603Z,97716.16
2023-04-01T09:45:48.787Z,97715.56
2023-04-01T09:48:48.708Z,97715.75
2023-04-01T09:51:21.681Z,97724.16
2023-04-01T09:54:02.902Z,97721.44
2023-04-01T09:56:59.601Z,97717.78
2023-04-01T09:59:29.433Z,97723.28
2023-04-01T10:02:37.484Z,97706.53
2023-04-01T10:05:44.788Z,97708.94
2023-04-01T10:08:54.974Z,97708.84
2023-04-01T10:11:51.048Z,97710.34
2023-04-01T10:14:38.308Z,97708.41
2023-04-01T10:17:43.276Z,97704.78
2023-04-01T10:20:20.216Z,97702.59
2023-04-01T10:23:21.808Z,97699.41
2023-04-01T10:26:14.088Z,97700.56
2023-04-01T10:29:03.889Z,97704.34
2023-04-01T10:32:07.174Z,97688.78
2023-04-01T10:35:05.426Z,97686.94
2023-04-01T10:37:41.501Z,97694.53
2023-04-01T10:40:36.871Z,97681.44
2023-04-01T10:43:57.417Z,97681.22
2023-04-01T10:46:42.771Z,97678.31
2023-04-01T10:49:28.232Z,97674.78
2023-04-01T10:52:20.111Z,97693.00
2023-04-01T10:55:24.362Z,97686.13
2023-04-01T10:58:38.721Z,97677.28
2023-04-01T11:02:10.135Z,97675.72
2023-04-01T11:05:27.329Z,97682.63
2023-04-01T11:08:19.853Z,97672.84
2023-04-01T11:11:35.780Z,97665.22
2023-04-01T11:14:21.603Z,97671.94
2023-04-01T11:17:26.936Z,97671.34
2023-04-01T11:20:31.555Z,97667.06
2023-04-01T11:23:23.457Z,97666.25
2023-04-01T11:26:14.822Z,97655.75
2023-04-01T11:29:24.590Z,97648.78
2023-04-01T11:32:04.317Z,97664.81
2023-04-01T11:34:56.315Z,97668.94
2023-04-01T11:37:46.337Z,97669.56
2023-04-01T11:41:16.462Z,97672.31
2023-04-01T11:44:14.121Z,97657.44
2023-04-01T11:47:28.052Z,97663.31
2023-04-01T11:50:13.047Z,97645.28
2023-04-01T11:53:02.379Z,97640.91
2023-04-01T11:56:02.140Z,97638.56
2023-04-01T11:58:57.808Z,97636.03
2023-04-01T12:01:36.596Z,97631.78
2023-04-01T12:04:23.726Z,97622.28
2023-04-01T12:07:14.230Z,97614.84
2023-04-01T12:09:50.456Z,97631.28
2023-04-01T12:13:00.534Z,97612.78
2023-04-01T12:15:43.123Z,97614.63
2023-04-01T12:18:23.597Z,97634.25
2023-04-01T12:20:55.840Z,97623.09
2023-04-01T12:23:37.831Z,97604.88
2023-04-01T12:26:23.393Z,97611.28
2023-04-01T12:29:38.155Z,97588.25
2023-04-01T12:32:18.799Z,97610.34
2023-04-01T12:34:45.925Z,97612.28
2023-04-01T12:37:22.702Z,97610.38
2023-04-01T12:40:04.362Z,97587.38
2023-04-01T12:42:58.888Z,97605.03
2023-04-01T12:45:28.361Z,97595.06
2023-04-01T12:48:16.825Z,97599.22
2023-04-01T12:51:05.216Z,97598.31
2023-04-01T12:53:46.967Z,97585.53
2023-04-01T12:56:39.868Z,97590.28
2023-04-01T12:59:29.806Z,97570.47
2023-04-01T13:02:15.152Z,97587.53
2023-04-01T13:04:53.906Z,97584.47
2023-04-01T13:07:29.264Z,97582.19
2023-04-01T13:10:44.002Z,97577.63
2023-04-01T13:13:30.646Z,97575.94
2023-04-01T13:16:04.468Z,97584.66
2023-04-01T13:18:40.379Z,97594.94
2023-04-01T13:21:20.122Z,97569.09
2023-04-01T13:24:11.085Z,97581.84
2023-04-01T13:27:01.859Z,97550.63
2023-04-01T13:29:39.651Z,97569.22
2023-04-01T13:32:23.788Z,97563.13
2023-04-01T13:35:17.151Z,97564.50
2023-04-01T13:38:06.101Z,97558.13
2023-04-01T13:41:02.350Z,97560.25
2023-04-01T13:43:39.452Z,97554.88
2023-04-01T13:46:45.241Z,97561.84
2023-04-01T13:49:42.980Z,97549.34
2023-04-01T13:52:19.691Z,97566.31
2023-04-01T13:55:01.612Z,97540.66
2023-04-01T13:58:06.118Z,97541.88
2023-04-01T14:01:09.855Z,97551.56
2023-04-01T14:04:06.053Z,97540.66
2023-04-01T14:06:59.925Z,97534.81
2023-04-01T14:09:48.048Z,97534.53
2023-04-01T14:12:22.302Z,97527.78
2023-04-01T14:15:04.117Z,97524.13
2023-04-01T14:17:49.270Z,97518.97
2023-04-01T14:20:26.728Z,97533.41
2023-04-01T14:23:02.697Z,97524.84
2023-04-01T14:25:52.083Z,97515.94
2023-04-01T14:28:41.938Z,97514.78
2023-04-01T14:31:42.232Z,97522.75
2023-04-01T14:34:53.638Z,97502.88
2023-04-01T14:37:32.372Z,97508.22
2023-04-01T14:40:17.960Z,97509.13
2023-04-01T14:43:05.710Z,97499.63
2023-04-01T14:46:06.435Z,97495.06
2023-04-01T14:48:35.250Z,97495.38
2023-04-01T14:51:16.585Z,97498.66
2023-04-01T14:53:54.679Z,97489.91
2023-04-01T14:57:03.613Z,97492.25
2023-04-01T14:59:30.866Z,97496.88
2023-04-01T15:02:27.271Z,97489.09
2023-04-01T15:04:56.922Z,97486.56
2023-04-01T15:07:54.502Z,97493.66
2023-04-01T15:10:48.805Z,97487.25
2023-04-01T15:13:33.301Z,97490.72
2023-04-01T15:16:02.700Z,97498.53
2023-04-01T15:18:42.262Z,97492.63
2023-04-01T15:21:19.968Z,97499.53
2023-04-01T15:24:05.103Z,97484.94
2023-04-01T15:26:37.790Z,97489.44
2023-04-01T15:29:32.057Z,97484.28
2023-04-01T15:32:03.804Z,97485.88
2023-04-01T15:34:54.601Z,97482.56
2023-04-01T15:37:55.191Z,97482.63
2023-04-01T15:40:39.914Z,97481.13
2023-04-01T15:43:32.559Z,97483.69
2023-04-01T15:46:16.249Z,97472.78
2023-04-01T15:48:51.902Z,97485.84
2023-04-01T15:51:41.932Z,97480.50
2023-04-01T15:54:17.585Z,97475.41
2023-04-01T15:56:51.122Z,97476.31
2023-04-01T15:59:39.711Z,97482.63
2023-04-01T16:02:06.405Z,97471.75
2023-04-01T16:04:52.145Z,97467.59
2023-04-01T16:07:31.206Z,97464.41
2023-04-01T16:10:22.580Z,97471.41
2023-04-01T16:13:15.534Z,97472.56
2023-04-01T16:16:14.883Z,97466.69
2023-04-01T16:19:00.600Z,97469.78
2023-04-01T16:21:42.959Z,97459.16
2023-04-01T16:24:24.855Z,97457.47
2023-04-01T16:27:01.684Z,97466.38
2023-04-01T16:29:32.596Z,97461.44
2023-04-01T16:32:14.908Z,97469.88
2023-04-01T16:34:55.517Z,97460.25
2023-04-01T16:37:33.678Z,97429.94
2023-04-01T16:40:21.716Z,97458.63
2023-04-01T16:42:51.698Z,97458.63
2023-04-01T16:45:30.008Z,97464.06
2023-04-01T16:48:06.650Z,97445.59
2023-04-01T16:51:01.010Z,97460.00
2023-04-01T16:53:38.467Z,97449.91
2023-04-01T16:56:25.923Z,97461.06
2023-04-01T16:59:02.374Z,97456.44
2023-04-01T17:01:42.022Z,97451.53
2023-04-01T17:04:37.772Z,97458.59
2023-04-01T17:07:16.310Z,97459.09
2023-04-01T17:10:18.298Z,97456.31
2023-04-01T17:13:07.179Z,97447.28
2023-04-01T17:16:12.497Z,97463.25
2023-04-01T17:19:05.152Z,97454.34
2023-04-01T17:22:02.853Z,97460.25
2023-04-01T17:24:39.642Z,97440.00
2023-04-01T17:27:46.361Z,97431.81
2023-04-01T17:30:36.614Z,97448.09
2023-04-01T17:33:18.133Z,97464.09
2023-04-01T17:35:59.611Z,97459.88
2023-04-01T17:39:01.391Z,97456.31
2023-04-01T17:41:37.635Z,97461.44
2023-04-01T17:44:20.779Z,97479.25
2023-04-01T17:47:10.648Z,97476.66
2023-04-01T17:50:11.387Z,97458.56
2023-04-01T17:52:47.851Z,97456.31
2023-04-01T17:55:38.511Z,97478.28
2023-04-01T17:58:21.664Z,97465.72
2023-04-01T18:01:16.233Z,97484.53
2023-04-01T18:03:48.786Z,97486.94
2023-04-01T18:06:28.683Z,97486.56
2023-04-01T18:09:05.859Z,97489.78
2023-04-01T18:12:00.295Z,97483.78
2023-04-01T18:14:41.593Z,97477.25
2023-04-01T18:17:24.529Z,97480.22
2023-04-01T18:20:25.418Z,97487.28
2023-04-01T18:23:00.339Z,97482.56
2023-04-01T18:25:37.677Z,97492.31
2023-04-01T18:28:35.511Z,97498.81
2023-04-01T18:31:08.264Z,97498.50
2023-04-01T18:34:16.294Z,97497.91
2023-04-01T18:36:52.158Z,97501.94
2023-04-01T18:39:26.652Z,97508.94
2023-04-01T18:42:11.978Z,97508.72
2023-04-01T18:44:56.922Z,97518.50
2023-04-01T18:47:35.875Z,97517.88
2023-04-01T18:50:40.184Z,97517.88
2023-04-01T18:53:20.570Z,97526.00
2023-04-01T18:55:50.324Z,97526.00
2023-04-01T18:58:29.071Z,97528.38
2023-04-01T19:01:16.004Z,97532.16
2023-04-01T19:04:08.931Z,97532.84
2023-04-01T19:06:50.443Z,97530.88
2023-04-01T19:09:24.399Z,97533.59
2023-04-01T19:12:13.978Z,97537.63
2023-04-01T19:15:06.424Z,97542.84
2023-04-01T19:17:51.741Z,97542.25
2023-04-01T19:20:38.643Z,97546.03
2023-04-01T19:23:50.520Z,97547.63
2023-04-01T19:26:34.359Z,97537.19
2023-04-01T19:29:38.284Z,97544.25
2023-04-01T19:32:32.558Z,97550.16
2023-04-01T19:35:11.609Z,97552.56
2023-04-01T19:37:52.626Z,97547.31
2023-04-01T19:40:33.487Z,97551.88
2023-04-01T19:43:20.340Z,97562.78
2023-04-01T19:46:20.197Z,97564.09
2023-04-01T19:48:49.809Z,97566.88
2023-04-01T19:51:38.791Z,97577.28
2023-04-01T19:54:26.109Z,97576.16
2023-04-01T19:57:12.858Z,97579.66
2023-04-01T19:59:46.560Z,97584.16
2023-04-01T20:02:16.618Z,97578.56
2023-04-01T20:04:55.568Z,97572.25
2023-04-01T20:07:28.363Z,97576.59
2023-04-01T20:10:28.237Z,97586.09
2023-04-01T20:13:18.299Z,97579.88
2023-04-01T20:15:48.293Z,97575.94
2023-04-01T20:18:20.768Z,97577.00
2023-04-01T20:21:02.951Z,97587.56
2023-04-01T20:23:39.249Z,97588.47
2023-04-01T20:26:11.887Z,97569.38
2023-04-01T20:28:49.624Z,97587.22
2023-04-01T20:31:27.338Z,97588.38
2023-04-01T20:34:06.072Z,97586.41
2023-04-01T20:36:40.652Z,97590.50
2023-04-01T20:39:43.659Z,97590.63
2023-04-01T20:42:49.113Z,97590.63
2023-04-01T20:45:43.440Z,97592.28
2023-04-01T20:48:29.032Z,97591.13
2023-04-01T20:51:04.562Z,97593.75
2023-04-01T20:53:40.419Z,97588.22
2023-04-01T20:56:18.891Z,97589.63
2023-04-01T20:59:00.041Z,97589.06
2023-04-01T21:01:52.825Z,97586.59
2023-04-01T21:05:21.158Z,97601.41
2023-04-01T21:07:55.402Z,97601.19
2023-04-01T21:10:37.021Z,97598.47
2023-04-01T21:13:03.918Z,97600.69
2023-04-01T21:15:55.334Z,97595.41
2023-04-01T21:18:24.250Z,97598.72
2023-04-01T21:21:18.854Z,97598.94
2023-04-01T21:24:01.023Z,97601.31
2023-04-01T21:26:27.689Z,97600.97
2023-04-01T21:29:20.755Z,97597.69
2023-04-01T21:32:09.079Z,97601.69
2023-04-01T21:34:52.684Z,97600.75
2023-04-01T21:37:50.727Z,97603.34
2023-04-01T21:40:58.912Z,97595.59
2023-04-01T21:43:45.053Z,97595.59
2023-04-01T21:46:23.867Z,97597.41
2023-04-01T21:48:53.333Z,97592.94
2023-04-01T21:51:29.282Z,97595.06
2023-04-01T21:54:04.999Z,97595.06
2023-04-01T21:57:09.286Z,97603.97
2023-04-01T21:59:41.763Z,97601.63
2023-04-01T22:02:20.382Z,97589.31
2023-04-01T22:04:55.641Z,97598.47
2023-04-01T22:07:27.129Z,97583.56
2023-04-01T22:10:00.829Z,97600.59
2023-04-01T22:12:27.657Z,97600.00
2023-04-01T22:15:06.387Z,97597.66
2023-04-01T22:17:40.371Z,97594.09
2023-04-01T22:20:27.959Z,97594.75
2023-04-01T22:23:13.477Z,97592.88
2023-04-01T22:26:00.221Z,97608.72
2023-04-01T22:28:46.344Z,97609.44
2023-04-01T22:31:19.293Z,97601.19
2023-04-01T22:34:16.009Z,97590.94
2023-04-01T22:37:13.856Z,97584.50
2023-04-01T22:40:01.064Z,97614.53
2023-04-01T22:42:58.549Z,97625.16
2023-04-01T22:45:50.576Z,97607.44
2023-04-01T22:48:26.234Z,97618.00
2023-04-01T22:51:19.092Z,97603.06
2023-04-01T22:54:04.335Z,97620.56
2023-04-01T22:56:40.623Z,97612.94
2023-04-01T22:59:16.105Z,97617.13
2023-04-01T23:01:50.544Z,97602.94
2023-04-01T23:04:20.002Z,97617.00
2023-04-01T23:06:53.648Z,97606.78
2023-04-01T23:09:38.472Z,97602.28
2023-04-01T23:12:10.803Z,97603.34
2023-04-01T23:14:47.582Z,97604.84
2023-04-01T23:17:31.982Z,97615.91
2023-04-01T23:20:20.823Z,97618.91
2023-04-01T23:22:56.884Z,97631.84
2023-04-01T23:25:47.750Z,97628.63
2023-04-01T23:28:39.387Z,97632.63
2023-04-01T23:31:39.298Z,97629.63
2023-04-01T23:34:14.841Z,97632.97
2023-04-01T23:36:48.622Z,97616.69
2023-04-01T23:39:20.867Z,97631.44
2023-04-01T23:41:47.730Z,97644.97
2023-04-01T23:44:16.223Z,97622.63
2023-04-01T23:46:45.390Z,97649.63
2023-04-01T23:49:38.577Z,97631.78
2023-04-01T23:52:15.754Z,97640.00
2023-04-01T23:54:49.305Z,97634.53
2023-04-01T23:57:20.760Z,97642.19
