createdAt,value
2019-03-02T00:01:37.464Z,11.14
2019-03-02T00:04:10.147Z,11.17
2019-03-02T00:06:38.736Z,11.14
2019-03-02T00:09:08.659Z,11.24
2019-03-02T00:11:38.368Z,11.30
2019-03-02T00:14:08.039Z,11.26
2019-03-02T00:16:39.789Z,11.31
2019-03-02T00:19:09.185Z,11.35
2019-03-02T00:21:38.867Z,11.49
2019-03-02T00:24:08.392Z,11.45
2019-03-02T00:26:38.180Z,11.25
2019-03-02T00:29:11.011Z,10.98
2019-03-02T00:31:39.138Z,11.02
2019-03-02T00:34:08.769Z,11.03
2019-03-02T00:36:38.548Z,11.10
2019-03-02T00:39:08.157Z,11.10
2019-03-02T00:41:38.703Z,10.81
2019-03-02T00:44:09.140Z,10.71
2019-03-02T00:46:38.912Z,10.72
2019-03-02T00:49:08.615Z,10.74
2019-03-02T00:51:38.228Z,10.82
2019-03-02T00:54:11.415Z,11.06
2019-03-02T00:56:39.891Z,11.21
2019-03-02T00:59:10.592Z,11.14
2019-03-02T01:01:40.162Z,10.87
2019-03-02T01:04:09.793Z,10.70
2019-03-02T01:06:39.425Z,10.91
2019-03-02T01:09:11.751Z,10.94
2019-03-02T01:11:40.372Z,11.06
2019-03-02T01:14:10.028Z,10.90
2019-03-02T01:16:39.630Z,10.77
2019-03-02T01:19:09.279Z,10.48
2019-03-02T01:21:41.276Z,10.49
2019-03-02T01:24:10.345Z,10.70
2019-03-02T01:26:39.692Z,10.66
2019-03-02T01:29:09.348Z,10.36
2019-03-02T01:31:40.732Z,10.44
2019-03-02T01:34:10.274Z,10.09
2019-03-02T01:36:39.877Z,10.07
2019-03-02T01:39:09.471Z,10.20
2019-03-02T01:41:39.094Z,10.42
2019-03-02T01:44:08.719Z,10.69
2019-03-02T01:46:40.917Z,10.80
2019-03-02T01:49:09.650Z,10.92
2019-03-02T01:51:39.334Z,11.04
2019-03-02T01:54:08.972Z,11.08
2019-03-02T01:56:41.340Z,10.88
2019-03-02T01:59:10.023Z,10.82
2019-03-02T02:01:39.675Z,10.88
2019-03-02T02:04:09.282Z,10.81
2019-03-02T02:06:39.805Z,10.86
2019-03-02T02:09:10.296Z,10.83
2019-03-02T02:11:39.920Z,10.54
2019-03-02T02:14:09.511Z,10.58
2019-03-02T02:16:41.797Z,10.76
2019-03-02T02:19:10.552Z,10.64
2019-03-02T02:21:40.227Z,10.82
2019-03-02T02:24:09.984Z,10.79
2019-03-02T02:26:39.637Z,10.78
2019-03-02T02:29:09.590Z,10.70
2019-03-02T02:31:44.290Z,10.59
2019-03-02T02:34:10.689Z,10.42
2019-03-02T02:36:40.351Z,10.33
2019-03-02T02:39:10.101Z,10.14
2019-03-02T02:41:39.721Z,10.31
2019-03-02T02:44:09.426Z,10.28
2019-03-02T02:46:39.052Z,10.14
2019-03-02T02:49:10.163Z,10.16
2019-03-02T02:51:44.545Z,10.31
2019-03-02T02:54:10.834Z,10.27
2019-03-02T02:56:40.167Z,10.38
2019-03-02T02:59:09.616Z,10.37
2019-03-02T03:01:39.000Z,10.39
2019-03-02T03:04:08.386Z,10.30
2019-03-02T03:06:39.403Z,10.28
2019-03-02T03:09:21.039Z,10.27
2019-03-02T03:11:50.445Z,10.53
2019-03-02T03:14:21.413Z,10.70
2019-03-02T03:16:54.212Z,10.80
2019-03-02T03:19:26.095Z,10.95
2019-03-02T03:21:53.094Z,11.00
2019-03-02T03:24:22.513Z,10.97
2019-03-02T03:26:51.990Z,10.94
2019-03-02T03:29:21.393Z,11.00
2019-03-02T03:31:50.733Z,11.08
2019-03-02T03:34:28.780Z,11.13
2019-03-02T03:36:51.214Z,11.26
2019-03-02T03:39:20.651Z,11.39
2019-03-02T03:41:50.034Z,11.35
2019-03-02T03:44:25.723Z,11.38
2019-03-02T03:46:50.565Z,11.44
2019-03-02T03:49:19.988Z,11.44
2019-03-02T03:51:49.355Z,11.27
2019-03-02T03:54:18.758Z,11.25
2019-03-02T03:56:48.152Z,11.22
2019-03-02T03:59:19.162Z,11.28
2019-03-02T04:01:52.260Z,11.29
2019-03-02T04:04:20.176Z,11.26
2019-03-02T04:06:49.597Z,11.11
2019-03-02T04:09:18.999Z,11.01
2019-03-02T04:11:48.372Z,10.95
2019-03-02T04:14:19.059Z,10.85
2019-03-02T04:16:48.911Z,10.90
2019-03-02T04:19:33.936Z,10.38
2019-03-02T04:22:06.243Z,10.20
2019-03-02T04:24:39.851Z,10.20
2019-03-02T04:27:06.409Z,10.45
2019-03-02T04:29:35.813Z,10.31
2019-03-02T04:32:05.199Z,10.50
2019-03-02T04:34:34.588Z,10.24
2019-03-02T04:37:03.941Z,10.18
2019-03-02T04:39:33.366Z,10.15
2019-03-02T04:42:02.712Z,10.10
2019-03-02T04:44:32.119Z,10.17
2019-03-02T04:47:01.504Z,10.25
2019-03-02T04:49:30.892Z,10.03
2019-03-02T04:52:00.287Z,9.78
2019-03-02T04:54:29.658Z,9.96
2019-03-02T04:56:59.843Z,10.13
2019-03-02T04:59:29.817Z,10.27
2019-03-02T05:01:59.203Z,10.48
2019-03-02T05:04:28.887Z,10.47
2019-03-02T05:06:59.723Z,10.33
2019-03-02T05:09:29.125Z,9.84
2019-03-02T05:11:58.608Z,9.81
2019-03-02T05:14:28.030Z,9.74
2019-03-02T05:16:57.431Z,9.79
2019-03-02T05:19:29.162Z,9.64
2019-03-02T05:21:57.942Z,9.50
2019-03-02T05:24:27.288Z,9.64
2019-03-02T05:26:56.905Z,9.78
2019-03-02T05:29:27.046Z,9.83
2019-03-02T05:31:56.456Z,9.89
2019-03-02T05:34:25.913Z,9.98
2019-03-02T05:36:55.416Z,9.95
2019-03-02T05:39:24.768Z,10.10
2019-03-02T05:41:54.211Z,10.17
2019-03-02T05:44:23.605Z,9.99
2019-03-02T05:46:53.011Z,10.06
2019-03-02T05:49:22.382Z,10.23
2019-03-02T05:51:51.796Z,10.28
2019-03-02T05:54:21.156Z,10.40
2019-03-02T05:56:50.600Z,10.26
2019-03-02T05:59:22.913Z,10.29
2019-03-02T06:01:51.182Z,10.04
2019-03-02T06:04:22.074Z,9.82
2019-03-02T06:06:54.185Z,9.85
2019-03-02T06:09:22.808Z,10.12
2019-03-02T06:11:52.215Z,10.14
2019-03-02T06:14:21.570Z,9.99
2019-03-02T06:16:53.741Z,9.73
2019-03-02T06:19:23.544Z,9.55
2019-03-02T06:21:53.193Z,9.65
2019-03-02T06:24:22.563Z,9.69
2019-03-02T06:26:51.954Z,9.56
2019-03-02T06:29:21.288Z,9.61
2019-03-02T06:31:53.798Z,9.70
2019-03-02T06:34:21.805Z,9.76
2019-03-02T06:36:51.176Z,9.69
2019-03-02T06:39:20.602Z,9.76
2019-03-02T06:41:49.969Z,9.93
2019-03-02T06:44:19.449Z,10.01
2019-03-02T06:46:48.822Z,10.00
2019-03-02T06:49:19.890Z,9.87
2019-03-02T06:51:49.421Z,9.81
2019-03-02T06:54:18.859Z,9.75
2019-03-02T06:56:57.258Z,9.78
2019-03-02T06:59:19.359Z,10.27
2019-03-02T07:01:48.739Z,10.42
2019-03-02T07:04:21.859Z,10.63
2019-03-02T07:06:49.218Z,10.66
2019-03-02T07:09:18.618Z,10.66
2019-03-02T07:11:47.989Z,10.63
2019-03-02T07:14:17.405Z,10.52
2019-03-02T07:16:46.765Z,10.59
2019-03-02T07:19:29.185Z,10.51
2019-03-02T07:21:58.563Z,10.59
2019-03-02T07:24:29.385Z,10.68
2019-03-02T07:26:59.084Z,10.46
2019-03-02T07:29:28.482Z,10.64
2019-03-02T07:31:57.890Z,10.71
2019-03-02T07:34:27.296Z,10.39
2019-03-02T07:36:56.655Z,10.35
2019-03-02T07:39:28.776Z,10.40
2019-03-02T07:41:57.888Z,10.55
2019-03-02T07:44:27.656Z,10.57
2019-03-02T07:46:57.024Z,10.70
2019-03-02T07:49:26.430Z,11.02
2019-03-02T07:51:55.794Z,10.70
2019-03-02T07:54:25.198Z,10.75
2019-03-02T07:56:54.564Z,10.65
2019-03-02T07:59:26.575Z,10.76
2019-03-02T08:01:55.094Z,10.21
2019-03-02T08:04:24.505Z,10.60
2019-03-02T08:06:53.898Z,10.75
2019-03-02T08:09:25.806Z,11.07
2019-03-02T08:11:54.418Z,10.91
2019-03-02T08:14:23.786Z,10.67
2019-03-02T08:16:53.235Z,10.85
2019-03-02T08:19:22.667Z,11.19
2019-03-02T08:21:52.071Z,11.46
2019-03-02T08:24:21.436Z,11.06
2019-03-02T08:26:50.858Z,11.09
2019-03-02T08:29:20.935Z,11.41
2019-03-02T08:31:51.363Z,11.27
2019-03-02T08:34:20.719Z,11.35
2019-03-02T08:36:53.842Z,11.69
2019-03-02T08:39:21.425Z,11.46
2019-03-02T08:41:52.954Z,11.46
2019-03-02T08:44:22.009Z,11.11
2019-03-02T08:46:51.420Z,11.29
2019-03-02T08:49:20.813Z,10.68
2019-03-02T08:51:50.229Z,10.93
2019-03-02T08:54:21.538Z,11.54
2019-03-02T08:56:50.814Z,10.98
2019-03-02T08:59:20.156Z,11.30
2019-03-02T09:01:51.227Z,11.00
2019-03-02T09:04:20.680Z,10.94
2019-03-02T09:06:50.077Z,11.47
2019-03-02T09:09:19.919Z,10.74
2019-03-02T09:11:49.431Z,11.18
2019-03-02T09:14:18.791Z,10.43
2019-03-02T09:16:48.208Z,9.97
2019-03-02T09:19:20.892Z,9.84
2019-03-02T09:21:49.096Z,10.47
2019-03-02T09:24:19.621Z,10.14
2019-03-02T09:26:49.259Z,10.28
2019-03-02T09:29:18.655Z,10.37
2019-03-02T09:31:48.071Z,10.45
2019-03-02T09:34:17.676Z,10.45
2019-03-02T09:36:47.101Z,11.25
2019-03-02T09:39:16.503Z,11.76
2019-03-02T09:41:45.864Z,11.78
2019-03-02T09:44:15.281Z,12.01
2019-03-02T09:46:44.672Z,12.27
2019-03-02T09:49:14.113Z,12.53
2019-03-02T09:51:47.982Z,12.61
2019-03-02T09:54:16.013Z,12.67
2019-03-02T09:56:45.371Z,12.81
2019-03-02T09:59:14.770Z,12.96
2019-03-02T10:01:44.118Z,12.95
2019-03-02T10:04:13.579Z,12.92
2019-03-02T10:06:42.943Z,13.05
2019-03-02T10:09:12.361Z,13.52
2019-03-02T10:11:41.720Z,13.95
2019-03-02T10:14:26.579Z,14.30
2019-03-02T10:16:56.242Z,14.27
2019-03-02T10:19:28.954Z,13.44
2019-03-02T10:21:56.770Z,13.90
2019-03-02T10:24:26.199Z,14.54
2019-03-02T10:26:55.574Z,14.84
2019-03-02T10:29:25.006Z,14.93
2019-03-02T10:31:54.369Z,15.01
2019-03-02T10:34:23.821Z,13.82
2019-03-02T10:36:53.182Z,13.70
2019-03-02T10:39:22.573Z,13.90
2019-03-02T10:41:52.985Z,14.26
2019-03-02T10:44:23.077Z,14.61
2019-03-02T10:46:52.462Z,15.20
2019-03-02T10:49:21.880Z,14.68
2019-03-02T10:51:51.248Z,14.55
2019-03-02T10:54:20.678Z,14.65
2019-03-02T10:56:50.032Z,14.83
2019-03-02T11:31:26.087Z,14.64
2019-03-02T11:34:18.237Z,15.02
2019-03-02T11:37:08.922Z,14.20
2019-03-02T11:40:09.510Z,14.56
2019-03-02T11:42:53.866Z,14.17
2019-03-02T11:45:54.465Z,14.50
2019-03-02T11:48:31.548Z,14.80
2019-03-02T11:51:11.141Z,14.64
2019-03-02T11:54:17.467Z,13.82
2019-03-02T11:57:04.324Z,14.37
2019-03-02T11:59:59.769Z,14.56
2019-03-02T12:02:42.272Z,14.15
2019-03-02T12:05:42.844Z,12.81
2019-03-02T12:08:43.070Z,12.67
2019-03-02T12:11:42.891Z,12.87
2019-03-02T12:14:48.897Z,12.33
2019-03-02T12:17:41.033Z,12.37
2019-03-02T12:20:45.303Z,12.37
2019-03-02T12:23:34.146Z,13.55
2019-03-02T12:26:13.123Z,15.82
2019-03-02T12:28:59.975Z,16.92
2019-03-02T12:31:47.233Z,16.80
2019-03-02T12:34:22.346Z,16.45
2019-03-02T12:37:00.004Z,15.75
2019-03-02T12:39:50.368Z,14.87
2019-03-02T12:42:50.750Z,15.05
2019-03-02T12:45:29.973Z,15.24
2019-03-02T12:48:21.937Z,15.35
2019-03-02T12:51:10.153Z,15.58
2019-03-02T12:54:06.103Z,15.26
2019-03-02T12:56:54.492Z,14.76
2019-03-02T12:59:41.745Z,14.77
2019-03-02T13:02:28.626Z,15.46
2019-03-02T13:05:06.950Z,16.10
2019-03-02T13:07:54.831Z,16.69
2019-03-02T13:11:01.416Z,16.46
2019-03-02T13:13:58.819Z,16.28
2019-03-02T13:16:50.082Z,15.28
2019-03-02T13:19:40.238Z,15.34
2019-03-02T13:22:43.869Z,14.87
2019-03-02T13:25:50.485Z,15.45
2019-03-02T13:28:25.125Z,15.82
2019-03-02T13:31:28.740Z,15.75
2019-03-02T13:34:15.340Z,14.74
2019-03-02T13:37:21.706Z,15.34
2019-03-02T13:40:16.057Z,14.91
2019-03-02T13:43:04.746Z,14.66
2019-03-02T13:45:55.073Z,14.84
2019-03-02T13:48:42.297Z,14.77
2019-03-02T13:51:42.523Z,14.86
2019-03-02T13:54:17.607Z,15.13
2019-03-02T13:57:05.903Z,15.07
2019-03-02T13:59:54.343Z,15.06
2019-03-02T14:02:41.451Z,15.15
2019-03-02T14:05:29.747Z,15.12
2019-03-02T14:08:24.108Z,15.28
2019-03-02T14:11:12.337Z,15.32
2019-03-02T14:14:03.636Z,15.12
2019-03-02T14:16:55.311Z,15.24
2019-03-02T14:19:42.008Z,15.07
2019-03-02T14:22:30.080Z,15.36
2019-03-02T14:25:19.085Z,15.18
2019-03-02T14:28:04.320Z,15.33
2019-03-02T14:30:42.868Z,15.31
2019-03-02T14:33:18.296Z,15.44
2019-03-02T14:35:58.529Z,15.18
2019-03-02T14:38:40.418Z,15.00
2019-03-02T14:41:28.701Z,15.08
2019-03-02T14:44:05.050Z,14.97
2019-03-02T14:46:50.380Z,14.80
2019-03-02T14:49:43.131Z,14.72
2019-03-02T14:52:33.316Z,14.81
2019-03-02T14:55:20.480Z,15.27
2019-03-02T14:58:00.217Z,15.47
2019-03-02T15:00:47.644Z,15.82
2019-03-02T15:03:35.867Z,15.79
2019-03-02T15:06:22.811Z,16.10
2019-03-02T15:09:08.813Z,16.29
2019-03-02T15:12:07.569Z,16.57
2019-03-02T15:14:45.966Z,16.76
2019-03-02T15:17:40.282Z,16.32
2019-03-02T15:20:40.790Z,16.25
2019-03-02T15:23:22.732Z,15.72
2019-03-02T15:26:08.816Z,15.51
2019-03-02T15:28:43.629Z,15.61
2019-03-02T15:31:30.977Z,15.55
2019-03-02T15:34:19.410Z,15.18
2019-03-02T15:37:08.027Z,14.99
2019-03-02T15:40:06.682Z,14.76
2019-03-02T15:42:49.524Z,15.03
2019-03-02T15:45:29.648Z,14.85
2019-03-02T15:48:16.699Z,14.95
2019-03-02T15:51:14.195Z,14.75
2019-03-02T15:54:08.210Z,14.79
2019-03-02T15:57:02.459Z,14.76
2019-03-02T15:59:55.655Z,14.75
2019-03-02T16:02:43.883Z,14.35
2019-03-02T16:05:22.090Z,14.34
2019-03-02T16:08:10.643Z,14.48
2019-03-02T16:10:58.977Z,14.54
2019-03-02T16:13:59.988Z,14.51
2019-03-02T16:16:47.916Z,14.53
2019-03-02T16:19:36.191Z,14.25
2019-03-02T16:22:13.961Z,14.10
2019-03-02T16:24:52.762Z,14.04
2019-03-02T16:27:43.793Z,14.00
2019-03-02T16:30:23.112Z,14.17
2019-03-02T16:33:05.720Z,14.10
2019-03-02T16:36:06.122Z,14.32
2019-03-02T16:38:54.407Z,14.08
2019-03-02T16:41:41.286Z,14.00
2019-03-02T16:44:30.336Z,13.77
2019-03-02T16:47:33.904Z,14.03
2019-03-02T16:50:18.281Z,13.94
2019-03-02T16:53:16.054Z,13.66
2019-03-02T16:56:08.285Z,13.40
2019-03-02T16:59:11.651Z,13.35
2019-03-02T17:02:09.110Z,13.84
2019-03-02T17:04:51.454Z,13.69
2019-03-02T17:07:31.364Z,13.68
2019-03-02T17:10:11.467Z,13.72
2019-03-02T17:12:58.989Z,13.36
2019-03-02T17:15:48.596Z,13.25
2019-03-02T17:18:26.940Z,13.02
2019-03-02T17:21:21.696Z,13.29
2019-03-02T17:24:13.032Z,13.08
2019-03-02T17:26:49.388Z,13.04
2019-03-02T17:29:31.735Z,12.68
2019-03-02T17:32:14.008Z,12.63
2019-03-02T17:35:21.164Z,12.74
2019-03-02T17:38:13.174Z,12.68
2019-03-02T17:41:07.401Z,12.73
2019-03-02T17:43:57.242Z,12.85
2019-03-02T17:46:51.786Z,12.78
2019-03-02T17:49:33.722Z,12.80
2019-03-02T17:52:20.965Z,12.96
2019-03-02T17:55:07.923Z,12.81
2019-03-02T17:58:08.535Z,12.95
2019-03-02T18:00:56.971Z,12.92
2019-03-02T18:03:51.903Z,12.89
2019-03-02T18:06:29.885Z,12.90
2019-03-02T18:09:24.062Z,12.83
2019-03-02T18:12:17.296Z,12.84
2019-03-02T18:15:11.394Z,12.97
2019-03-02T18:18:00.887Z,13.23
2019-03-02T18:20:31.349Z,13.11
2019-03-02T18:23:00.825Z,12.96
2019-03-02T18:25:30.220Z,12.92
2019-03-02T18:27:59.670Z,12.79
2019-03-02T18:30:29.166Z,12.81
2019-03-02T18:33:16.047Z,12.87
2019-03-02T18:35:45.522Z,12.68
2019-03-02T18:38:14.872Z,12.66
2019-03-02T18:40:44.317Z,12.69
2019-03-02T18:43:13.700Z,12.89
2019-03-02T18:45:43.135Z,12.83
2019-03-02T18:48:30.071Z,12.79
2019-03-02T18:51:08.073Z,12.83
2019-03-02T18:53:38.133Z,12.88
2019-03-02T18:56:07.535Z,12.89
2019-03-02T18:58:36.912Z,12.77
2019-03-02T19:01:06.305Z,12.81
2019-03-02T19:03:35.674Z,12.81
2019-03-02T19:06:05.102Z,12.78
2019-03-02T19:08:34.428Z,12.86
2019-03-02T19:11:03.884Z,13.07
2019-03-02T19:13:33.221Z,12.81
2019-03-02T19:16:02.706Z,12.71
2019-03-02T19:18:32.144Z,12.92
2019-03-02T19:21:01.545Z,12.34
2019-03-02T19:23:30.902Z,12.44
2019-03-02T19:26:00.369Z,12.62
2019-03-02T19:28:29.703Z,12.60
2019-03-02T19:30:59.123Z,12.77
2019-03-02T19:33:28.494Z,13.07
2019-03-02T19:35:57.895Z,13.07
2019-03-02T19:38:27.250Z,12.86
2019-03-02T19:40:56.696Z,13.11
2019-03-02T19:43:26.114Z,13.20
2019-03-02T19:45:55.524Z,13.53
2019-03-02T19:48:24.863Z,13.80
2019-03-02T19:50:54.300Z,13.92
2019-03-02T19:53:23.961Z,13.45
2019-03-02T19:55:53.453Z,13.32
2019-03-02T19:58:22.801Z,13.31
2019-03-02T20:00:52.444Z,13.43
2019-03-02T20:03:21.948Z,13.48
2019-03-02T20:05:51.553Z,13.25
2019-03-02T20:08:21.185Z,13.24
2019-03-02T20:10:50.952Z,13.04
2019-03-02T20:13:20.520Z,13.01
2019-03-02T20:15:51.096Z,13.03
2019-03-02T20:18:21.181Z,13.06
2019-03-02T20:20:50.682Z,12.94
2019-03-02T20:23:21.613Z,13.06
2019-03-02T20:25:51.290Z,12.89
2019-03-02T20:28:20.965Z,12.81
2019-03-02T20:30:51.057Z,12.61
2019-03-02T20:33:21.978Z,12.51
2019-03-02T20:35:52.673Z,12.49
2019-03-02T20:38:22.516Z,12.66
2019-03-02T20:40:53.120Z,12.73
2019-03-02T20:43:23.599Z,12.70
2019-03-02T20:45:54.463Z,12.85
2019-03-02T20:48:24.565Z,12.94
2019-03-02T20:50:54.685Z,13.05
2019-03-02T20:53:24.369Z,13.08
2019-03-02T20:55:55.374Z,13.04
2019-03-02T20:58:25.643Z,13.08
2019-03-02T21:00:55.394Z,12.94
2019-03-02T21:03:24.984Z,13.02
2019-03-02T21:05:54.931Z,12.98
2019-03-02T21:08:24.534Z,12.89
2019-03-02T21:10:54.314Z,12.81
2019-03-02T21:13:23.950Z,12.71
2019-03-02T21:15:53.727Z,12.55
2019-03-02T21:18:23.389Z,12.55
2019-03-02T21:20:53.236Z,12.60
2019-03-02T21:23:23.021Z,12.60
2019-03-02T21:25:52.664Z,12.61
2019-03-02T21:28:23.057Z,12.64
2019-03-02T21:30:53.084Z,12.66
2019-03-02T21:33:23.304Z,12.71
2019-03-02T21:35:53.318Z,12.85
2019-03-02T21:38:23.161Z,13.10
2019-03-02T21:40:53.437Z,13.20
2019-03-02T21:43:23.357Z,13.22
2019-03-02T21:45:54.223Z,13.28
2019-03-02T21:48:24.334Z,13.18
2019-03-02T21:50:54.553Z,13.27
2019-03-02T21:53:25.693Z,13.35
2019-03-02T21:55:55.812Z,13.34
2019-03-02T21:58:25.935Z,13.72
2019-03-02T22:00:57.071Z,14.00
2019-03-02T22:03:27.298Z,14.12
2019-03-02T22:05:57.314Z,14.18
2019-03-02T22:08:27.439Z,14.13
2019-03-02T22:11:01.769Z,14.02
2019-03-02T22:13:31.468Z,14.03
2019-03-02T22:16:01.222Z,13.99
2019-03-02T22:18:30.819Z,13.98
2019-03-02T22:21:01.188Z,13.89
2019-03-02T22:23:30.714Z,13.71
2019-03-02T22:26:00.338Z,13.60
2019-03-02T22:28:30.717Z,13.69
2019-03-02T22:31:00.874Z,13.51
2019-03-02T22:33:31.028Z,13.38
2019-03-02T22:36:01.087Z,13.30
2019-03-02T22:38:31.305Z,13.03
2019-03-02T22:41:01.449Z,13.12
2019-03-02T22:43:31.095Z,13.25
2019-03-02T22:46:00.723Z,13.33
2019-03-02T22:48:30.376Z,13.54
2019-03-02T22:50:59.962Z,13.68
2019-03-02T22:53:29.587Z,13.81
2019-03-02T22:55:59.263Z,13.82
2019-03-02T22:58:33.619Z,13.46
2019-03-02T23:01:39.931Z,13.26
2019-03-02T23:04:09.528Z,13.28
2019-03-02T23:06:39.176Z,13.07
2019-03-02T23:09:11.500Z,13.18
2019-03-02T23:11:41.178Z,13.22
2019-03-02T23:14:10.825Z,13.23
2019-03-02T23:16:40.486Z,13.24
2019-03-02T23:19:10.137Z,13.06
2019-03-02T23:21:39.810Z,13.23
2019-03-02T23:24:10.472Z,13.50
2019-03-02T23:26:40.140Z,13.57
2019-03-02T23:29:09.688Z,13.68
2019-03-02T23:31:39.452Z,13.77
2019-03-02T23:34:08.989Z,13.27
2019-03-02T23:36:38.676Z,13.38
2019-03-02T23:39:08.332Z,13.20
2019-03-02T23:41:37.993Z,13.33
2019-03-02T23:44:07.643Z,13.29
2019-03-02T23:46:37.321Z,13.40
2019-03-02T23:49:07.086Z,13.59
2019-03-02T23:51:36.818Z,13.62
2019-03-02T23:54:06.387Z,13.58
2019-03-02T23:56:36.058Z,13.68
2019-03-02T23:59:05.690Z,13.72
